createdAt,value
2018-11-27T00:00:34.358Z,4.30
2018-11-27T00:03:05.953Z,4.30
2018-11-27T00:05:36.149Z,4.30
2018-11-27T00:08:05.065Z,4.30
2018-11-27T00:10:34.856Z,4.30
2018-11-27T00:13:03.448Z,4.40
2018-11-27T00:15:31.909Z,4.30
2018-11-27T00:18:00.396Z,4.30
2018-11-27T00:20:29.600Z,4.30
2018-11-27T00:22:59.124Z,4.30
2018-11-27T00:25:27.803Z,4.30
2018-11-27T00:27:56.348Z,4.30
2018-11-27T00:30:24.848Z,4.30
2018-11-27T00:32:54.137Z,4.30
2018-11-27T00:35:22.636Z,4.20
2018-11-27T00:37:52.426Z,4.20
2018-11-27T00:40:21.916Z,4.20
2018-11-27T00:42:52.060Z,4.20
2018-11-27T00:45:21.231Z,4.20
2018-11-27T00:47:50.876Z,4.20
2018-11-27T00:50:20.504Z,4.20
2018-11-27T00:52:49.344Z,4.20
2018-11-27T00:55:18.624Z,4.20
2018-11-27T00:57:48.236Z,4.20
2018-11-27T01:00:19.631Z,4.20
2018-11-27T01:02:48.456Z,4.20
2018-11-27T01:05:18.395Z,4.20
2018-11-27T01:07:46.935Z,4.20
2018-11-27T01:10:18.216Z,4.20
2018-11-27T01:12:46.698Z,4.20
2018-11-27T01:15:15.601Z,4.20
2018-11-27T01:17:52.842Z,4.30
2018-11-27T01:20:22.058Z,4.30
2018-11-27T01:22:50.897Z,4.20
2018-11-27T01:25:19.399Z,4.20
2018-11-27T01:27:48.520Z,4.20
2018-11-27T01:30:20.144Z,4.20
2018-11-27T01:32:48.913Z,4.20
2018-11-27T01:35:18.465Z,4.20
2018-11-27T01:37:48.016Z,4.20
2018-11-27T01:40:21.601Z,4.20
2018-11-27T01:42:53.034Z,4.20
2018-11-27T01:45:22.030Z,4.20
2018-11-27T01:47:51.410Z,4.20
2018-11-27T01:50:20.652Z,4.20
2018-11-27T01:52:49.503Z,4.20
2018-11-27T01:55:19.275Z,4.20
2018-11-27T01:57:47.899Z,4.20
2018-11-27T02:00:22.015Z,4.20
2018-11-27T02:02:51.166Z,4.20
2018-11-27T02:05:20.117Z,4.20
2018-11-27T02:07:48.588Z,4.20
2018-11-27T02:10:17.450Z,4.20
2018-11-27T02:12:46.959Z,4.20
2018-11-27T02:15:19.224Z,4.20
2018-11-27T02:17:48.068Z,4.20
2018-11-27T02:20:16.576Z,4.20
2018-11-27T02:22:45.120Z,4.20
2018-11-27T02:25:30.123Z,4.20
2018-11-27T02:27:58.947Z,4.20
2018-11-27T02:30:28.412Z,4.20
2018-11-27T02:32:57.273Z,4.20
2018-11-27T02:35:26.420Z,4.20
2018-11-27T02:37:56.455Z,4.20
2018-11-27T02:40:25.024Z,4.20
2018-11-27T02:42:53.565Z,4.20
2018-11-27T02:45:24.164Z,4.20
2018-11-27T02:47:53.544Z,4.10
2018-11-27T02:50:23.052Z,4.20
2018-11-27T02:52:51.525Z,4.20
2018-11-27T02:55:21.909Z,4.20
2018-11-27T02:57:50.429Z,4.20
2018-11-27T03:00:22.078Z,4.20
2018-11-27T03:02:50.585Z,4.20
2018-11-27T03:05:21.588Z,4.20
2018-11-27T03:07:50.100Z,4.10
2018-11-27T03:10:18.576Z,4.10
2018-11-27T03:12:47.085Z,4.10
2018-11-27T03:15:16.869Z,4.10
2018-11-27T03:17:45.431Z,4.10
2018-11-27T03:20:14.837Z,4.10
2018-11-27T03:22:43.432Z,4.10
2018-11-27T03:25:14.963Z,4.10
2018-11-27T03:27:43.941Z,4.10
2018-11-27T03:30:14.283Z,4.20
2018-11-27T03:32:43.053Z,4.20
2018-11-27T03:35:14.424Z,4.20
2018-11-27T03:37:43.154Z,4.20
2018-11-27T03:40:15.845Z,4.20
2018-11-27T03:42:44.705Z,4.20
2018-11-27T03:45:14.846Z,4.20
2018-11-27T03:47:43.507Z,4.20
2018-11-27T03:50:16.788Z,4.20
2018-11-27T03:52:46.062Z,4.20
2018-11-27T03:55:14.589Z,4.20
2018-11-27T03:57:43.110Z,4.20
2018-11-27T04:00:16.767Z,4.20
2018-11-27T04:02:46.528Z,4.20
2018-11-27T04:05:15.365Z,4.20
2018-11-27T04:07:43.904Z,4.20
2018-11-27T04:10:13.652Z,4.20
2018-11-27T04:12:42.614Z,4.20
2018-11-27T04:15:11.812Z,4.20
2018-11-27T04:17:40.405Z,4.20
2018-11-27T04:20:10.302Z,4.20
2018-11-27T04:22:39.166Z,4.20
2018-11-27T04:25:11.027Z,4.20
2018-11-27T04:27:39.618Z,4.20
2018-11-27T04:30:11.364Z,4.20
2018-11-27T04:32:39.894Z,4.20
2018-11-27T04:35:09.576Z,4.20
2018-11-27T04:37:38.109Z,4.20
2018-11-27T04:40:11.021Z,4.20
2018-11-27T04:42:39.508Z,4.30
2018-11-27T04:45:11.930Z,4.30
2018-11-27T04:47:40.406Z,4.30
2018-11-27T04:50:10.336Z,4.30
2018-11-27T04:52:38.853Z,4.30
2018-11-27T04:55:09.041Z,4.30
2018-11-27T04:57:37.509Z,4.30
2018-11-27T05:00:10.236Z,4.30
2018-11-27T05:02:38.718Z,4.30
2018-11-27T05:05:08.148Z,4.30
2018-11-27T05:07:36.615Z,4.30
2018-11-27T05:10:21.987Z,4.40
2018-11-27T05:12:50.763Z,4.40
2018-11-27T05:15:20.803Z,4.30
2018-11-27T05:17:50.353Z,4.30
2018-11-27T05:20:19.251Z,4.30
2018-11-27T05:22:48.092Z,4.30
2018-11-27T05:25:18.779Z,4.20
2018-11-27T05:27:51.228Z,4.20
2018-11-27T05:30:20.731Z,4.20
2018-11-27T05:32:49.212Z,4.20
2018-11-27T05:35:28.187Z,4.20
2018-11-27T05:37:56.837Z,4.20
2018-11-27T05:40:25.844Z,4.20
2018-11-27T05:43:01.488Z,4.30
2018-11-27T05:45:30.011Z,4.30
2018-11-27T05:47:58.544Z,4.30
2018-11-27T05:50:27.125Z,4.20
2018-11-27T05:52:55.700Z,4.20
2018-11-27T05:55:24.184Z,4.30
2018-11-27T05:57:53.860Z,4.30
2018-11-27T06:00:24.367Z,4.30
2018-11-27T06:02:53.935Z,4.20
2018-11-27T06:05:22.960Z,4.20
2018-11-27T06:07:51.499Z,4.30
2018-11-27T06:10:21.465Z,4.30
2018-11-27T06:12:49.975Z,4.30
2018-11-27T06:15:19.703Z,4.30
2018-11-27T06:17:50.359Z,4.30
2018-11-27T06:20:20.137Z,4.30
2018-11-27T06:22:48.636Z,4.40
2018-11-27T06:25:18.448Z,4.40
2018-11-27T06:27:48.578Z,4.30
2018-11-27T06:30:19.210Z,4.40
2018-11-27T06:32:47.712Z,4.40
2018-11-27T06:35:20.513Z,4.40
2018-11-27T06:37:48.967Z,4.30
2018-11-27T06:40:19.028Z,4.30
2018-11-27T06:42:47.511Z,4.40
2018-11-27T06:45:17.943Z,4.30
2018-11-27T06:47:47.910Z,4.30
2018-11-27T06:50:16.872Z,4.30
2018-11-27T06:52:45.362Z,4.30
2018-11-27T06:55:15.972Z,4.30
2018-11-27T06:57:44.478Z,4.30
2018-11-27T07:00:18.008Z,4.30
2018-11-27T07:02:47.053Z,4.40
2018-11-27T07:05:15.725Z,4.40
2018-11-27T07:07:44.312Z,4.40
2018-11-27T07:10:28.421Z,4.40
2018-11-27T07:13:32.956Z,4.30
2018-11-27T07:16:01.440Z,4.40
2018-11-27T07:18:29.908Z,4.40
2018-11-27T07:20:58.401Z,4.30
2018-11-27T07:23:26.868Z,4.30
2018-11-27T07:25:55.351Z,4.30
2018-11-27T07:28:23.812Z,4.30
2018-11-27T07:30:52.331Z,4.20
2018-11-27T07:33:20.828Z,4.30
2018-11-27T07:35:49.342Z,4.30
2018-11-27T07:38:17.800Z,4.30
2018-11-27T07:40:46.284Z,4.20
2018-11-27T07:43:14.802Z,4.30
2018-11-27T07:45:43.324Z,4.30
2018-11-27T07:48:11.825Z,4.30
2018-11-27T07:50:40.342Z,4.30
2018-11-27T07:53:08.868Z,4.20
2018-11-27T07:55:37.392Z,4.20
2018-11-27T07:58:06.866Z,4.20
2018-11-27T08:00:36.535Z,4.20
2018-11-27T08:03:05.896Z,4.20
2018-11-27T08:05:37.458Z,4.30
2018-11-27T08:08:07.333Z,4.20
2018-11-27T08:10:35.820Z,4.20
2018-11-27T08:13:04.678Z,4.30
2018-11-27T08:15:33.169Z,4.30
2018-11-27T08:18:01.656Z,4.30
2018-11-27T08:20:32.131Z,4.30
2018-11-27T08:23:01.095Z,4.30
2018-11-27T08:25:29.609Z,4.40
2018-11-27T08:27:58.456Z,4.40
2018-11-27T08:30:26.988Z,4.50
2018-11-27T08:32:56.062Z,4.50
2018-11-27T08:35:26.928Z,4.50
2018-11-27T08:37:56.602Z,4.50
2018-11-27T08:40:26.671Z,4.50
2018-11-27T08:42:55.144Z,4.40
2018-11-27T08:45:24.993Z,4.40
2018-11-27T08:47:55.292Z,4.50
2018-11-27T08:50:25.652Z,4.50
2018-11-27T08:52:58.311Z,4.50
2018-11-27T08:55:28.528Z,4.50
2018-11-27T08:57:57.193Z,4.50
2018-11-27T09:00:27.157Z,4.50
2018-11-27T09:02:55.623Z,4.50
2018-11-27T09:05:24.180Z,4.50
2018-11-27T09:07:52.665Z,4.40
2018-11-27T09:10:25.116Z,4.50
2018-11-27T09:12:53.609Z,4.50
2018-11-27T09:15:22.872Z,4.60
2018-11-27T09:18:07.436Z,4.60
2018-11-27T09:20:36.956Z,4.60
2018-11-27T09:23:06.139Z,4.60
2018-11-27T09:25:35.043Z,4.60
2018-11-27T09:28:03.557Z,4.60
2018-11-27T09:30:32.080Z,4.60
2018-11-27T09:33:00.629Z,4.50
2018-11-27T09:35:29.110Z,4.60
2018-11-27T09:37:57.600Z,4.50
2018-11-27T09:40:26.081Z,4.50
2018-11-27T09:42:54.616Z,4.50
2018-11-27T09:45:24.349Z,4.60
2018-11-27T09:47:55.741Z,4.60
2018-11-27T09:50:24.583Z,4.70
2018-11-27T09:52:53.548Z,4.70
2018-11-27T09:55:25.234Z,4.70
2018-11-27T09:57:58.815Z,4.70
2018-11-27T10:00:31.075Z,4.70
2018-11-27T10:03:01.453Z,4.80
2018-11-27T10:05:29.915Z,4.80
2018-11-27T10:07:58.458Z,4.70
2018-11-27T10:10:27.983Z,4.80
2018-11-27T10:12:56.483Z,4.80
2018-11-27T10:15:26.915Z,4.80
2018-11-27T10:17:57.336Z,4.80
2018-11-27T10:20:27.305Z,4.80
2018-11-27T10:22:55.784Z,4.90
2018-11-27T10:25:24.284Z,4.80
2018-11-27T10:27:52.772Z,4.80
2018-11-27T10:30:23.316Z,4.90
2018-11-27T10:32:53.231Z,4.90
2018-11-27T10:35:28.112Z,5.00
2018-11-27T10:37:56.628Z,5.00
2018-11-27T10:40:25.819Z,5.00
2018-11-27T10:42:54.363Z,5.00
2018-11-27T10:45:24.619Z,5.00
2018-11-27T10:47:56.458Z,4.90
2018-11-27T10:50:25.284Z,4.90
2018-11-27T10:52:54.802Z,4.90
2018-11-27T10:55:24.408Z,4.90
2018-11-27T10:57:52.916Z,4.90
2018-11-27T11:00:29.578Z,4.90
2018-11-27T11:03:03.717Z,4.90
2018-11-27T11:05:34.273Z,4.90
2018-11-27T11:08:02.821Z,4.80
2018-11-27T11:10:31.756Z,4.80
2018-11-27T11:13:00.252Z,4.80
2018-11-27T11:15:28.773Z,4.80
2018-11-27T11:17:57.281Z,4.80
2018-11-27T11:20:25.892Z,4.80
2018-11-27T11:22:54.440Z,4.80
2018-11-27T11:25:24.281Z,4.90
2018-11-27T11:27:55.876Z,4.90
2018-11-27T11:30:24.744Z,4.90
2018-11-27T11:32:53.644Z,5.00
2018-11-27T11:35:22.141Z,5.00
2018-11-27T11:37:50.870Z,5.10
2018-11-27T11:40:20.465Z,5.10
2018-11-27T11:42:50.430Z,5.10
2018-11-27T11:45:18.904Z,5.10
2018-11-27T11:47:47.412Z,5.10
2018-11-27T11:50:20.961Z,5.20
2018-11-27T11:52:50.926Z,5.20
2018-11-27T11:55:20.006Z,5.30
2018-11-27T11:57:48.538Z,5.30
2018-11-27T12:00:21.708Z,5.30
2018-11-27T12:02:50.248Z,5.30
2018-11-27T12:05:18.772Z,5.30
2018-11-27T12:07:47.240Z,5.10
2018-11-27T12:10:16.488Z,5.10
2018-11-27T12:12:46.072Z,5.00
2018-11-27T12:15:15.453Z,5.10
2018-11-27T12:17:44.481Z,5.20
2018-11-27T12:20:13.975Z,5.10
2018-11-27T12:22:43.687Z,5.10
2018-11-27T12:25:13.120Z,5.20
2018-11-27T12:27:41.652Z,5.10
2018-11-27T12:30:13.050Z,5.10
2018-11-27T12:32:41.528Z,5.00
2018-11-27T12:35:10.983Z,5.00
2018-11-27T12:37:39.862Z,5.10
2018-11-27T12:40:13.597Z,5.10
2018-11-27T12:42:42.480Z,5.10
2018-11-27T12:45:12.269Z,5.10
2018-11-27T12:47:40.874Z,5.10
2018-11-27T12:50:13.352Z,5.20
2018-11-27T12:52:41.836Z,5.10
2018-11-27T12:55:18.420Z,5.10
2018-11-27T12:57:46.923Z,5.10
2018-11-27T13:00:18.577Z,5.10
2018-11-27T13:02:47.424Z,5.10
2018-11-27T13:05:17.296Z,5.00
2018-11-27T13:07:45.776Z,5.10
2018-11-27T13:10:15.291Z,5.10
2018-11-27T13:12:44.319Z,5.00
2018-11-27T13:15:15.834Z,5.00
2018-11-27T13:17:44.412Z,5.00
2018-11-27T13:20:14.945Z,5.00
2018-11-27T13:22:43.777Z,5.00
2018-11-27T13:25:28.436Z,5.00
2018-11-27T13:27:57.280Z,5.00
2018-11-27T13:30:32.796Z,5.00
2018-11-27T13:33:04.716Z,5.00
2018-11-27T13:35:33.228Z,5.00
2018-11-27T13:38:01.690Z,4.90
2018-11-27T13:40:30.199Z,4.90
2018-11-27T13:42:58.748Z,5.00
2018-11-27T13:45:27.291Z,5.00
2018-11-27T13:47:56.115Z,5.00
2018-11-27T13:50:24.640Z,5.10
2018-11-27T13:52:53.132Z,5.00
2018-11-27T13:55:22.413Z,5.00
2018-11-27T13:57:50.887Z,5.10
2018-11-27T14:00:20.069Z,5.10
2018-11-27T14:02:50.095Z,5.10
2018-11-27T14:05:20.058Z,5.10
2018-11-27T14:07:48.532Z,5.00
2018-11-27T14:10:17.067Z,4.90
2018-11-27T14:13:48.189Z,4.90
2018-11-27T14:16:16.684Z,4.90
2018-11-27T14:18:45.155Z,4.80
2018-11-27T14:21:13.639Z,4.70
2018-11-27T14:23:42.123Z,4.70
2018-11-27T14:26:10.612Z,4.80
2018-11-27T14:28:39.095Z,4.70
2018-11-27T14:31:07.605Z,4.70
2018-11-27T14:33:36.208Z,4.70
2018-11-27T14:36:04.881Z,4.70
2018-11-27T14:38:33.392Z,4.80
2018-11-27T14:41:01.941Z,4.80
2018-11-27T14:43:30.433Z,4.70
2018-11-27T14:45:58.961Z,4.80
2018-11-27T14:48:27.468Z,4.70
2018-11-27T14:50:56.019Z,4.70
2018-11-27T14:53:24.491Z,4.60
2018-11-27T14:55:53.367Z,4.70
2018-11-27T14:58:21.854Z,4.70
2018-11-27T15:00:50.400Z,4.70
2018-11-27T15:03:18.932Z,4.70
2018-11-27T15:05:47.461Z,4.70
2018-11-27T15:08:16.546Z,4.70
2018-11-27T15:10:45.112Z,4.70
2018-11-27T15:13:44.323Z,4.70
2018-11-27T15:16:12.841Z,4.70
2018-11-27T15:18:41.773Z,4.60
2018-11-27T15:21:10.322Z,4.60
2018-11-27T15:23:39.087Z,4.60
2018-11-27T15:26:07.594Z,4.60
2018-11-27T15:28:36.136Z,4.60
2018-11-27T15:31:04.683Z,4.50
2018-11-27T15:33:33.367Z,4.50
2018-11-27T15:36:01.956Z,4.50
2018-11-27T15:38:30.706Z,4.50
2018-11-27T15:40:59.236Z,4.50
2018-11-27T15:43:27.814Z,4.40
2018-11-27T15:45:56.413Z,4.30
2018-11-27T15:48:24.996Z,4.30
2018-11-27T15:50:53.467Z,4.30
2018-11-27T15:53:22.016Z,4.30
2018-11-27T15:55:50.495Z,4.30
2018-11-27T15:58:18.992Z,4.30
2018-11-27T16:00:47.503Z,4.20
2018-11-27T16:03:15.997Z,4.20
2018-11-27T16:05:45.344Z,4.20
2018-11-27T16:08:14.865Z,4.10
2018-11-27T16:10:43.364Z,4.00
2018-11-27T16:13:11.888Z,3.90
2018-11-27T16:15:40.376Z,3.90
2018-11-27T16:18:08.904Z,3.80
2018-11-27T16:20:37.391Z,3.80
2018-11-27T16:23:06.408Z,3.80
2018-11-27T16:25:34.868Z,3.70
2018-11-27T16:28:03.348Z,3.60
2018-11-27T16:30:32.191Z,3.70
2018-11-27T16:33:00.665Z,3.70
2018-11-27T16:35:29.121Z,3.70
2018-11-27T16:37:59.660Z,3.60
2018-11-27T16:40:29.264Z,3.70
2018-11-27T16:42:57.744Z,3.60
2018-11-27T16:45:26.556Z,3.50
2018-11-27T16:47:55.053Z,3.50
2018-11-27T16:50:23.501Z,3.50
2018-11-27T16:52:52.510Z,3.50
2018-11-27T16:55:22.299Z,3.50
2018-11-27T16:57:50.828Z,3.50
2018-11-27T17:00:24.740Z,3.50
2018-11-27T17:02:54.225Z,3.50
2018-11-27T17:05:23.029Z,3.40
2018-11-27T17:07:51.510Z,3.40
2018-11-27T17:10:20.701Z,3.40
2018-11-27T17:12:50.555Z,3.30
2018-11-27T17:15:20.088Z,3.40
2018-11-27T17:17:48.668Z,3.40
2018-11-27T17:20:24.072Z,3.40
2018-11-27T17:22:53.152Z,3.40
2018-11-27T17:25:22.008Z,3.40
2018-11-27T17:27:51.025Z,3.40
2018-11-27T17:30:20.891Z,3.50
2018-11-27T17:32:49.427Z,3.50
2018-11-27T17:35:17.981Z,3.40
2018-11-27T17:37:46.462Z,3.40
2018-11-27T17:40:15.286Z,3.40
2018-11-27T17:42:43.892Z,3.40
2018-11-27T17:45:14.892Z,3.40
2018-11-27T17:47:44.399Z,3.40
2018-11-27T17:50:14.225Z,3.40
2018-11-27T17:52:43.204Z,3.50
2018-11-27T17:55:12.448Z,3.50
2018-11-27T17:57:41.108Z,3.50
2018-11-27T18:00:13.508Z,3.50
2018-11-27T18:02:42.451Z,3.50
2018-11-27T18:05:11.042Z,3.50
2018-11-27T18:07:40.038Z,3.50
2018-11-27T18:10:10.057Z,3.50
2018-11-27T18:12:40.366Z,3.50
2018-11-27T18:15:11.611Z,3.50
2018-11-27T18:17:40.198Z,3.50
2018-11-27T18:20:09.889Z,3.50
2018-11-27T18:22:38.427Z,3.50
2018-11-27T18:25:11.112Z,3.50
2018-11-27T18:27:39.865Z,3.50
2018-11-27T18:30:11.410Z,3.50
2018-11-27T18:32:40.240Z,3.50
2018-11-27T18:35:10.545Z,3.50
2018-11-27T18:37:39.055Z,3.50
2018-11-27T18:40:10.009Z,3.50
2018-11-27T18:42:38.909Z,3.50
2018-11-27T18:45:12.016Z,3.50
2018-11-27T18:47:46.508Z,3.50
2018-11-27T18:50:15.028Z,3.50
2018-11-27T18:52:43.738Z,3.40
2018-11-27T18:55:14.150Z,3.40
2018-11-27T18:57:43.559Z,3.30
2018-11-27T19:00:34.985Z,3.30
2018-11-27T19:03:06.836Z,3.10
2018-11-27T19:05:35.353Z,3.00
2018-11-27T19:08:03.828Z,3.00
2018-11-27T19:10:33.554Z,2.90
2018-11-27T19:13:02.224Z,2.80
2018-11-27T19:15:34.062Z,2.80
2018-11-27T19:18:04.617Z,2.60
2018-11-27T19:20:33.123Z,2.60
2018-11-27T19:23:01.636Z,2.60
2018-11-27T19:25:30.112Z,2.50
2018-11-27T19:27:58.573Z,2.50
2018-11-27T19:30:31.997Z,2.40
2018-11-27T19:32:55.549Z,2.40
2018-11-27T19:35:25.495Z,2.40
2018-11-27T19:37:52.826Z,2.40
2018-11-27T19:40:21.956Z,2.30
2018-11-27T19:42:50.392Z,2.20
2018-11-27T19:45:20.869Z,2.20
2018-11-27T19:47:49.759Z,2.10
2018-11-27T19:50:18.244Z,2.00
2018-11-27T19:52:47.947Z,2.00
2018-11-27T19:55:17.343Z,1.90
2018-11-27T19:57:45.848Z,1.80
2018-11-27T20:00:25.402Z,1.80
2018-11-27T20:02:54.124Z,1.80
2018-11-27T20:05:23.739Z,1.70
2018-11-27T20:07:52.588Z,1.70
2018-11-27T20:10:21.446Z,1.70
2018-11-27T20:12:50.072Z,1.70
2018-11-27T20:15:26.397Z,1.60
2018-11-27T20:17:55.408Z,1.50
2018-11-27T20:20:24.937Z,1.50
2018-11-27T20:22:54.421Z,1.50
2018-11-27T20:25:23.475Z,1.40
2018-11-27T20:27:52.535Z,1.40
2018-11-27T20:30:23.094Z,1.40
2018-11-27T20:32:53.928Z,1.40
2018-11-27T20:35:22.797Z,1.30
2018-11-27T20:37:52.437Z,1.30
2018-11-27T20:40:21.395Z,1.30
2018-11-27T20:42:49.932Z,1.30
2018-11-27T20:45:19.900Z,1.30
2018-11-27T20:47:51.729Z,1.30
2018-11-27T20:50:21.558Z,1.30
2018-11-27T20:52:50.070Z,1.30
2018-11-27T20:55:21.075Z,1.30
2018-11-27T20:57:51.865Z,1.30
2018-11-27T21:00:24.576Z,1.30
2018-11-27T21:02:57.284Z,1.20
2018-11-27T21:05:25.849Z,1.20
2018-11-27T21:07:55.541Z,1.20
2018-11-27T21:10:24.405Z,1.20
2018-11-27T21:12:52.885Z,1.20
2018-11-27T21:15:21.441Z,1.20
2018-11-27T21:17:49.912Z,1.20
2018-11-27T21:20:19.604Z,1.30
2018-11-27T21:22:47.418Z,1.20
2018-11-27T21:25:20.001Z,1.10
2018-11-27T21:27:51.182Z,1.20
2018-11-27T21:30:19.691Z,1.20
2018-11-27T21:32:48.156Z,1.10
2018-11-27T21:35:17.389Z,1.00
2018-11-27T21:37:46.185Z,1.00
2018-11-27T21:40:16.202Z,1.00
2018-11-27T21:42:44.717Z,1.00
2018-11-27T21:45:16.249Z,1.00
2018-11-27T21:47:44.920Z,1.00
2018-11-27T21:50:17.471Z,1.00
2018-11-27T21:52:46.276Z,0.90
2018-11-27T21:55:15.330Z,0.90
2018-11-27T21:57:44.408Z,0.80
2018-11-27T22:00:16.044Z,0.70
2018-11-27T22:02:44.732Z,0.70
2018-11-27T22:05:13.512Z,0.70
2018-11-27T22:07:42.875Z,0.70
2018-11-27T22:10:18.818Z,0.80
2018-11-27T22:12:48.403Z,0.70
2018-11-27T22:15:21.332Z,0.70
2018-11-27T22:17:50.245Z,0.60
2018-11-27T22:20:21.534Z,0.50
2018-11-27T22:22:47.640Z,0.50
2018-11-27T22:25:16.194Z,0.40
2018-11-27T22:27:44.728Z,0.40
2018-11-27T22:30:16.605Z,0.40
2018-11-27T22:32:46.896Z,0.40
2018-11-27T22:35:15.754Z,0.30
2018-11-27T22:37:44.240Z,0.30
2018-11-27T22:40:13.808Z,0.30
2018-11-27T22:42:42.515Z,0.30
2018-11-27T22:45:13.227Z,0.30
2018-11-27T22:47:41.712Z,0.30
2018-11-27T22:50:12.856Z,0.20
2018-11-27T22:52:41.409Z,0.20
2018-11-27T22:55:10.342Z,0.20
2018-11-27T22:57:39.346Z,0.20
2018-11-27T23:00:18.320Z,0.20
2018-11-27T23:02:46.942Z,0.30
2018-11-27T23:05:15.574Z,0.30
2018-11-27T23:07:44.752Z,0.30
2018-11-27T23:10:44.861Z,0.30
2018-11-27T23:13:13.370Z,0.30
2018-11-27T23:15:41.820Z,0.30
2018-11-27T23:18:10.352Z,0.40
2018-11-27T23:20:38.848Z,0.40
2018-11-27T23:23:07.365Z,0.40
2018-11-27T23:25:35.808Z,0.30
2018-11-27T23:28:04.375Z,0.30
2018-11-27T23:30:32.849Z,0.30
2018-11-27T23:33:01.351Z,0.20
2018-11-27T23:35:29.772Z,0.20
2018-11-27T23:37:58.228Z,0.20
2018-11-27T23:40:26.708Z,0.30
2018-11-27T23:42:55.415Z,0.20
2018-11-27T23:45:24.354Z,0.20
2018-11-27T23:47:52.838Z,0.20
2018-11-27T23:50:22.111Z,0.20
2018-11-27T23:52:50.611Z,0.20
2018-11-27T23:55:20.060Z,0.20
2018-11-27T23:57:48.644Z,0.20
