createdAt,value
2022-12-09T00:00:10.640Z,12.40
2022-12-09T00:02:38.808Z,12.17
2022-12-09T00:05:06.688Z,13.00
2022-12-09T00:07:36.365Z,14.73
2022-12-09T00:10:04.783Z,13.40
2022-12-09T00:12:32.259Z,13.20
2022-12-09T00:14:59.421Z,13.67
2022-12-09T00:17:26.617Z,13.97
2022-12-09T00:19:53.817Z,13.37
2022-12-09T00:22:21.031Z,15.00
2022-12-09T00:24:48.466Z,14.57
2022-12-09T00:27:15.702Z,14.20
2022-12-09T00:29:42.881Z,14.87
2022-12-09T00:32:10.259Z,14.10
2022-12-09T00:34:37.655Z,14.70
2022-12-09T00:37:04.785Z,13.73
2022-12-09T00:39:32.013Z,13.80
2022-12-09T00:41:59.527Z,13.63
2022-12-09T00:44:26.663Z,14.10
2022-12-09T00:46:54.354Z,15.53
2022-12-09T00:49:21.745Z,15.07
2022-12-09T00:51:48.967Z,15.23
2022-12-09T00:54:16.152Z,14.73
2022-12-09T00:56:43.261Z,14.93
2022-12-09T00:59:10.378Z,14.57
2022-12-09T01:01:37.943Z,13.30
2022-12-09T01:04:08.338Z,13.57
2022-12-09T01:06:36.207Z,14.93
2022-12-09T01:09:04.160Z,14.23
2022-12-09T01:11:31.519Z,13.73
2022-12-09T01:14:01.218Z,13.23
2022-12-09T01:16:30.350Z,12.37
2022-12-09T01:19:02.505Z,14.60
2022-12-09T01:21:30.156Z,15.10
2022-12-09T01:23:57.522Z,14.00
2022-12-09T01:26:25.277Z,14.07
2022-12-09T01:28:53.395Z,14.80
2022-12-09T01:31:22.289Z,14.73
2022-12-09T01:33:49.848Z,14.23
2022-12-09T01:36:18.687Z,14.27
2022-12-09T01:38:47.196Z,14.80
2022-12-09T01:41:14.964Z,14.70
2022-12-09T01:43:42.292Z,15.87
2022-12-09T01:46:12.207Z,13.97
2022-12-09T01:48:45.443Z,14.30
2022-12-09T01:51:14.459Z,15.40
2022-12-09T01:53:43.417Z,15.33
2022-12-09T01:56:17.580Z,14.43
2022-12-09T01:58:45.429Z,14.70
2022-12-09T02:01:12.840Z,14.27
2022-12-09T02:03:40.291Z,15.17
2022-12-09T02:06:07.694Z,14.90
2022-12-09T02:08:34.931Z,15.03
2022-12-09T02:11:14.909Z,15.60
2022-12-09T02:13:51.557Z,16.77
2022-12-09T02:16:21.885Z,16.67
2022-12-09T02:19:03.371Z,15.50
2022-12-09T02:21:33.498Z,15.37
2022-12-09T02:24:04.807Z,16.00
2022-12-09T02:26:35.202Z,15.70
2022-12-09T02:29:02.517Z,16.33
2022-12-09T02:31:33.037Z,15.50
2022-12-09T02:34:03.144Z,16.20
2022-12-09T02:36:33.790Z,16.40
2022-12-09T02:39:00.934Z,15.73
2022-12-09T02:41:29.849Z,16.90
2022-12-09T02:44:00.959Z,16.03
2022-12-09T02:46:29.227Z,18.43
2022-12-09T02:48:57.957Z,18.63
2022-12-09T02:51:26.820Z,18.43
2022-12-09T02:53:56.094Z,19.03
2022-12-09T02:56:23.482Z,20.33
2022-12-09T02:58:50.624Z,20.03
2022-12-09T03:01:24.927Z,21.37
2022-12-09T03:03:54.334Z,23.00
2022-12-09T03:06:23.408Z,24.27
2022-12-09T03:09:03.317Z,22.47
2022-12-09T03:11:33.594Z,22.73
2022-12-09T03:14:09.862Z,22.77
2022-12-09T03:16:38.683Z,24.63
2022-12-09T03:19:19.297Z,23.07
2022-12-09T03:21:48.858Z,22.13
2022-12-09T03:24:18.989Z,22.60
2022-12-09T03:26:46.670Z,22.57
2022-12-09T03:29:17.824Z,23.67
2022-12-09T03:31:46.948Z,24.00
2022-12-09T03:34:18.869Z,21.23
2022-12-09T03:36:47.367Z,23.70
2022-12-09T03:39:15.747Z,25.00
2022-12-09T03:41:48.417Z,22.77
2022-12-09T03:44:15.708Z,22.07
2022-12-09T03:46:43.492Z,21.43
2022-12-09T03:49:10.981Z,19.87
2022-12-09T03:51:43.847Z,20.17
2022-12-09T03:54:17.298Z,20.73
2022-12-09T03:56:46.197Z,20.87
2022-12-09T03:59:14.413Z,20.20
2022-12-09T04:01:43.216Z,19.97
2022-12-09T04:04:11.247Z,20.97
2022-12-09T04:06:39.058Z,19.47
2022-12-09T04:09:06.784Z,19.47
2022-12-09T04:11:34.402Z,21.63
2022-12-09T04:14:01.995Z,22.67
2022-12-09T04:16:29.643Z,20.83
2022-12-09T04:18:56.906Z,25.07
2022-12-09T04:21:24.104Z,24.03
2022-12-09T04:23:51.586Z,25.07
2022-12-09T04:26:21.373Z,22.23
2022-12-09T04:28:48.960Z,25.83
2022-12-09T04:31:17.290Z,23.37
2022-12-09T04:33:45.062Z,23.70
2022-12-09T04:36:13.999Z,22.60
2022-12-09T04:38:42.005Z,24.00
2022-12-09T04:41:09.762Z,21.27
2022-12-09T04:43:37.121Z,19.77
2022-12-09T04:46:05.932Z,17.77
2022-12-09T04:48:34.239Z,18.10
2022-12-09T04:51:02.054Z,17.93
2022-12-09T04:53:29.396Z,17.90
2022-12-09T04:56:00.586Z,19.40
2022-12-09T04:58:27.812Z,17.20
2022-12-09T05:00:55.366Z,18.50
2022-12-09T05:03:23.295Z,17.30
2022-12-09T05:05:50.703Z,16.27
2022-12-09T05:08:18.155Z,19.27
2022-12-09T05:10:46.968Z,17.57
2022-12-09T05:13:14.623Z,19.57
2022-12-09T05:15:42.212Z,17.40
2022-12-09T05:18:09.612Z,18.13
2022-12-09T05:20:39.502Z,17.93
2022-12-09T05:23:09.914Z,15.70
2022-12-09T05:25:37.883Z,17.83
2022-12-09T05:28:05.220Z,16.97
2022-12-09T05:30:32.539Z,17.03
2022-12-09T05:32:59.958Z,16.63
2022-12-09T05:35:27.343Z,15.23
2022-12-09T05:37:54.882Z,14.80
2022-12-09T05:40:22.367Z,13.67
2022-12-09T05:42:49.729Z,13.53
2022-12-09T05:45:17.327Z,14.27
2022-12-09T05:47:44.872Z,14.07
2022-12-09T05:50:12.755Z,12.80
2022-12-09T05:52:40.885Z,14.13
2022-12-09T05:55:09.055Z,12.87
2022-12-09T05:57:37.333Z,11.97
2022-12-09T06:00:07.161Z,12.83
2022-12-09T06:02:35.154Z,12.50
2022-12-09T06:05:03.181Z,11.33
2022-12-09T06:07:31.093Z,12.30
2022-12-09T06:09:58.766Z,11.40
2022-12-09T06:12:26.295Z,11.60
2022-12-09T06:14:53.825Z,10.80
2022-12-09T06:17:21.505Z,11.27
2022-12-09T06:19:49.103Z,10.13
2022-12-09T06:22:16.833Z,10.23
2022-12-09T06:24:44.053Z,11.00
2022-12-09T06:27:11.702Z,11.03
2022-12-09T06:29:39.017Z,9.73
2022-12-09T06:32:06.468Z,10.33
2022-12-09T06:34:33.815Z,11.73
2022-12-09T06:37:01.473Z,11.37
2022-12-09T06:39:29.159Z,13.03
2022-12-09T06:41:56.580Z,12.40
2022-12-09T06:44:24.460Z,12.30
2022-12-09T06:46:52.106Z,12.23
2022-12-09T06:49:19.586Z,12.80
2022-12-09T06:51:47.149Z,13.03
2022-12-09T06:54:14.264Z,11.80
2022-12-09T06:56:41.885Z,12.20
2022-12-09T06:59:10.037Z,11.53
2022-12-09T07:01:37.843Z,10.93
2022-12-09T07:04:06.436Z,10.63
2022-12-09T07:06:38.510Z,11.60
2022-12-09T07:09:08.043Z,9.67
2022-12-09T07:11:35.922Z,10.27
2022-12-09T07:14:03.712Z,9.87
2022-12-09T07:16:31.858Z,10.57
2022-12-09T07:18:59.378Z,9.53
2022-12-09T07:21:27.642Z,10.73
2022-12-09T07:23:55.414Z,9.37
2022-12-09T07:26:22.872Z,10.20
2022-12-09T07:28:50.727Z,9.97
2022-12-09T07:31:19.494Z,10.60
2022-12-09T07:33:46.806Z,10.87
2022-12-09T07:36:19.224Z,11.07
2022-12-09T07:38:48.429Z,10.33
2022-12-09T07:41:18.796Z,11.03
2022-12-09T07:43:46.999Z,11.17
2022-12-09T07:46:20.026Z,11.20
2022-12-09T07:48:48.403Z,10.50
2022-12-09T07:51:16.954Z,10.90
2022-12-09T07:53:44.577Z,11.97
2022-12-09T07:56:14.793Z,11.07
2022-12-09T07:58:43.014Z,11.17
2022-12-09T08:01:12.067Z,11.10
2022-12-09T08:03:40.503Z,11.90
2022-12-09T08:06:09.102Z,10.83
2022-12-09T08:08:36.811Z,13.10
2022-12-09T08:11:11.882Z,12.37
2022-12-09T08:13:39.110Z,11.30
2022-12-09T08:16:07.025Z,11.37
2022-12-09T08:18:35.244Z,12.37
2022-12-09T08:21:22.845Z,12.97
2022-12-09T08:23:51.446Z,12.10
2022-12-09T08:26:19.927Z,12.43
2022-12-09T08:28:47.735Z,11.17
2022-12-09T08:31:16.794Z,12.50
2022-12-09T08:33:44.459Z,13.13
2022-12-09T08:36:16.621Z,13.17
2022-12-09T08:38:44.211Z,12.43
2022-12-09T08:41:11.831Z,12.17
2022-12-09T08:43:39.522Z,11.37
2022-12-09T08:46:07.120Z,11.70
2022-12-09T08:48:37.261Z,12.23
2022-12-09T08:51:05.154Z,12.83
2022-12-09T08:53:32.424Z,12.47
2022-12-09T08:55:59.954Z,11.77
2022-12-09T08:58:27.351Z,13.40
2022-12-09T09:00:54.541Z,12.97
2022-12-09T09:03:22.579Z,12.10
2022-12-09T09:05:50.310Z,13.83
2022-12-09T09:08:17.771Z,12.67
2022-12-09T09:10:45.083Z,14.33
2022-12-09T09:13:12.782Z,13.23
2022-12-09T09:15:40.500Z,13.40
2022-12-09T09:18:07.885Z,12.97
2022-12-09T09:20:35.143Z,12.03
2022-12-09T09:23:03.591Z,15.10
2022-12-09T09:25:31.328Z,13.30
2022-12-09T09:27:58.470Z,12.70
2022-12-09T09:30:26.062Z,12.10
2022-12-09T09:32:53.633Z,11.93
2022-12-09T09:35:21.364Z,11.47
2022-12-09T09:37:48.921Z,11.83
2022-12-09T09:40:16.800Z,12.43
2022-12-09T09:42:49.901Z,12.30
2022-12-09T09:45:19.322Z,12.90
2022-12-09T09:47:50.226Z,12.87
2022-12-09T09:50:27.733Z,13.67
2022-12-09T09:52:56.134Z,11.90
2022-12-09T09:55:27.382Z,13.50
2022-12-09T09:58:01.575Z,13.13
2022-12-09T10:00:30.897Z,13.03
2022-12-09T10:03:13.058Z,13.37
2022-12-09T10:05:48.135Z,13.77
2022-12-09T10:08:27.950Z,12.93
2022-12-09T10:10:58.641Z,13.03
2022-12-09T10:13:29.425Z,14.37
2022-12-09T10:16:17.774Z,14.53
2022-12-09T10:18:48.303Z,14.53
2022-12-09T10:21:17.944Z,13.30
2022-12-09T10:23:46.052Z,14.67
2022-12-09T10:26:20.321Z,13.80
2022-12-09T10:28:50.283Z,14.13
2022-12-09T10:31:17.982Z,13.00
2022-12-09T10:33:45.542Z,12.60
2022-12-09T10:36:35.231Z,12.13
2022-12-09T10:39:03.265Z,13.63
2022-12-09T10:42:01.535Z,12.93
2022-12-09T10:44:29.061Z,13.17
2022-12-09T10:47:05.097Z,11.03
2022-12-09T10:49:34.248Z,10.63
2022-12-09T10:52:02.408Z,12.27
2022-12-09T10:54:35.796Z,13.17
2022-12-09T10:57:03.555Z,13.33
2022-12-09T10:59:31.539Z,14.47
2022-12-09T11:02:00.113Z,14.67
2022-12-09T11:04:30.692Z,15.03
2022-12-09T11:07:00.926Z,14.83
2022-12-09T11:09:33.501Z,15.43
2022-12-09T11:12:01.410Z,15.30
2022-12-09T11:14:36.870Z,15.70
2022-12-09T11:17:16.504Z,16.23
2022-12-09T11:19:45.290Z,16.70
2022-12-09T11:22:22.253Z,15.57
2022-12-09T11:24:50.629Z,14.27
2022-12-09T11:27:29.048Z,15.57
2022-12-09T11:30:11.184Z,15.17
2022-12-09T11:32:52.226Z,17.60
2022-12-09T11:35:21.480Z,17.60
2022-12-09T11:37:48.832Z,19.13
2022-12-09T11:40:17.271Z,18.50
2022-12-09T11:42:44.509Z,16.97
2022-12-09T11:45:19.724Z,17.93
2022-12-09T11:48:22.986Z,16.93
2022-12-09T11:50:37.560Z,16.23
2022-12-09T11:53:14.009Z,18.30
2022-12-09T11:55:48.841Z,17.57
2022-12-09T11:58:18.812Z,17.60
2022-12-09T12:00:59.161Z,18.43
2022-12-09T12:03:30.783Z,20.50
2022-12-09T12:05:59.124Z,19.53
2022-12-09T12:08:28.570Z,19.13
2022-12-09T12:11:01.680Z,18.67
2022-12-09T12:13:30.471Z,18.03
2022-12-09T12:16:13.184Z,18.00
2022-12-09T12:18:45.108Z,17.23
2022-12-09T12:21:19.817Z,18.73
2022-12-09T12:23:52.711Z,19.03
2022-12-09T12:26:24.387Z,18.27
2022-12-09T12:29:02.579Z,18.43
2022-12-09T12:31:38.746Z,19.90
2022-12-09T12:34:24.138Z,18.17
2022-12-09T12:37:09.797Z,18.93
2022-12-09T12:40:09.470Z,18.97
2022-12-09T12:43:08.386Z,18.63
2022-12-09T12:46:02.664Z,18.40
2022-12-09T12:48:39.806Z,18.83
2022-12-09T12:51:25.834Z,18.97
2022-12-09T12:54:02.836Z,19.80
2022-12-09T12:56:37.890Z,18.33
2022-12-09T12:59:14.465Z,18.20
2022-12-09T13:01:55.365Z,17.83
2022-12-09T13:04:25.261Z,18.63
2022-12-09T13:07:15.671Z,19.20
2022-12-09T13:09:44.676Z,18.40
2022-12-09T13:12:17.152Z,17.23
2022-12-09T13:14:51.791Z,15.77
2022-12-09T13:17:20.345Z,17.83
2022-12-09T13:19:49.847Z,17.27
2022-12-09T13:22:27.156Z,16.97
2022-12-09T13:25:12.959Z,15.90
2022-12-09T13:27:44.088Z,16.63
2022-12-09T13:30:17.319Z,17.30
2022-12-09T13:32:59.799Z,18.30
2022-12-09T13:35:36.067Z,16.87
2022-12-09T13:38:03.163Z,16.80
2022-12-09T13:40:35.328Z,18.77
2022-12-09T13:43:02.448Z,19.30
2022-12-09T13:45:32.460Z,18.43
2022-12-09T13:48:03.493Z,18.13
2022-12-09T13:50:41.408Z,18.63
2022-12-09T13:53:20.578Z,18.30
2022-12-09T13:55:53.604Z,18.17
2022-12-09T13:58:39.182Z,18.13
2022-12-09T14:01:12.438Z,17.43
2022-12-09T14:03:48.588Z,16.57
2022-12-09T14:06:19.408Z,17.03
2022-12-09T14:08:48.833Z,18.30
2022-12-09T14:11:47.142Z,18.93
2022-12-09T14:14:26.640Z,16.63
2022-12-09T14:17:04.045Z,18.00
2022-12-09T14:19:49.429Z,18.30
2022-12-09T14:22:19.831Z,18.53
2022-12-09T14:24:57.153Z,18.20
2022-12-09T14:27:25.483Z,18.17
2022-12-09T14:29:52.628Z,17.97
2022-12-09T14:32:53.803Z,18.03
2022-12-09T14:35:24.709Z,18.97
2022-12-09T14:38:10.464Z,17.83
2022-12-09T14:40:43.883Z,17.07
2022-12-09T14:43:17.070Z,16.83
2022-12-09T14:46:04.139Z,18.00
2022-12-09T14:48:37.679Z,15.43
2022-12-09T14:51:08.279Z,16.07
2022-12-09T14:53:36.953Z,16.93
2022-12-09T14:56:04.765Z,15.17
2022-12-09T14:58:31.882Z,17.13
2022-12-09T15:01:02.946Z,15.43
2022-12-09T15:03:34.433Z,15.60
2022-12-09T15:06:07.626Z,17.17
2022-12-09T15:08:35.980Z,15.90
2022-12-09T15:11:17.922Z,16.17
2022-12-09T15:13:47.384Z,16.17
2022-12-09T15:16:15.862Z,15.83
2022-12-09T15:18:44.413Z,15.77
2022-12-09T15:21:12.753Z,15.37
2022-12-09T15:23:40.766Z,15.97
2022-12-09T15:26:28.249Z,17.83
2022-12-09T15:28:56.577Z,16.40
2022-12-09T15:31:26.603Z,16.50
2022-12-09T15:33:58.151Z,17.43
2022-12-09T15:36:28.180Z,17.33
2022-12-09T15:38:58.485Z,15.27
2022-12-09T15:41:46.633Z,16.10
2022-12-09T15:44:15.108Z,15.53
2022-12-09T15:46:43.414Z,16.13
2022-12-09T15:49:12.380Z,15.00
2022-12-09T15:51:41.374Z,15.77
2022-12-09T15:54:11.021Z,16.73
2022-12-09T15:56:51.720Z,17.23
2022-12-09T15:59:21.313Z,18.60
2022-12-09T16:01:53.525Z,18.40
2022-12-09T16:04:23.112Z,17.60
2022-12-09T16:06:50.978Z,18.10
2022-12-09T16:09:21.823Z,17.53
2022-12-09T16:11:50.045Z,18.07
2022-12-09T16:14:18.741Z,16.90
2022-12-09T16:17:06.112Z,17.43
2022-12-09T16:19:36.228Z,15.27
2022-12-09T16:22:03.407Z,14.10
2022-12-09T16:24:44.476Z,15.67
2022-12-09T16:27:22.122Z,16.07
2022-12-09T16:29:54.287Z,16.37
2022-12-09T16:32:25.663Z,16.50
2022-12-09T16:34:54.753Z,16.70
2022-12-09T16:37:29.675Z,16.43
2022-12-09T16:39:57.902Z,16.30
2022-12-09T16:42:29.895Z,17.33
2022-12-09T16:45:15.574Z,18.10
2022-12-09T16:47:42.630Z,15.83
2022-12-09T16:50:09.835Z,16.63
2022-12-09T16:52:37.026Z,17.63
2022-12-09T16:55:07.065Z,17.90
2022-12-09T16:57:34.196Z,18.07
2022-12-09T17:00:01.328Z,19.23
2022-12-09T17:02:34.649Z,18.60
2022-12-09T17:05:01.974Z,17.80
2022-12-09T17:07:29.156Z,20.10
2022-12-09T17:09:56.512Z,19.73
2022-12-09T17:12:23.829Z,19.47
2022-12-09T17:14:51.576Z,18.83
2022-12-09T17:17:19.116Z,21.50
2022-12-09T17:19:46.203Z,19.60
2022-12-09T17:22:13.457Z,20.17
2022-12-09T17:24:40.661Z,21.53
2022-12-09T17:27:07.757Z,21.60
2022-12-09T17:29:34.912Z,20.07
2022-12-09T17:32:02.049Z,19.60
2022-12-09T17:34:29.192Z,19.33
2022-12-09T17:36:56.333Z,20.13
2022-12-09T17:39:24.801Z,21.60
2022-12-09T17:41:52.128Z,19.90
2022-12-09T17:44:21.277Z,19.13
2022-12-09T17:46:50.477Z,20.23
2022-12-09T17:49:18.414Z,20.37
2022-12-09T17:51:45.945Z,20.93
2022-12-09T17:54:13.122Z,20.10
2022-12-09T17:56:40.257Z,19.93
2022-12-09T17:59:09.798Z,20.40
2022-12-09T18:01:37.578Z,20.00
2022-12-09T18:04:11.710Z,20.27
2022-12-09T18:06:40.261Z,19.37
2022-12-09T18:09:09.343Z,19.17
2022-12-09T18:11:36.840Z,19.97
2022-12-09T18:14:04.508Z,18.90
2022-12-09T18:16:32.060Z,20.50
2022-12-09T18:19:06.700Z,19.80
2022-12-09T18:21:34.552Z,20.73
2022-12-09T18:24:01.641Z,21.13
2022-12-09T18:26:32.003Z,21.43
2022-12-09T18:29:01.212Z,22.77
2022-12-09T18:31:28.680Z,19.20
2022-12-09T18:33:55.822Z,20.17
2022-12-09T18:36:24.825Z,21.80
2022-12-09T18:38:52.309Z,21.93
2022-12-09T18:41:21.646Z,19.83
2022-12-09T18:43:49.858Z,19.07
2022-12-09T18:46:25.472Z,17.97
2022-12-09T18:48:57.439Z,18.30
2022-12-09T18:51:24.702Z,17.47
2022-12-09T18:53:51.888Z,17.80
2022-12-09T18:56:19.236Z,17.13
2022-12-09T19:01:34.226Z,18.83
2022-12-09T19:04:02.881Z,18.17
2022-12-09T19:06:31.320Z,19.53
2022-12-09T19:09:01.994Z,19.27
2022-12-09T19:11:30.836Z,18.60
2022-12-09T19:13:58.043Z,19.33
2022-12-09T19:16:26.051Z,18.60
2022-12-09T19:18:56.520Z,20.67
2022-12-09T19:21:24.571Z,20.87
2022-12-09T19:23:51.759Z,19.90
2022-12-09T19:26:20.077Z,21.43
2022-12-09T19:28:48.896Z,20.53
2022-12-09T19:31:16.016Z,18.57
2022-12-09T19:33:43.627Z,19.10
2022-12-09T19:36:11.175Z,20.07
2022-12-09T19:38:38.690Z,18.97
2022-12-09T19:41:06.224Z,19.47
2022-12-09T19:43:33.539Z,19.80
2022-12-09T19:46:06.525Z,19.33
2022-12-09T19:48:40.988Z,18.77
2022-12-09T19:51:12.053Z,17.93
2022-12-09T19:53:39.272Z,18.20
2022-12-09T19:56:08.319Z,18.47
2022-12-09T19:58:39.289Z,20.13
2022-12-09T20:01:14.286Z,19.80
2022-12-09T20:03:43.429Z,18.87
2022-12-09T20:06:16.206Z,20.17
2022-12-09T20:08:43.597Z,18.00
2022-12-09T20:11:13.712Z,19.00
2022-12-09T20:13:41.238Z,19.53
2022-12-09T20:16:09.798Z,19.90
2022-12-09T20:18:37.516Z,19.40
2022-12-09T20:21:05.512Z,20.10
2022-12-09T20:23:32.601Z,21.77
2022-12-09T20:26:06.487Z,20.27
2022-12-09T20:28:33.636Z,19.53
2022-12-09T20:31:04.924Z,20.17
2022-12-09T20:33:32.121Z,20.03
2022-12-09T20:36:06.499Z,20.33
2022-12-09T20:38:35.123Z,20.17
2022-12-09T20:41:09.935Z,20.10
2022-12-09T20:43:40.661Z,19.30
2022-12-09T20:46:10.760Z,20.43
2022-12-09T20:48:38.607Z,21.20
2022-12-09T20:51:10.149Z,21.60
2022-12-09T20:53:37.324Z,21.70
2022-12-09T20:56:05.016Z,21.27
2022-12-09T20:58:32.141Z,21.67
2022-12-09T21:01:09.381Z,22.07
2022-12-09T21:03:36.619Z,21.03
2022-12-09T21:06:04.891Z,21.03
2022-12-09T21:08:32.345Z,22.23
2022-12-09T21:11:06.869Z,23.50
2022-12-09T21:13:36.866Z,22.30
2022-12-09T21:16:08.001Z,22.50
2022-12-09T21:18:35.533Z,20.67
2022-12-09T21:21:02.933Z,21.17
2022-12-09T21:23:34.437Z,24.13
2022-12-09T21:26:08.921Z,21.73
2022-12-09T21:28:37.014Z,22.77
2022-12-09T21:31:11.920Z,23.30
2022-12-09T21:33:39.623Z,22.67
2022-12-09T21:36:11.147Z,23.53
2022-12-09T21:38:38.659Z,24.47
2022-12-09T21:41:07.073Z,23.87
2022-12-09T21:43:34.964Z,21.97
2022-12-09T21:46:03.205Z,22.43
2022-12-09T21:48:30.361Z,23.33
2022-12-09T21:50:57.958Z,23.63
2022-12-09T21:53:25.086Z,22.97
2022-12-09T21:55:53.138Z,22.67
2022-12-09T21:58:20.302Z,23.93
2022-12-09T22:00:47.480Z,24.70
2022-12-09T22:03:14.644Z,25.47
2022-12-09T22:05:41.775Z,25.13
2022-12-09T22:08:08.909Z,25.57
2022-12-09T22:10:39.205Z,25.47
2022-12-09T22:13:06.316Z,24.83
2022-12-09T22:15:33.556Z,24.27
2022-12-09T22:18:00.639Z,26.27
2022-12-09T22:21:07.802Z,25.87
2022-12-09T22:23:14.860Z,25.47
2022-12-09T22:25:41.996Z,25.53
2022-12-09T22:28:09.161Z,24.67
2022-12-09T22:30:37.242Z,26.40
2022-12-09T22:33:04.370Z,25.50
2022-12-09T22:35:31.522Z,27.10
2022-12-09T22:37:59.411Z,25.83
2022-12-09T22:40:26.751Z,25.23
2022-12-09T22:42:53.856Z,27.07
2022-12-09T22:45:20.996Z,28.20
2022-12-09T22:47:48.357Z,26.43
2022-12-09T22:50:15.433Z,26.63
2022-12-09T22:52:42.527Z,25.97
2022-12-09T22:55:09.951Z,27.23
2022-12-09T22:57:37.078Z,27.00
2022-12-09T23:00:11.389Z,28.40
2022-12-09T23:02:39.417Z,27.80
2022-12-09T23:05:07.760Z,26.57
2022-12-09T23:07:35.779Z,28.63
2022-12-09T23:10:03.251Z,27.17
2022-12-09T23:12:30.369Z,27.37
2022-12-09T23:14:57.420Z,27.67
2022-12-09T23:17:24.591Z,28.83
2022-12-09T23:19:51.717Z,29.37
2022-12-09T23:22:18.826Z,28.37
2022-12-09T23:24:45.937Z,29.47
2022-12-09T23:27:13.063Z,27.63
2022-12-09T23:29:40.333Z,28.07
2022-12-09T23:32:07.436Z,29.73
2022-12-09T23:34:34.516Z,29.23
2022-12-09T23:37:01.714Z,29.67
2022-12-09T23:39:28.831Z,28.80
2022-12-09T23:41:56.069Z,29.27
2022-12-09T23:44:23.142Z,27.17
2022-12-09T23:46:50.384Z,28.17
2022-12-09T23:49:17.956Z,28.77
2022-12-09T23:51:45.385Z,28.33
2022-12-09T23:54:14.610Z,29.07
2022-12-09T23:56:44.163Z,28.93
2022-12-09T23:59:13.192Z,30.10
