createdAt,value
2018-07-16T00:00:44.071Z,67.58
2018-07-16T00:03:13.464Z,68.04
2018-07-16T00:05:42.831Z,68.46
2018-07-16T00:08:12.265Z,68.07
2018-07-16T00:10:41.680Z,68.51
2018-07-16T00:13:11.096Z,68.44
2018-07-16T00:15:40.729Z,68.91
2018-07-16T00:18:10.138Z,69.91
2018-07-16T00:20:39.566Z,69.67
2018-07-16T00:23:09.032Z,70.09
2018-07-16T00:25:38.444Z,70.65
2018-07-16T00:28:07.813Z,69.77
2018-07-16T00:30:37.650Z,69.54
2018-07-16T00:33:07.117Z,70.12
2018-07-16T00:35:36.561Z,70.78
2018-07-16T00:38:05.985Z,70.25
2018-07-16T00:40:35.359Z,69.64
2018-07-16T00:43:04.767Z,69.71
2018-07-16T00:45:34.196Z,69.62
2018-07-16T00:48:03.577Z,68.77
2018-07-16T00:50:33.009Z,68.63
2018-07-16T00:53:02.437Z,69.05
2018-07-16T00:55:31.842Z,69.15
2018-07-16T00:58:01.263Z,68.82
2018-07-16T01:00:30.753Z,68.92
2018-07-16T01:03:00.215Z,68.14
2018-07-16T01:05:30.086Z,69.04
2018-07-16T01:07:59.693Z,69.01
2018-07-16T01:10:29.138Z,68.66
2018-07-16T01:12:58.648Z,68.68
2018-07-16T01:15:28.059Z,67.87
2018-07-16T01:17:57.450Z,68.36
2018-07-16T01:20:26.939Z,68.74
2018-07-16T01:22:56.358Z,68.41
2018-07-16T01:25:25.879Z,69.29
2018-07-16T01:27:55.399Z,69.66
2018-07-16T01:30:24.855Z,69.10
2018-07-16T01:32:54.284Z,69.37
2018-07-16T01:35:23.770Z,69.56
2018-07-16T01:37:53.194Z,69.92
2018-07-16T01:40:22.720Z,69.78
2018-07-16T01:42:52.122Z,69.91
2018-07-16T01:45:21.549Z,70.27
2018-07-16T01:47:52.060Z,69.72
2018-07-16T01:50:21.517Z,69.20
2018-07-16T01:52:50.892Z,70.17
2018-07-16T01:55:20.307Z,69.77
2018-07-16T01:57:49.688Z,69.99
2018-07-16T02:00:19.228Z,69.65
2018-07-16T02:02:48.686Z,69.23
2018-07-16T02:05:18.131Z,69.39
2018-07-16T02:07:47.605Z,70.47
2018-07-16T02:10:17.098Z,70.07
2018-07-16T02:12:46.585Z,69.83
2018-07-16T02:15:16.069Z,69.60
2018-07-16T02:17:45.592Z,70.13
2018-07-16T02:20:14.968Z,70.05
2018-07-16T02:22:44.326Z,69.60
2018-07-16T02:25:13.719Z,69.97
2018-07-16T02:27:43.137Z,70.32
2018-07-16T02:30:12.704Z,70.77
2018-07-16T02:32:42.324Z,69.81
2018-07-16T02:35:11.726Z,69.83
2018-07-16T02:37:41.164Z,70.30
2018-07-16T02:40:10.599Z,70.01
2018-07-16T02:42:40.176Z,70.95
2018-07-16T02:45:09.612Z,70.58
2018-07-16T02:47:38.983Z,69.66
2018-07-16T02:50:09.122Z,69.44
2018-07-16T02:52:38.566Z,69.95
2018-07-16T02:55:07.939Z,69.77
2018-07-16T02:57:37.346Z,69.86
2018-07-16T03:00:06.786Z,70.14
2018-07-16T03:02:37.540Z,69.82
2018-07-16T03:05:07.499Z,69.88
2018-07-16T03:07:36.877Z,69.45
2018-07-16T03:10:06.382Z,70.01
2018-07-16T03:12:36.004Z,69.91
2018-07-16T03:15:05.980Z,69.57
2018-07-16T03:17:36.127Z,69.20
2018-07-16T03:20:05.599Z,69.96
2018-07-16T03:22:35.048Z,69.20
2018-07-16T03:25:04.705Z,69.34
2018-07-16T03:27:34.213Z,69.08
2018-07-16T03:30:03.663Z,69.29
2018-07-16T03:32:33.093Z,69.35
2018-07-16T03:35:02.517Z,69.57
2018-07-16T03:37:31.986Z,69.20
2018-07-16T03:40:01.425Z,69.14
2018-07-16T03:42:30.857Z,68.98
2018-07-16T03:45:00.462Z,69.57
2018-07-16T03:47:29.986Z,69.30
2018-07-16T03:49:59.398Z,69.16
2018-07-16T03:52:28.947Z,68.78
2018-07-16T03:54:58.542Z,68.32
2018-07-16T03:57:27.934Z,68.43
2018-07-16T03:59:57.299Z,68.83
2018-07-16T04:02:26.672Z,68.69
2018-07-16T04:04:56.084Z,68.61
2018-07-16T04:07:25.437Z,68.63
2018-07-16T04:09:54.854Z,68.77
2018-07-16T04:12:24.474Z,68.21
2018-07-16T04:14:53.849Z,68.34
2018-07-16T04:17:23.260Z,68.20
2018-07-16T04:19:52.651Z,67.50
2018-07-16T04:22:22.018Z,68.52
2018-07-16T04:24:51.521Z,68.73
2018-07-16T04:27:20.920Z,68.72
2018-07-16T04:29:50.404Z,68.29
2018-07-16T04:32:19.825Z,68.13
2018-07-16T04:34:49.232Z,68.12
2018-07-16T04:37:18.807Z,68.21
2018-07-16T04:39:48.428Z,68.80
2018-07-16T04:42:17.936Z,68.88
2018-07-16T04:44:47.401Z,69.32
2018-07-16T04:47:16.940Z,69.30
2018-07-16T04:49:46.407Z,69.76
2018-07-16T04:52:15.795Z,69.97
2018-07-16T04:54:45.508Z,70.48
2018-07-16T04:57:15.230Z,70.61
2018-07-16T04:59:44.626Z,70.04
2018-07-16T05:02:14.254Z,71.26
2018-07-16T05:04:43.661Z,71.90
2018-07-16T05:07:14.874Z,74.21
2018-07-16T05:09:44.287Z,75.82
2018-07-16T05:12:13.649Z,76.59
2018-07-16T05:14:42.994Z,76.40
2018-07-16T05:17:12.673Z,77.84
2018-07-16T05:19:42.082Z,77.61
2018-07-16T05:22:11.475Z,76.92
2018-07-16T05:24:41.383Z,77.44
2018-07-16T05:27:10.841Z,77.79
2018-07-16T05:29:40.292Z,78.46
2018-07-16T05:32:09.929Z,77.86
2018-07-16T05:34:39.327Z,78.62
2018-07-16T05:37:08.715Z,78.27
2018-07-16T05:39:38.092Z,78.49
2018-07-16T05:42:07.501Z,77.23
2018-07-16T05:44:36.878Z,78.70
2018-07-16T05:47:06.881Z,78.52
2018-07-16T05:49:36.282Z,78.57
2018-07-16T05:52:05.912Z,77.73
2018-07-16T05:54:35.277Z,78.62
2018-07-16T05:57:04.730Z,78.02
2018-07-16T05:59:34.121Z,78.53
2018-07-16T06:02:03.551Z,77.96
2018-07-16T06:04:32.938Z,79.13
2018-07-16T06:07:02.324Z,79.12
2018-07-16T06:09:31.942Z,78.95
2018-07-16T06:12:01.464Z,79.70
2018-07-16T06:14:30.965Z,80.15
2018-07-16T06:17:00.265Z,79.85
2018-07-16T06:19:29.677Z,79.90
2018-07-16T06:21:59.449Z,80.42
2018-07-16T06:24:28.865Z,80.59
2018-07-16T06:26:58.365Z,78.37
2018-07-16T06:29:27.821Z,78.69
2018-07-16T06:31:57.256Z,79.50
2018-07-16T06:34:26.793Z,79.56
2018-07-16T06:36:56.218Z,80.35
2018-07-16T06:39:25.649Z,79.75
2018-07-16T06:41:55.205Z,79.88
2018-07-16T06:44:24.698Z,79.20
2018-07-16T06:46:54.377Z,79.89
2018-07-16T06:49:23.828Z,79.02
2018-07-16T06:51:53.433Z,78.73
2018-07-16T06:54:22.838Z,79.36
2018-07-16T06:56:52.393Z,78.83
2018-07-16T06:59:21.837Z,78.21
2018-07-16T07:01:51.865Z,78.33
2018-07-16T07:04:21.329Z,78.73
2018-07-16T07:06:50.757Z,78.48
2018-07-16T07:09:20.591Z,77.44
2018-07-16T07:11:49.966Z,77.14
2018-07-16T07:14:19.391Z,77.30
2018-07-16T07:16:49.152Z,76.96
2018-07-16T07:19:18.585Z,77.09
2018-07-16T07:21:47.991Z,76.95
2018-07-16T07:24:17.583Z,76.34
2018-07-16T07:26:46.984Z,75.80
2018-07-16T07:29:16.441Z,75.80
2018-07-16T07:31:45.960Z,76.32
2018-07-16T07:34:15.457Z,76.76
2018-07-16T07:36:44.833Z,76.88
2018-07-16T07:39:14.309Z,76.42
2018-07-16T07:41:43.707Z,77.54
2018-07-16T07:44:13.370Z,77.34
2018-07-16T07:46:42.821Z,77.58
2018-07-16T07:49:12.184Z,76.79
2018-07-16T07:51:41.585Z,76.63
2018-07-16T07:54:11.069Z,76.64
2018-07-16T07:56:40.851Z,76.13
2018-07-16T07:59:10.286Z,75.97
2018-07-16T08:01:39.797Z,75.59
2018-07-16T08:04:09.229Z,75.80
2018-07-16T08:06:38.686Z,75.25
2018-07-16T08:09:08.815Z,75.64
2018-07-16T08:11:38.268Z,74.86
2018-07-16T08:14:07.666Z,73.91
2018-07-16T08:16:37.159Z,73.08
2018-07-16T08:19:06.770Z,73.63
2018-07-16T08:21:36.247Z,73.74
2018-07-16T08:24:05.690Z,72.64
2018-07-16T08:26:35.130Z,73.23
2018-07-16T08:29:04.615Z,71.27
2018-07-16T08:31:34.052Z,71.89
2018-07-16T08:34:03.522Z,69.80
2018-07-16T08:36:32.919Z,70.57
2018-07-16T08:39:02.357Z,69.11
2018-07-16T08:41:31.819Z,68.33
2018-07-16T08:44:01.245Z,69.12
2018-07-16T08:46:30.756Z,68.13
2018-07-16T08:49:00.269Z,68.04
2018-07-16T08:51:29.480Z,67.08
2018-07-16T08:53:58.917Z,67.51
2018-07-16T08:56:28.388Z,67.24
2018-07-16T08:58:57.807Z,68.21
2018-07-16T09:01:27.172Z,69.53
2018-07-16T09:03:57.636Z,63.36
2018-07-16T09:06:27.025Z,64.23
2018-07-16T09:08:56.427Z,64.13
2018-07-16T09:11:25.901Z,63.63
2018-07-16T09:13:55.343Z,62.78
2018-07-16T09:16:24.852Z,61.83
2018-07-16T09:18:54.317Z,63.32
2018-07-16T09:21:23.745Z,61.95
2018-07-16T09:23:53.122Z,62.30
2018-07-16T09:26:22.728Z,59.91
2018-07-16T09:28:52.170Z,57.19
2018-07-16T09:31:21.582Z,60.25
2018-07-16T09:33:51.036Z,59.40
2018-07-16T09:36:20.545Z,57.65
2018-07-16T09:38:49.970Z,57.83
2018-07-16T09:41:19.408Z,59.15
2018-07-16T09:43:48.824Z,62.22
2018-07-16T09:46:18.249Z,62.74
2018-07-16T09:48:47.719Z,62.12
2018-07-16T09:51:17.106Z,59.09
2018-07-16T09:53:46.506Z,59.03
2018-07-16T09:56:15.946Z,61.29
2018-07-16T09:58:45.351Z,61.96
2018-07-16T10:01:19.986Z,63.64
2018-07-16T10:03:49.363Z,64.45
2018-07-16T10:06:18.797Z,64.52
2018-07-16T10:08:48.181Z,65.35
2018-07-16T10:11:17.547Z,64.00
2018-07-16T10:13:47.099Z,64.41
2018-07-16T10:16:16.574Z,62.53
2018-07-16T10:18:45.940Z,60.20
2018-07-16T10:21:15.321Z,61.53
2018-07-16T10:23:44.725Z,59.76
2018-07-16T10:26:14.110Z,57.20
2018-07-16T10:28:43.525Z,57.59
2018-07-16T10:31:13.168Z,56.70
2018-07-16T10:33:42.628Z,56.94
2018-07-16T10:36:12.075Z,58.66
2018-07-16T10:38:41.528Z,60.61
2018-07-16T10:41:10.941Z,60.14
2018-07-16T10:43:40.465Z,58.68
2018-07-16T10:46:09.926Z,57.21
2018-07-16T10:48:39.315Z,56.26
2018-07-16T10:51:08.771Z,55.79
2018-07-16T10:53:38.248Z,53.25
2018-07-16T10:56:07.771Z,52.36
2018-07-16T10:58:37.268Z,51.92
2018-07-16T11:01:07.387Z,52.21
2018-07-16T11:03:36.786Z,53.65
2018-07-16T11:06:11.560Z,54.32
2018-07-16T11:08:41.120Z,54.24
2018-07-16T11:11:10.608Z,51.53
2018-07-16T11:13:40.181Z,52.05
2018-07-16T11:16:09.622Z,52.44
2018-07-16T11:18:39.436Z,53.21
2018-07-16T11:21:08.818Z,49.46
2018-07-16T11:23:38.446Z,50.40
2018-07-16T11:26:07.848Z,48.77
2018-07-16T11:28:37.269Z,50.57
2018-07-16T11:31:06.816Z,52.52
2018-07-16T11:33:36.237Z,51.95
2018-07-16T11:36:05.651Z,54.04
2018-07-16T11:38:35.132Z,53.83
2018-07-16T11:41:04.562Z,52.91
2018-07-16T11:43:33.930Z,51.35
2018-07-16T11:46:03.388Z,51.88
2018-07-16T11:48:32.763Z,51.74
2018-07-16T11:51:02.114Z,53.59
2018-07-16T11:53:31.545Z,54.63
2018-07-16T11:56:00.959Z,52.57
2018-07-16T11:58:30.393Z,50.84
2018-07-16T12:00:59.949Z,50.24
2018-07-16T12:03:29.385Z,51.06
2018-07-16T12:05:58.750Z,51.15
2018-07-16T12:08:28.208Z,49.33
2018-07-16T12:10:57.638Z,51.68
2018-07-16T12:13:27.166Z,52.90
2018-07-16T12:15:56.597Z,50.29
2018-07-16T12:18:26.080Z,49.89
2018-07-16T12:20:55.702Z,51.15
2018-07-16T12:23:25.083Z,49.16
2018-07-16T12:25:54.555Z,48.88
2018-07-16T12:28:24.018Z,53.23
2018-07-16T12:30:53.666Z,43.75
2018-07-16T12:33:23.389Z,46.87
2018-07-16T12:35:53.047Z,46.82
2018-07-16T12:38:22.493Z,47.46
2018-07-16T12:40:51.990Z,46.07
2018-07-16T12:43:21.484Z,45.32
2018-07-16T12:45:50.969Z,45.46
2018-07-16T12:48:20.387Z,49.27
2018-07-16T12:50:50.610Z,43.66
2018-07-16T12:53:20.102Z,43.81
2018-07-16T12:55:49.554Z,44.88
2018-07-16T12:58:18.939Z,44.82
2018-07-16T13:00:48.403Z,45.29
2018-07-16T13:03:17.896Z,44.05
2018-07-16T13:05:47.296Z,50.06
2018-07-16T13:08:16.810Z,47.29
2018-07-16T13:10:46.209Z,45.49
2018-07-16T13:13:15.609Z,44.73
2018-07-16T13:15:45.117Z,43.78
2018-07-16T13:18:14.491Z,41.53
2018-07-16T13:20:44.012Z,43.20
2018-07-16T13:23:13.423Z,47.11
2018-07-16T13:25:42.751Z,47.37
2018-07-16T13:28:12.243Z,48.86
2018-07-16T13:30:41.617Z,47.70
2018-07-16T13:33:11.122Z,44.98
2018-07-16T13:35:40.645Z,41.06
2018-07-16T13:38:10.175Z,42.90
2018-07-16T13:40:39.595Z,44.20
2018-07-16T13:43:09.048Z,45.38
2018-07-16T13:45:38.468Z,42.22
2018-07-16T13:48:07.935Z,43.79
2018-07-16T13:50:37.281Z,43.61
2018-07-16T13:53:07.050Z,43.46
2018-07-16T13:55:36.698Z,42.69
2018-07-16T13:58:05.797Z,44.50
2018-07-16T14:00:35.240Z,45.58
2018-07-16T14:03:04.771Z,46.46
2018-07-16T14:05:34.157Z,46.83
2018-07-16T14:08:03.549Z,45.50
2018-07-16T14:10:32.990Z,46.61
2018-07-16T14:13:02.461Z,46.73
2018-07-16T14:15:31.869Z,47.13
2018-07-16T14:18:01.284Z,47.92
2018-07-16T14:20:30.765Z,48.19
2018-07-16T14:23:00.207Z,48.84
2018-07-16T14:25:29.666Z,45.96
2018-07-16T14:27:59.330Z,45.64
2018-07-16T14:30:28.739Z,45.08
2018-07-16T14:32:58.206Z,46.02
2018-07-16T14:35:27.613Z,45.84
2018-07-16T14:37:57.001Z,47.22
2018-07-16T14:40:26.624Z,47.63
2018-07-16T14:42:55.993Z,46.86
2018-07-16T14:45:25.426Z,45.39
2018-07-16T14:47:54.931Z,46.68
2018-07-16T14:50:24.497Z,47.61
2018-07-16T14:52:53.946Z,46.37
2018-07-16T14:55:23.405Z,47.08
2018-07-16T14:57:52.874Z,46.59
2018-07-16T15:00:22.336Z,47.42
2018-07-16T15:02:51.838Z,46.53
2018-07-16T15:05:22.055Z,48.33
2018-07-16T15:07:51.543Z,47.77
2018-07-16T15:10:21.574Z,48.64
2018-07-16T15:12:51.003Z,48.22
2018-07-16T15:15:20.460Z,48.13
2018-07-16T15:17:49.949Z,48.58
2018-07-16T15:20:20.229Z,48.50
2018-07-16T15:22:49.535Z,48.68
2018-07-16T15:25:19.248Z,45.03
2018-07-16T15:27:48.756Z,41.82
2018-07-16T15:30:18.133Z,42.33
2018-07-16T15:32:47.799Z,44.08
2018-07-16T15:35:17.290Z,45.38
2018-07-16T15:37:46.744Z,46.00
2018-07-16T15:40:16.264Z,46.43
2018-07-16T15:42:45.670Z,49.63
2018-07-16T15:45:15.066Z,51.44
2018-07-16T15:47:44.916Z,52.02
2018-07-16T15:50:14.289Z,51.50
2018-07-16T15:52:43.706Z,50.61
2018-07-16T15:55:13.115Z,51.61
2018-07-16T15:57:42.547Z,51.37
2018-07-16T16:00:12.186Z,52.80
2018-07-16T16:02:41.657Z,52.22
2018-07-16T16:05:11.105Z,51.38
2018-07-16T16:07:40.539Z,52.03
2018-07-16T16:10:10.150Z,52.61
2018-07-16T16:12:39.850Z,51.87
2018-07-16T16:15:09.530Z,52.83
2018-07-16T16:17:39.132Z,51.87
2018-07-16T16:20:08.897Z,53.59
2018-07-16T16:22:38.279Z,53.62
2018-07-16T16:25:07.675Z,52.35
2018-07-16T16:27:37.148Z,53.23
2018-07-16T16:30:07.376Z,53.51
2018-07-16T16:32:36.818Z,52.87
2018-07-16T16:35:06.291Z,52.23
2018-07-16T16:37:35.866Z,53.31
2018-07-16T16:40:06.200Z,52.07
2018-07-16T16:42:35.630Z,52.25
2018-07-16T16:45:05.200Z,52.19
2018-07-16T16:47:34.627Z,52.79
2018-07-16T16:50:03.763Z,52.63
2018-07-16T16:52:33.278Z,53.67
2018-07-16T16:55:02.694Z,53.78
2018-07-16T16:57:32.193Z,52.91
2018-07-16T17:00:01.712Z,53.54
2018-07-16T17:02:31.112Z,53.42
2018-07-16T17:05:00.599Z,53.58
2018-07-16T17:07:30.060Z,52.80
2018-07-16T17:09:59.608Z,53.29
2018-07-16T17:12:28.986Z,52.57
2018-07-16T17:14:58.446Z,53.58
2018-07-16T17:17:28.299Z,54.88
2018-07-16T17:19:57.666Z,53.04
2018-07-16T17:22:27.131Z,53.91
2018-07-16T17:24:56.926Z,54.71
2018-07-16T17:27:26.343Z,53.95
2018-07-16T17:29:55.823Z,54.49
2018-07-16T17:32:25.267Z,54.68
2018-07-16T17:34:54.895Z,55.23
2018-07-16T17:37:24.132Z,55.06
2018-07-16T17:39:53.814Z,54.49
2018-07-16T17:42:23.413Z,54.73
2018-07-16T17:44:52.997Z,54.63
2018-07-16T17:47:22.687Z,54.78
2018-07-16T17:49:52.393Z,54.30
2018-07-16T17:52:21.973Z,55.83
2018-07-16T17:54:51.438Z,56.12
2018-07-16T17:57:21.773Z,55.43
2018-07-16T17:59:51.358Z,54.89
2018-07-16T18:02:20.784Z,55.23
2018-07-16T18:04:50.213Z,57.00
2018-07-16T18:07:22.169Z,56.85
2018-07-16T18:09:52.893Z,57.07
2018-07-16T18:12:23.032Z,56.48
2018-07-16T18:14:53.113Z,57.21
2018-07-16T18:17:22.665Z,55.15
2018-07-16T18:19:52.114Z,56.15
2018-07-16T18:22:22.013Z,55.46
2018-07-16T18:24:51.447Z,56.21
2018-07-16T18:27:20.934Z,56.32
2018-07-16T18:29:50.586Z,57.14
2018-07-16T18:32:19.990Z,57.11
2018-07-16T18:34:49.427Z,58.48
2018-07-16T18:37:18.966Z,57.50
2018-07-16T18:39:52.860Z,57.65
2018-07-16T18:42:23.833Z,58.56
2018-07-16T18:44:53.309Z,58.28
2018-07-16T18:47:22.978Z,59.30
2018-07-16T18:49:52.372Z,60.46
2018-07-16T18:52:21.891Z,61.42
2018-07-16T18:54:51.514Z,60.08
2018-07-16T18:57:21.108Z,61.29
2018-07-16T18:59:50.669Z,60.00
2018-07-16T19:02:20.304Z,61.21
2018-07-16T19:04:49.821Z,61.24
2018-07-16T19:07:22.085Z,61.00
2018-07-16T19:09:53.063Z,61.34
2018-07-16T19:12:22.887Z,61.69
2018-07-16T19:14:52.474Z,61.06
2018-07-16T19:17:21.936Z,61.86
2018-07-16T19:19:52.225Z,62.61
2018-07-16T19:22:22.764Z,62.80
2018-07-16T19:24:52.613Z,62.24
2018-07-16T19:27:22.330Z,62.26
2018-07-16T19:29:51.747Z,63.85
2018-07-16T19:32:21.217Z,63.21
2018-07-16T19:34:51.110Z,63.62
2018-07-16T19:37:21.614Z,64.30
2018-07-16T19:39:51.123Z,64.86
2018-07-16T19:42:20.556Z,65.25
2018-07-16T19:44:49.955Z,64.32
2018-07-16T19:47:19.557Z,64.40
2018-07-16T19:49:49.032Z,64.25
2018-07-16T19:52:18.537Z,65.05
2018-07-16T19:54:47.658Z,64.96
2018-07-16T19:57:17.062Z,65.25
2018-07-16T19:59:46.565Z,64.04
2018-07-16T20:02:16.033Z,64.35
2018-07-16T20:04:45.545Z,65.20
2018-07-16T20:07:14.992Z,65.29
2018-07-16T20:09:44.483Z,64.81
2018-07-16T20:12:30.334Z,65.34
2018-07-16T20:15:00.798Z,64.94
2018-07-16T20:17:30.497Z,64.89
2018-07-16T20:20:00.465Z,64.66
2018-07-16T20:22:30.465Z,65.04
2018-07-16T20:25:00.164Z,64.60
2018-07-16T20:27:29.657Z,64.80
2018-07-16T20:29:59.161Z,65.28
2018-07-16T20:32:28.716Z,64.59
2018-07-16T20:34:58.061Z,65.02
2018-07-16T20:37:27.393Z,65.22
2018-07-16T20:39:56.820Z,65.40
2018-07-16T20:42:26.213Z,65.56
2018-07-16T20:45:01.879Z,65.80
2018-07-16T20:47:31.289Z,65.80
2018-07-16T20:50:00.784Z,65.48
2018-07-16T20:52:31.251Z,66.46
2018-07-16T20:55:00.988Z,66.45
2018-07-16T20:57:30.362Z,66.66
2018-07-16T20:59:59.790Z,67.09
2018-07-16T21:02:29.202Z,66.25
2018-07-16T21:04:58.676Z,66.24
2018-07-16T21:07:28.058Z,66.32
2018-07-16T21:09:57.477Z,67.21
2018-07-16T21:12:26.904Z,67.01
2018-07-16T21:14:56.478Z,67.29
2018-07-16T21:17:25.705Z,67.77
2018-07-16T21:19:55.182Z,68.28
2018-07-16T21:22:25.614Z,67.98
2018-07-16T21:24:55.048Z,67.97
2018-07-16T21:27:24.601Z,67.72
2018-07-16T21:29:54.058Z,67.97
2018-07-16T21:32:23.557Z,69.33
2018-07-16T21:34:53.339Z,69.10
2018-07-16T21:37:22.474Z,69.15
2018-07-16T21:39:52.064Z,69.98
2018-07-16T21:42:21.468Z,68.72
2018-07-16T21:44:52.380Z,69.50
2018-07-16T21:47:21.870Z,69.27
2018-07-16T21:49:51.351Z,69.57
2018-07-16T21:52:21.116Z,69.65
2018-07-16T21:54:50.978Z,69.56
2018-07-16T21:57:20.522Z,69.78
2018-07-16T21:59:51.931Z,70.02
2018-07-16T22:02:21.932Z,69.93
2018-07-16T22:04:51.412Z,70.34
2018-07-16T22:07:20.841Z,70.33
2018-07-16T22:09:50.233Z,70.67
2018-07-16T22:12:19.670Z,70.97
2018-07-16T22:14:49.083Z,70.28
2018-07-16T22:17:18.766Z,71.19
2018-07-16T22:19:48.139Z,70.49
2018-07-16T22:22:17.637Z,71.25
2018-07-16T22:24:47.023Z,70.91
2018-07-16T22:27:16.402Z,70.79
2018-07-16T22:29:45.839Z,70.54
2018-07-16T22:32:15.259Z,70.94
2018-07-16T22:34:44.644Z,71.07
2018-07-16T22:37:14.958Z,71.19
2018-07-16T22:39:44.420Z,72.03
2018-07-16T22:42:13.884Z,71.57
2018-07-16T22:44:43.325Z,71.16
2018-07-16T22:47:13.304Z,70.81
2018-07-16T22:49:43.425Z,71.65
2018-07-16T22:52:12.864Z,71.22
2018-07-16T22:54:42.272Z,71.94
2018-07-16T22:57:11.801Z,71.17
2018-07-16T22:59:41.823Z,71.79
2018-07-16T23:02:11.237Z,72.12
2018-07-16T23:04:40.657Z,72.17
2018-07-16T23:07:10.782Z,71.88
2018-07-16T23:09:40.824Z,72.33
2018-07-16T23:12:10.506Z,72.03
2018-07-16T23:14:40.087Z,72.01
2018-07-16T23:17:09.593Z,72.33
2018-07-16T23:19:39.076Z,72.46
2018-07-16T23:22:08.523Z,71.58
2018-07-16T23:24:37.861Z,71.44
2018-07-16T23:27:07.591Z,71.95
2018-07-16T23:29:37.076Z,72.17
2018-07-16T23:32:06.540Z,71.85
2018-07-16T23:34:35.886Z,71.82
2018-07-16T23:37:05.287Z,72.48
2018-07-16T23:39:34.620Z,71.95
2018-07-16T23:42:03.994Z,71.86
2018-07-16T23:44:33.570Z,72.03
2018-07-16T23:47:02.967Z,72.66
2018-07-16T23:49:32.396Z,72.60
2018-07-16T23:52:01.804Z,72.09
2018-07-16T23:54:31.165Z,71.92
2018-07-16T23:57:00.549Z,72.90
2018-07-16T23:59:29.986Z,72.23
