createdAt,value
2022-08-11T00:02:06.596Z,52278.13
2022-08-11T00:07:20.562Z,52261.72
2022-08-11T00:12:24.223Z,52253.50
2022-08-11T00:17:30.459Z,52228.84
2022-08-11T00:22:36.730Z,52191.88
2022-08-11T00:27:42.431Z,52198.03
2022-08-11T00:32:54.837Z,52167.22
2022-08-11T00:38:01.148Z,52105.63
2022-08-11T00:43:20.439Z,52115.88
2022-08-11T00:48:30.675Z,52058.38
2022-08-11T00:53:47.843Z,51968.00
2022-08-11T00:59:34.990Z,51943.38
2022-08-11T01:05:36.849Z,51857.09
2022-08-11T01:11:08.842Z,51764.69
2022-08-11T01:16:38.940Z,51598.34
2022-08-11T01:22:17.443Z,51610.66
2022-08-11T01:28:06.373Z,51538.78
2022-08-11T01:34:01.631Z,51411.47
2022-08-11T01:39:43.876Z,51434.06
2022-08-11T01:45:11.406Z,51255.41
2022-08-11T01:50:21.984Z,51146.59
2022-08-11T01:55:33.699Z,51214.34
2022-08-11T02:00:59.286Z,51115.78
2022-08-11T02:06:26.983Z,50867.34
2022-08-11T02:11:35.548Z,50779.06
2022-08-11T02:16:54.328Z,50729.78
2022-08-11T02:22:24.720Z,50668.19
2022-08-11T02:27:40.970Z,50635.34
2022-08-11T02:33:10.289Z,50596.31
2022-08-11T02:38:24.675Z,50423.88
2022-08-11T02:43:46.133Z,50070.78
2022-08-11T02:49:28.959Z,49961.97
2022-08-11T02:54:43.284Z,49810.06
2022-08-11T02:59:54.569Z,48935.75
2022-08-11T03:05:03.922Z,48108.78
2022-08-11T03:10:14.319Z,47386.63
2022-08-11T03:15:41.503Z,46492.31
2022-08-11T03:20:54.981Z,46408.22
2022-08-11T03:26:03.986Z,45481.34
2022-08-11T03:31:25.214Z,45175.84
2022-08-11T03:37:17.020Z,45046.69
2022-08-11T03:42:31.096Z,44525.97
2022-08-11T03:48:04.980Z,43615.91
2022-08-11T03:53:17.568Z,42341.38
2022-08-11T03:58:59.129Z,41200.38
2022-08-11T04:04:29.849Z,42099.63
2022-08-11T04:10:09.246Z,42347.50
2022-08-11T04:15:55.734Z,40176.41
2022-08-11T04:21:22.609Z,39728.00
2022-08-11T04:26:53.247Z,37932.81
2022-08-11T04:32:11.801Z,37235.03
2022-08-11T04:37:43.091Z,35770.28
2022-08-11T04:43:36.856Z,31757.31
2022-08-11T04:49:37.900Z,29757.47
2022-08-11T04:55:16.591Z,33860.41
2022-08-11T05:00:38.620Z,36541.47
2022-08-11T05:06:18.478Z,33639.59
2022-08-11T05:11:44.929Z,33480.16
2022-08-11T05:17:10.766Z,31595.91
2022-08-11T05:22:33.030Z,20822.78
2022-08-11T05:28:04.556Z,28597.66
2022-08-11T05:33:28.301Z,25993.44
2022-08-11T05:38:52.734Z,27221.84
2022-08-11T05:44:20.812Z,25860.81
2022-08-11T05:49:47.802Z,27989.31
2022-08-11T05:55:10.274Z,26268.88
2022-08-11T06:00:15.877Z,26301.53
2022-08-11T06:05:19.795Z,34649.59
2022-08-11T06:10:30.028Z,43367.94
2022-08-11T06:15:46.938Z,44446.03
2022-08-11T06:20:54.182Z,47751.78
2022-08-11T06:26:00.272Z,47066.63
2022-08-11T06:31:13.634Z,46843.03
2022-08-11T06:36:24.733Z,46252.38
2022-08-11T06:41:35.360Z,47655.38
2022-08-11T06:46:42.552Z,47798.97
2022-08-11T06:51:49.574Z,48340.66
2022-08-11T06:57:29.726Z,48707.94
2022-08-11T07:02:39.144Z,48492.50
2022-08-11T07:08:39.477Z,48980.88
2022-08-11T07:14:01.732Z,48640.22
2022-08-11T07:19:25.889Z,49469.34
2022-08-11T07:24:59.822Z,49342.09
2022-08-11T07:30:10.136Z,49840.88
2022-08-11T07:35:19.471Z,50370.50
2022-08-11T07:40:24.069Z,50382.81
2022-08-11T07:45:46.050Z,50774.94
2022-08-11T07:51:09.188Z,51750.31
2022-08-11T07:56:15.971Z,52278.13
2022-08-11T08:01:43.128Z,52415.75
2022-08-11T08:07:05.980Z,52530.78
2022-08-11T08:12:28.675Z,52654.03
2022-08-11T08:18:20.556Z,52707.44
2022-08-11T08:23:17.569Z,52758.78
2022-08-11T08:28:22.630Z,52814.25
2022-08-11T08:33:29.269Z,52787.56
2022-08-11T08:38:34.208Z,52834.78
2022-08-11T08:43:49.015Z,52845.06
2022-08-11T08:48:54.946Z,52847.13
2022-08-11T08:54:04.880Z,52898.47
2022-08-11T08:59:11.148Z,52886.16
2022-08-11T09:04:20.801Z,52871.78
2022-08-11T09:09:26.973Z,52843.00
2022-08-11T09:14:59.557Z,52797.81
2022-08-11T09:20:06.577Z,52799.88
2022-08-11T09:25:29.397Z,52783.44
2022-08-11T09:30:33.517Z,52756.75
2022-08-11T09:35:38.849Z,52693.06
2022-08-11T09:40:46.684Z,52723.88
2022-08-11T09:46:00.992Z,52668.41
2022-08-11T09:51:06.203Z,52627.31
2022-08-11T09:56:31.921Z,52651.97
2022-08-11T10:01:40.649Z,52617.06
2022-08-11T10:07:06.730Z,52680.72
2022-08-11T10:12:15.901Z,52621.16
2022-08-11T10:17:22.915Z,52629.38
2022-08-11T10:22:45.817Z,52631.44
2022-08-11T10:28:17.557Z,52621.16
2022-08-11T10:33:44.180Z,52660.19
2022-08-11T10:39:03.710Z,52654.03
2022-08-11T10:44:10.294Z,52670.47
2022-08-11T10:49:14.051Z,52697.16
2022-08-11T10:54:35.242Z,52686.91
2022-08-11T10:59:43.375Z,52705.38
2022-08-11T11:05:00.607Z,52709.50
2022-08-11T11:10:07.003Z,52748.53
2022-08-11T11:15:31.976Z,52738.25
2022-08-11T11:20:46.714Z,52746.47
2022-08-11T11:26:12.663Z,52734.13
2022-08-11T11:31:33.290Z,52758.78
2022-08-11T11:36:46.489Z,52812.19
2022-08-11T11:41:50.779Z,52754.69
2022-08-11T11:46:56.876Z,52771.13
2022-08-11T11:52:01.655Z,52779.34
2022-08-11T11:57:20.200Z,52781.38
2022-08-11T12:02:25.817Z,52793.72
2022-08-11T12:07:56.839Z,52836.84
2022-08-11T12:13:30.284Z,52810.16
2022-08-11T12:18:36.199Z,52832.75
2022-08-11T12:24:04.115Z,52816.31
2022-08-11T12:29:10.851Z,52801.94
2022-08-11T12:34:17.456Z,52781.38
2022-08-11T12:40:10.949Z,52781.38
2022-08-11T12:45:31.532Z,52779.34
2022-08-11T12:50:54.952Z,52808.09
2022-08-11T12:56:21.995Z,52826.59
2022-08-11T13:01:43.300Z,52814.25
2022-08-11T13:06:48.306Z,52818.38
2022-08-11T13:12:09.244Z,52799.88
2022-08-11T13:17:43.775Z,52832.75
2022-08-11T13:22:52.489Z,52832.75
2022-08-11T13:28:00.400Z,52783.44
2022-08-11T13:33:06.475Z,52785.50
2022-08-11T13:38:17.508Z,52801.94
2022-08-11T13:43:25.044Z,52834.78
2022-08-11T13:48:28.638Z,52840.97
2022-08-11T13:53:34.209Z,52816.31
2022-08-11T13:58:40.793Z,52789.59
2022-08-11T14:04:29.681Z,52822.47
2022-08-11T14:09:15.078Z,52797.81
2022-08-11T14:14:24.470Z,52783.44
2022-08-11T14:19:29.291Z,52808.09
2022-08-11T14:24:35.431Z,52767.00
2022-08-11T14:29:45.227Z,52803.97
2022-08-11T14:34:53.554Z,52791.66
2022-08-11T14:40:22.435Z,52754.69
2022-08-11T14:45:58.207Z,52806.03
2022-08-11T14:51:02.696Z,52795.75
2022-08-11T14:56:25.667Z,52826.59
2022-08-11T15:01:47.024Z,52758.78
2022-08-11T15:06:51.900Z,52803.97
2022-08-11T15:12:32.662Z,52762.91
2022-08-11T15:17:42.993Z,52799.88
2022-08-11T15:23:04.551Z,52779.34
2022-08-11T15:28:28.704Z,52771.13
2022-08-11T15:33:51.565Z,52803.97
2022-08-11T15:38:59.535Z,52754.69
2022-08-11T15:44:51.391Z,52775.22
2022-08-11T15:50:10.528Z,52764.94
2022-08-11T15:55:17.777Z,52760.84
2022-08-11T16:00:41.112Z,52760.84
2022-08-11T16:05:52.816Z,52769.06
2022-08-11T16:10:58.427Z,52748.53
2022-08-11T16:16:18.742Z,52779.34
2022-08-11T16:21:26.096Z,52750.56
2022-08-11T16:27:11.670Z,52748.53
2022-08-11T16:32:22.227Z,52748.53
2022-08-11T16:37:44.368Z,52738.25
2022-08-11T16:43:10.985Z,52750.56
2022-08-11T16:48:36.035Z,52734.13
2022-08-11T16:54:03.408Z,52738.25
2022-08-11T16:59:17.088Z,52721.81
2022-08-11T17:04:48.943Z,52691.00
2022-08-11T17:10:38.278Z,52701.28
2022-08-11T17:15:55.553Z,52688.94
2022-08-11T17:21:01.419Z,52732.09
2022-08-11T17:26:05.015Z,52725.94
2022-08-11T17:31:27.409Z,52719.75
2022-08-11T17:36:33.182Z,52697.16
2022-08-11T17:41:54.652Z,52684.84
2022-08-11T17:47:15.637Z,52688.94
2022-08-11T17:52:54.026Z,52688.94
2022-08-11T17:58:18.943Z,52672.50
2022-08-11T18:03:32.507Z,52719.75
2022-08-11T18:08:58.457Z,52697.16
2022-08-11T18:14:24.567Z,52701.28
2022-08-11T18:19:45.587Z,52684.84
2022-08-11T18:25:12.278Z,52658.13
2022-08-11T18:30:33.957Z,52678.69
2022-08-11T18:35:56.891Z,52662.25
2022-08-11T18:41:23.513Z,52668.41
2022-08-11T18:46:51.930Z,52649.91
2022-08-11T18:52:16.589Z,52662.25
2022-08-11T18:57:50.084Z,52676.63
2022-08-11T19:03:18.994Z,52619.09
2022-08-11T19:08:41.975Z,52647.88
2022-08-11T19:14:06.612Z,52629.38
2022-08-11T19:19:29.380Z,52625.28
2022-08-11T19:24:51.472Z,52602.69
2022-08-11T19:30:15.716Z,52625.28
2022-08-11T19:35:38.167Z,52578.03
2022-08-11T19:41:01.265Z,52602.69
2022-08-11T19:46:25.326Z,52600.63
2022-08-11T19:51:53.545Z,52573.91
2022-08-11T19:57:16.131Z,52578.03
2022-08-11T20:02:39.112Z,52615.00
2022-08-11T20:08:01.521Z,52594.47
2022-08-11T20:13:26.570Z,52578.03
2022-08-11T20:18:49.328Z,52598.56
2022-08-11T20:24:10.093Z,52573.91
2022-08-11T20:29:31.041Z,52578.03
2022-08-11T20:34:56.322Z,52580.09
2022-08-11T20:40:23.470Z,52580.09
2022-08-11T20:45:52.070Z,52575.97
2022-08-11T20:51:20.205Z,52582.13
2022-08-11T20:56:48.315Z,52557.50
2022-08-11T21:02:13.913Z,52561.59
2022-08-11T21:07:39.415Z,52586.25
2022-08-11T21:13:25.977Z,52578.03
2022-08-11T21:18:45.245Z,52569.81
2022-08-11T21:24:10.512Z,52549.28
2022-08-11T21:29:32.474Z,52557.50
2022-08-11T21:34:54.660Z,52551.31
2022-08-11T21:40:18.449Z,52584.19
2022-08-11T21:45:41.100Z,52553.38
2022-08-11T21:51:01.968Z,52569.81
2022-08-11T21:56:27.473Z,52532.84
2022-08-11T22:01:51.095Z,52547.22
2022-08-11T22:07:13.672Z,52518.47
2022-08-11T22:12:38.738Z,52557.50
2022-08-11T22:18:02.412Z,52497.91
2022-08-11T22:23:24.253Z,52547.22
2022-08-11T22:28:52.825Z,52553.38
2022-08-11T22:34:14.283Z,52526.69
2022-08-11T22:39:36.180Z,52510.25
2022-08-11T22:44:58.327Z,52541.06
2022-08-11T22:50:20.215Z,52516.41
2022-08-11T22:55:42.444Z,52524.63
2022-08-11T23:01:05.196Z,52499.97
2022-08-11T23:06:27.241Z,52497.91
2022-08-11T23:12:07.761Z,52467.09
2022-08-11T23:17:31.770Z,52471.22
2022-08-11T23:22:53.401Z,52438.34
2022-08-11T23:28:16.950Z,52438.34
2022-08-11T23:33:41.050Z,52417.81
2022-08-11T23:39:02.015Z,52407.53
2022-08-11T23:44:24.259Z,52426.03
2022-08-11T23:49:48.088Z,52399.31
2022-08-11T23:55:09.608Z,52352.09
