createdAt,value
2022-11-28T00:00:03.846Z,951.96
2022-11-28T00:01:04.113Z,951.92
2022-11-28T00:02:03.908Z,951.89
2022-11-28T00:03:03.910Z,951.94
2022-11-28T00:04:03.915Z,951.89
2022-11-28T00:05:03.796Z,951.82
2022-11-28T00:06:04.260Z,951.86
2022-11-28T00:07:03.750Z,951.82
2022-11-28T00:08:03.855Z,951.85
2022-11-28T00:09:03.758Z,951.85
2022-11-28T00:10:03.792Z,951.84
2022-11-28T00:11:03.749Z,951.79
2022-11-28T00:12:03.754Z,951.78
2022-11-28T00:13:03.685Z,951.77
2022-11-28T00:14:03.676Z,951.75
2022-11-28T00:15:03.694Z,951.71
2022-11-28T00:16:03.763Z,951.78
2022-11-28T00:17:03.649Z,951.71
2022-11-28T00:18:03.635Z,951.69
2022-11-28T00:19:03.671Z,951.74
2022-11-28T00:20:03.668Z,951.65
2022-11-28T00:21:03.625Z,951.76
2022-11-28T00:22:03.632Z,951.71
2022-11-28T00:23:03.548Z,951.69
2022-11-28T00:24:03.575Z,951.68
2022-11-28T00:25:03.692Z,951.69
2022-11-28T00:26:03.576Z,951.69
2022-11-28T00:27:03.592Z,951.67
2022-11-28T00:28:03.597Z,951.68
2022-11-28T00:29:03.602Z,951.67
2022-11-28T00:30:03.742Z,951.64
2022-11-28T00:33:01.405Z,951.66
2022-11-28T00:34:01.052Z,951.56
2022-11-28T00:35:00.873Z,951.59
2022-11-28T00:36:00.867Z,951.53
2022-11-28T00:37:00.858Z,951.56
2022-11-28T00:38:00.744Z,951.57
2022-11-28T00:39:00.850Z,951.55
2022-11-28T00:40:00.728Z,951.55
2022-11-28T00:41:00.727Z,951.55
2022-11-28T00:42:00.731Z,951.55
2022-11-28T00:43:00.693Z,951.51
2022-11-28T00:44:00.802Z,951.50
2022-11-28T00:45:00.750Z,951.44
2022-11-28T00:46:00.765Z,951.48
2022-11-28T00:47:00.677Z,951.48
2022-11-28T00:57:40.920Z,951.33
2022-11-28T00:58:41.855Z,951.32
2022-11-28T00:59:40.604Z,951.32
2022-11-28T01:00:40.524Z,951.28
2022-11-28T01:01:40.645Z,951.26
2022-11-28T01:02:40.572Z,951.29
2022-11-28T01:03:40.466Z,951.30
2022-11-28T01:04:40.789Z,951.25
2022-11-28T01:05:40.496Z,951.32
2022-11-28T01:06:40.438Z,951.25
2022-11-28T01:07:40.523Z,951.26
2022-11-28T01:08:40.423Z,951.27
2022-11-28T01:09:40.427Z,951.25
2022-11-28T01:10:40.381Z,951.22
2022-11-28T01:11:40.365Z,951.27
2022-11-28T01:12:40.367Z,951.21
2022-11-28T01:13:40.439Z,951.25
2022-11-28T01:14:40.563Z,951.27
2022-11-28T01:15:40.300Z,951.21
2022-11-28T01:16:40.391Z,951.20
2022-11-28T01:17:40.287Z,951.23
2022-11-28T01:18:40.334Z,951.24
2022-11-28T01:19:40.307Z,951.23
2022-11-28T01:20:40.278Z,951.19
2022-11-28T01:21:40.235Z,951.21
2022-11-28T01:22:40.224Z,951.21
2022-11-28T01:23:40.236Z,951.18
2022-11-28T01:24:40.560Z,951.13
2022-11-28T01:25:40.211Z,951.14
2022-11-28T01:26:40.188Z,951.15
2022-11-28T01:27:40.223Z,951.17
2022-11-28T01:28:40.145Z,951.17
2022-11-28T01:29:40.253Z,951.14
2022-11-28T01:30:40.194Z,951.11
2022-11-28T01:31:40.172Z,951.11
2022-11-28T01:32:40.189Z,951.06
2022-11-28T01:33:40.183Z,951.02
2022-11-28T01:34:40.268Z,951.03
2022-11-28T01:35:40.110Z,951.01
2022-11-28T01:36:40.104Z,951.01
2022-11-28T01:37:40.132Z,950.96
2022-11-28T01:38:40.152Z,950.97
2022-11-28T01:39:40.097Z,950.96
2022-11-28T01:40:40.115Z,950.95
2022-11-28T01:41:40.062Z,950.89
2022-11-28T01:42:40.122Z,950.89
2022-11-28T01:43:40.128Z,950.91
2022-11-28T01:44:40.318Z,950.96
2022-11-28T01:45:40.071Z,950.78
2022-11-28T01:46:39.985Z,950.82
2022-11-28T01:47:40.054Z,950.79
2022-11-28T01:48:39.951Z,950.89
2022-11-28T01:49:39.970Z,950.77
2022-11-28T01:50:39.914Z,950.76
2022-11-28T01:51:39.915Z,950.79
2022-11-28T01:52:39.889Z,950.82
2022-11-28T01:53:39.897Z,950.81
2022-11-28T01:54:40.184Z,950.76
2022-11-28T01:55:39.898Z,950.79
2022-11-28T01:56:39.924Z,950.79
2022-11-28T01:57:39.848Z,950.76
2022-11-28T01:58:39.867Z,950.76
2022-11-28T01:59:39.865Z,950.74
2022-11-28T02:00:39.941Z,950.81
2022-11-28T02:01:39.924Z,950.69
2022-11-28T02:02:40.022Z,950.71
2022-11-28T02:03:39.883Z,950.72
2022-11-28T02:04:39.932Z,950.67
2022-11-28T02:05:39.779Z,950.72
2022-11-28T02:06:39.740Z,950.77
2022-11-28T02:07:39.799Z,950.62
2022-11-28T02:08:39.701Z,950.64
2022-11-28T02:09:39.727Z,950.62
2022-11-28T02:10:39.782Z,950.60
2022-11-28T02:11:39.672Z,950.65
2022-11-28T02:12:39.720Z,950.60
2022-11-28T02:13:39.668Z,950.57
2022-11-28T02:14:39.780Z,950.61
2022-11-28T02:15:39.769Z,950.52
2022-11-28T02:16:39.691Z,950.52
2022-11-28T02:17:39.737Z,950.50
2022-11-28T02:18:39.638Z,950.49
2022-11-28T02:19:39.700Z,950.51
2022-11-28T02:20:39.623Z,950.44
2022-11-28T02:21:39.643Z,950.40
2022-11-28T02:22:39.578Z,950.45
2022-11-28T02:23:39.594Z,950.47
2022-11-28T02:24:39.859Z,950.46
2022-11-28T02:25:39.533Z,950.41
2022-11-28T02:26:39.616Z,950.41
2022-11-28T02:27:39.519Z,950.43
2022-11-28T02:28:39.592Z,950.39
2022-11-28T02:29:39.579Z,950.37
2022-11-28T02:30:39.462Z,950.42
2022-11-28T02:31:39.497Z,950.33
2022-11-28T02:32:39.454Z,950.28
2022-11-28T02:33:39.632Z,950.32
2022-11-28T02:34:43.112Z,950.23
2022-11-28T02:35:40.499Z,950.31
2022-11-28T02:36:39.386Z,950.26
2022-11-28T02:37:39.453Z,950.30
2022-11-28T02:38:39.391Z,950.23
2022-11-28T02:39:39.356Z,950.19
2022-11-28T02:40:39.355Z,950.21
2022-11-28T02:41:39.351Z,950.17
2022-11-28T02:42:39.364Z,950.19
2022-11-28T02:43:39.362Z,950.18
2022-11-28T02:44:39.520Z,950.22
2022-11-28T02:45:39.384Z,950.20
2022-11-28T02:46:39.318Z,950.17
2022-11-28T02:47:39.290Z,950.14
2022-11-28T02:48:39.509Z,950.16
2022-11-28T02:49:39.450Z,950.11
2022-11-28T02:50:39.236Z,950.15
2022-11-28T02:51:39.349Z,950.23
2022-11-28T02:52:39.210Z,950.38
2022-11-28T02:53:39.244Z,950.22
2022-11-28T02:54:39.342Z,950.27
2022-11-28T02:55:39.195Z,950.25
2022-11-28T02:56:39.286Z,950.25
2022-11-28T02:57:39.247Z,950.20
2022-11-28T02:58:39.251Z,950.18
2022-11-28T02:59:39.151Z,950.23
2022-11-28T03:00:39.373Z,950.22
2022-11-28T03:01:39.188Z,950.24
2022-11-28T03:02:39.129Z,950.23
2022-11-28T03:03:39.225Z,950.20
2022-11-28T03:04:39.239Z,950.20
2022-11-28T03:05:39.174Z,950.17
2022-11-28T03:06:39.083Z,950.19
2022-11-28T03:07:39.131Z,950.20
2022-11-28T03:08:39.061Z,950.14
2022-11-28T03:09:39.040Z,950.15
2022-11-28T03:10:39.079Z,950.17
2022-11-28T03:11:39.012Z,950.12
2022-11-28T03:12:39.157Z,950.17
2022-11-28T03:13:39.025Z,950.10
2022-11-28T03:14:39.085Z,950.17
2022-11-28T03:15:38.969Z,950.15
2022-11-28T03:16:39.113Z,950.10
2022-11-28T03:17:39.031Z,950.07
2022-11-28T03:18:38.977Z,950.14
2022-11-28T03:19:39.019Z,950.08
2022-11-28T03:20:38.902Z,950.04
2022-11-28T03:21:39.000Z,950.06
2022-11-28T03:22:38.893Z,950.09
2022-11-28T03:23:38.883Z,950.06
2022-11-28T03:24:38.946Z,950.05
2022-11-28T03:25:38.887Z,950.09
2022-11-28T03:26:38.836Z,950.02
2022-11-28T03:27:38.896Z,950.06
2022-11-28T03:28:43.454Z,949.99
2022-11-28T03:29:39.864Z,950.02
2022-11-28T03:30:38.958Z,949.99
2022-11-28T03:31:38.841Z,949.98
2022-11-28T03:32:38.775Z,950.00
2022-11-28T03:33:38.798Z,949.96
2022-11-28T03:34:38.839Z,950.02
2022-11-28T03:35:38.824Z,949.96
2022-11-28T03:36:38.736Z,949.99
2022-11-28T03:37:38.811Z,949.98
2022-11-28T03:38:38.755Z,949.98
2022-11-28T03:39:38.724Z,949.93
2022-11-28T03:40:38.755Z,949.95
2022-11-28T03:41:38.693Z,949.96
2022-11-28T03:42:38.728Z,949.94
2022-11-28T03:43:38.674Z,949.97
2022-11-28T03:44:38.655Z,949.97
2022-11-28T03:45:38.649Z,949.96
2022-11-28T03:46:38.704Z,949.94
2022-11-28T03:47:38.627Z,949.96
2022-11-28T03:48:38.623Z,949.92
2022-11-28T03:49:38.620Z,949.96
2022-11-28T03:50:38.645Z,949.92
2022-11-28T03:51:38.559Z,949.97
2022-11-28T03:52:38.567Z,949.96
2022-11-28T03:53:38.663Z,949.92
2022-11-28T03:54:38.517Z,949.96
2022-11-28T03:55:38.591Z,949.94
2022-11-28T03:56:38.537Z,949.93
2022-11-28T03:57:38.498Z,949.94
2022-11-28T03:58:38.488Z,949.92
2022-11-28T03:59:38.462Z,949.93
2022-11-28T04:00:38.503Z,949.98
2022-11-28T04:01:38.515Z,949.94
2022-11-28T04:02:38.541Z,949.93
2022-11-28T04:03:38.485Z,949.92
2022-11-28T04:04:38.413Z,949.89
2022-11-28T04:05:38.451Z,949.84
2022-11-28T04:06:38.399Z,949.89
2022-11-28T04:07:38.457Z,949.93
2022-11-28T04:08:38.394Z,949.88
2022-11-28T04:09:38.469Z,949.91
2022-11-28T04:10:38.365Z,949.92
2022-11-28T04:11:38.369Z,949.90
2022-11-28T04:12:38.317Z,949.85
2022-11-28T04:13:38.370Z,949.80
2022-11-28T04:14:38.366Z,949.82
2022-11-28T04:15:38.322Z,949.80
2022-11-28T04:16:38.381Z,949.84
2022-11-28T04:17:38.336Z,949.84
2022-11-28T04:18:38.274Z,949.81
2022-11-28T04:19:38.237Z,949.80
2022-11-28T04:20:38.242Z,949.75
2022-11-28T04:21:38.227Z,949.78
2022-11-28T04:22:38.311Z,949.80
2022-11-28T04:23:38.224Z,949.76
2022-11-28T04:24:38.297Z,949.81
2022-11-28T04:25:38.268Z,949.75
2022-11-28T04:26:38.185Z,949.75
2022-11-28T04:27:38.250Z,949.78
2022-11-28T04:28:38.166Z,949.78
2022-11-28T04:29:38.159Z,949.74
2022-11-28T04:30:38.137Z,949.73
2022-11-28T04:31:38.339Z,949.70
2022-11-28T04:32:38.195Z,949.68
2022-11-28T04:33:38.115Z,949.68
2022-11-28T04:34:38.088Z,949.67
2022-11-28T04:35:38.208Z,949.66
2022-11-28T04:36:38.077Z,949.66
2022-11-28T04:37:38.068Z,949.63
2022-11-28T04:38:38.130Z,949.61
2022-11-28T04:39:38.086Z,949.66
2022-11-28T04:40:38.064Z,949.63
2022-11-28T04:41:38.125Z,949.62
2022-11-28T04:42:38.020Z,949.60
2022-11-28T04:43:38.045Z,949.57
2022-11-28T04:44:37.991Z,949.59
2022-11-28T04:45:38.090Z,949.53
2022-11-28T04:46:37.983Z,949.58
2022-11-28T04:47:37.997Z,949.49
2022-11-28T04:48:37.987Z,949.49
2022-11-28T04:49:37.979Z,949.52
2022-11-28T04:50:37.976Z,949.50
2022-11-28T04:51:37.931Z,949.54
2022-11-28T04:52:37.903Z,949.50
2022-11-28T04:53:37.874Z,949.48
2022-11-28T04:54:37.875Z,949.46
2022-11-28T04:55:37.907Z,949.46
2022-11-28T04:56:37.881Z,949.46
2022-11-28T04:57:37.922Z,949.47
2022-11-28T04:58:37.955Z,949.46
2022-11-28T04:59:37.855Z,949.46
2022-11-28T05:00:38.081Z,949.50
2022-11-28T05:01:37.795Z,949.43
2022-11-28T05:02:37.948Z,949.45
2022-11-28T05:03:42.251Z,949.44
2022-11-28T05:04:37.808Z,949.40
2022-11-28T05:05:37.836Z,949.40
2022-11-28T05:06:37.806Z,949.42
2022-11-28T05:07:46.320Z,949.37
2022-11-28T05:08:37.745Z,949.35
2022-11-28T05:09:38.231Z,949.41
2022-11-28T05:10:37.666Z,949.37
2022-11-28T05:11:37.795Z,949.39
2022-11-28T05:12:37.701Z,949.39
2022-11-28T05:13:37.774Z,949.39
2022-11-28T05:14:37.770Z,949.38
2022-11-28T05:15:38.344Z,949.37
2022-11-28T05:16:37.896Z,949.39
2022-11-28T05:17:41.952Z,949.39
2022-11-28T05:18:38.649Z,949.33
2022-11-28T05:19:37.597Z,949.32
2022-11-28T05:20:37.816Z,949.32
2022-11-28T05:21:38.414Z,949.28
2022-11-28T05:22:41.255Z,949.28
2022-11-28T05:23:37.558Z,949.29
2022-11-28T05:24:38.779Z,949.29
2022-11-28T05:25:38.121Z,949.24
2022-11-28T05:26:38.508Z,949.25
2022-11-28T05:27:37.596Z,949.22
2022-11-28T05:28:37.927Z,949.22
2022-11-28T05:29:37.632Z,949.19
2022-11-28T05:30:37.525Z,949.18
2022-11-28T05:31:37.526Z,949.15
2022-11-28T05:32:37.471Z,949.14
2022-11-28T05:33:37.576Z,949.10
2022-11-28T05:34:37.882Z,949.12
2022-11-28T05:35:37.523Z,949.12
2022-11-28T05:36:37.595Z,949.13
2022-11-28T05:37:37.415Z,949.12
2022-11-28T05:38:40.233Z,949.14
2022-11-28T05:39:37.388Z,949.18
2022-11-28T05:40:37.336Z,949.18
2022-11-28T05:41:37.349Z,949.21
2022-11-28T05:42:37.373Z,949.14
2022-11-28T05:43:37.310Z,949.13
2022-11-28T05:44:37.338Z,949.16
2022-11-28T05:45:37.437Z,949.16
2022-11-28T05:46:37.342Z,949.11
2022-11-28T05:47:37.253Z,949.15
2022-11-28T05:48:37.340Z,949.14
2022-11-28T05:49:37.238Z,949.17
2022-11-28T05:50:40.055Z,949.22
2022-11-28T05:51:37.274Z,949.17
2022-11-28T05:52:37.278Z,949.22
2022-11-28T05:53:37.495Z,949.26
2022-11-28T05:54:37.187Z,949.28
2022-11-28T05:55:37.193Z,949.26
2022-11-28T05:56:42.248Z,949.22
2022-11-28T05:57:38.214Z,949.23
2022-11-28T05:58:37.225Z,949.19
2022-11-28T05:59:37.174Z,949.21
2022-11-28T06:00:37.197Z,949.28
2022-11-28T06:01:37.216Z,949.23
2022-11-28T06:02:37.193Z,949.23
2022-11-28T06:03:37.167Z,949.23
2022-11-28T06:04:37.153Z,949.20
2022-11-28T06:05:44.253Z,949.19
2022-11-28T06:06:38.063Z,949.30
2022-11-28T06:07:37.099Z,949.23
2022-11-28T06:08:37.207Z,949.21
2022-11-28T06:09:37.040Z,949.17
2022-11-28T06:10:36.989Z,949.14
2022-11-28T06:11:37.049Z,949.11
2022-11-28T06:12:36.998Z,949.15
2022-11-28T06:13:37.953Z,949.17
2022-11-28T06:14:37.058Z,949.12
2022-11-28T06:15:38.537Z,949.13
2022-11-28T06:16:37.025Z,949.07
2022-11-28T06:17:37.029Z,949.18
2022-11-28T06:18:36.938Z,949.07
2022-11-28T06:19:36.917Z,949.11
2022-11-28T06:20:36.899Z,949.10
2022-11-28T06:21:36.878Z,949.09
2022-11-28T06:22:36.875Z,949.06
2022-11-28T06:23:36.881Z,949.06
2022-11-28T06:24:36.897Z,949.05
2022-11-28T06:25:36.833Z,949.07
2022-11-28T06:26:36.831Z,949.09
2022-11-28T06:27:36.810Z,949.06
2022-11-28T06:28:36.815Z,949.00
2022-11-28T06:29:36.802Z,949.05
2022-11-28T06:30:36.842Z,949.04
2022-11-28T06:31:36.826Z,949.09
2022-11-28T06:32:36.751Z,949.07
2022-11-28T06:33:36.856Z,949.04
2022-11-28T06:34:36.825Z,949.05
2022-11-28T06:35:36.764Z,949.06
2022-11-28T06:36:36.769Z,949.05
2022-11-28T06:37:36.696Z,949.02
2022-11-28T06:38:36.683Z,948.99
2022-11-28T06:41:41.850Z,948.95
2022-11-28T06:42:41.786Z,948.98
2022-11-28T06:49:11.742Z,948.95
2022-11-28T06:50:19.376Z,949.01
2022-11-28T06:51:10.601Z,948.94
2022-11-28T06:52:10.330Z,948.91
2022-11-28T06:53:10.434Z,949.00
2022-11-28T06:54:17.838Z,948.88
2022-11-28T06:55:10.856Z,948.90
2022-11-28T06:56:10.234Z,948.93
2022-11-28T06:57:10.129Z,948.92
2022-11-28T06:58:10.216Z,948.91
2022-11-28T06:59:10.077Z,948.90
2022-11-28T07:00:10.023Z,948.89
2022-11-28T07:01:10.145Z,948.90
2022-11-28T07:02:10.074Z,948.91
2022-11-28T07:03:09.977Z,948.96
2022-11-28T07:04:09.974Z,948.93
2022-11-28T07:05:10.085Z,948.95
2022-11-28T07:06:09.973Z,948.96
2022-11-28T07:07:15.028Z,948.98
2022-11-28T07:08:11.002Z,949.02
2022-11-28T07:09:10.156Z,948.97
2022-11-28T07:10:09.946Z,948.96
2022-11-28T07:11:09.888Z,948.93
2022-11-28T07:12:09.890Z,948.99
2022-11-28T07:13:09.875Z,948.96
2022-11-28T07:14:09.883Z,949.00
2022-11-28T07:15:09.849Z,949.00
2022-11-28T07:16:09.921Z,949.04
2022-11-28T07:17:09.898Z,948.97
2022-11-28T07:18:09.837Z,948.90
2022-11-28T07:19:09.804Z,948.96
2022-11-28T07:20:09.801Z,948.87
2022-11-28T07:21:09.893Z,948.92
2022-11-28T07:22:09.819Z,948.91
2022-11-28T07:23:09.762Z,948.97
2022-11-28T07:24:09.771Z,948.92
2022-11-28T07:25:09.734Z,948.93
2022-11-28T07:26:09.742Z,948.92
2022-11-28T07:27:09.716Z,948.93
2022-11-28T07:28:09.728Z,948.88
2022-11-28T07:29:09.711Z,948.87
2022-11-28T07:30:09.689Z,948.89
2022-11-28T07:31:09.672Z,948.80
2022-11-28T07:32:09.743Z,948.81
2022-11-28T07:33:09.646Z,948.80
2022-11-28T07:34:09.704Z,948.81
2022-11-28T07:35:09.625Z,948.80
2022-11-28T07:36:09.617Z,948.86
2022-11-28T07:37:09.746Z,948.82
2022-11-28T07:38:09.599Z,948.79
2022-11-28T07:39:09.607Z,948.77
2022-11-28T07:40:09.587Z,948.75
2022-11-28T07:41:09.561Z,948.77
2022-11-28T07:42:09.567Z,948.71
2022-11-28T07:43:09.540Z,948.73
2022-11-28T07:44:09.561Z,948.72
2022-11-28T07:45:09.511Z,948.67
2022-11-28T07:46:09.571Z,948.67
2022-11-28T07:47:09.565Z,948.60
2022-11-28T07:48:09.507Z,948.63
2022-11-28T07:49:09.469Z,948.63
2022-11-28T07:50:09.458Z,948.60
2022-11-28T07:51:09.448Z,948.63
2022-11-28T07:52:09.459Z,948.65
2022-11-28T07:53:09.485Z,948.63
2022-11-28T07:54:09.440Z,948.68
2022-11-28T07:55:09.417Z,948.64
2022-11-28T07:56:09.398Z,948.66
2022-11-28T07:57:13.464Z,948.65
2022-11-28T07:58:09.450Z,948.59
2022-11-28T07:59:09.381Z,948.62
2022-11-28T08:00:09.368Z,948.59
2022-11-28T08:01:09.389Z,948.59
2022-11-28T08:02:09.418Z,948.58
2022-11-28T08:03:09.321Z,948.62
2022-11-28T08:04:09.436Z,948.54
2022-11-28T08:05:09.542Z,948.59
2022-11-28T08:06:09.412Z,948.61
2022-11-28T08:07:09.409Z,948.63
2022-11-28T08:08:09.420Z,948.61
2022-11-28T08:09:09.304Z,948.62
2022-11-28T08:10:09.303Z,948.64
2022-11-28T08:11:09.300Z,948.58
2022-11-28T08:12:09.332Z,948.63
2022-11-28T08:13:09.257Z,948.54
2022-11-28T08:14:09.235Z,948.55
2022-11-28T08:15:09.273Z,948.51
2022-11-28T08:16:09.268Z,948.48
2022-11-28T08:17:09.223Z,948.52
2022-11-28T08:18:09.159Z,948.50
2022-11-28T08:19:21.628Z,948.51
2022-11-28T08:20:10.259Z,948.51
2022-11-28T08:21:09.303Z,948.48
2022-11-28T08:22:09.299Z,948.56
2022-11-28T08:23:09.241Z,948.52
2022-11-28T08:24:09.219Z,948.54
2022-11-28T08:25:09.256Z,948.51
2022-11-28T08:26:09.090Z,948.52
2022-11-28T08:27:09.100Z,948.58
2022-11-28T08:28:09.046Z,948.58
2022-11-28T08:29:09.086Z,948.46
2022-11-28T08:30:09.045Z,948.47
2022-11-28T08:31:09.102Z,948.45
2022-11-28T08:32:09.021Z,948.52
2022-11-28T08:33:08.978Z,948.48
2022-11-28T08:34:18.641Z,948.49
2022-11-28T08:35:09.017Z,948.48
2022-11-28T08:36:09.174Z,948.51
2022-11-28T08:37:09.112Z,948.47
2022-11-28T08:38:08.989Z,948.45
2022-11-28T08:39:23.357Z,948.48
2022-11-28T08:40:09.933Z,948.46
2022-11-28T08:41:08.980Z,948.46
2022-11-28T08:42:08.922Z,948.48
2022-11-28T08:43:09.006Z,948.42
2022-11-28T08:44:08.876Z,948.48
2022-11-28T08:45:08.928Z,948.46
2022-11-28T08:46:08.958Z,948.51
2022-11-28T08:47:08.977Z,948.52
2022-11-28T08:48:08.951Z,948.50
2022-11-28T08:49:08.875Z,948.51
2022-11-28T08:50:08.828Z,948.51
2022-11-28T08:51:08.865Z,948.50
2022-11-28T08:52:08.945Z,948.53
2022-11-28T08:53:08.932Z,948.52
2022-11-28T08:54:08.862Z,948.47
2022-11-28T08:55:08.861Z,948.51
2022-11-28T08:56:08.906Z,948.55
2022-11-28T08:57:08.818Z,948.44
2022-11-28T08:58:08.938Z,948.52
2022-11-28T08:59:20.663Z,948.51
2022-11-28T09:00:09.099Z,948.48
2022-11-28T09:01:10.204Z,948.65
2022-11-28T09:02:09.780Z,948.61
2022-11-28T09:03:08.904Z,948.60
2022-11-28T09:04:08.682Z,948.60
2022-11-28T09:05:09.016Z,948.57
2022-11-28T09:06:08.697Z,948.59
2022-11-28T09:07:08.623Z,948.59
2022-11-28T09:08:11.644Z,948.55
2022-11-28T09:09:08.607Z,948.51
2022-11-28T09:10:08.647Z,948.50
2022-11-28T09:11:08.681Z,948.50
2022-11-28T09:12:16.955Z,948.56
2022-11-28T09:14:20.510Z,948.53
2022-11-28T09:15:20.478Z,948.56
2022-11-28T09:16:20.509Z,948.55
2022-11-28T09:17:20.284Z,948.63
2022-11-28T09:18:20.408Z,948.53
2022-11-28T09:19:20.373Z,948.54
2022-11-28T09:20:20.272Z,948.56
2022-11-28T09:21:20.229Z,948.55
2022-11-28T09:22:20.162Z,948.58
2022-11-28T09:23:20.115Z,948.53
2022-11-28T09:24:20.381Z,948.53
2022-11-28T09:25:20.109Z,948.45
2022-11-28T09:26:20.109Z,948.52
2022-11-28T09:27:20.077Z,948.51
2022-11-28T09:28:20.051Z,948.47
2022-11-28T09:29:20.051Z,948.55
2022-11-28T09:30:20.141Z,948.51
2022-11-28T09:31:20.119Z,948.56
2022-11-28T09:32:20.042Z,948.48
2022-11-28T09:33:20.100Z,948.40
2022-11-28T09:34:20.333Z,948.48
2022-11-28T09:35:20.032Z,948.45
2022-11-28T09:36:20.053Z,948.52
2022-11-28T09:37:19.982Z,948.53
2022-11-28T09:38:20.032Z,948.44
2022-11-28T09:39:19.959Z,948.53
2022-11-28T09:40:20.512Z,948.54
2022-11-28T09:41:20.054Z,948.46
2022-11-28T09:42:19.952Z,948.50
2022-11-28T09:43:19.963Z,948.54
2022-11-28T09:44:20.320Z,948.47
2022-11-28T09:45:19.981Z,948.49
2022-11-28T09:46:28.756Z,948.52
2022-11-28T09:47:19.987Z,948.45
2022-11-28T09:48:19.993Z,948.46
2022-11-28T09:49:20.179Z,948.50
2022-11-28T09:50:19.832Z,948.49
2022-11-28T09:51:20.114Z,948.50
2022-11-28T09:52:19.873Z,948.47
2022-11-28T09:53:20.097Z,948.47
2022-11-28T09:54:29.876Z,948.49
2022-11-28T09:55:19.880Z,948.47
2022-11-28T09:56:19.879Z,948.47
2022-11-28T09:57:19.919Z,948.46
2022-11-28T09:58:19.821Z,948.43
2022-11-28T09:59:19.724Z,948.39
2022-11-28T10:00:19.706Z,948.49
2022-11-28T10:01:19.801Z,948.47
2022-11-28T10:02:19.686Z,948.42
2022-11-28T10:03:19.757Z,948.39
2022-11-28T10:04:19.925Z,948.47
2022-11-28T10:05:19.772Z,948.41
2022-11-28T10:06:19.706Z,948.40
2022-11-28T10:07:21.112Z,948.40
2022-11-28T10:08:20.573Z,948.33
2022-11-28T10:09:27.374Z,948.36
2022-11-28T10:10:19.932Z,948.38
2022-11-28T10:11:19.747Z,948.33
2022-11-28T10:12:19.723Z,948.38
2022-11-28T10:13:19.707Z,948.39
2022-11-28T10:14:19.650Z,948.36
2022-11-28T10:15:19.608Z,948.31
2022-11-28T10:16:19.541Z,948.42
2022-11-28T10:17:19.583Z,948.33
2022-11-28T10:18:19.549Z,948.27
2022-11-28T10:19:46.066Z,948.23
2022-11-28T10:20:20.477Z,948.26
2022-11-28T10:21:19.578Z,948.17
2022-11-28T10:22:19.448Z,948.19
2022-11-28T10:23:19.489Z,948.13
2022-11-28T10:26:42.887Z,948.13
2022-11-28T10:34:16.600Z,948.03
2022-11-28T10:35:16.545Z,948.04
2022-11-28T10:36:16.568Z,948.05
2022-11-28T10:37:16.668Z,948.05
2022-11-28T10:38:16.482Z,948.05
2022-11-28T10:39:16.534Z,948.07
2022-11-28T10:40:16.503Z,948.06
2022-11-28T10:41:16.374Z,948.10
2022-11-28T10:42:16.337Z,948.03
2022-11-28T10:43:16.352Z,948.06
2022-11-28T10:44:21.343Z,948.11
2022-11-28T10:45:17.336Z,948.06
2022-11-28T10:46:16.387Z,948.09
2022-11-28T10:47:16.293Z,948.11
2022-11-28T10:48:39.051Z,948.07
2022-11-28T10:49:17.252Z,948.08
2022-11-28T10:50:16.298Z,948.00
2022-11-28T10:51:16.222Z,948.00
2022-11-28T10:52:16.213Z,948.04
2022-11-28T10:53:16.209Z,948.06
2022-11-28T10:54:16.205Z,948.00
2022-11-28T10:55:16.250Z,948.09
2022-11-28T10:56:16.192Z,948.09
2022-11-28T10:57:16.159Z,948.06
2022-11-28T10:58:16.254Z,948.03
2022-11-28T10:59:16.145Z,948.13
2022-11-28T11:00:16.129Z,948.06
2022-11-28T11:01:16.177Z,948.03
2022-11-28T11:02:16.195Z,948.06
2022-11-28T11:03:16.127Z,948.07
2022-11-28T11:04:16.167Z,948.10
2022-11-28T11:05:16.136Z,948.11
2022-11-28T11:06:16.185Z,948.10
2022-11-28T11:07:20.176Z,948.16
2022-11-28T11:08:17.127Z,948.19
2022-11-28T11:09:16.044Z,948.22
2022-11-28T11:10:16.075Z,948.18
2022-11-28T11:11:16.037Z,948.18
2022-11-28T11:12:15.994Z,948.20
2022-11-28T11:13:15.989Z,948.21
2022-11-28T11:14:15.985Z,948.18
2022-11-28T11:15:16.004Z,948.15
2022-11-28T11:16:15.981Z,948.17
2022-11-28T11:17:15.980Z,948.17
2022-11-28T11:18:15.927Z,948.10
2022-11-28T11:19:15.925Z,948.06
2022-11-28T11:20:15.925Z,948.05
2022-11-28T11:21:15.891Z,948.08
2022-11-28T11:22:16.013Z,948.11
2022-11-28T11:23:15.905Z,948.04
2022-11-28T11:24:15.913Z,948.12
2022-11-28T11:25:15.893Z,948.03
2022-11-28T11:26:15.874Z,948.06
2022-11-28T11:27:15.853Z,948.10
2022-11-28T11:28:15.837Z,948.04
2022-11-28T11:29:15.812Z,948.01
2022-11-28T11:30:15.860Z,948.09
2022-11-28T11:31:15.831Z,948.06
2022-11-28T11:32:15.779Z,948.17
2022-11-28T11:33:15.826Z,948.08
2022-11-28T11:34:15.783Z,948.11
2022-11-28T11:35:15.740Z,948.14
2022-11-28T11:36:15.779Z,948.10
2022-11-28T11:37:15.734Z,948.13
2022-11-28T11:38:15.784Z,948.11
2022-11-28T11:39:15.740Z,948.12
2022-11-28T11:40:15.674Z,948.12
2022-11-28T11:41:15.671Z,948.13
2022-11-28T11:42:15.682Z,948.16
2022-11-28T11:43:15.646Z,948.18
2022-11-28T11:44:15.696Z,948.21
2022-11-28T11:45:15.617Z,948.18
2022-11-28T11:46:15.690Z,948.16
2022-11-28T11:47:15.664Z,948.14
2022-11-28T11:48:15.589Z,948.22
2022-11-28T11:49:15.598Z,948.21
2022-11-28T11:50:15.589Z,948.26
2022-11-28T11:51:15.588Z,948.31
2022-11-28T11:52:15.592Z,948.17
2022-11-28T11:53:15.542Z,948.13
2022-11-28T11:54:15.555Z,948.19
2022-11-28T11:55:15.505Z,948.14
2022-11-28T11:56:15.535Z,948.12
2022-11-28T11:57:32.505Z,948.09
2022-11-28T11:58:16.508Z,948.12
2022-11-28T11:59:15.459Z,948.06
2022-11-28T12:00:15.461Z,948.17
2022-11-28T12:01:15.443Z,948.11
2022-11-28T12:02:15.579Z,948.02
2022-11-28T12:03:15.541Z,948.06
2022-11-28T12:04:43.274Z,948.02
2022-11-28T12:05:16.393Z,948.02
2022-11-28T12:06:15.608Z,947.98
2022-11-28T12:07:15.421Z,948.02
2022-11-28T12:08:15.395Z,947.98
2022-11-28T12:09:15.508Z,947.99
2022-11-28T12:10:15.454Z,947.97
2022-11-28T12:11:15.324Z,948.02
2022-11-28T12:12:15.333Z,947.95
2022-11-28T12:13:15.903Z,947.96
2022-11-28T12:14:15.321Z,947.95
2022-11-28T12:15:15.299Z,947.93
2022-11-28T12:16:15.329Z,947.87
2022-11-28T12:18:16.246Z,947.93
2022-11-28T12:19:15.234Z,947.92
2022-11-28T12:20:15.250Z,947.95
2022-11-28T12:21:15.398Z,947.97
2022-11-28T12:22:15.239Z,947.94
2022-11-28T12:23:17.550Z,947.90
2022-11-28T12:24:15.247Z,947.94
2022-11-28T12:25:15.905Z,947.87
2022-11-28T12:26:15.192Z,947.81
2022-11-28T12:27:15.332Z,947.86
2022-11-28T12:28:15.141Z,947.88
2022-11-28T12:29:15.153Z,947.81
2022-11-28T12:30:15.127Z,947.77
2022-11-28T12:31:15.162Z,947.76
2022-11-28T12:32:15.159Z,947.84
2022-11-28T12:33:15.088Z,947.85
2022-11-28T12:34:15.071Z,947.78
2022-11-28T12:35:15.056Z,947.70
2022-11-28T12:36:15.070Z,947.83
2022-11-28T12:37:15.074Z,947.74
2022-11-28T12:38:15.055Z,947.73
2022-11-28T12:39:15.009Z,947.74
2022-11-28T12:40:15.003Z,947.76
2022-11-28T12:41:15.007Z,947.78
2022-11-28T12:42:15.071Z,947.78
2022-11-28T12:43:14.975Z,947.79
2022-11-28T12:44:14.978Z,947.77
2022-11-28T12:45:14.940Z,947.76
2022-11-28T12:46:14.963Z,947.71
2022-11-28T12:47:14.973Z,947.68
2022-11-28T12:48:14.918Z,947.71
2022-11-28T12:49:14.912Z,947.68
2022-11-28T12:50:14.909Z,947.73
2022-11-28T12:51:14.879Z,947.76
2022-11-28T12:52:14.888Z,947.70
2022-11-28T12:53:14.903Z,947.81
2022-11-28T12:54:14.848Z,947.73
2022-11-28T12:55:14.831Z,947.75
2022-11-28T12:56:14.816Z,947.73
2022-11-28T12:57:14.819Z,947.77
2022-11-28T12:58:14.830Z,947.77