createdAt,value
2023-01-18T00:01:46.936Z,88.06
2023-01-18T00:04:49.289Z,89.00
2023-01-18T00:07:54.883Z,89.04
2023-01-18T00:11:07.081Z,89.72
2023-01-18T00:14:09.473Z,90.08
2023-01-18T00:17:11.876Z,90.51
2023-01-18T00:20:15.147Z,90.74
2023-01-18T00:23:17.446Z,90.44
2023-01-18T00:26:20.210Z,90.63
2023-01-18T00:29:22.533Z,90.49
2023-01-18T00:32:25.403Z,90.38
2023-01-18T00:35:27.863Z,90.37
2023-01-18T00:38:30.929Z,90.01
2023-01-18T00:41:33.309Z,89.75
2023-01-18T00:44:35.665Z,89.64
2023-01-18T00:47:38.006Z,89.08
2023-01-18T00:50:40.373Z,88.92
2023-01-18T00:53:46.349Z,88.75
2023-01-18T00:56:48.769Z,88.59
2023-01-18T00:59:51.185Z,87.93
2023-01-18T01:02:54.014Z,86.55
2023-01-18T01:06:15.296Z,85.68
2023-01-18T01:09:25.785Z,85.27
2023-01-18T01:12:46.504Z,85.42
2023-01-18T01:16:07.217Z,84.58
2023-01-18T01:19:28.026Z,85.06
2023-01-18T01:22:48.689Z,84.60
2023-01-18T01:26:09.009Z,84.45
2023-01-18T01:29:11.526Z,84.17
2023-01-18T01:32:13.905Z,83.71
2023-01-18T01:35:16.272Z,84.14
2023-01-18T01:38:18.589Z,83.43
2023-01-18T01:41:26.644Z,83.83
2023-01-18T01:44:30.718Z,83.56
2023-01-18T01:47:41.282Z,83.63
2023-01-18T01:50:43.693Z,83.09
2023-01-18T01:53:48.791Z,83.60
2023-01-18T01:56:56.396Z,83.08
2023-01-18T01:59:58.701Z,82.87
2023-01-18T02:03:09.311Z,82.50
2023-01-18T02:06:32.029Z,83.30
2023-01-18T02:09:34.439Z,83.25
2023-01-18T02:12:40.096Z,83.00
2023-01-18T02:16:23.465Z,82.52
2023-01-18T02:19:50.743Z,82.83
2023-01-18T02:23:17.272Z,83.62
2023-01-18T02:26:25.448Z,82.70
2023-01-18T02:29:37.440Z,83.62
2023-01-18T02:33:06.508Z,83.54
2023-01-18T02:36:09.043Z,83.50
2023-01-18T02:39:53.364Z,83.97
2023-01-18T02:43:19.320Z,84.28
2023-01-18T02:46:33.707Z,83.42
2023-01-18T02:49:36.252Z,83.92
2023-01-18T02:52:47.367Z,84.71
2023-01-18T02:56:08.708Z,84.48
2023-01-18T02:59:22.811Z,84.57
2023-01-18T03:02:26.452Z,84.68
2023-01-18T03:05:31.007Z,84.92
2023-01-18T03:08:44.241Z,84.73
2023-01-18T03:11:57.868Z,85.02
2023-01-18T03:15:26.743Z,85.18
2023-01-18T03:19:04.982Z,85.19
2023-01-18T03:22:07.372Z,85.76
2023-01-18T03:25:13.390Z,86.09
2023-01-18T03:28:39.481Z,86.06
2023-01-18T03:32:24.721Z,86.33
2023-01-18T03:35:29.466Z,86.07
2023-01-18T03:38:34.007Z,84.99
2023-01-18T03:41:43.410Z,85.51
2023-01-18T03:44:58.160Z,85.29
2023-01-18T03:48:01.858Z,84.37
2023-01-18T03:51:15.575Z,84.80
2023-01-18T03:54:28.618Z,85.66
2023-01-18T03:57:35.687Z,84.82
2023-01-18T04:00:39.442Z,85.02
2023-01-18T04:03:41.831Z,85.15
2023-01-18T04:06:44.198Z,85.53
2023-01-18T04:09:46.984Z,85.06
2023-01-18T04:12:49.477Z,84.93
2023-01-18T04:15:51.863Z,84.89
2023-01-18T04:18:54.356Z,84.02
2023-01-18T04:21:57.122Z,84.26
2023-01-18T04:24:59.444Z,83.97
2023-01-18T04:28:01.821Z,85.27
2023-01-18T04:31:04.361Z,84.30
2023-01-18T04:34:06.764Z,85.01
2023-01-18T04:37:09.168Z,84.90
2023-01-18T04:40:12.223Z,85.62
2023-01-18T04:43:14.557Z,85.88
2023-01-18T04:46:16.967Z,84.51
2023-01-18T04:49:19.560Z,85.53
2023-01-18T04:52:22.002Z,86.74
2023-01-18T04:55:24.457Z,87.28
2023-01-18T04:58:26.831Z,87.92
2023-01-18T05:01:29.787Z,88.36
2023-01-18T05:04:32.313Z,88.26
2023-01-18T05:07:34.760Z,87.79
2023-01-18T05:10:37.123Z,88.40
2023-01-18T05:13:40.939Z,89.24
2023-01-18T05:16:43.316Z,88.75
2023-01-18T05:19:46.835Z,90.26
2023-01-18T05:22:49.249Z,90.59
2023-01-18T05:25:56.027Z,90.17
2023-01-18T05:28:58.756Z,89.93
2023-01-18T05:32:01.120Z,89.96
2023-01-18T05:35:04.835Z,89.90
2023-01-18T05:38:07.270Z,89.37
2023-01-18T05:41:09.765Z,89.15
2023-01-18T05:44:12.188Z,89.42
2023-01-18T05:47:14.560Z,88.84
2023-01-18T05:50:16.922Z,88.58
2023-01-18T05:53:21.573Z,88.97
2023-01-18T05:56:24.062Z,89.39
2023-01-18T05:59:26.530Z,89.14
2023-01-18T06:02:29.196Z,89.21
2023-01-18T06:11:20.685Z,89.54
2023-01-18T06:14:23.239Z,89.38
2023-01-18T06:17:25.589Z,88.91
2023-01-18T06:20:30.412Z,89.55
2023-01-18T06:23:32.850Z,89.36
2023-01-18T06:26:35.396Z,89.75
2023-01-18T06:29:37.731Z,89.83
2023-01-18T06:32:40.185Z,90.20
2023-01-18T06:35:43.753Z,89.72
2023-01-18T06:38:46.252Z,89.82
2023-01-18T06:41:48.957Z,90.06
2023-01-18T06:44:51.397Z,89.77
2023-01-18T06:47:53.786Z,90.36
2023-01-18T06:50:57.632Z,90.50
2023-01-18T06:54:00.112Z,91.06
2023-01-18T06:57:02.589Z,91.07
2023-01-18T07:00:06.911Z,91.35
2023-01-18T07:03:10.657Z,91.72
2023-01-18T07:06:13.244Z,91.84
2023-01-18T07:09:15.847Z,91.05
2023-01-18T07:12:18.712Z,90.40
2023-01-18T07:15:22.552Z,90.50
2023-01-18T07:18:26.237Z,90.17
2023-01-18T07:21:29.821Z,89.89
2023-01-18T07:24:32.272Z,90.21
2023-01-18T07:27:34.727Z,89.84
2023-01-18T07:30:37.233Z,89.78
2023-01-18T07:33:39.729Z,89.79
2023-01-18T07:36:42.171Z,89.50
2023-01-18T07:39:44.660Z,89.67
2023-01-18T07:42:56.929Z,90.10
2023-01-18T07:46:00.805Z,90.03
2023-01-18T07:49:05.767Z,89.88
2023-01-18T07:52:08.249Z,90.66
2023-01-18T07:55:10.857Z,90.09
2023-01-18T07:58:13.610Z,90.70
2023-01-18T08:01:19.390Z,90.20
2023-01-18T08:04:22.528Z,90.61
2023-01-18T08:07:25.784Z,90.78
2023-01-18T08:10:29.813Z,90.75
2023-01-18T08:13:32.669Z,90.94
2023-01-18T08:16:35.051Z,90.74
2023-01-18T08:19:37.726Z,91.13
2023-01-18T08:22:48.768Z,91.64
2023-01-18T08:25:51.275Z,90.71
2023-01-18T08:28:53.921Z,90.52
2023-01-18T08:31:56.543Z,90.53
2023-01-18T08:35:00.521Z,90.37
2023-01-18T08:38:03.061Z,90.83
2023-01-18T08:41:05.683Z,89.79
2023-01-18T08:44:08.370Z,89.13
2023-01-18T08:47:11.650Z,87.82
2023-01-18T08:50:14.062Z,87.96
2023-01-18T08:53:16.844Z,87.43
2023-01-18T08:56:20.358Z,88.58
2023-01-18T08:59:23.900Z,88.09
2023-01-18T09:02:26.329Z,84.44
2023-01-18T09:05:28.795Z,81.48
2023-01-18T09:08:31.934Z,82.54
2023-01-18T09:11:34.322Z,81.73
2023-01-18T09:14:36.764Z,81.35
2023-01-18T09:17:39.340Z,79.97
2023-01-18T09:20:43.574Z,76.65
2023-01-18T09:23:49.125Z,73.75
2023-01-18T09:26:52.485Z,74.05
2023-01-18T09:29:55.209Z,78.92
2023-01-18T09:32:58.878Z,81.20
2023-01-18T09:36:04.480Z,83.80
2023-01-18T09:39:07.323Z,84.97
2023-01-18T09:42:28.494Z,85.64
2023-01-18T09:45:34.340Z,82.36
2023-01-18T09:48:40.900Z,78.28
2023-01-18T09:52:08.033Z,74.92
2023-01-18T09:55:16.802Z,75.16
2023-01-18T09:58:52.365Z,67.24
2023-01-18T10:01:56.290Z,65.16
2023-01-18T10:05:05.320Z,71.36
2023-01-18T10:08:15.152Z,74.60
2023-01-18T10:11:31.692Z,75.78
2023-01-18T10:14:49.072Z,77.22
2023-01-18T10:17:56.630Z,77.80
2023-01-18T10:21:04.764Z,78.43
2023-01-18T10:24:41.062Z,73.96
2023-01-18T10:27:58.420Z,63.72
2023-01-18T10:31:23.971Z,59.54
2023-01-18T10:34:32.998Z,62.04
2023-01-18T10:37:45.433Z,61.44
2023-01-18T10:40:55.121Z,61.24
2023-01-18T10:43:57.617Z,66.42
2023-01-18T10:47:01.282Z,62.25
2023-01-18T10:50:15.376Z,62.31
2023-01-18T10:53:23.836Z,61.41
2023-01-18T10:56:28.696Z,65.36
2023-01-18T10:59:38.058Z,62.91
2023-01-18T11:02:42.198Z,62.16
2023-01-18T11:05:46.039Z,62.05
2023-01-18T11:08:50.178Z,62.16
2023-01-18T11:12:10.865Z,60.94
2023-01-18T11:15:13.253Z,64.01
2023-01-18T11:18:17.625Z,61.72
2023-01-18T11:21:20.292Z,63.04
2023-01-18T11:24:27.870Z,68.00
2023-01-18T11:27:32.375Z,71.21
2023-01-18T11:30:35.000Z,69.70
2023-01-18T11:34:01.465Z,67.55
2023-01-18T11:37:18.327Z,61.19
2023-01-18T11:40:22.175Z,61.68
2023-01-18T11:43:27.955Z,63.81
2023-01-18T11:46:34.887Z,62.04
2023-01-18T11:49:45.907Z,63.48
2023-01-18T11:53:00.240Z,69.98
2023-01-18T11:56:14.972Z,68.86
2023-01-18T11:59:34.001Z,68.57
2023-01-18T12:02:57.578Z,65.08
2023-01-18T12:06:12.281Z,67.35
2023-01-18T12:09:54.056Z,69.68
2023-01-18T12:13:11.380Z,72.64
2023-01-18T12:16:19.757Z,72.11
2023-01-18T12:19:43.173Z,72.12
2023-01-18T12:22:51.292Z,73.48
2023-01-18T12:26:11.792Z,71.01
2023-01-18T12:29:39.505Z,71.97
2023-01-18T12:33:04.820Z,73.22
2023-01-18T12:36:27.533Z,67.49
2023-01-18T12:39:35.740Z,64.63
2023-01-18T12:43:19.522Z,61.46
2023-01-18T12:46:33.779Z,61.52
2023-01-18T12:49:43.772Z,61.29
2023-01-18T12:52:52.157Z,66.41
2023-01-18T12:55:55.861Z,63.46
2023-01-18T12:59:02.160Z,62.43
2023-01-18T13:02:26.738Z,66.06
2023-01-18T13:05:43.950Z,70.14
2023-01-18T13:08:55.078Z,68.09
2023-01-18T13:11:58.539Z,68.38
2023-01-18T13:15:35.895Z,70.24
2023-01-18T13:19:00.534Z,71.22
2023-01-18T13:22:06.182Z,72.07
2023-01-18T13:25:36.503Z,71.76
2023-01-18T13:28:39.037Z,70.96
2023-01-18T13:31:41.651Z,67.94
2023-01-18T13:34:48.543Z,66.02
2023-01-18T13:37:57.940Z,67.32
2023-01-18T13:41:03.994Z,70.09
2023-01-18T13:44:27.147Z,70.20
2023-01-18T13:47:35.548Z,68.84
2023-01-18T13:50:39.501Z,71.42
2023-01-18T13:53:49.973Z,71.54
2023-01-18T13:57:01.228Z,73.91
2023-01-18T14:00:05.613Z,74.09
2023-01-18T14:03:20.609Z,75.16
2023-01-18T14:06:34.216Z,74.71
2023-01-18T14:09:45.971Z,74.88
2023-01-18T14:12:51.571Z,72.90
2023-01-18T14:15:54.832Z,70.54
2023-01-18T14:19:17.544Z,69.02
2023-01-18T14:22:19.992Z,70.08
2023-01-18T14:25:46.692Z,71.09
2023-01-18T14:28:58.751Z,70.92
2023-01-18T14:32:05.239Z,72.91
2023-01-18T14:35:21.108Z,74.95
2023-01-18T14:38:24.747Z,75.88
2023-01-18T14:41:27.128Z,76.23
2023-01-18T14:44:56.868Z,77.45
2023-01-18T14:48:13.030Z,77.89
2023-01-18T14:51:18.736Z,78.41
2023-01-18T14:54:24.892Z,78.52
2023-01-18T14:57:27.375Z,79.25
2023-01-18T15:00:30.116Z,79.39
2023-01-18T15:03:32.589Z,79.58
2023-01-18T15:06:37.963Z,80.77
2023-01-18T15:09:42.364Z,80.36
2023-01-18T15:12:52.400Z,79.86
2023-01-18T15:15:59.429Z,81.17
2023-01-18T15:19:04.408Z,80.83
2023-01-18T15:22:10.948Z,82.01
2023-01-18T15:25:29.064Z,82.83
2023-01-18T15:28:35.755Z,82.46
2023-01-18T15:31:55.746Z,83.32
2023-01-18T15:34:59.521Z,83.67
2023-01-18T15:38:05.021Z,84.29
2023-01-18T15:41:12.030Z,84.14
2023-01-18T15:44:40.504Z,83.33
2023-01-18T15:47:48.194Z,82.97
2023-01-18T15:50:56.292Z,83.20
2023-01-18T15:53:58.675Z,82.83
2023-01-18T15:57:14.797Z,83.08
2023-01-18T16:00:38.110Z,83.91
2023-01-18T16:04:04.114Z,83.93
2023-01-18T16:07:25.317Z,83.89
2023-01-18T16:10:28.373Z,83.95
2023-01-18T16:13:42.769Z,84.10
2023-01-18T16:16:46.106Z,83.66
2023-01-18T16:19:51.912Z,84.47
2023-01-18T16:23:09.316Z,85.22
2023-01-18T16:26:14.374Z,85.43
2023-01-18T16:29:16.958Z,85.64
2023-01-18T16:32:30.647Z,86.09
2023-01-18T16:35:34.870Z,85.57
2023-01-18T16:38:37.556Z,86.07
2023-01-18T16:41:49.231Z,85.97
2023-01-18T16:44:52.986Z,85.52
2023-01-18T16:47:55.957Z,85.50
2023-01-18T16:51:01.759Z,84.23
2023-01-18T16:54:04.388Z,85.27
2023-01-18T16:57:07.078Z,85.50
2023-01-18T17:00:17.244Z,85.52
2023-01-18T17:03:19.611Z,86.48
2023-01-18T17:06:22.800Z,86.46
2023-01-18T17:09:28.076Z,86.67
2023-01-18T17:12:31.682Z,86.75
2023-01-18T17:15:34.908Z,86.42
2023-01-18T17:18:37.607Z,86.07
2023-01-18T17:21:41.395Z,86.57
2023-01-18T17:24:45.043Z,86.15
2023-01-18T17:27:48.971Z,86.60
2023-01-18T17:30:51.790Z,87.26
2023-01-18T17:33:54.547Z,86.63
2023-01-18T17:36:58.653Z,87.07
2023-01-18T17:40:16.337Z,87.27
2023-01-18T17:43:32.233Z,87.12
2023-01-18T17:46:36.115Z,87.78
2023-01-18T17:49:39.008Z,86.58
2023-01-18T17:52:41.447Z,85.72
2023-01-18T17:55:43.812Z,86.86
2023-01-18T17:58:48.280Z,87.01
2023-01-18T18:01:50.831Z,88.15
2023-01-18T18:04:55.269Z,86.34
2023-01-18T18:07:57.871Z,86.96
2023-01-18T18:11:00.756Z,86.69
2023-01-18T18:17:25.748Z,84.70
2023-01-18T18:20:28.386Z,84.63
2023-01-18T18:23:32.025Z,84.96
2023-01-18T18:26:34.818Z,84.74
2023-01-18T18:29:37.581Z,85.71
2023-01-18T18:32:40.232Z,84.66
2023-01-18T18:36:38.411Z,86.63
2023-01-18T18:43:03.234Z,85.92
2023-01-18T18:49:26.201Z,85.97
2023-01-18T18:52:28.641Z,86.20
2023-01-18T18:55:32.041Z,84.65
2023-01-18T18:58:37.168Z,85.71
2023-01-18T19:01:40.131Z,84.69
2023-01-18T19:04:42.789Z,84.67
2023-01-18T19:07:47.071Z,85.37
2023-01-18T19:10:51.319Z,84.39
2023-01-18T19:13:55.953Z,85.08
2023-01-18T19:17:00.073Z,85.56
2023-01-18T19:20:02.608Z,86.23
2023-01-18T19:23:05.343Z,86.46
2023-01-18T19:26:07.757Z,84.96
2023-01-18T19:29:10.694Z,85.02
2023-01-18T19:32:13.125Z,85.08
2023-01-18T19:35:16.382Z,85.69
2023-01-18T19:38:19.055Z,85.40
2023-01-18T19:41:22.723Z,85.11
2023-01-18T19:44:26.694Z,85.54
2023-01-18T19:47:29.296Z,85.32
2023-01-18T19:50:32.100Z,85.77
2023-01-18T19:53:34.747Z,85.69
2023-01-18T19:56:37.345Z,85.98
2023-01-18T19:59:40.123Z,86.40
2023-01-18T20:02:42.889Z,86.43
2023-01-18T20:05:45.583Z,87.23
2023-01-18T20:08:50.837Z,86.64
2023-01-18T20:11:53.336Z,86.35
2023-01-18T20:14:55.968Z,85.46
2023-01-18T20:17:59.070Z,86.10
2023-01-18T20:21:06.353Z,86.06
2023-01-18T20:24:09.411Z,85.91
2023-01-18T20:27:16.230Z,86.76
2023-01-18T20:30:20.182Z,86.69
2023-01-18T20:33:23.042Z,86.25
2023-01-18T20:36:25.692Z,86.05
2023-01-18T20:39:28.806Z,85.80
2023-01-18T20:42:31.352Z,85.90
2023-01-18T20:45:33.888Z,85.97
2023-01-18T20:48:37.377Z,86.31
2023-01-18T20:51:41.596Z,86.63
2023-01-18T20:54:44.364Z,85.79
2023-01-18T20:57:50.888Z,85.98
2023-01-18T21:00:54.607Z,87.09
2023-01-18T21:03:57.246Z,87.32
2023-01-18T21:06:59.837Z,85.70
2023-01-18T21:10:02.843Z,86.16
2023-01-18T21:13:09.291Z,85.19
2023-01-18T21:16:11.862Z,85.43
2023-01-18T21:19:14.373Z,86.37
2023-01-18T21:22:16.939Z,86.55
2023-01-18T21:25:19.477Z,85.33
2023-01-18T21:28:22.628Z,83.85
2023-01-18T21:31:25.083Z,85.14
2023-01-18T21:34:27.433Z,84.97
2023-01-18T21:37:32.654Z,84.34
2023-01-18T21:40:35.543Z,84.93
2023-01-18T21:43:56.169Z,85.14
2023-01-18T21:46:59.038Z,85.13
2023-01-18T21:50:19.808Z,84.50
2023-01-18T21:53:40.581Z,84.88
2023-01-18T21:56:46.473Z,85.25
2023-01-18T21:59:48.902Z,85.82
2023-01-18T22:02:51.400Z,86.12
2023-01-18T22:05:53.741Z,86.39
2023-01-18T22:08:56.344Z,87.62
2023-01-18T22:11:59.652Z,87.77
2023-01-18T22:15:03.029Z,87.48
2023-01-18T22:18:05.942Z,88.06
2023-01-18T22:21:08.375Z,88.05
2023-01-18T22:24:12.355Z,88.07
2023-01-18T22:27:14.702Z,88.31
2023-01-18T22:30:17.458Z,88.64
2023-01-18T22:33:19.976Z,88.73
2023-01-18T22:36:22.400Z,89.14
2023-01-18T22:39:25.382Z,89.14
2023-01-18T22:42:28.126Z,88.90
2023-01-18T22:45:30.501Z,88.78
2023-01-18T22:48:37.223Z,88.41
2023-01-18T22:51:39.677Z,88.71
2023-01-18T22:54:42.582Z,88.83
2023-01-18T22:57:44.948Z,88.24
2023-01-18T23:00:48.943Z,88.34
2023-01-18T23:03:53.499Z,88.60
2023-01-18T23:07:00.738Z,89.51
2023-01-18T23:10:03.483Z,89.04
2023-01-18T23:13:05.849Z,89.21
2023-01-18T23:16:29.184Z,89.03
2023-01-18T23:19:33.397Z,89.70
2023-01-18T23:22:36.048Z,89.75
2023-01-18T23:25:38.376Z,90.28
2023-01-18T23:28:41.493Z,90.70
2023-01-18T23:31:44.169Z,90.21
2023-01-18T23:34:47.807Z,90.69
2023-01-18T23:37:50.216Z,90.60
2023-01-18T23:41:14.130Z,90.71
2023-01-18T23:44:34.914Z,90.39
2023-01-18T23:47:55.538Z,90.70
2023-01-18T23:51:17.781Z,90.49
2023-01-18T23:54:20.240Z,90.26
2023-01-18T23:57:22.681Z,90.48
