createdAt,value
2022-07-26T00:00:01.883Z,100.00
2022-07-26T00:02:28.338Z,100.00
2022-07-26T00:04:54.833Z,100.00
2022-07-26T00:07:21.259Z,100.00
2022-07-26T00:09:48.521Z,100.00
2022-07-26T00:12:15.180Z,100.00
2022-07-26T00:14:43.429Z,100.00
2022-07-26T00:17:09.935Z,100.00
2022-07-26T00:19:36.444Z,100.00
2022-07-26T00:22:35.118Z,100.00
2022-07-26T00:25:07.284Z,100.00
2022-07-26T00:27:36.812Z,100.00
2022-07-26T00:30:06.407Z,100.00
2022-07-26T00:32:32.942Z,100.00
2022-07-26T00:34:59.357Z,100.00
2022-07-26T00:37:25.808Z,100.00
2022-07-26T00:39:52.235Z,100.00
2022-07-26T00:42:18.687Z,100.00
2022-07-26T00:44:46.230Z,100.00
2022-07-26T00:47:13.089Z,100.00
2022-07-26T00:49:40.038Z,100.00
2022-07-26T00:52:07.002Z,100.00
2022-07-26T00:54:34.121Z,100.00
2022-07-26T00:57:01.046Z,100.00
2022-07-26T00:59:27.704Z,100.00
2022-07-26T01:01:54.796Z,100.00
2022-07-26T01:04:21.396Z,100.00
2022-07-26T01:06:49.146Z,100.00
2022-07-26T01:09:16.873Z,100.00
2022-07-26T01:11:43.457Z,100.00
2022-07-26T01:14:10.404Z,100.00
2022-07-26T01:16:37.258Z,100.00
2022-07-26T01:19:03.840Z,100.00
2022-07-26T01:21:31.024Z,100.00
2022-07-26T01:23:57.989Z,100.00
2022-07-26T01:26:25.771Z,100.00
2022-07-26T01:28:52.444Z,100.00
2022-07-26T01:31:19.022Z,100.00
2022-07-26T01:33:45.806Z,100.00
2022-07-26T01:36:12.761Z,100.00
2022-07-26T01:38:40.713Z,100.00
2022-07-26T01:41:07.750Z,100.00
2022-07-26T01:43:34.502Z,100.00
2022-07-26T01:46:01.143Z,100.00
2022-07-26T01:48:27.961Z,100.00
2022-07-26T01:50:54.433Z,100.00
2022-07-26T01:53:20.870Z,100.00
2022-07-26T01:55:47.294Z,100.00
2022-07-26T01:58:14.221Z,100.00
2022-07-26T02:00:40.743Z,100.00
2022-07-26T02:03:07.229Z,100.00
2022-07-26T02:05:33.665Z,100.00
2022-07-26T02:08:00.185Z,100.00
2022-07-26T02:10:46.832Z,100.00
2022-07-26T02:13:14.429Z,100.00
2022-07-26T02:15:41.291Z,100.00
2022-07-26T02:18:07.988Z,100.00
2022-07-26T02:20:34.773Z,100.00
2022-07-26T02:23:02.215Z,100.00
2022-07-26T02:25:29.090Z,100.00
2022-07-26T02:27:55.589Z,100.00
2022-07-26T02:30:22.111Z,100.00
2022-07-26T02:32:49.113Z,100.00
2022-07-26T02:35:15.519Z,100.00
2022-07-26T02:37:43.841Z,100.00
2022-07-26T02:40:16.892Z,100.00
2022-07-26T02:42:45.406Z,100.00
2022-07-26T02:45:11.845Z,100.00
2022-07-26T02:47:53.074Z,100.00
2022-07-26T02:50:21.253Z,100.00
2022-07-26T02:52:48.279Z,100.00
2022-07-26T02:55:16.581Z,100.00
2022-07-26T02:57:46.182Z,100.00
2022-07-26T03:00:15.625Z,100.00
2022-07-26T03:02:42.540Z,100.00
2022-07-26T03:05:09.656Z,100.00
2022-07-26T03:07:36.406Z,100.00
2022-07-26T03:10:03.956Z,100.00
2022-07-26T03:12:30.803Z,100.00
2022-07-26T03:14:57.267Z,100.00
2022-07-26T03:17:23.808Z,100.00
2022-07-26T03:19:50.421Z,100.00
2022-07-26T03:22:16.967Z,100.00
2022-07-26T03:24:43.401Z,100.00
2022-07-26T03:27:10.023Z,100.00
2022-07-26T03:29:36.547Z,100.00
2022-07-26T03:32:03.122Z,100.00
2022-07-26T03:34:29.536Z,100.00
2022-07-26T03:36:55.990Z,100.00
2022-07-26T03:39:22.596Z,100.00
2022-07-26T03:41:49.027Z,100.00
2022-07-26T03:44:15.451Z,100.00
2022-07-26T03:46:41.906Z,100.00
2022-07-26T03:49:10.956Z,100.00
2022-07-26T03:51:41.044Z,100.00
2022-07-26T03:54:07.779Z,100.00
2022-07-26T03:56:34.403Z,100.00
2022-07-26T03:59:05.674Z,100.00
2022-07-26T04:01:32.817Z,100.00
2022-07-26T04:03:59.315Z,100.00
2022-07-26T04:06:25.750Z,100.00
2022-07-26T04:08:52.707Z,100.00
2022-07-26T04:11:19.535Z,100.00
2022-07-26T04:13:46.075Z,100.00
2022-07-26T04:16:13.191Z,100.00
2022-07-26T04:18:39.648Z,100.00
2022-07-26T04:21:06.253Z,100.00
2022-07-26T04:23:32.747Z,100.00
2022-07-26T04:25:59.404Z,100.00
2022-07-26T04:28:28.879Z,100.00
2022-07-26T04:30:56.829Z,100.00
2022-07-26T04:33:23.572Z,100.00
2022-07-26T04:35:50.397Z,100.00
2022-07-26T04:38:16.879Z,100.00
2022-07-26T04:40:43.385Z,100.00
2022-07-26T04:43:15.746Z,100.00
2022-07-26T04:45:43.684Z,100.00
2022-07-26T04:48:10.203Z,100.00
2022-07-26T04:50:36.781Z,100.00
2022-07-26T04:53:03.617Z,100.00
2022-07-26T04:55:31.177Z,100.00
2022-07-26T04:57:57.585Z,100.00
2022-07-26T05:00:25.157Z,100.00
2022-07-26T05:03:00.305Z,100.00
2022-07-26T05:05:29.400Z,100.00
2022-07-26T05:07:59.050Z,100.00
2022-07-26T05:10:33.857Z,100.00
2022-07-26T05:13:00.273Z,100.00
2022-07-26T05:15:34.938Z,100.00
2022-07-26T05:18:06.824Z,100.00
2022-07-26T05:20:34.556Z,100.00
2022-07-26T05:23:01.068Z,100.00
2022-07-26T05:25:27.510Z,100.00
2022-07-26T05:27:54.024Z,100.00
2022-07-26T05:30:20.499Z,100.00
2022-07-26T05:32:47.237Z,100.00
2022-07-26T05:35:13.734Z,100.00
2022-07-26T05:37:40.334Z,100.00
2022-07-26T05:40:07.744Z,100.00
2022-07-26T05:42:34.175Z,100.00
2022-07-26T05:45:00.620Z,100.00
2022-07-26T05:47:27.519Z,100.00
2022-07-26T05:49:54.811Z,100.00
2022-07-26T05:52:22.644Z,100.00
2022-07-26T05:54:49.229Z,100.00
2022-07-26T05:57:15.660Z,100.00
2022-07-26T05:59:42.074Z,100.00
2022-07-26T06:02:08.814Z,100.00
2022-07-26T06:04:35.669Z,100.00
2022-07-26T06:07:02.291Z,100.00
2022-07-26T06:09:28.926Z,100.00
2022-07-26T06:11:55.535Z,100.00
2022-07-26T06:14:22.634Z,100.00
2022-07-26T06:16:49.352Z,100.00
2022-07-26T06:19:16.282Z,100.00
2022-07-26T06:21:42.769Z,100.00
2022-07-26T06:24:09.641Z,100.00
2022-07-26T06:26:36.771Z,100.00
2022-07-26T06:29:03.539Z,100.00
2022-07-26T06:31:30.473Z,100.00
2022-07-26T06:33:56.921Z,100.00
2022-07-26T06:36:26.164Z,100.00
2022-07-26T06:38:56.452Z,100.00
2022-07-26T06:41:23.028Z,100.00
2022-07-26T06:43:49.438Z,100.00
2022-07-26T06:46:16.941Z,100.00
2022-07-26T06:48:47.181Z,100.00
2022-07-26T06:51:14.206Z,100.00
2022-07-26T06:53:40.608Z,100.00
2022-07-26T06:56:07.420Z,100.00
2022-07-26T06:58:34.024Z,100.00
2022-07-26T07:01:00.483Z,100.00
2022-07-26T07:03:26.935Z,100.00
2022-07-26T07:05:53.341Z,100.00
2022-07-26T07:08:21.377Z,100.00
2022-07-26T07:10:50.831Z,100.00
2022-07-26T07:13:17.641Z,100.00
2022-07-26T07:15:44.229Z,100.00
2022-07-26T07:18:10.639Z,100.00
2022-07-26T07:20:37.836Z,100.00
2022-07-26T07:23:04.234Z,100.00
2022-07-26T07:25:31.191Z,100.00
2022-07-26T07:27:58.052Z,100.00
2022-07-26T07:30:24.514Z,100.00
2022-07-26T07:32:55.597Z,100.00
2022-07-26T07:35:23.034Z,100.00
2022-07-26T07:37:52.864Z,100.00
2022-07-26T07:40:20.422Z,100.00
2022-07-26T07:42:46.845Z,100.00
2022-07-26T07:45:13.360Z,100.00
2022-07-26T07:47:39.786Z,100.00
2022-07-26T07:50:06.941Z,100.00
2022-07-26T07:52:33.404Z,100.00
2022-07-26T07:55:21.897Z,100.00
2022-07-26T07:57:46.245Z,100.00
2022-07-26T08:00:15.985Z,100.00
2022-07-26T08:02:42.625Z,100.00
2022-07-26T08:05:13.945Z,100.00
2022-07-26T08:07:41.242Z,100.00
2022-07-26T08:10:08.491Z,100.00
2022-07-26T08:12:34.897Z,100.00
2022-07-26T08:15:02.374Z,100.00
2022-07-26T08:17:34.029Z,100.00
2022-07-26T08:20:01.734Z,100.00
2022-07-26T08:22:28.254Z,100.00
2022-07-26T08:24:54.733Z,100.00
2022-07-26T08:27:21.153Z,100.00
2022-07-26T08:29:47.601Z,100.00
2022-07-26T08:32:14.145Z,100.00
2022-07-26T08:34:40.560Z,100.00
2022-07-26T08:37:17.016Z,100.00
2022-07-26T08:39:44.169Z,100.00
2022-07-26T08:42:15.861Z,100.00
2022-07-26T08:44:46.776Z,100.00
2022-07-26T08:47:35.079Z,100.00
2022-07-26T08:50:06.253Z,100.00
2022-07-26T08:52:32.791Z,100.00
2022-07-26T08:54:59.182Z,100.00
2022-07-26T08:57:25.657Z,100.00
2022-07-26T09:00:14.701Z,100.00
2022-07-26T09:02:41.770Z,100.00
2022-07-26T09:05:08.438Z,100.00
2022-07-26T09:07:35.257Z,100.00
2022-07-26T09:10:05.356Z,100.00
2022-07-26T09:12:32.636Z,100.00
2022-07-26T09:15:00.171Z,100.00
2022-07-26T09:17:41.095Z,100.00
2022-07-26T09:20:11.088Z,100.00
2022-07-26T09:22:39.213Z,100.00
2022-07-26T09:25:23.053Z,100.00
2022-07-26T09:27:50.063Z,100.00
2022-07-26T09:30:16.621Z,100.00
2022-07-26T09:33:00.131Z,100.00
2022-07-26T09:35:50.760Z,100.00
2022-07-26T09:38:15.754Z,100.00
2022-07-26T09:40:42.322Z,100.00
2022-07-26T09:43:11.307Z,100.00
2022-07-26T09:45:43.237Z,100.00
2022-07-26T09:48:12.048Z,100.00
2022-07-26T09:50:38.478Z,100.00
2022-07-26T09:53:08.673Z,100.00
2022-07-26T09:55:56.035Z,100.00
2022-07-26T09:58:23.962Z,100.00
2022-07-26T10:00:50.438Z,100.00
2022-07-26T10:03:17.014Z,100.00
2022-07-26T10:05:43.497Z,100.00
2022-07-26T10:08:11.666Z,100.00
2022-07-26T10:10:46.429Z,100.00
2022-07-26T10:13:13.177Z,100.00
2022-07-26T10:15:46.854Z,100.00
2022-07-26T10:18:39.210Z,100.00
2022-07-26T10:21:20.409Z,100.00
2022-07-26T10:23:58.242Z,100.00
2022-07-26T10:26:33.813Z,100.00
2022-07-26T10:29:20.757Z,100.00
2022-07-26T10:31:49.776Z,100.00
2022-07-26T10:34:39.568Z,100.00
2022-07-26T10:37:09.297Z,100.00
2022-07-26T10:39:36.982Z,100.00
2022-07-26T10:42:11.036Z,100.00
2022-07-26T10:44:41.303Z,100.00
2022-07-26T10:47:07.633Z,100.00
2022-07-26T10:49:42.410Z,100.00
2022-07-26T10:52:13.381Z,100.00
2022-07-26T10:55:04.820Z,100.00
2022-07-26T10:57:38.866Z,100.00
2022-07-26T11:00:10.696Z,100.00
2022-07-26T11:02:37.217Z,100.00
2022-07-26T11:05:05.453Z,100.00
2022-07-26T11:07:31.898Z,100.00
2022-07-26T11:09:59.957Z,100.00
2022-07-26T11:12:27.472Z,100.00
2022-07-26T11:14:54.360Z,100.00
2022-07-26T11:17:26.697Z,100.00
2022-07-26T11:19:53.258Z,100.00
2022-07-26T11:22:19.914Z,100.00
2022-07-26T11:24:46.728Z,100.00
2022-07-26T11:27:13.206Z,100.00
2022-07-26T11:29:41.488Z,100.00
2022-07-26T11:32:20.641Z,100.00
2022-07-26T11:35:01.081Z,100.00
2022-07-26T11:37:27.696Z,100.00
2022-07-26T11:39:54.206Z,100.00
2022-07-26T11:42:21.536Z,100.00
2022-07-26T11:44:49.383Z,100.00
2022-07-26T11:47:20.254Z,100.00
2022-07-26T11:50:00.693Z,100.00
2022-07-26T11:52:34.172Z,100.00
2022-07-26T11:55:00.583Z,100.00
2022-07-26T11:57:32.247Z,100.00
2022-07-26T12:00:00.011Z,100.00
2022-07-26T12:02:31.070Z,100.00
2022-07-26T12:05:21.577Z,100.00
2022-07-26T12:08:09.892Z,100.00
2022-07-26T12:10:36.399Z,100.00
2022-07-26T12:13:15.066Z,100.00
2022-07-26T12:15:52.355Z,100.00
2022-07-26T12:18:30.147Z,100.00
2022-07-26T12:21:00.677Z,100.00
2022-07-26T12:23:48.507Z,100.00
2022-07-26T12:26:34.245Z,100.00
2022-07-26T12:29:20.029Z,100.00
2022-07-26T12:31:47.386Z,100.00
2022-07-26T12:34:20.845Z,100.00
2022-07-26T12:36:48.448Z,100.00
2022-07-26T12:39:21.779Z,100.00
2022-07-26T12:41:52.768Z,100.00
2022-07-26T12:44:25.251Z,100.00
2022-07-26T12:46:51.709Z,100.00
2022-07-26T12:49:18.220Z,100.00
2022-07-26T12:51:46.593Z,100.00
2022-07-26T12:54:13.370Z,100.00
2022-07-26T12:56:42.799Z,100.00
2022-07-26T12:59:17.784Z,100.00
2022-07-26T13:01:44.558Z,100.00
2022-07-26T13:04:11.284Z,100.00
2022-07-26T13:06:37.996Z,100.00
2022-07-26T13:09:04.491Z,100.00
2022-07-26T13:11:31.680Z,100.00
2022-07-26T13:13:58.149Z,100.00
2022-07-26T13:16:25.217Z,100.00
2022-07-26T13:18:51.700Z,100.00
2022-07-26T13:21:18.121Z,100.00
2022-07-26T13:23:44.562Z,100.00
2022-07-26T13:26:11.034Z,100.00
2022-07-26T13:28:37.718Z,100.00
2022-07-26T13:31:04.193Z,100.00
2022-07-26T13:33:30.640Z,100.00
2022-07-26T13:35:57.978Z,100.00
2022-07-26T13:38:24.460Z,100.00
2022-07-26T13:40:50.999Z,100.00
2022-07-26T13:43:17.402Z,100.00
2022-07-26T13:45:43.848Z,100.00
2022-07-26T13:48:10.298Z,100.00
2022-07-26T13:50:36.707Z,100.00
2022-07-26T13:53:03.294Z,100.00
2022-07-26T13:55:29.719Z,100.00
2022-07-26T13:57:57.935Z,100.00
2022-07-26T14:00:28.840Z,100.00
2022-07-26T14:02:58.426Z,100.00
2022-07-26T14:05:26.231Z,100.00
2022-07-26T14:07:53.200Z,100.00
2022-07-26T14:10:20.690Z,100.00
2022-07-26T14:12:48.931Z,100.00
2022-07-26T14:15:21.651Z,100.00
2022-07-26T14:17:48.857Z,100.00
2022-07-26T14:20:17.075Z,100.00
2022-07-26T14:22:44.117Z,100.00
2022-07-26T14:25:10.653Z,100.00
2022-07-26T14:27:37.090Z,100.00
2022-07-26T14:30:04.657Z,100.00
2022-07-26T14:32:31.153Z,100.00
2022-07-26T14:34:57.666Z,100.00
2022-07-26T14:37:42.846Z,100.00
2022-07-26T14:40:12.267Z,100.00
2022-07-26T14:42:38.769Z,100.00
2022-07-26T14:45:05.842Z,100.00
2022-07-26T14:47:32.319Z,100.00
2022-07-26T14:50:01.649Z,100.00
2022-07-26T14:52:32.551Z,100.00
2022-07-26T14:54:58.955Z,100.00
2022-07-26T14:57:26.649Z,100.00
2022-07-26T14:59:53.180Z,100.00
2022-07-26T15:02:20.710Z,100.00
2022-07-26T15:04:47.191Z,100.00
2022-07-26T15:07:13.589Z,100.00
2022-07-26T15:09:40.020Z,100.00
2022-07-26T15:12:06.647Z,100.00
2022-07-26T15:14:33.225Z,100.00
2022-07-26T15:16:59.745Z,100.00
2022-07-26T15:19:26.203Z,100.00
2022-07-26T15:21:54.479Z,100.00
2022-07-26T15:24:21.483Z,100.00
2022-07-26T15:26:49.736Z,100.00
2022-07-26T15:29:16.129Z,100.00
2022-07-26T15:31:43.019Z,100.00
2022-07-26T15:34:09.994Z,100.00
2022-07-26T15:36:36.763Z,100.00
2022-07-26T15:39:16.205Z,100.00
2022-07-26T15:41:44.469Z,100.00
2022-07-26T15:44:12.370Z,100.00
2022-07-26T15:46:39.694Z,100.00
2022-07-26T15:49:07.598Z,100.00
2022-07-26T15:51:34.213Z,100.00
2022-07-26T15:54:02.445Z,100.00
2022-07-26T15:56:28.944Z,100.00
2022-07-26T15:58:55.377Z,100.00
2022-07-26T16:01:21.892Z,100.00
2022-07-26T16:03:48.365Z,100.00
2022-07-26T16:06:14.766Z,100.00
2022-07-26T16:09:05.505Z,100.00
2022-07-26T16:11:28.883Z,100.00
2022-07-26T16:14:01.187Z,100.00
2022-07-26T16:16:29.883Z,100.00
2022-07-26T16:18:56.627Z,100.00
2022-07-26T16:21:23.065Z,100.00
2022-07-26T16:23:50.843Z,100.00
2022-07-26T16:26:17.746Z,100.00
2022-07-26T16:28:44.392Z,100.00
2022-07-26T16:31:10.846Z,100.00
2022-07-26T16:33:37.293Z,100.00
2022-07-26T16:36:09.585Z,100.00
2022-07-26T16:38:35.977Z,100.00
2022-07-26T16:41:02.723Z,100.00
2022-07-26T16:43:29.159Z,100.00
2022-07-26T16:45:55.563Z,100.00
2022-07-26T16:48:21.969Z,100.00
2022-07-26T16:50:48.369Z,100.00
2022-07-26T16:53:14.910Z,100.00
2022-07-26T16:55:41.302Z,100.00
2022-07-26T16:58:07.706Z,100.00
2022-07-26T17:00:34.350Z,100.00
2022-07-26T17:03:00.772Z,100.00
2022-07-26T17:05:27.213Z,100.00
2022-07-26T17:07:53.765Z,100.00
2022-07-26T17:10:20.632Z,100.00
2022-07-26T17:12:47.234Z,100.00
2022-07-26T17:15:14.726Z,100.00
2022-07-26T17:17:44.641Z,100.00
2022-07-26T17:20:13.550Z,100.00
2022-07-26T17:22:40.120Z,100.00
2022-07-26T17:25:07.134Z,100.00
2022-07-26T17:27:35.434Z,100.00
2022-07-26T17:30:06.883Z,100.00
2022-07-26T17:32:33.852Z,100.00
2022-07-26T17:35:00.297Z,100.00
2022-07-26T17:37:26.727Z,100.00
2022-07-26T17:39:55.295Z,100.00
2022-07-26T17:42:24.344Z,100.00
2022-07-26T17:44:51.257Z,100.00
2022-07-26T17:47:28.230Z,100.00
2022-07-26T17:49:57.111Z,100.00
2022-07-26T17:52:25.351Z,100.00
2022-07-26T17:54:53.731Z,100.00
2022-07-26T17:57:20.143Z,100.00
2022-07-26T17:59:46.540Z,100.00
2022-07-26T18:02:12.998Z,100.00
2022-07-26T18:04:39.442Z,100.00
2022-07-26T18:07:05.848Z,100.00
2022-07-26T18:09:32.306Z,100.00
2022-07-26T18:11:58.756Z,100.00
2022-07-26T18:14:25.155Z,100.00
2022-07-26T18:16:54.367Z,100.00
2022-07-26T18:19:21.011Z,100.00
2022-07-26T18:21:47.428Z,100.00
2022-07-26T18:24:17.308Z,100.00
2022-07-26T18:26:47.071Z,100.00
2022-07-26T18:29:15.144Z,100.00
2022-07-26T18:31:41.543Z,100.00
2022-07-26T18:34:08.098Z,100.00
2022-07-26T18:36:34.575Z,100.00
2022-07-26T18:39:01.116Z,100.00
2022-07-26T18:41:29.202Z,100.00
2022-07-26T18:43:57.274Z,100.00
2022-07-26T18:46:26.357Z,100.00
2022-07-26T18:48:52.921Z,100.00
2022-07-26T18:51:21.995Z,100.00
2022-07-26T18:53:52.982Z,100.00
2022-07-26T18:56:20.012Z,100.00
2022-07-26T18:58:46.798Z,100.00
2022-07-26T19:01:13.454Z,100.00
2022-07-26T19:03:40.030Z,100.00
2022-07-26T19:06:06.518Z,100.00
2022-07-26T19:08:32.909Z,100.00
2022-07-26T19:10:59.322Z,100.00
2022-07-26T19:13:25.718Z,100.00
2022-07-26T19:15:52.351Z,100.00
2022-07-26T19:18:18.815Z,100.00
2022-07-26T19:20:45.319Z,100.00
2022-07-26T19:23:11.746Z,100.00
2022-07-26T19:25:39.745Z,100.00
2022-07-26T19:28:07.065Z,100.00
2022-07-26T19:30:36.421Z,100.00
2022-07-26T19:33:03.137Z,100.00
2022-07-26T19:35:29.579Z,100.00
2022-07-26T19:37:56.245Z,100.00
2022-07-26T19:40:22.648Z,100.00
2022-07-26T19:42:49.093Z,100.00
2022-07-26T19:45:15.516Z,100.00
2022-07-26T19:47:42.026Z,100.00
2022-07-26T19:50:09.395Z,100.00
2022-07-26T19:52:36.173Z,100.00
2022-07-26T19:55:03.318Z,100.00
2022-07-26T19:57:29.723Z,100.00
2022-07-26T19:59:56.327Z,100.00
2022-07-26T20:02:23.020Z,100.00
2022-07-26T20:04:49.734Z,100.00
2022-07-26T20:07:19.352Z,100.00
2022-07-26T20:09:50.012Z,100.00
2022-07-26T20:12:17.149Z,100.00
2022-07-26T20:14:43.582Z,100.00
2022-07-26T20:17:11.879Z,100.00
2022-07-26T20:19:39.765Z,100.00
2022-07-26T20:22:06.357Z,100.00
2022-07-26T20:24:32.782Z,100.00
2022-07-26T20:26:59.220Z,100.00
2022-07-26T20:29:25.625Z,100.00
2022-07-26T20:31:52.026Z,100.00
2022-07-26T20:34:18.437Z,100.00
2022-07-26T20:36:44.910Z,100.00
2022-07-26T20:39:11.749Z,100.00
2022-07-26T20:41:38.489Z,100.00
2022-07-26T20:44:05.656Z,100.00
2022-07-26T20:46:32.691Z,100.00
2022-07-26T20:48:59.205Z,100.00
2022-07-26T20:51:25.695Z,100.00
2022-07-26T20:53:52.100Z,100.00
2022-07-26T20:56:18.597Z,100.00
2022-07-26T20:58:45.001Z,100.00
2022-07-26T21:01:13.475Z,100.00
2022-07-26T21:03:39.918Z,100.00
2022-07-26T21:06:06.491Z,100.00
2022-07-26T21:08:32.934Z,100.00
2022-07-26T21:10:59.326Z,100.00
2022-07-26T21:13:25.934Z,100.00
2022-07-26T21:15:54.188Z,100.00
2022-07-26T21:18:21.601Z,100.00
2022-07-26T21:20:48.238Z,100.00
2022-07-26T21:23:17.825Z,100.00
2022-07-26T21:25:45.104Z,100.00
2022-07-26T21:28:11.525Z,100.00
2022-07-26T21:30:38.197Z,100.00
2022-07-26T21:33:05.395Z,100.00
2022-07-26T21:35:31.927Z,100.00
2022-07-26T21:37:58.345Z,100.00
2022-07-26T21:40:25.023Z,100.00
2022-07-26T21:42:51.427Z,100.00
2022-07-26T21:45:17.900Z,100.00
2022-07-26T21:47:44.344Z,100.00
2022-07-26T21:50:16.210Z,100.00
2022-07-26T21:52:42.668Z,100.00
2022-07-26T21:55:09.164Z,100.00
2022-07-26T21:57:35.561Z,100.00
2022-07-26T22:00:03.527Z,100.00
2022-07-26T22:02:30.067Z,99.93
2022-07-26T22:04:57.554Z,99.56
2022-07-26T22:07:23.946Z,99.13
2022-07-26T22:09:50.341Z,97.92
2022-07-26T22:12:16.738Z,97.75
2022-07-26T22:14:43.174Z,97.25
2022-07-26T22:17:09.581Z,96.11
2022-07-26T22:19:35.988Z,96.73
2022-07-26T22:22:05.449Z,96.94
2022-07-26T22:24:31.916Z,96.63
2022-07-26T22:26:58.332Z,96.73
2022-07-26T22:29:24.741Z,97.44
2022-07-26T22:31:51.213Z,97.06
2022-07-26T22:34:17.701Z,97.30
2022-07-26T22:36:45.628Z,97.69
2022-07-26T22:39:12.616Z,98.33
2022-07-26T22:42:05.045Z,97.86
2022-07-26T22:44:25.793Z,98.46
2022-07-26T22:46:52.354Z,99.00
2022-07-26T22:49:18.899Z,98.84
2022-07-26T22:51:45.346Z,99.67
2022-07-26T22:54:11.788Z,100.00
2022-07-26T22:56:38.258Z,99.48
2022-07-26T22:59:04.932Z,99.50
2022-07-26T23:01:31.372Z,99.52
2022-07-26T23:03:58.126Z,99.93
2022-07-26T23:06:31.891Z,100.00
2022-07-26T23:08:58.868Z,100.00
2022-07-26T23:11:25.260Z,100.00
2022-07-26T23:13:51.760Z,100.00
2022-07-26T23:16:25.522Z,100.00
2022-07-26T23:18:52.554Z,100.00
2022-07-26T23:21:18.946Z,100.00
2022-07-26T23:23:45.349Z,100.00
2022-07-26T23:26:12.264Z,100.00
2022-07-26T23:28:38.772Z,100.00
2022-07-26T23:31:10.249Z,100.00
2022-07-26T23:33:50.791Z,100.00
2022-07-26T23:36:24.529Z,100.00
2022-07-26T23:38:51.083Z,100.00
2022-07-26T23:41:17.566Z,100.00
2022-07-26T23:43:44.004Z,100.00
2022-07-26T23:46:10.588Z,100.00
2022-07-26T23:48:37.130Z,100.00
2022-07-26T23:51:03.625Z,100.00
2022-07-26T23:53:30.077Z,100.00
2022-07-26T23:55:56.497Z,100.00
2022-07-26T23:58:22.950Z,100.00
