createdAt,value
2019-04-26T00:02:02.609Z,66.56
2019-04-26T00:04:28.610Z,66.78
2019-04-26T00:06:54.805Z,66.72
2019-04-26T00:09:22.694Z,66.87
2019-04-26T00:11:59.151Z,67.06
2019-04-26T00:14:35.376Z,67.13
2019-04-26T00:17:03.074Z,67.12
2019-04-26T00:19:29.181Z,66.99
2019-04-26T00:21:55.281Z,66.96
2019-04-26T00:24:21.550Z,66.86
2019-04-26T00:26:47.287Z,67.19
2019-04-26T00:29:13.080Z,67.04
2019-04-26T00:31:38.865Z,67.18
2019-04-26T00:34:04.679Z,67.36
2019-04-26T00:36:30.475Z,67.17
2019-04-26T00:38:56.265Z,67.17
2019-04-26T00:41:22.702Z,67.48
2019-04-26T00:43:48.639Z,67.55
2019-04-26T00:46:15.134Z,67.51
2019-04-26T00:48:41.126Z,67.44
2019-04-26T00:51:07.425Z,67.64
2019-04-26T00:53:33.522Z,68.03
2019-04-26T00:56:00.001Z,67.90
2019-04-26T00:58:26.099Z,67.88
2019-04-26T01:00:51.879Z,68.13
2019-04-26T01:03:18.574Z,68.35
2019-04-26T01:05:44.465Z,68.26
2019-04-26T01:08:10.258Z,68.35
2019-04-26T01:10:36.051Z,68.66
2019-04-26T01:13:01.857Z,68.58
2019-04-26T01:15:27.632Z,68.58
2019-04-26T01:17:53.419Z,68.45
2019-04-26T01:20:20.690Z,68.27
2019-04-26T01:22:49.300Z,68.24
2019-04-26T01:25:34.044Z,68.59
2019-04-26T01:28:01.149Z,68.17
2019-04-26T01:30:28.831Z,67.85
2019-04-26T01:32:54.715Z,67.67
2019-04-26T01:35:20.598Z,67.57
2019-04-26T01:37:47.276Z,67.64
2019-04-26T01:40:15.067Z,67.52
2019-04-26T01:42:44.648Z,67.57
2019-04-26T01:45:20.265Z,67.24
2019-04-26T01:47:48.326Z,67.25
2019-04-26T01:50:14.315Z,66.70
2019-04-26T01:52:41.682Z,66.27
2019-04-26T01:55:08.473Z,66.50
2019-04-26T01:57:34.452Z,67.06
2019-04-26T02:00:02.141Z,67.24
2019-04-26T02:02:32.590Z,66.87
2019-04-26T02:05:00.283Z,67.11
2019-04-26T02:07:38.339Z,67.46
2019-04-26T02:10:09.507Z,67.75
2019-04-26T02:12:35.885Z,67.57
2019-04-26T02:15:03.076Z,67.23
2019-04-26T02:17:29.346Z,66.95
2019-04-26T02:19:55.138Z,67.07
2019-04-26T02:22:25.900Z,67.01
2019-04-26T02:24:52.296Z,67.14
2019-04-26T02:27:22.759Z,67.67
2019-04-26T02:29:48.556Z,67.74
2019-04-26T02:32:14.437Z,67.88
2019-04-26T02:34:40.226Z,68.30
2019-04-26T02:37:08.713Z,67.98
2019-04-26T02:39:37.797Z,68.41
2019-04-26T02:42:07.481Z,68.96
2019-04-26T02:44:38.440Z,69.25
2019-04-26T02:47:34.150Z,69.48
2019-04-26T02:50:05.152Z,69.66
2019-04-26T02:52:55.342Z,70.13
2019-04-26T02:55:38.847Z,70.57
2019-04-26T02:58:01.856Z,71.04
2019-04-26T03:00:28.127Z,71.19
2019-04-26T03:02:57.825Z,71.08
2019-04-26T03:05:24.420Z,71.33
2019-04-26T03:07:57.019Z,71.04
2019-04-26T03:10:26.600Z,71.45
2019-04-26T03:12:53.783Z,72.22
2019-04-26T03:15:34.154Z,73.25
2019-04-26T03:18:21.976Z,73.52
2019-04-26T03:20:51.681Z,73.20
2019-04-26T03:23:21.374Z,73.53
2019-04-26T03:26:22.552Z,73.15
2019-04-26T03:29:11.412Z,73.19
2019-04-26T03:31:53.945Z,72.63
2019-04-26T03:34:34.445Z,73.36
2019-04-26T03:37:22.108Z,73.62
2019-04-26T03:40:14.750Z,74.31
2019-04-26T03:43:01.993Z,73.74
2019-04-26T03:45:58.602Z,74.50
2019-04-26T03:48:37.941Z,74.84
2019-04-26T03:51:08.456Z,75.31
2019-04-26T03:53:47.139Z,75.35
2019-04-26T03:56:18.547Z,75.83
2019-04-26T03:59:16.803Z,76.23
2019-04-26T04:02:05.456Z,75.94
2019-04-26T04:04:41.064Z,75.50
2019-04-26T04:07:09.870Z,75.37
2019-04-26T04:09:41.045Z,75.84
2019-04-26T04:12:14.026Z,75.82
2019-04-26T04:14:52.478Z,75.50
2019-04-26T04:17:45.371Z,74.74
2019-04-26T04:20:33.708Z,74.89
2019-04-26T04:23:22.540Z,75.84
2019-04-26T04:25:49.848Z,75.88
2019-04-26T04:28:35.354Z,75.81
2019-04-26T04:31:10.667Z,75.59
2019-04-26T04:34:08.782Z,76.71
2019-04-26T04:36:42.348Z,76.72
2019-04-26T04:39:13.373Z,77.04
2019-04-26T04:41:56.363Z,77.10
2019-04-26T04:44:59.147Z,77.48
2019-04-26T04:47:34.742Z,77.44
2019-04-26T04:50:11.486Z,77.19
2019-04-26T04:53:06.901Z,77.20
2019-04-26T04:55:49.968Z,77.60
2019-04-26T04:58:22.201Z,77.36
2019-04-26T05:01:14.340Z,77.37
2019-04-26T05:03:55.557Z,77.02
2019-04-26T05:06:33.078Z,77.29
2019-04-26T05:09:11.163Z,77.07
2019-04-26T05:11:58.964Z,77.10
2019-04-26T05:14:28.559Z,77.23
2019-04-26T05:17:26.973Z,77.33
2019-04-26T05:20:02.603Z,77.29
2019-04-26T05:23:03.477Z,77.23
2019-04-26T05:25:50.183Z,77.03
2019-04-26T05:28:40.078Z,76.94
2019-04-26T05:31:17.620Z,77.16
2019-04-26T05:33:47.787Z,77.04
2019-04-26T05:36:30.540Z,76.83
2019-04-26T05:39:05.954Z,76.49
2019-04-26T05:41:58.197Z,76.40
2019-04-26T05:45:08.382Z,75.52
2019-04-26T05:48:08.226Z,75.76
2019-04-26T05:50:53.715Z,75.44
2019-04-26T05:53:44.635Z,74.97
2019-04-26T05:56:21.682Z,74.78
2019-04-26T05:59:09.614Z,74.09
2019-04-26T06:01:59.341Z,73.08
2019-04-26T06:05:07.250Z,72.88
2019-04-26T06:07:52.013Z,72.65
2019-04-26T06:10:21.399Z,71.98
2019-04-26T06:13:02.955Z,72.37
2019-04-26T06:15:40.451Z,72.71
2019-04-26T06:18:14.461Z,72.56
2019-04-26T06:20:43.566Z,72.45
2019-04-26T06:23:12.847Z,71.75
2019-04-26T06:26:05.198Z,71.99
2019-04-26T06:28:37.823Z,71.24
2019-04-26T06:31:23.857Z,71.52
2019-04-26T06:34:05.553Z,70.78
2019-04-26T06:36:36.547Z,70.19
2019-04-26T06:39:28.467Z,70.88
2019-04-26T06:42:09.642Z,71.53
2019-04-26T06:45:02.881Z,72.41
2019-04-26T06:47:46.391Z,72.18
2019-04-26T06:50:35.491Z,71.50
2019-04-26T06:53:20.193Z,71.39
2019-04-26T06:55:54.701Z,71.71
2019-04-26T06:58:35.748Z,71.24
2019-04-26T07:01:16.816Z,71.40
2019-04-26T07:03:55.187Z,70.71
2019-04-26T07:06:54.564Z,70.45
2019-04-26T07:09:26.319Z,70.07
2019-04-26T07:12:28.168Z,70.42
2019-04-26T07:15:12.449Z,70.37
2019-04-26T07:17:50.620Z,70.45
2019-04-26T07:20:34.478Z,69.78
2019-04-26T07:23:27.107Z,70.41
2019-04-26T07:26:14.282Z,71.33
2019-04-26T07:29:12.195Z,72.94
2019-04-26T07:32:07.379Z,73.22
2019-04-26T07:34:44.455Z,72.78
2019-04-26T07:37:28.530Z,71.64
2019-04-26T07:40:12.158Z,68.55
2019-04-26T07:43:20.078Z,63.80
2019-04-26T07:46:18.255Z,61.38
2019-04-26T07:49:08.083Z,60.62
2019-04-26T07:52:10.819Z,60.68
2019-04-26T07:54:52.097Z,60.32
2019-04-26T07:57:38.572Z,60.68
2019-04-26T08:00:13.021Z,59.57
2019-04-26T08:03:02.216Z,58.71
2019-04-26T08:05:45.042Z,59.43
2019-04-26T08:08:15.002Z,59.33
2019-04-26T08:10:44.629Z,58.46
2019-04-26T08:13:15.253Z,58.77
2019-04-26T08:15:54.106Z,58.23
2019-04-26T08:18:25.595Z,58.08
2019-04-26T08:20:53.612Z,58.54
2019-04-26T08:23:38.622Z,57.91
2019-04-26T08:25:54.596Z,58.52
2019-04-26T08:28:21.171Z,59.97
2019-04-26T08:30:49.057Z,61.05
2019-04-26T08:33:19.336Z,61.37
2019-04-26T08:35:48.986Z,60.34
2019-04-26T08:38:21.977Z,58.37
2019-04-26T08:40:42.289Z,57.59
2019-04-26T08:43:10.945Z,58.59
2019-04-26T08:46:03.210Z,58.24
2019-04-26T08:48:31.503Z,57.43
2019-04-26T08:51:00.994Z,57.02
2019-04-26T08:53:27.773Z,58.78
2019-04-26T08:55:53.966Z,57.06
2019-04-26T08:58:21.647Z,59.52
2019-04-26T09:00:50.848Z,59.00
2019-04-26T09:03:20.231Z,60.95
2019-04-26T09:06:03.599Z,58.59
2019-04-26T09:08:32.477Z,58.38
2019-04-26T09:10:59.861Z,59.01
2019-04-26T09:13:29.440Z,61.67
2019-04-26T09:16:06.792Z,61.68
2019-04-26T09:18:42.433Z,59.96
2019-04-26T09:21:00.389Z,59.01
2019-04-26T09:23:39.582Z,56.69
2019-04-26T09:26:03.747Z,59.05
2019-04-26T09:28:37.295Z,58.09
2019-04-26T09:31:10.908Z,57.81
2019-04-26T09:33:44.463Z,60.99
2019-04-26T09:36:10.452Z,61.27
2019-04-26T09:38:36.228Z,59.85
2019-04-26T09:41:02.518Z,58.61
2019-04-26T09:43:39.100Z,60.31
2019-04-26T09:46:22.934Z,62.05
2019-04-26T09:49:03.066Z,61.31
2019-04-26T09:51:30.098Z,60.48
2019-04-26T09:53:55.869Z,59.21
2019-04-26T09:56:21.664Z,58.39
2019-04-26T09:58:47.442Z,58.96
2019-04-26T10:01:13.327Z,59.95
2019-04-26T10:03:39.100Z,59.15
2019-04-26T10:06:04.892Z,57.96
2019-04-26T10:08:30.665Z,57.73
2019-04-26T10:10:56.455Z,59.56
2019-04-26T10:13:29.922Z,60.44
2019-04-26T10:15:58.059Z,61.50
2019-04-26T10:18:25.974Z,61.51
2019-04-26T10:20:51.902Z,61.06
2019-04-26T10:23:17.683Z,60.82
2019-04-26T10:25:47.342Z,61.69
2019-04-26T10:28:11.726Z,62.22
2019-04-26T10:30:42.408Z,62.34
2019-04-26T10:33:06.727Z,62.34
2019-04-26T10:35:32.500Z,60.98
2019-04-26T10:37:58.288Z,61.00
2019-04-26T10:40:34.981Z,61.58
2019-04-26T10:42:51.775Z,62.12
2019-04-26T10:45:19.050Z,63.33
2019-04-26T10:47:44.947Z,63.59
2019-04-26T10:50:11.019Z,63.76
2019-04-26T10:52:54.392Z,64.58
2019-04-26T10:55:22.359Z,64.99
2019-04-26T10:57:51.154Z,65.62
2019-04-26T11:00:24.679Z,67.00
2019-04-26T11:02:50.481Z,66.36
2019-04-26T11:05:18.533Z,65.91
2019-04-26T11:07:43.943Z,65.52
2019-04-26T11:10:09.921Z,65.63
2019-04-26T11:12:35.715Z,65.82
2019-04-26T11:15:01.592Z,64.39
2019-04-26T11:17:27.392Z,64.94
2019-04-26T11:19:53.160Z,64.85
2019-04-26T11:22:28.579Z,63.50
2019-04-26T11:24:50.074Z,64.90
2019-04-26T11:27:14.330Z,64.08
2019-04-26T11:29:40.126Z,64.00
2019-04-26T11:32:05.904Z,65.00
2019-04-26T11:34:31.726Z,66.32
2019-04-26T11:36:57.554Z,66.28
2019-04-26T11:39:23.386Z,66.38
2019-04-26T11:41:49.174Z,65.16
2019-04-26T11:44:14.993Z,64.96
2019-04-26T11:46:44.935Z,65.92
2019-04-26T11:49:08.503Z,64.62
2019-04-26T11:51:34.251Z,65.02
2019-04-26T11:54:00.043Z,64.97
2019-04-26T11:56:25.833Z,64.79
2019-04-26T11:58:52.497Z,65.88
2019-04-26T12:01:21.315Z,66.43
2019-04-26T12:03:51.546Z,66.56
2019-04-26T12:06:21.291Z,66.59
2019-04-26T12:08:50.936Z,66.78
2019-04-26T12:11:18.604Z,66.89
2019-04-26T12:13:44.423Z,67.95
2019-04-26T12:16:10.223Z,68.42
2019-04-26T12:18:36.014Z,68.38
2019-04-26T12:21:02.145Z,68.41
2019-04-26T12:23:28.021Z,66.81
2019-04-26T12:25:53.840Z,65.33
2019-04-26T12:28:19.627Z,64.26
2019-04-26T12:30:45.422Z,63.67
2019-04-26T12:33:11.245Z,62.59
2019-04-26T12:35:36.994Z,61.44
2019-04-26T12:38:02.771Z,61.16
2019-04-26T12:40:28.565Z,60.79
2019-04-26T12:42:54.353Z,61.41
2019-04-26T12:45:39.951Z,62.15
2019-04-26T12:48:16.825Z,61.57
2019-04-26T12:50:42.923Z,59.59
2019-04-26T12:53:08.702Z,59.84
2019-04-26T12:55:34.489Z,62.01
2019-04-26T12:58:00.273Z,62.95
2019-04-26T13:00:27.970Z,63.45
2019-04-26T13:02:54.308Z,62.55
2019-04-26T13:05:21.548Z,62.47
2019-04-26T13:07:49.237Z,60.38
2019-04-26T13:10:16.935Z,60.26
2019-04-26T13:12:53.443Z,60.47
2019-04-26T13:15:36.546Z,60.09
2019-04-26T13:18:02.337Z,60.83
2019-04-26T13:20:28.771Z,58.42
2019-04-26T13:22:55.998Z,58.15
2019-04-26T13:25:26.506Z,60.04
2019-04-26T13:27:49.504Z,60.33
2019-04-26T13:30:15.283Z,61.26
2019-04-26T13:32:41.079Z,61.52
2019-04-26T13:35:07.277Z,62.33
2019-04-26T13:37:35.710Z,62.23
2019-04-26T13:40:02.739Z,61.89
2019-04-26T13:42:28.537Z,62.96
2019-04-26T13:45:02.191Z,63.13
2019-04-26T13:47:38.571Z,62.07
2019-04-26T13:50:07.356Z,62.69
2019-04-26T13:52:33.157Z,61.49
2019-04-26T13:54:58.940Z,61.66
2019-04-26T13:57:24.720Z,62.43
2019-04-26T13:59:50.492Z,62.44
2019-04-26T14:02:16.488Z,62.98
2019-04-26T14:04:42.714Z,63.64
2019-04-26T14:07:08.568Z,61.87
2019-04-26T14:09:34.347Z,60.76
2019-04-26T14:12:03.352Z,60.30
2019-04-26T14:14:30.202Z,59.91
2019-04-26T14:16:55.727Z,59.04
2019-04-26T14:19:22.798Z,60.42
2019-04-26T14:21:48.611Z,60.52
2019-04-26T14:24:19.639Z,59.47
2019-04-26T14:26:48.663Z,59.38
2019-04-26T14:29:14.459Z,59.69
2019-04-26T14:31:40.351Z,59.52
2019-04-26T14:34:07.098Z,59.60
2019-04-26T14:36:32.941Z,59.80
2019-04-26T14:39:05.581Z,60.25
2019-04-26T14:41:26.595Z,60.77
2019-04-26T14:43:56.671Z,61.98
2019-04-26T14:46:22.827Z,61.65
2019-04-26T14:49:00.926Z,61.37
2019-04-26T14:51:16.888Z,61.47
2019-04-26T14:53:43.266Z,62.21
2019-04-26T14:56:09.042Z,62.81
2019-04-26T14:58:34.832Z,62.97
2019-04-26T15:01:05.065Z,62.99
2019-04-26T15:03:34.067Z,63.64
2019-04-26T15:06:20.535Z,65.25
2019-04-26T15:08:48.673Z,66.49
2019-04-26T15:11:13.519Z,66.93
2019-04-26T15:13:40.537Z,67.42
2019-04-26T15:16:10.338Z,67.97
2019-04-26T15:18:37.049Z,67.27
2019-04-26T15:21:04.229Z,67.38
2019-04-26T15:23:30.064Z,67.00
2019-04-26T15:25:58.402Z,66.16
2019-04-26T15:28:23.576Z,66.55
2019-04-26T15:30:49.358Z,65.66
2019-04-26T15:33:15.140Z,65.55
2019-04-26T15:35:42.173Z,65.26
2019-04-26T15:38:08.005Z,65.16
2019-04-26T15:40:38.550Z,64.38
2019-04-26T15:43:24.044Z,64.08
2019-04-26T15:46:08.098Z,64.82
2019-04-26T15:48:38.554Z,64.27
2019-04-26T15:51:04.431Z,63.14
2019-04-26T15:53:30.219Z,62.16
2019-04-26T15:55:56.007Z,62.41
2019-04-26T15:58:21.784Z,62.02
2019-04-26T16:00:47.580Z,62.72
2019-04-26T16:03:13.358Z,63.24
2019-04-26T16:05:39.464Z,63.34
2019-04-26T16:08:05.236Z,62.59
2019-04-26T16:10:37.078Z,63.22
2019-04-26T16:13:01.260Z,63.59
2019-04-26T16:15:26.401Z,63.50
2019-04-26T16:17:52.251Z,63.43
2019-04-26T16:20:18.035Z,63.17
2019-04-26T16:22:43.814Z,64.09
2019-04-26T16:25:09.616Z,64.35
2019-04-26T16:27:35.410Z,64.28
2019-04-26T16:30:04.830Z,64.35
2019-04-26T16:32:38.019Z,64.74
2019-04-26T16:35:05.200Z,64.79
2019-04-26T16:37:33.102Z,63.57
2019-04-26T16:39:58.694Z,63.30
2019-04-26T16:42:24.481Z,63.96
2019-04-26T16:44:50.255Z,63.46
2019-04-26T16:47:16.046Z,64.29
2019-04-26T16:49:44.161Z,64.37
2019-04-26T16:52:09.531Z,64.61
2019-04-26T16:54:35.312Z,64.40
2019-04-26T16:57:06.928Z,64.40
2019-04-26T16:59:28.778Z,63.77
2019-04-26T17:01:54.572Z,64.07
2019-04-26T17:04:28.762Z,64.11
2019-04-26T17:06:48.141Z,63.66
2019-04-26T17:09:14.478Z,64.06
2019-04-26T17:11:41.405Z,64.29
2019-04-26T17:14:10.135Z,64.04
2019-04-26T17:16:38.074Z,64.40
2019-04-26T17:19:03.208Z,64.19
2019-04-26T17:21:32.822Z,64.40
2019-04-26T17:24:16.970Z,64.30
2019-04-26T17:26:44.683Z,64.69
2019-04-26T17:29:10.462Z,64.95
2019-04-26T17:31:36.259Z,65.17
2019-04-26T17:34:03.522Z,65.07
2019-04-26T17:36:29.743Z,64.79
2019-04-26T17:38:55.535Z,64.91
2019-04-26T17:41:21.345Z,64.83
2019-04-26T17:43:50.614Z,65.10
2019-04-26T17:46:18.300Z,65.09
2019-04-26T17:48:44.818Z,64.67
2019-04-26T17:51:18.442Z,64.38
2019-04-26T17:53:38.000Z,64.06
2019-04-26T17:56:03.921Z,64.32
2019-04-26T17:58:32.456Z,64.50
2019-04-26T18:01:02.428Z,64.63
2019-04-26T18:03:25.253Z,64.63
2019-04-26T18:05:57.229Z,64.74
2019-04-26T18:08:36.211Z,65.02
2019-04-26T18:10:46.542Z,65.11
2019-04-26T18:13:16.229Z,65.49
2019-04-26T18:15:44.502Z,65.69
2019-04-26T18:18:26.052Z,65.85
2019-04-26T18:21:05.666Z,66.73
2019-04-26T18:23:31.470Z,69.16
2019-04-26T18:25:57.250Z,70.35
2019-04-26T18:28:23.069Z,71.12
2019-04-26T18:30:48.843Z,71.68
2019-04-26T18:33:17.485Z,71.66
2019-04-26T18:35:45.116Z,72.64
2019-04-26T18:38:12.606Z,73.28
2019-04-26T18:40:58.927Z,74.91
2019-04-26T18:43:05.383Z,75.94
2019-04-26T18:45:31.178Z,76.44
2019-04-26T18:48:01.483Z,77.22
2019-04-26T18:50:28.452Z,77.82
2019-04-26T18:53:03.370Z,78.48
2019-04-26T18:55:30.991Z,79.09
2019-04-26T18:58:01.450Z,79.63
2019-04-26T19:00:28.931Z,79.84
2019-04-26T19:02:55.414Z,80.13
2019-04-26T19:05:26.905Z,80.09
2019-04-26T19:07:50.219Z,80.90
2019-04-26T19:10:16.683Z,81.12
2019-04-26T19:12:43.987Z,81.22
2019-04-26T19:15:23.713Z,81.99
2019-04-26T19:18:07.772Z,82.88
2019-04-26T19:20:38.293Z,83.21
2019-04-26T19:23:06.195Z,83.29
2019-04-26T19:25:35.648Z,83.42
2019-04-26T19:28:04.447Z,83.52
2019-04-26T19:30:27.530Z,83.78
2019-04-26T19:32:53.901Z,83.97
2019-04-26T19:35:21.780Z,84.11
2019-04-26T19:37:47.660Z,84.32
2019-04-26T19:40:13.448Z,84.62
2019-04-26T19:42:39.222Z,84.56
2019-04-26T19:45:13.556Z,84.79
2019-04-26T19:47:39.495Z,85.14
2019-04-26T19:50:09.641Z,85.31
2019-04-26T19:52:39.551Z,85.83
2019-04-26T19:55:13.756Z,85.32
2019-04-26T19:57:42.610Z,85.30
2019-04-26T20:00:09.395Z,85.35
2019-04-26T20:02:38.937Z,85.51
2019-04-26T20:05:06.662Z,85.66
2019-04-26T20:07:33.162Z,85.71
2019-04-26T20:10:02.334Z,85.81
2019-04-26T20:12:29.526Z,85.96
2019-04-26T20:14:58.289Z,86.15
2019-04-26T20:17:23.476Z,86.20
2019-04-26T20:19:53.991Z,86.45
2019-04-26T20:22:22.172Z,86.16
2019-04-26T20:24:48.542Z,86.01
2019-04-26T20:27:14.102Z,86.31
2019-04-26T20:29:46.736Z,86.08
2019-04-26T20:32:24.767Z,86.21
2019-04-26T20:34:52.511Z,86.12
2019-04-26T20:37:22.864Z,86.19
2019-04-26T20:39:46.010Z,86.24
2019-04-26T20:42:12.125Z,86.22
2019-04-26T20:44:50.461Z,86.48
2019-04-26T20:47:07.647Z,86.41
2019-04-26T20:49:33.466Z,86.37
2019-04-26T20:51:59.361Z,86.44
2019-04-26T20:54:25.144Z,86.59
2019-04-26T20:56:55.398Z,86.49
2019-04-26T20:59:20.316Z,86.60
2019-04-26T21:01:46.740Z,86.82
2019-04-26T21:04:33.886Z,86.16
2019-04-26T21:06:40.408Z,86.53
2019-04-26T21:09:08.150Z,86.40
2019-04-26T21:11:37.198Z,86.50
2019-04-26T21:14:07.432Z,86.40
2019-04-26T21:16:29.352Z,86.61
2019-04-26T21:18:55.138Z,86.42
2019-04-26T21:21:21.744Z,86.11
2019-04-26T21:23:49.223Z,85.71
2019-04-26T21:26:33.080Z,85.57
2019-04-26T21:29:00.766Z,85.56
2019-04-26T21:31:36.288Z,85.14
2019-04-26T21:34:03.866Z,84.64
2019-04-26T21:36:40.813Z,84.98
2019-04-26T21:39:11.385Z,84.64
2019-04-26T21:41:40.436Z,84.49
2019-04-26T21:44:07.550Z,84.67
2019-04-26T21:46:34.457Z,85.14
2019-04-26T21:49:00.238Z,85.32
2019-04-26T21:51:26.045Z,85.47
2019-04-26T21:53:52.996Z,86.04
2019-04-26T21:56:18.938Z,86.83
2019-04-26T21:58:46.063Z,87.24
2019-04-26T22:01:16.709Z,87.31
2019-04-26T22:03:47.373Z,87.52
2019-04-26T22:06:09.297Z,87.56
2019-04-26T22:08:39.604Z,87.92
2019-04-26T22:11:05.399Z,88.09
2019-04-26T22:13:41.561Z,88.45
2019-04-26T22:16:37.206Z,88.48
2019-04-26T22:18:56.960Z,88.85
2019-04-26T22:21:28.830Z,88.96
2019-04-26T22:23:56.072Z,89.28
2019-04-26T22:26:23.583Z,89.19
2019-04-26T22:28:49.775Z,88.95
2019-04-26T22:31:15.558Z,89.87
2019-04-26T22:33:42.860Z,89.91
2019-04-26T22:36:09.050Z,89.10
2019-04-26T22:38:34.869Z,89.42
2019-04-26T22:41:00.748Z,89.52
2019-04-26T22:43:40.080Z,89.64
2019-04-26T22:46:18.575Z,89.89
2019-04-26T22:48:54.654Z,90.23
2019-04-26T22:51:16.393Z,89.94
2019-04-26T22:53:43.379Z,90.04
2019-04-26T22:56:09.279Z,89.98
2019-04-26T22:58:35.101Z,90.01
2019-04-26T23:01:03.528Z,89.48
2019-04-26T23:03:28.618Z,89.65
2019-04-26T23:05:55.068Z,89.46
2019-04-26T23:08:21.495Z,89.50
2019-04-26T23:10:49.190Z,88.92
2019-04-26T23:13:16.888Z,89.29
2019-04-26T23:15:53.559Z,89.24
2019-04-26T23:18:21.605Z,89.26
2019-04-26T23:20:57.801Z,89.44
2019-04-26T23:23:23.766Z,89.03
2019-04-26T23:25:49.543Z,89.17
2019-04-26T23:28:15.337Z,89.19
2019-04-26T23:30:42.526Z,89.35
2019-04-26T23:33:09.010Z,89.51
2019-04-26T23:35:37.513Z,90.02
2019-04-26T23:38:05.212Z,89.61
2019-04-26T23:40:30.415Z,89.45
2019-04-26T23:42:56.194Z,90.11
2019-04-26T23:45:23.118Z,89.86
2019-04-26T23:47:48.963Z,90.06
2019-04-26T23:50:14.774Z,89.99
2019-04-26T23:52:40.549Z,89.92
2019-04-26T23:55:08.797Z,90.05
2019-04-26T23:57:36.213Z,90.06
