createdAt,value
2023-05-05T00:00:21.704Z,5.65
2023-05-05T00:05:23.315Z,5.13
2023-05-05T00:10:27.025Z,6.80
2023-05-05T00:15:28.508Z,6.32
2023-05-05T00:20:30.079Z,12.32
2023-05-05T00:25:31.599Z,11.63
2023-05-05T00:30:33.604Z,5.35
2023-05-05T00:35:35.202Z,5.53
2023-05-05T00:40:36.991Z,5.75
2023-05-05T00:45:39.620Z,6.70
2023-05-05T00:50:43.253Z,6.28
2023-05-05T00:55:44.766Z,8.65
2023-05-05T01:00:46.288Z,6.53
2023-05-05T01:06:06.141Z,6.47
2023-05-05T01:11:17.297Z,5.05
2023-05-05T01:16:23.631Z,7.50
2023-05-05T01:21:38.152Z,7.68
2023-05-05T01:27:19.585Z,10.15
2023-05-05T01:32:28.074Z,6.53
2023-05-05T01:37:43.335Z,6.93
2023-05-05T01:42:48.229Z,9.15
2023-05-05T01:47:52.438Z,9.20
2023-05-05T01:52:56.089Z,5.45
2023-05-05T01:57:59.395Z,8.70
2023-05-05T02:03:03.511Z,6.45
2023-05-05T02:08:06.001Z,7.25
2023-05-05T02:13:10.495Z,7.97
2023-05-05T02:18:12.992Z,7.80
2023-05-05T02:23:14.507Z,8.75
2023-05-05T02:28:21.157Z,8.05
2023-05-05T02:38:28.608Z,7.25
2023-05-05T02:43:37.586Z,8.18
2023-05-05T02:48:39.426Z,6.38
2023-05-05T02:53:41.069Z,8.00
2023-05-05T02:58:56.883Z,6.15
2023-05-05T03:04:01.794Z,8.35
2023-05-05T03:09:12.712Z,7.57
2023-05-05T03:14:19.687Z,5.90
2023-05-05T03:19:24.308Z,10.37
2023-05-05T03:24:30.951Z,9.75
2023-05-05T03:29:38.582Z,8.68
2023-05-05T03:34:44.879Z,7.00
2023-05-05T03:39:46.555Z,7.30
2023-05-05T03:44:48.767Z,7.10
2023-05-05T03:49:50.625Z,9.70
2023-05-05T03:54:52.338Z,6.70
2023-05-05T03:59:53.914Z,8.70
2023-05-05T04:04:55.473Z,8.75
2023-05-05T04:09:57.325Z,7.47
2023-05-05T04:14:58.972Z,9.82
2023-05-05T04:20:00.617Z,9.38
2023-05-05T04:25:02.582Z,10.25
2023-05-05T04:30:04.930Z,8.20
2023-05-05T04:35:08.336Z,8.95
2023-05-05T04:40:10.384Z,9.02
2023-05-05T04:45:13.686Z,9.38
2023-05-05T04:50:16.099Z,15.27
2023-05-05T04:55:17.784Z,8.82
2023-05-05T05:00:19.409Z,11.25
2023-05-05T05:05:20.937Z,14.38
2023-05-05T05:10:22.559Z,11.27
2023-05-05T05:15:27.579Z,9.50
2023-05-05T05:20:30.721Z,12.30
2023-05-05T05:25:32.294Z,8.40
2023-05-05T05:30:34.321Z,7.72
2023-05-05T05:35:38.576Z,6.78
2023-05-05T05:40:40.845Z,8.45
2023-05-05T05:45:42.849Z,7.75
2023-05-05T05:50:44.992Z,9.60
2023-05-05T05:55:46.732Z,6.43
2023-05-05T06:00:49.181Z,6.70
2023-05-05T06:05:51.143Z,7.20
2023-05-05T06:10:53.761Z,8.05
2023-05-05T06:15:56.092Z,7.70
2023-05-05T06:20:58.255Z,9.05
2023-05-05T06:26:02.644Z,8.80
2023-05-05T06:31:04.191Z,7.75
2023-05-05T06:36:05.885Z,7.30
2023-05-05T06:41:07.525Z,7.60
2023-05-05T06:46:09.089Z,8.60
2023-05-05T06:51:10.567Z,9.98
2023-05-05T06:56:12.109Z,8.20
2023-05-05T07:01:13.668Z,8.95
2023-05-05T07:06:15.185Z,7.47
2023-05-05T07:11:16.709Z,7.25
2023-05-05T07:16:18.264Z,6.57
2023-05-05T07:21:19.854Z,8.90
2023-05-05T07:26:21.404Z,9.25
2023-05-05T07:31:23.279Z,9.88
2023-05-05T07:36:24.924Z,14.88
2023-05-05T07:41:26.596Z,13.10
2023-05-05T07:46:28.291Z,10.45
2023-05-05T07:51:29.853Z,12.50
2023-05-05T07:56:31.509Z,10.05
2023-05-05T08:01:33.102Z,11.43
2023-05-05T08:06:34.596Z,9.32
2023-05-05T08:11:36.173Z,8.63
2023-05-05T08:16:37.797Z,8.40
2023-05-05T08:21:39.295Z,9.48
2023-05-05T08:26:40.835Z,7.70
2023-05-05T08:31:42.389Z,8.90
2023-05-05T08:36:43.938Z,6.28
2023-05-05T08:41:45.470Z,6.28
2023-05-05T08:46:49.144Z,5.70
2023-05-05T08:51:52.099Z,8.45
2023-05-05T08:56:55.169Z,5.40
2023-05-05T09:01:58.389Z,8.55
2023-05-05T09:07:00.453Z,6.40
2023-05-05T09:12:02.371Z,5.75
2023-05-05T09:17:04.094Z,7.13
2023-05-05T09:22:05.704Z,8.50
2023-05-05T09:27:21.559Z,6.97
2023-05-05T09:32:23.145Z,9.52
2023-05-05T09:37:31.428Z,8.32
2023-05-05T09:42:32.961Z,7.43
2023-05-05T09:47:37.638Z,8.73
2023-05-05T09:52:39.281Z,6.97
2023-05-05T09:57:40.790Z,8.15
2023-05-05T10:02:42.431Z,8.70
2023-05-05T10:07:45.759Z,9.02
2023-05-05T10:12:48.460Z,8.35
2023-05-05T10:18:06.186Z,7.80
2023-05-05T10:23:14.971Z,10.15
2023-05-05T10:28:21.452Z,8.15
2023-05-05T10:33:32.324Z,5.30
2023-05-05T10:38:35.383Z,6.55
2023-05-05T10:43:37.407Z,6.85
2023-05-05T10:48:57.452Z,6.28
2023-05-05T10:54:07.848Z,8.88
2023-05-05T10:59:37.301Z,5.28
2023-05-05T11:04:38.803Z,6.15
2023-05-05T11:09:56.635Z,9.25
2023-05-05T11:15:24.139Z,5.03
2023-05-05T11:20:37.677Z,6.07
2023-05-05T11:25:39.123Z,5.63
2023-05-05T11:30:56.132Z,8.25
2023-05-05T11:36:00.986Z,7.95
2023-05-05T11:41:26.160Z,14.53
2023-05-05T11:46:27.700Z,6.65
2023-05-05T11:51:29.224Z,5.25
2023-05-05T11:56:30.742Z,7.28
2023-05-05T12:01:32.889Z,6.47
2023-05-05T12:06:34.453Z,7.97
2023-05-05T12:11:50.679Z,8.98
2023-05-05T12:16:58.924Z,8.68
2023-05-05T12:22:01.503Z,8.48
2023-05-05T12:27:10.651Z,7.65
2023-05-05T12:32:25.708Z,3.58
2023-05-05T12:37:27.498Z,4.13
2023-05-05T12:42:29.226Z,3.83
2023-05-05T12:47:32.538Z,3.45
2023-05-05T12:52:44.846Z,4.78
2023-05-05T12:58:02.033Z,4.38
2023-05-05T13:03:03.699Z,4.82
2023-05-05T13:08:05.355Z,4.60
2023-05-05T13:13:06.882Z,5.72
2023-05-05T13:18:08.506Z,7.35
2023-05-05T13:23:10.055Z,5.38
2023-05-05T13:28:11.574Z,5.28
2023-05-05T13:33:13.061Z,8.05
2023-05-05T13:38:14.586Z,5.95
2023-05-05T13:43:16.068Z,4.18
2023-05-05T13:48:17.560Z,5.53
2023-05-05T13:53:19.049Z,5.72
2023-05-05T13:58:20.559Z,7.13
2023-05-05T14:03:22.180Z,4.93
2023-05-05T14:08:23.735Z,4.57
2023-05-05T14:13:25.317Z,4.57
2023-05-05T14:18:26.990Z,5.00
2023-05-05T14:23:28.594Z,4.80
2023-05-05T14:28:30.130Z,4.70
2023-05-05T14:33:31.685Z,5.03
2023-05-05T14:38:33.257Z,5.97
2023-05-05T14:43:35.167Z,4.65
2023-05-05T14:48:36.753Z,4.82
2023-05-05T14:53:38.258Z,4.43
2023-05-05T14:58:39.873Z,3.53
2023-05-05T15:03:41.581Z,3.63
2023-05-05T15:08:44.422Z,6.32
2023-05-05T15:13:46.164Z,6.05
2023-05-05T15:18:47.853Z,5.82
2023-05-05T15:23:49.435Z,6.15
2023-05-05T15:28:50.920Z,4.68
2023-05-05T15:33:52.526Z,3.97
2023-05-05T15:38:55.070Z,5.13
2023-05-05T15:43:56.690Z,4.20
2023-05-05T15:48:58.187Z,10.75
2023-05-05T15:53:59.831Z,6.28
2023-05-05T15:59:01.359Z,4.55
2023-05-05T16:04:02.981Z,6.15
2023-05-05T16:09:04.747Z,7.35
2023-05-05T16:14:06.431Z,2.67
2023-05-05T16:19:07.985Z,6.18
2023-05-05T16:24:09.576Z,4.20
2023-05-05T16:29:12.083Z,2.33
2023-05-05T16:34:13.715Z,2.50
2023-05-05T16:39:15.231Z,3.45
2023-05-05T16:44:16.957Z,4.18
2023-05-05T16:49:18.659Z,2.78
2023-05-05T16:54:20.193Z,4.35
2023-05-05T16:59:21.745Z,4.57
2023-05-05T17:04:23.293Z,3.72
2023-05-05T17:09:24.856Z,6.38
2023-05-05T17:14:26.400Z,7.32
2023-05-05T17:19:27.945Z,6.70
2023-05-05T17:24:29.708Z,3.75
2023-05-05T17:29:31.337Z,4.25
2023-05-05T17:34:32.892Z,3.72
2023-05-05T17:39:34.567Z,5.35
2023-05-05T17:44:36.211Z,5.00
2023-05-05T17:49:37.809Z,12.48
2023-05-05T17:54:39.278Z,18.52
2023-05-05T17:59:40.973Z,7.90
2023-05-05T18:04:42.600Z,8.13
2023-05-05T18:09:44.294Z,8.45
2023-05-05T18:14:45.802Z,8.80
2023-05-05T18:19:49.061Z,4.15
2023-05-05T18:24:50.801Z,7.75
2023-05-05T18:29:52.657Z,8.23
2023-05-05T18:34:54.200Z,7.43
2023-05-05T18:39:56.055Z,8.68
2023-05-05T18:44:57.755Z,8.18
2023-05-05T18:49:59.258Z,12.73
2023-05-05T18:55:00.797Z,11.10
2023-05-05T19:00:02.458Z,11.00
2023-05-05T19:05:04.264Z,13.85
2023-05-05T19:10:06.567Z,15.27
2023-05-05T19:15:08.706Z,13.95
2023-05-05T19:20:10.882Z,14.50
2023-05-05T19:25:13.953Z,17.60
2023-05-05T19:30:15.547Z,16.10
2023-05-05T19:35:17.311Z,18.17
2023-05-05T19:40:18.898Z,19.17
2023-05-05T19:45:20.415Z,25.92
2023-05-05T19:50:22.204Z,20.98
2023-05-05T19:55:23.848Z,21.23
2023-05-05T20:00:25.453Z,21.88
2023-05-05T20:05:27.021Z,18.92
2023-05-05T20:10:28.582Z,21.08
2023-05-05T20:15:31.419Z,27.08
2023-05-05T20:20:34.200Z,32.28
2023-05-05T20:25:35.713Z,40.38
2023-05-05T20:30:37.226Z,39.72
2023-05-05T20:35:38.787Z,42.88
2023-05-05T20:40:40.690Z,46.63
2023-05-05T20:45:42.223Z,43.10
2023-05-05T20:50:43.786Z,45.15
2023-05-05T20:55:45.452Z,42.90
2023-05-05T21:00:47.027Z,41.60
2023-05-05T21:05:48.610Z,45.95
2023-05-05T21:10:50.162Z,50.08
2023-05-05T21:15:51.692Z,53.90
2023-05-05T21:20:53.445Z,54.60
2023-05-05T21:25:55.188Z,56.67
2023-05-05T21:31:19.621Z,50.63
2023-05-05T21:36:18.288Z,61.60
2023-05-05T21:41:19.841Z,66.32
2023-05-05T21:46:21.467Z,66.70
2023-05-05T21:51:22.982Z,71.53
2023-05-05T21:56:24.529Z,75.90
2023-05-05T22:01:26.189Z,80.10
2023-05-05T22:06:27.711Z,76.05
2023-05-05T22:11:29.230Z,78.45
2023-05-05T22:16:30.747Z,67.72
2023-05-05T22:21:32.341Z,81.97
2023-05-05T22:26:33.971Z,81.03
2023-05-05T22:31:36.260Z,84.80
2023-05-05T22:36:37.805Z,91.38
2023-05-05T22:41:39.343Z,76.35
2023-05-05T22:46:40.997Z,77.28
2023-05-05T22:51:42.604Z,89.85
2023-05-05T22:56:44.172Z,62.17
2023-05-05T23:01:45.678Z,62.75
2023-05-05T23:06:47.184Z,78.13
2023-05-05T23:11:48.677Z,70.68
2023-05-05T23:16:50.315Z,69.88
2023-05-05T23:21:53.601Z,75.30
2023-05-05T23:26:58.227Z,70.60
2023-05-05T23:31:59.736Z,78.85
2023-05-05T23:37:01.271Z,77.70
2023-05-05T23:42:02.760Z,87.82
2023-05-05T23:47:04.327Z,81.88
2023-05-05T23:52:05.847Z,94.97
2023-05-05T23:57:07.420Z,98.95
