createdAt,value
2019-05-16T00:00:13.207Z,8.74
2019-05-16T00:01:14.246Z,8.68
2019-05-16T00:02:13.080Z,8.68
2019-05-16T00:03:12.823Z,8.63
2019-05-16T00:04:28.418Z,8.58
2019-05-16T00:05:28.148Z,8.55
2019-05-16T00:06:13.399Z,8.52
2019-05-16T00:07:12.981Z,8.52
2019-05-16T00:08:20.220Z,8.56
2019-05-16T00:09:12.856Z,8.55
2019-05-16T00:10:13.031Z,8.45
2019-05-16T00:11:13.445Z,8.41
2019-05-16T00:12:13.596Z,8.37
2019-05-16T00:13:13.087Z,8.45
2019-05-16T00:15:28.901Z,8.44
2019-05-16T00:16:12.853Z,8.44
2019-05-16T00:17:12.895Z,8.4
2019-05-16T00:18:13.540Z,8.4
2019-05-16T00:19:13.955Z,8.44
2019-05-16T00:20:14.205Z,8.43
2019-05-16T00:21:13.537Z,8.41
2019-05-16T00:22:13.554Z,8.37
2019-05-16T00:23:12.788Z,8.38
2019-05-16T00:25:13.509Z,8.29
2019-05-16T00:26:28.143Z,8.26
2019-05-16T00:27:13.228Z,8.25
2019-05-16T00:29:12.969Z,8.26
2019-05-16T00:30:13.559Z,8.26
2019-05-16T00:31:13.493Z,8.29
2019-05-16T00:32:13.441Z,8.33
2019-05-16T00:33:13.177Z,8.37
2019-05-16T00:35:14.169Z,8.26
2019-05-16T00:36:14.053Z,8.3
2019-05-16T00:37:28.636Z,8.33
2019-05-16T00:38:13.689Z,8.36
2019-05-16T00:39:13.278Z,8.37
2019-05-16T00:40:13.280Z,8.26
2019-05-16T00:41:13.379Z,8.33
2019-05-16T00:42:28.595Z,8.33
2019-05-16T00:43:12.849Z,8.3
2019-05-16T00:44:13.398Z,8.38
2019-05-16T00:45:18.307Z,8.36
2019-05-16T00:46:13.166Z,8.25
2019-05-16T00:47:13.641Z,8.33
2019-05-16T00:48:13.879Z,8.25
2019-05-16T00:49:13.306Z,8.38
2019-05-16T00:50:13.711Z,8.29
2019-05-16T00:51:13.254Z,8.36
2019-05-16T00:52:13.011Z,8.26
2019-05-16T00:53:13.953Z,8.26
2019-05-16T00:54:13.294Z,8.19
2019-05-16T00:55:13.456Z,8.22
2019-05-16T00:56:13.076Z,8.23
2019-05-16T00:57:13.514Z,8.25
2019-05-16T00:58:28.478Z,8.11
2019-05-16T00:59:13.379Z,8.16
2019-05-16T01:00:13.397Z,8.08
2019-05-16T01:01:13.535Z,8.02
2019-05-16T01:02:28.797Z,8.07
2019-05-16T01:03:13.196Z,8.12
2019-05-16T01:04:13.467Z,8.04
2019-05-16T01:05:18.889Z,8.08
2019-05-16T01:06:25.507Z,8.19
2019-05-16T01:07:13.516Z,8.26
2019-05-16T01:08:13.534Z,8.29
2019-05-16T01:09:13.621Z,8.19
2019-05-16T01:10:14.034Z,8.2
2019-05-16T01:11:13.584Z,8.18
2019-05-16T01:12:13.604Z,8.16
2019-05-16T01:13:13.368Z,8.25
2019-05-16T01:14:30.632Z,8.12
2019-05-16T01:15:13.654Z,8.18
2019-05-16T01:16:13.671Z,8.16
2019-05-16T01:17:13.687Z,8.18
2019-05-16T01:18:13.741Z,8.11
2019-05-16T01:19:13.727Z,8.12
2019-05-16T01:20:13.739Z,8.23
2019-05-16T01:21:13.766Z,8.16
2019-05-16T01:23:13.792Z,8.12
2019-05-16T01:24:13.814Z,8.11
2019-05-16T01:25:14.490Z,8.25
2019-05-16T01:26:13.844Z,8.08
2019-05-16T01:27:28.525Z,8.07
2019-05-16T01:28:13.632Z,8.05
2019-05-16T01:29:30.656Z,7.98
2019-05-16T01:30:14.154Z,8.04
2019-05-16T01:31:13.937Z,8.08
2019-05-16T01:32:13.952Z,8.12
2019-05-16T01:33:28.384Z,8.07
2019-05-16T01:34:13.988Z,8.05
2019-05-16T01:35:14.003Z,8.1
2019-05-16T01:36:14.019Z,8.08
2019-05-16T01:37:13.788Z,8.08
2019-05-16T01:38:14.053Z,8.08
2019-05-16T01:39:28.873Z,8.26
2019-05-16T01:40:14.088Z,8.1
2019-05-16T01:41:14.110Z,8.07
2019-05-16T01:43:14.144Z,8.11
2019-05-16T01:44:14.164Z,8.1
2019-05-16T01:45:14.189Z,8.1
2019-05-16T01:46:14.193Z,8
2019-05-16T01:47:14.209Z,8.08
2019-05-16T01:48:19.012Z,8.07
2019-05-16T01:49:14.244Z,8.16
2019-05-16T01:50:14.269Z,8.08
2019-05-16T01:51:14.278Z,8.22
2019-05-16T01:52:14.297Z,8.22
2019-05-16T01:53:14.320Z,8.33
2019-05-16T01:54:14.332Z,8.26
2019-05-16T01:55:14.349Z,8.29
2019-05-16T01:56:14.371Z,8.23
2019-05-16T01:57:14.386Z,8.23
2019-05-16T01:58:14.165Z,8.26
2019-05-16T01:59:14.417Z,8.28
2019-05-16T02:00:14.433Z,8.3
2019-05-16T02:01:31.191Z,8.19
2019-05-16T02:02:14.476Z,8.25
2019-05-16T02:03:14.485Z,8.29
2019-05-16T02:04:18.335Z,8.29
2019-05-16T02:05:14.526Z,8.29
2019-05-16T02:06:14.538Z,8.25
2019-05-16T02:07:14.309Z,8.29
2019-05-16T02:08:14.572Z,8.22
2019-05-16T02:09:18.689Z,8.22
2019-05-16T02:10:14.609Z,8.16
2019-05-16T02:12:15.612Z,8.25
2019-05-16T02:13:14.659Z,8.22
2019-05-16T02:14:29.339Z,8.25
2019-05-16T02:15:14.696Z,8.19
2019-05-16T02:16:14.708Z,8.25
2019-05-16T02:17:31.391Z,8.22
2019-05-16T02:18:14.749Z,8.28
2019-05-16T02:19:14.764Z,8.33
2019-05-16T02:20:14.784Z,8.36
2019-05-16T02:21:14.549Z,8.36
2019-05-16T02:24:14.848Z,8.18
2019-05-16T02:25:14.870Z,8.33
2019-05-16T02:26:14.893Z,8.28
2019-05-16T02:27:14.932Z,8.37
2019-05-16T02:28:14.672Z,8.43
2019-05-16T02:29:20.465Z,8.4
2019-05-16T02:30:21.244Z,8.43
2019-05-16T02:31:22.697Z,8.29
2019-05-16T02:32:31.398Z,8.2
2019-05-16T02:33:31.594Z,8.36
2019-05-16T02:34:16.812Z,8.37
2019-05-16T02:36:15.892Z,8.4
2019-05-16T02:37:36.456Z,8.36
2019-05-16T02:38:16.299Z,8.34
2019-05-16T02:39:16.131Z,8.4
2019-05-16T02:40:17.041Z,8.28
2019-05-16T02:41:15.478Z,8.28
2019-05-16T02:42:16.855Z,8.43
2019-05-16T02:43:17.115Z,8.36
2019-05-16T02:44:16.968Z,8.3
2019-05-16T02:45:15.951Z,8.36
2019-05-16T02:46:16.574Z,8.34
2019-05-16T02:47:15.797Z,8.33
2019-05-16T02:48:15.919Z,8.3
2019-05-16T02:49:36.238Z,8.33
2019-05-16T02:50:17.083Z,8.28
2019-05-16T02:52:31.679Z,8.34
2019-05-16T02:53:17.424Z,8.34
2019-05-16T02:54:16.020Z,8.37
2019-05-16T02:55:16.546Z,8.43
2019-05-16T02:56:17.148Z,8.37
2019-05-16T02:57:16.281Z,8.3
2019-05-16T02:58:16.349Z,8.37
2019-05-16T02:59:16.789Z,8.34
2019-05-16T03:00:17.183Z,8.33
2019-05-16T03:01:15.854Z,8.36
2019-05-16T03:02:16.433Z,8.34
2019-05-16T03:03:16.979Z,8.41
2019-05-16T03:04:33.040Z,8.41
2019-05-16T03:05:16.968Z,8.44
2019-05-16T03:06:16.049Z,8.44
2019-05-16T03:07:43.187Z,8.44
2019-05-16T03:08:16.652Z,8.44
2019-05-16T03:09:16.386Z,8.43
2019-05-16T03:10:16.034Z,8.36
2019-05-16T03:11:16.716Z,8.4
2019-05-16T03:12:15.440Z,8.4
2019-05-16T03:14:16.071Z,8.48
2019-05-16T03:15:15.918Z,8.33
2019-05-16T03:16:16.834Z,8.43
2019-05-16T03:17:16.250Z,8.44
2019-05-16T03:18:16.598Z,8.44
2019-05-16T03:19:16.194Z,8.55
2019-05-16T03:20:15.846Z,8.4
2019-05-16T03:21:16.124Z,8.43
2019-05-16T03:22:16.571Z,8.55
2019-05-16T03:23:16.452Z,8.48
2019-05-16T03:24:16.250Z,8.43
2019-05-16T03:25:16.665Z,8.47
2019-05-16T03:26:16.653Z,8.5
2019-05-16T03:27:15.975Z,8.58
2019-05-16T03:29:16.287Z,8.53
2019-05-16T03:30:26.019Z,8.56
2019-05-16T03:31:26.869Z,8.58
2019-05-16T03:32:23.897Z,8.56
2019-05-16T03:33:49.842Z,8.55
2019-05-16T03:35:33.297Z,8.47
2019-05-16T03:36:33.926Z,8.44
2019-05-16T03:37:27.208Z,8.56
2019-05-16T03:38:23.793Z,8.44
2019-05-16T03:41:24.039Z,8.43
2019-05-16T03:42:41.554Z,8.55
2019-05-16T03:43:24.488Z,8.38
2019-05-16T03:44:25.669Z,8.45
2019-05-16T03:45:23.720Z,8.56
2019-05-16T03:46:24.031Z,8.55
2019-05-16T03:47:36.802Z,8.56
2019-05-16T03:48:25.923Z,8.55
2019-05-16T03:49:23.598Z,8.53
2019-05-16T03:50:24.290Z,8.62
2019-05-16T03:51:24.056Z,8.56
2019-05-16T03:52:25.517Z,8.59
2019-05-16T03:53:25.848Z,8.56
2019-05-16T03:54:25.854Z,8.55
2019-05-16T03:56:24.410Z,8.65
2019-05-16T03:57:25.916Z,8.73
2019-05-16T03:58:27.173Z,8.65
2019-05-16T03:59:24.039Z,8.62
2019-05-16T04:00:25.807Z,8.59
2019-05-16T04:01:25.728Z,8.65
2019-05-16T04:02:24.052Z,8.63
2019-05-16T04:03:37.070Z,8.74
2019-05-16T04:05:25.901Z,8.65
2019-05-16T04:06:24.574Z,8.71
2019-05-16T04:07:41.540Z,8.71
2019-05-16T04:08:30.965Z,8.7
2019-05-16T04:09:25.781Z,8.74
2019-05-16T04:10:37.196Z,8.79
2019-05-16T04:11:27.509Z,8.73
2019-05-16T04:12:23.914Z,8.73
2019-05-16T04:13:25.790Z,8.83
2019-05-16T04:14:26.104Z,8.84
2019-05-16T04:15:23.939Z,8.83
2019-05-16T04:16:25.631Z,8.76
2019-05-16T04:17:25.896Z,8.83
2019-05-16T04:18:24.682Z,8.83
2019-05-16T04:19:37.350Z,8.87
2019-05-16T04:20:26.147Z,8.92
2019-05-16T04:21:26.603Z,8.94
2019-05-16T04:22:26.185Z,8.92
2019-05-16T04:24:26.308Z,8.89
2019-05-16T04:26:41.380Z,8.83
2019-05-16T04:27:26.235Z,8.89
2019-05-16T04:28:26.586Z,8.83
2019-05-16T04:29:25.652Z,8.94
2019-05-16T04:30:26.681Z,8.89
2019-05-16T04:31:26.689Z,8.86
2019-05-16T04:32:25.781Z,8.91
2019-05-16T04:33:26.640Z,8.94
2019-05-16T04:34:25.538Z,8.81
2019-05-16T04:35:37.624Z,8.91
2019-05-16T04:36:26.079Z,8.81
2019-05-16T04:37:31.328Z,8.89
2019-05-16T04:38:47.500Z,8.89
2019-05-16T04:39:25.738Z,8.86
2019-05-16T04:40:26.617Z,8.86
2019-05-16T04:41:26.106Z,8.81
2019-05-16T04:42:26.161Z,8.8
2019-05-16T04:44:26.014Z,8.87
2019-05-16T04:45:25.960Z,8.96
2019-05-16T04:46:26.422Z,8.95
2019-05-16T04:47:25.948Z,8.98
2019-05-16T04:48:26.975Z,9.02
2019-05-16T04:49:26.133Z,8.99
2019-05-16T04:50:37.885Z,8.96
2019-05-16T04:51:26.612Z,8.95
2019-05-16T04:53:25.808Z,8.87
2019-05-16T04:54:26.289Z,8.96
2019-05-16T04:55:25.967Z,8.99
2019-05-16T04:56:26.418Z,9.13
2019-05-16T04:57:25.770Z,9.08
2019-05-16T04:58:30.925Z,9.13
2019-05-16T04:59:25.698Z,9.05
2019-05-16T05:00:26.103Z,8.96
2019-05-16T05:02:26.162Z,9.05
2019-05-16T05:04:26.047Z,9.02
2019-05-16T05:05:26.356Z,9.02
2019-05-16T05:06:25.651Z,9.1
2019-05-16T05:07:25.607Z,9.13
2019-05-16T05:08:26.851Z,9.18
2019-05-16T05:09:25.766Z,9.13
2019-05-16T05:10:25.549Z,9.11
2019-05-16T05:11:26.424Z,9.17
2019-05-16T05:12:25.689Z,9.14
2019-05-16T05:13:26.870Z,9.18
2019-05-16T05:14:26.076Z,9.21
2019-05-16T05:15:26.198Z,9.24
2019-05-16T05:16:25.171Z,9.21
2019-05-16T05:17:41.371Z,9.15
2019-05-16T05:19:25.123Z,9.15
2019-05-16T05:20:25.938Z,9.21
2019-05-16T05:21:25.828Z,9.26
2019-05-16T05:22:39.724Z,9.24
2019-05-16T05:23:25.830Z,9.24
2019-05-16T05:24:24.507Z,9.28
2019-05-16T05:25:25.266Z,9.32
2019-05-16T05:26:24.853Z,9.29
2019-05-16T05:27:24.578Z,9.29
2019-05-16T05:28:26.000Z,9.28
2019-05-16T05:29:24.893Z,9.32
2019-05-16T05:30:24.607Z,9.32
2019-05-16T05:31:45.550Z,9.38
2019-05-16T05:32:24.889Z,9.36
2019-05-16T05:33:25.874Z,9.39
2019-05-16T05:34:39.882Z,9.29
2019-05-16T05:35:25.529Z,9.31
2019-05-16T05:36:25.931Z,9.26
2019-05-16T05:38:40.222Z,9.23
2019-05-16T05:39:24.847Z,9.18
2019-05-16T05:40:40.411Z,9.28
2019-05-16T05:41:24.702Z,9.33
2019-05-16T05:42:24.803Z,9.23
2019-05-16T05:43:26.555Z,9.28
2019-05-16T05:44:40.189Z,9.29
2019-05-16T05:45:24.975Z,9.23
2019-05-16T05:46:25.271Z,9.32
2019-05-16T05:47:24.921Z,9.21
2019-05-16T05:48:41.297Z,9.24
2019-05-16T05:49:25.301Z,9.36
2019-05-16T05:50:25.015Z,9.33
2019-05-16T05:51:25.551Z,9.36
2019-05-16T05:52:25.706Z,9.42
2019-05-16T05:53:25.749Z,9.4
2019-05-16T05:54:40.715Z,9.39
2019-05-16T05:55:24.965Z,9.38
2019-05-16T05:56:24.626Z,9.43
2019-05-16T05:57:25.734Z,9.46
2019-05-16T05:58:25.394Z,9.42
2019-05-16T05:59:25.063Z,9.36
2019-05-16T06:00:25.927Z,9.48
2019-05-16T06:01:25.441Z,9.4
2019-05-16T06:02:24.997Z,9.46
2019-05-16T06:03:27.709Z,9.48
2019-05-16T06:04:24.638Z,9.53
2019-05-16T06:05:25.115Z,9.46
2019-05-16T06:06:25.950Z,9.39
2019-05-16T06:07:25.368Z,9.39
2019-05-16T06:08:25.145Z,9.32
2019-05-16T06:10:40.510Z,9.29
2019-05-16T06:11:25.087Z,9.38
2019-05-16T06:12:26.123Z,9.36
2019-05-16T06:13:25.704Z,9.42
2019-05-16T06:14:26.183Z,9.46
2019-05-16T06:15:25.217Z,9.4
2019-05-16T06:16:25.362Z,9.46
2019-05-16T06:17:25.036Z,9.39
2019-05-16T06:18:25.151Z,9.42
2019-05-16T06:19:25.008Z,9.48
2019-05-16T06:20:40.124Z,9.43
2019-05-16T06:21:25.332Z,9.38
2019-05-16T06:22:40.350Z,9.35
2019-05-16T06:23:25.786Z,9.48
2019-05-16T06:24:25.168Z,9.42
2019-05-16T06:26:25.429Z,9.54
2019-05-16T06:27:25.783Z,9.54
2019-05-16T06:28:25.704Z,9.69
2019-05-16T06:29:25.330Z,9.56
2019-05-16T06:30:25.941Z,9.65
2019-05-16T06:31:27.044Z,9.56
2019-05-16T06:32:25.021Z,9.6
2019-05-16T06:33:25.264Z,9.48
2019-05-16T06:34:25.799Z,9.51
2019-05-16T06:35:43.422Z,9.58
2019-05-16T06:36:25.361Z,9.61
2019-05-16T06:37:25.447Z,9.69
2019-05-16T06:38:26.043Z,9.71
2019-05-16T06:39:37.450Z,9.69
2019-05-16T06:40:25.192Z,9.68
2019-05-16T06:41:25.187Z,9.68
2019-05-16T06:42:25.504Z,9.65
2019-05-16T06:43:25.591Z,9.66
2019-05-16T06:44:25.240Z,9.68
2019-05-16T06:45:40.298Z,9.66
2019-05-16T06:46:25.291Z,9.61
2019-05-16T06:47:27.832Z,9.61
2019-05-16T06:48:40.939Z,9.57
2019-05-16T06:49:25.326Z,9.56
2019-05-16T06:50:25.860Z,9.56
2019-05-16T06:51:25.368Z,9.6
2019-05-16T06:52:25.384Z,9.56
2019-05-16T06:53:25.942Z,9.53
2019-05-16T06:54:25.646Z,9.51
2019-05-16T06:55:25.440Z,9.58
2019-05-16T06:56:25.211Z,9.61
2019-05-16T06:57:40.799Z,9.57
2019-05-16T06:58:27.017Z,9.58
2019-05-16T06:59:25.506Z,9.54
2019-05-16T07:00:25.988Z,9.6
2019-05-16T07:02:37.055Z,9.57
2019-05-16T07:03:25.723Z,9.53
2019-05-16T07:04:25.595Z,9.56
2019-05-16T07:05:25.882Z,9.58
2019-05-16T07:07:02.909Z,9.61
2019-05-16T07:07:25.659Z,9.66
2019-05-16T07:08:25.968Z,9.69
2019-05-16T07:09:25.694Z,9.69
2019-05-16T07:10:25.708Z,9.61
2019-05-16T07:11:25.744Z,9.65
2019-05-16T07:12:25.745Z,9.64
2019-05-16T07:13:43.031Z,9.61
2019-05-16T07:14:31.555Z,9.6
2019-05-16T07:15:25.807Z,9.66
2019-05-16T07:16:25.830Z,9.69
2019-05-16T07:17:25.833Z,9.83
2019-05-16T07:18:40.920Z,9.72
2019-05-16T07:19:25.867Z,9.81
2019-05-16T07:20:26.057Z,9.87
2019-05-16T07:22:25.926Z,9.89
2019-05-16T07:23:26.228Z,9.81
2019-05-16T07:24:25.961Z,9.86
2019-05-16T07:25:25.978Z,9.74
2019-05-16T07:26:40.720Z,9.81
2019-05-16T07:27:26.738Z,9.79
2019-05-16T07:28:26.133Z,9.72
2019-05-16T07:29:42.642Z,9.66
2019-05-16T07:30:26.071Z,9.65
2019-05-16T07:31:29.815Z,9.69
2019-05-16T07:32:26.104Z,9.69
2019-05-16T07:33:26.324Z,9.72
2019-05-16T07:34:26.144Z,9.71
2019-05-16T07:35:27.191Z,9.81
2019-05-16T07:36:26.179Z,9.74
2019-05-16T07:38:26.212Z,9.81
2019-05-16T07:39:26.233Z,9.81
2019-05-16T07:40:33.247Z,9.84
2019-05-16T07:41:26.312Z,9.69
2019-05-16T07:42:26.296Z,9.76
2019-05-16T07:43:26.337Z,9.89
2019-05-16T07:44:26.323Z,9.75
2019-05-16T07:46:26.358Z,9.89
2019-05-16T07:47:26.393Z,9.91
2019-05-16T07:48:27.039Z,9.91
2019-05-16T07:51:26.442Z,9.81
2019-05-16T07:52:26.469Z,9.81
2019-05-16T07:53:26.593Z,9.93
2019-05-16T07:54:26.502Z,9.99
2019-05-16T07:55:26.554Z,10.07
2019-05-16T07:56:26.570Z,9.99
2019-05-16T07:57:27.847Z,9.91
2019-05-16T07:58:27.201Z,9.94
2019-05-16T07:59:26.592Z,9.83
2019-05-16T08:01:02.325Z,9.78
2019-05-16T08:01:26.623Z,9.86
2019-05-16T08:02:26.649Z,9.86
2019-05-16T08:03:26.680Z,9.9
2019-05-16T08:04:26.684Z,9.87
2019-05-16T08:05:26.698Z,9.83
2019-05-16T08:06:26.714Z,9.76
2019-05-16T08:07:26.746Z,9.81
2019-05-16T08:08:31.300Z,9.79
2019-05-16T08:10:50.720Z,9.81
2019-05-16T08:11:30.358Z,9.9
2019-05-16T08:12:45.439Z,9.93
2019-05-16T08:13:26.853Z,9.83
2019-05-16T08:16:40.637Z,9.96
2019-05-16T08:17:41.338Z,9.93
2019-05-16T08:18:41.653Z,10.01
2019-05-16T08:19:39.928Z,10.01
2019-05-16T08:20:41.270Z,10.02
2019-05-16T08:21:40.841Z,9.94
2019-05-16T08:22:41.259Z,10.11
2019-05-16T08:23:40.921Z,9.97
2019-05-16T08:26:45.537Z,10.05
2019-05-16T08:26:56.695Z,10.02
2019-05-16T08:27:56.882Z,10.05
2019-05-16T08:28:56.744Z,10.04
2019-05-16T08:31:11.672Z,10.08
2019-05-16T08:32:13.323Z,10.08
2019-05-16T08:33:13.469Z,10.08
2019-05-16T08:34:24.201Z,9.99
2019-05-16T08:36:37.211Z,10.07
2019-05-16T08:38:37.237Z,10.01
2019-05-16T08:39:37.257Z,10.05
2019-05-16T08:41:10.864Z,10.05
2019-05-16T08:41:37.294Z,10.22
2019-05-16T08:42:41.256Z,10.04
2019-05-16T08:43:37.370Z,10.02
2019-05-16T08:44:41.537Z,9.99
2019-05-16T08:45:37.367Z,9.93
2019-05-16T08:46:37.152Z,9.97
2019-05-16T08:47:37.446Z,10.07
2019-05-16T08:48:37.181Z,10.05
2019-05-16T08:50:21.573Z,10.12
2019-05-16T08:51:24.576Z,10.01
2019-05-16T08:53:42.515Z,10.04
2019-05-16T08:54:37.840Z,10.01
2019-05-16T08:55:42.922Z,10.08
2019-05-16T08:56:43.267Z,10.09
2019-05-16T08:57:40.870Z,10.2
2019-05-16T08:58:56.363Z,10.22
2019-05-16T08:59:40.955Z,10.17
2019-05-16T09:02:12.352Z,10.18
2019-05-16T09:03:11.967Z,10.18
2019-05-16T09:04:11.816Z,10.15
2019-05-16T09:05:15.778Z,10.23
2019-05-16T09:06:11.479Z,10.14
2019-05-16T09:07:12.338Z,10.11
2019-05-16T09:08:08.625Z,10.15
2019-05-16T09:11:41.260Z,10.26
2019-05-16T09:11:59.860Z,10.27
2019-05-16T09:12:59.670Z,10.26
2019-05-16T09:13:59.703Z,10.29
2019-05-16T09:14:59.293Z,10.27
2019-05-16T09:15:59.538Z,10.38
2019-05-16T09:17:00.415Z,10.41
2019-05-16T09:18:00.482Z,10.36
2019-05-16T09:18:59.955Z,10.45
2019-05-16T09:20:00.083Z,10.51
2019-05-16T09:21:11.992Z,10.36
2019-05-16T09:22:00.354Z,10.23
2019-05-16T09:23:00.263Z,10.23
2019-05-16T09:24:00.166Z,10.3
2019-05-16T09:25:01.369Z,10.29
2019-05-16T09:26:00.793Z,10.41
2019-05-16T09:27:17.890Z,10.32
2019-05-16T09:27:59.362Z,10.41
2019-05-16T09:28:59.495Z,10.41
2019-05-16T09:29:59.261Z,10.29
2019-05-16T09:32:23.814Z,10.32
2019-05-16T09:32:58.728Z,10.38
2019-05-16T09:33:59.197Z,10.38
2019-05-16T09:34:59.881Z,10.33
2019-05-16T09:35:59.885Z,10.44
2019-05-16T09:37:04.135Z,10.36
2019-05-16T09:37:59.674Z,10.38
2019-05-16T09:39:12.315Z,10.41
2019-05-16T09:39:59.795Z,10.41
2019-05-16T09:42:02.558Z,10.47
2019-05-16T09:43:12.129Z,10.47
2019-05-16T09:45:00.210Z,10.51
2019-05-16T09:46:07.758Z,10.55
2019-05-16T09:46:59.487Z,10.53
2019-05-16T09:49:31.506Z,10.42
2019-05-16T09:50:00.306Z,10.47
2019-05-16T09:51:00.227Z,10.45
2019-05-16T09:51:59.261Z,10.53
2019-05-16T09:52:59.022Z,10.6
2019-05-16T09:54:12.580Z,10.55
2019-05-16T09:55:00.217Z,10.52
2019-05-16T09:56:59.657Z,10.6
2019-05-16T09:58:12.655Z,10.64
2019-05-16T09:58:59.922Z,10.71
2019-05-16T09:59:59.679Z,10.64
2019-05-16T10:01:00.041Z,10.61
2019-05-16T10:01:59.673Z,10.51
2019-05-16T10:03:00.160Z,10.55
2019-05-16T10:03:58.099Z,10.48
2019-05-16T10:05:00.528Z,10.55
2019-05-16T10:05:59.734Z,10.53
2019-05-16T10:06:59.719Z,10.48
2019-05-16T10:07:59.859Z,10.59
2019-05-16T10:08:59.405Z,10.61
2019-05-16T10:10:12.875Z,10.64
2019-05-16T10:10:59.613Z,10.78
2019-05-16T10:12:18.611Z,10.74
2019-05-16T10:12:57.773Z,10.91
2019-05-16T10:13:58.300Z,10.91
2019-05-16T10:14:59.736Z,10.89
2019-05-16T10:15:58.330Z,10.92
2019-05-16T10:17:00.306Z,10.94
2019-05-16T10:17:59.973Z,10.94
2019-05-16T10:18:59.260Z,11.09
2019-05-16T10:20:02.267Z,11.06
2019-05-16T10:21:01.492Z,11.04
2019-05-16T10:22:02.482Z,10.96
2019-05-16T10:23:00.410Z,10.91
2019-05-16T10:23:58.919Z,11.07
2019-05-16T10:24:59.775Z,11.04
2019-05-16T10:25:59.267Z,11.24
2019-05-16T10:26:59.634Z,11.28
2019-05-16T10:27:58.046Z,11.24
2019-05-16T10:29:00.474Z,11.39
2019-05-16T10:30:13.275Z,11.44
2019-05-16T10:31:01.561Z,11.6
2019-05-16T10:31:59.327Z,11.36
2019-05-16T10:34:13.328Z,11.47
2019-05-16T10:34:59.693Z,11.33
2019-05-16T10:36:00.489Z,11.24
2019-05-16T10:37:00.056Z,11.25
2019-05-16T10:38:00.063Z,11.22
2019-05-16T10:39:01.639Z,11.17
2019-05-16T10:40:02.476Z,11.17
2019-05-16T10:41:01.353Z,11.29
2019-05-16T10:41:59.932Z,11.28
2019-05-16T10:43:00.349Z,11.29
2019-05-16T10:43:59.243Z,11.27
2019-05-16T10:45:00.173Z,11.28
2019-05-16T10:46:13.546Z,11.47
2019-05-16T10:46:58.907Z,11.51
2019-05-16T10:47:58.674Z,11.44
2019-05-16T10:49:00.225Z,11.52
2019-05-16T10:50:01.164Z,11.55
2019-05-16T10:51:01.581Z,11.57
2019-05-16T10:52:00.187Z,11.43
2019-05-16T10:54:08.458Z,11.29
2019-05-16T10:54:24.332Z,11.28
2019-05-16T10:55:23.981Z,11.25
2019-05-16T10:56:23.649Z,11.33
2019-05-16T10:57:40.382Z,11.47
2019-05-16T10:59:46.392Z,11.57
2019-05-16T11:01:27.280Z,11.47
2019-05-16T11:01:41.415Z,11.52
2019-05-16T11:02:41.962Z,11.54
2019-05-16T11:03:39.093Z,11.37
2019-05-16T11:05:24.878Z,11.36
2019-05-16T11:05:57.916Z,11.35
2019-05-16T11:06:46.565Z,11.46
2019-05-16T11:07:47.742Z,11.55
2019-05-16T11:08:46.548Z,11.54
2019-05-16T11:10:06.972Z,11.57
2019-05-16T11:10:47.463Z,11.6
2019-05-16T11:11:47.355Z,11.49
2019-05-16T11:13:10.355Z,11.57
2019-05-16T11:13:47.104Z,11.55
2019-05-16T11:14:47.652Z,11.57
2019-05-16T11:15:44.967Z,11.61
2019-05-16T11:16:47.343Z,11.65
2019-05-16T11:17:45.008Z,11.7
2019-05-16T11:18:45.028Z,11.72
2019-05-16T11:19:46.497Z,11.62
2019-05-16T11:20:49.325Z,11.72
2019-05-16T11:21:46.809Z,11.64
2019-05-16T11:22:47.443Z,11.67
2019-05-16T11:23:47.079Z,11.72
2019-05-16T11:24:47.087Z,11.73
2019-05-16T11:25:47.070Z,11.82
2019-05-16T11:26:47.282Z,11.94
2019-05-16T11:27:46.809Z,11.78
2019-05-16T11:28:48.378Z,11.72
2019-05-16T11:29:47.219Z,11.7
2019-05-16T11:31:07.584Z,11.88
2019-05-16T11:31:46.760Z,12.02
2019-05-16T11:32:46.896Z,11.83
2019-05-16T11:33:47.549Z,11.79
2019-05-16T11:34:47.772Z,11.73
2019-05-16T11:35:47.519Z,11.73
2019-05-16T11:37:00.050Z,11.75
2019-05-16T11:37:47.117Z,11.7
2019-05-16T11:38:47.426Z,11.85
2019-05-16T11:40:47.481Z,11.95
2019-05-16T11:41:47.490Z,11.8
2019-05-16T11:42:47.293Z,11.91
2019-05-16T11:43:47.325Z,11.94
2019-05-16T11:44:47.763Z,12.01
2019-05-16T11:45:46.826Z,11.96
2019-05-16T11:47:00.245Z,12.02
2019-05-16T11:47:47.013Z,12.13
2019-05-16T11:48:45.617Z,12.19
2019-05-16T11:49:47.567Z,12.13
2019-05-16T11:50:47.894Z,12.27
2019-05-16T11:51:47.137Z,12.27
2019-05-16T11:52:47.586Z,12.23
2019-05-16T11:53:47.633Z,12.17
2019-05-16T11:54:46.869Z,12.2
2019-05-16T11:57:47.541Z,12.49
2019-05-16T11:59:00.474Z,12.49
2019-05-16T12:00:00.497Z,12.42
2019-05-16T12:00:48.113Z,12.34
2019-05-16T12:01:47.402Z,12.42
2019-05-16T12:03:00.316Z,12.49
2019-05-16T12:03:46.763Z,12.64
2019-05-16T12:04:47.163Z,12.46
2019-05-16T12:05:47.967Z,12.56
2019-05-16T12:07:00.643Z,12.67
2019-05-16T12:07:51.126Z,12.65
2019-05-16T12:08:46.713Z,12.7
2019-05-16T12:09:58.119Z,12.78
2019-05-16T12:10:47.105Z,12.85
2019-05-16T12:11:46.073Z,12.68
2019-05-16T12:12:46.093Z,12.77
2019-05-16T12:13:47.553Z,12.75
2019-05-16T12:14:46.136Z,12.75
2019-05-16T12:15:46.161Z,12.7
2019-05-16T12:16:47.210Z,12.7
2019-05-16T12:18:00.170Z,12.71
2019-05-16T12:19:00.879Z,12.68
2019-05-16T12:21:46.294Z,12.68
2019-05-16T12:22:46.357Z,12.57
2019-05-16T12:23:47.254Z,12.57
2019-05-16T12:24:47.687Z,12.67
2019-05-16T12:26:01.025Z,12.68
2019-05-16T12:26:47.936Z,12.79
2019-05-16T12:27:48.034Z,12.77
2019-05-16T12:28:46.421Z,12.72
2019-05-16T12:29:47.675Z,12.78
2019-05-16T12:30:47.118Z,12.75
2019-05-16T12:32:07.393Z,12.83
2019-05-16T12:32:46.980Z,12.83
2019-05-16T12:34:02.233Z,12.89
2019-05-16T12:34:48.681Z,12.97
2019-05-16T12:35:47.382Z,13.2
2019-05-16T12:36:47.211Z,13.2
2019-05-16T12:37:47.897Z,13.22
2019-05-16T12:38:49.103Z,13.32
2019-05-16T12:39:49.438Z,13.33
2019-05-16T12:40:50.130Z,13.33
2019-05-16T12:41:49.054Z,13.23
2019-05-16T12:42:47.257Z,13.04
2019-05-16T12:43:57.670Z,13.01
2019-05-16T12:44:49.216Z,13.01
2019-05-16T12:45:49.623Z,13.05
2019-05-16T12:47:01.469Z,12.96
2019-05-16T12:47:49.557Z,12.87
2019-05-16T12:48:49.732Z,12.83
2019-05-16T12:49:47.196Z,12.85
2019-05-16T12:50:50.319Z,12.89
2019-05-16T12:51:48.960Z,12.92
2019-05-16T12:52:49.698Z,13.05
2019-05-16T12:53:47.683Z,13.03
2019-05-16T12:54:49.873Z,13.05
2019-05-16T12:55:47.525Z,13.03
2019-05-16T12:56:48.156Z,13.07
2019-05-16T12:57:48.868Z,13.08
2019-05-16T12:58:50.913Z,13.11
2019-05-16T13:00:14.853Z,12.97
2019-05-16T13:00:57.699Z,12.92
2019-05-16T13:01:48.104Z,12.93
2019-05-16T13:02:49.653Z,12.92
2019-05-16T13:04:01.809Z,12.96
2019-05-16T13:04:49.478Z,12.87
2019-05-16T13:06:01.837Z,12.9
2019-05-16T13:06:49.468Z,12.96
2019-05-16T13:07:47.740Z,12.97
2019-05-16T13:09:01.940Z,13.01
2019-05-16T13:09:50.361Z,13.07
2019-05-16T13:10:49.524Z,13.01
2019-05-16T13:12:01.964Z,13.01
2019-05-16T13:12:47.318Z,12.97
2019-05-16T13:14:12.981Z,12.93
2019-05-16T13:14:47.425Z,12.95
2019-05-16T13:15:49.856Z,12.95
2019-05-16T13:17:02.058Z,12.95
2019-05-16T13:17:49.871Z,12.9
2019-05-16T13:18:49.876Z,12.93
2019-05-16T13:19:50.818Z,12.89
2019-05-16T13:20:49.235Z,12.87
2019-05-16T13:22:02.163Z,12.85
2019-05-16T13:22:49.871Z,12.89
2019-05-16T13:24:50.406Z,12.89
2019-05-16T13:26:50.062Z,12.96
2019-05-16T13:27:49.967Z,13.03
2019-05-16T13:28:50.152Z,13.08
2019-05-16T13:29:50.175Z,13.11
2019-05-16T13:30:49.374Z,13.12
2019-05-16T13:32:02.364Z,13.12
2019-05-16T13:32:47.740Z,13.14
2019-05-16T13:33:47.743Z,13.11
2019-05-16T13:35:02.422Z,12.89
2019-05-16T13:35:49.644Z,13
2019-05-16T13:36:49.949Z,13.05
2019-05-16T13:38:02.500Z,13
2019-05-16T13:38:50.654Z,12.95
2019-05-16T13:39:50.125Z,12.9
2019-05-16T13:40:47.881Z,12.96
2019-05-16T13:41:47.904Z,13.05
2019-05-16T13:42:50.275Z,12.93
2019-05-16T13:43:47.940Z,12.95
2019-05-16T13:44:49.648Z,12.9
2019-05-16T13:45:49.706Z,12.93
2019-05-16T13:47:02.684Z,13.07
2019-05-16T13:47:51.410Z,13.03
2019-05-16T13:49:48.065Z,13.11
2019-05-16T13:50:49.889Z,13.15
2019-05-16T13:51:48.105Z,13.23
2019-05-16T13:52:50.583Z,13.15
2019-05-16T13:54:02.809Z,13.26
2019-05-16T13:54:48.168Z,13.28
2019-05-16T13:55:48.201Z,13.25
2019-05-16T13:56:50.947Z,13.15
2019-05-16T13:57:48.228Z,13.26
2019-05-16T13:58:49.499Z,13.22
2019-05-16T13:59:48.288Z,13.28
2019-05-16T14:00:50.541Z,13.33
2019-05-16T14:01:48.310Z,13.29
2019-05-16T14:02:48.332Z,13.39
2019-05-16T14:03:50.721Z,13.32
2019-05-16T14:04:48.368Z,13.32
2019-05-16T14:05:50.274Z,13.33
2019-05-16T14:06:49.844Z,13.32
2019-05-16T14:07:50.492Z,13.3
2019-05-16T14:09:03.115Z,13.32
2019-05-16T14:09:49.659Z,13.2
2019-05-16T14:10:51.485Z,13.2
2019-05-16T14:11:51.131Z,13.23
2019-05-16T14:12:52.437Z,13.25