createdAt,value
2022-08-14T00:02:01.458Z,17.70
2022-08-14T00:04:34.547Z,15.63
2022-08-14T00:07:11.586Z,13.60
2022-08-14T00:09:55.539Z,14.67
2022-08-14T00:12:34.012Z,14.63
2022-08-14T00:15:10.463Z,15.37
2022-08-14T00:17:47.520Z,15.17
2022-08-14T00:20:24.211Z,13.50
2022-08-14T00:23:14.718Z,13.70
2022-08-14T00:25:54.117Z,13.07
2022-08-14T00:28:35.400Z,12.53
2022-08-14T00:31:04.725Z,12.90
2022-08-14T00:33:50.893Z,12.90
2022-08-14T00:36:47.165Z,13.40
2022-08-14T00:39:18.278Z,12.90
2022-08-14T00:41:47.335Z,12.20
2022-08-14T00:44:21.438Z,13.30
2022-08-14T00:47:01.496Z,13.03
2022-08-14T00:49:42.682Z,12.13
2022-08-14T00:52:14.170Z,11.67
2022-08-14T00:54:52.884Z,11.87
2022-08-14T00:57:27.966Z,12.00
2022-08-14T00:59:57.368Z,10.97
2022-08-14T01:02:28.315Z,11.03
2022-08-14T01:05:00.818Z,11.17
2022-08-14T01:07:38.681Z,12.17
2022-08-14T01:10:17.853Z,12.00
2022-08-14T01:12:47.944Z,10.77
2022-08-14T01:15:16.720Z,12.73
2022-08-14T01:18:02.531Z,11.10
2022-08-14T01:20:50.502Z,11.00
2022-08-14T01:23:21.798Z,11.23
2022-08-14T01:25:51.719Z,9.93
2022-08-14T01:28:47.018Z,9.27
2022-08-14T01:31:12.506Z,11.30
2022-08-14T01:35:16.521Z,10.10
2022-08-14T01:36:37.958Z,10.20
2022-08-14T01:39:13.187Z,9.67
2022-08-14T01:41:42.293Z,10.07
2022-08-14T01:44:33.079Z,11.00
2022-08-14T01:47:12.295Z,11.17
2022-08-14T01:49:59.891Z,12.70
2022-08-14T01:52:34.080Z,11.17
2022-08-14T01:55:23.240Z,11.03
2022-08-14T01:58:01.690Z,9.80
2022-08-14T02:00:40.258Z,11.27
2022-08-14T02:03:09.546Z,10.80
2022-08-14T02:05:38.929Z,10.80
2022-08-14T02:08:10.053Z,9.87
2022-08-14T02:10:47.193Z,10.63
2022-08-14T02:13:18.994Z,9.60
2022-08-14T02:15:48.548Z,9.90
2022-08-14T02:18:18.793Z,10.90
2022-08-14T02:20:47.748Z,9.73
2022-08-14T02:23:16.581Z,12.43
2022-08-14T02:25:59.598Z,9.90
2022-08-14T02:28:58.495Z,12.40
2022-08-14T02:31:41.882Z,11.67
2022-08-14T02:34:21.820Z,12.40
2022-08-14T02:37:03.537Z,10.40
2022-08-14T02:39:37.527Z,10.27
2022-08-14T02:42:13.078Z,9.93
2022-08-14T02:44:43.278Z,9.93
2022-08-14T02:47:20.888Z,11.90
2022-08-14T02:49:50.721Z,10.37
2022-08-14T02:52:55.895Z,10.37
2022-08-14T02:55:19.967Z,9.50
2022-08-14T02:58:02.879Z,9.80
2022-08-14T03:00:35.336Z,10.30
2022-08-14T03:03:08.329Z,10.73
2022-08-14T03:05:41.072Z,9.87
2022-08-14T03:08:16.230Z,11.17
2022-08-14T03:10:49.050Z,10.13
2022-08-14T03:13:21.175Z,9.10
2022-08-14T03:15:55.489Z,9.73
2022-08-14T03:18:31.360Z,9.10
2022-08-14T03:21:02.138Z,9.93
2022-08-14T03:23:34.084Z,10.10
2022-08-14T03:26:07.159Z,11.47
2022-08-14T03:28:40.394Z,12.77
2022-08-14T03:31:13.244Z,12.60
2022-08-14T03:33:41.981Z,13.83
2022-08-14T03:37:38.258Z,14.40
2022-08-14T03:39:14.530Z,11.13
2022-08-14T03:41:50.914Z,10.90
2022-08-14T03:45:19.340Z,11.07
2022-08-14T03:47:08.733Z,14.37
2022-08-14T03:49:42.199Z,13.87
2022-08-14T03:52:27.849Z,14.20
2022-08-14T03:55:00.367Z,13.70
2022-08-14T03:57:32.885Z,14.37
2022-08-14T04:00:13.644Z,14.63
2022-08-14T04:02:59.191Z,12.67
2022-08-14T04:05:27.420Z,13.00
2022-08-14T04:08:00.358Z,12.37
2022-08-14T04:10:46.313Z,10.70
2022-08-14T04:13:18.253Z,11.30
2022-08-14T04:15:56.170Z,11.07
2022-08-14T04:18:30.562Z,11.93
2022-08-14T04:20:59.300Z,13.50
2022-08-14T04:23:29.700Z,11.87
2022-08-14T04:26:02.871Z,10.20
2022-08-14T04:29:08.308Z,11.80
2022-08-14T04:32:56.412Z,11.17
2022-08-14T04:34:20.844Z,13.03
2022-08-14T04:37:10.666Z,11.40
2022-08-14T04:39:57.488Z,12.10
2022-08-14T04:42:47.315Z,14.07
2022-08-14T04:45:21.742Z,11.77
2022-08-14T04:48:09.961Z,11.40
2022-08-14T04:50:44.489Z,13.20
2022-08-14T04:53:15.647Z,15.03
2022-08-14T04:55:47.814Z,15.13
2022-08-14T04:58:32.325Z,12.20
2022-08-14T05:01:00.813Z,14.40
2022-08-14T05:03:31.933Z,14.33
2022-08-14T05:06:01.464Z,13.80
2022-08-14T05:08:57.377Z,12.77
2022-08-14T05:11:20.896Z,13.20
2022-08-14T05:16:38.015Z,14.07
2022-08-14T05:19:24.861Z,12.87
2022-08-14T05:22:17.265Z,11.50
2022-08-14T05:24:48.703Z,11.57
2022-08-14T05:27:23.363Z,11.60
2022-08-14T05:29:53.891Z,11.20
2022-08-14T05:32:27.374Z,12.20
2022-08-14T05:34:59.207Z,11.53
2022-08-14T05:37:29.550Z,11.30
2022-08-14T05:40:00.486Z,10.30
2022-08-14T05:42:32.099Z,12.70
2022-08-14T05:45:04.720Z,10.47
2022-08-14T05:47:39.696Z,11.80
2022-08-14T05:50:18.901Z,13.43
2022-08-14T05:52:51.863Z,12.77
2022-08-14T05:55:22.219Z,12.93
2022-08-14T05:57:53.579Z,12.07
2022-08-14T06:00:28.416Z,12.50
2022-08-14T06:03:00.109Z,14.17
2022-08-14T06:05:30.249Z,13.67
2022-08-14T06:07:59.046Z,13.60
2022-08-14T06:10:28.040Z,14.73
2022-08-14T06:12:58.201Z,13.87
2022-08-14T06:15:30.329Z,12.50
2022-08-14T06:18:00.341Z,12.80
2022-08-14T06:20:30.554Z,13.93
2022-08-14T06:22:59.109Z,13.33
2022-08-14T06:25:27.955Z,13.40
2022-08-14T06:27:58.004Z,13.77
2022-08-14T06:30:45.803Z,12.70
2022-08-14T06:33:15.909Z,12.60
2022-08-14T06:35:46.681Z,13.67
2022-08-14T06:38:17.491Z,14.17
2022-08-14T06:40:46.368Z,13.73
2022-08-14T06:43:15.728Z,13.07
2022-08-14T06:45:50.147Z,12.97
2022-08-14T06:48:24.182Z,15.40
2022-08-14T06:50:55.077Z,13.37
2022-08-14T06:53:28.053Z,14.17
2022-08-14T06:56:00.517Z,13.53
2022-08-14T06:58:31.240Z,13.90
2022-08-14T07:01:24.999Z,14.40
2022-08-14T07:04:23.960Z,13.67
2022-08-14T07:06:58.419Z,14.00
2022-08-14T07:09:28.322Z,12.63
2022-08-14T07:12:52.111Z,12.53
2022-08-14T07:15:02.063Z,12.30
2022-08-14T07:17:32.165Z,10.67
2022-08-14T07:20:02.733Z,11.00
2022-08-14T07:22:32.964Z,10.43
2022-08-14T07:25:19.604Z,9.83
2022-08-14T07:27:48.425Z,10.77
2022-08-14T07:30:34.268Z,11.03
2022-08-14T07:33:04.062Z,10.97
2022-08-14T07:35:43.057Z,11.07
2022-08-14T07:38:23.343Z,11.10
2022-08-14T07:40:53.307Z,9.83
2022-08-14T07:43:22.981Z,9.90
2022-08-14T07:45:53.927Z,10.83
2022-08-14T07:48:25.170Z,11.47
2022-08-14T07:51:02.057Z,9.87
2022-08-14T07:53:36.501Z,10.60
2022-08-14T07:56:21.522Z,9.40
2022-08-14T07:58:58.574Z,9.30
2022-08-14T08:01:27.303Z,9.40
2022-08-14T08:04:00.068Z,9.93
2022-08-14T08:06:28.614Z,10.00
2022-08-14T08:09:03.018Z,9.70
2022-08-14T08:11:34.632Z,9.70
2022-08-14T08:14:10.218Z,9.00
2022-08-14T08:16:39.289Z,9.83
2022-08-14T08:19:14.019Z,8.83
2022-08-14T08:21:43.716Z,8.20
2022-08-14T08:24:19.838Z,8.60
2022-08-14T08:26:50.680Z,8.27
2022-08-14T08:29:28.618Z,7.27
2022-08-14T08:32:01.740Z,7.70
2022-08-14T08:34:43.192Z,8.73
2022-08-14T08:37:11.439Z,8.10
2022-08-14T08:40:01.662Z,7.60
2022-08-14T08:42:41.243Z,7.60
2022-08-14T08:45:17.261Z,7.50
2022-08-14T08:47:46.560Z,8.23
2022-08-14T08:50:31.112Z,7.80
2022-08-14T08:53:02.240Z,8.00
2022-08-14T08:55:34.610Z,7.90
2022-08-14T08:58:05.593Z,7.93
2022-08-14T09:00:48.756Z,7.73
2022-08-14T09:03:20.570Z,7.33
2022-08-14T09:05:54.354Z,7.73
2022-08-14T09:08:30.358Z,7.30
2022-08-14T09:11:19.604Z,7.90
2022-08-14T09:13:51.831Z,7.80
2022-08-14T09:16:26.353Z,7.33
2022-08-14T09:18:55.921Z,6.77
2022-08-14T09:21:24.862Z,6.93
2022-08-14T09:24:26.284Z,6.93
2022-08-14T09:26:49.218Z,6.27
2022-08-14T09:29:18.158Z,5.70
2022-08-14T09:31:57.076Z,5.10
2022-08-14T09:34:50.905Z,4.77
2022-08-14T09:37:35.952Z,5.10
2022-08-14T09:40:10.124Z,5.60
2022-08-14T09:42:51.264Z,5.20
2022-08-14T09:45:20.867Z,4.93
2022-08-14T09:47:52.227Z,5.20
2022-08-14T09:50:25.970Z,4.70
2022-08-14T09:52:57.706Z,4.10
2022-08-14T09:55:28.054Z,3.70
2022-08-14T09:58:20.080Z,3.47
2022-08-14T10:00:53.979Z,3.80
2022-08-14T10:03:33.854Z,2.97
2022-08-14T10:06:08.584Z,3.63
2022-08-14T10:08:51.088Z,3.53
2022-08-14T10:11:23.092Z,3.70
2022-08-14T10:13:56.062Z,3.80
2022-08-14T10:16:33.934Z,3.47
2022-08-14T10:19:07.633Z,3.50
2022-08-14T10:21:38.930Z,3.00
2022-08-14T10:24:36.978Z,4.00
2022-08-14T10:27:06.507Z,3.67
2022-08-14T10:29:40.794Z,3.60
2022-08-14T10:32:18.348Z,3.30
2022-08-14T10:35:13.766Z,3.03
2022-08-14T10:37:48.419Z,3.47
2022-08-14T10:40:37.059Z,3.60
2022-08-14T10:43:23.343Z,3.60
2022-08-14T10:46:21.816Z,3.10
2022-08-14T10:49:04.353Z,3.53
2022-08-14T10:51:36.151Z,3.53
2022-08-14T10:54:16.890Z,2.80
2022-08-14T10:56:58.302Z,2.80
2022-08-14T10:59:36.109Z,3.53
2022-08-14T11:02:35.775Z,3.27
2022-08-14T11:05:13.181Z,2.80
2022-08-14T11:07:44.670Z,3.37
2022-08-14T11:10:14.685Z,2.93
2022-08-14T11:12:48.037Z,3.17
2022-08-14T11:15:19.053Z,3.20
2022-08-14T11:17:50.346Z,3.50
2022-08-14T11:20:21.417Z,3.77
2022-08-14T11:22:57.823Z,2.70
2022-08-14T11:25:41.318Z,2.67
2022-08-14T11:28:14.666Z,3.37
2022-08-14T11:30:54.398Z,3.30
2022-08-14T11:33:31.002Z,3.20
2022-08-14T11:36:00.484Z,3.50
2022-08-14T11:38:30.454Z,3.40
2022-08-14T11:41:00.353Z,3.60
2022-08-14T11:43:30.706Z,4.03
2022-08-14T11:46:03.605Z,3.40
2022-08-14T11:49:02.387Z,4.10
2022-08-14T11:51:35.943Z,3.97
2022-08-14T11:54:06.271Z,3.53
2022-08-14T11:56:36.831Z,4.20
2022-08-14T11:59:05.068Z,3.40
2022-08-14T12:01:33.345Z,3.17
2022-08-14T12:04:32.667Z,3.80
2022-08-14T12:07:01.253Z,3.30
2022-08-14T12:09:31.564Z,3.87
2022-08-14T12:11:59.982Z,3.60
2022-08-14T12:14:35.077Z,3.77
2022-08-14T12:17:09.460Z,3.27
2022-08-14T12:19:51.081Z,3.37
2022-08-14T12:22:35.792Z,2.83
2022-08-14T12:25:10.951Z,3.43
2022-08-14T12:27:51.780Z,3.17
2022-08-14T12:30:42.541Z,3.33
2022-08-14T12:33:25.730Z,3.40
2022-08-14T12:36:04.388Z,3.13
2022-08-14T12:38:37.467Z,2.60
2022-08-14T12:41:10.656Z,3.07
2022-08-14T12:43:48.065Z,3.10
2022-08-14T12:46:27.445Z,2.80
2022-08-14T12:48:57.802Z,2.60
2022-08-14T12:51:28.942Z,2.40
2022-08-14T12:54:00.087Z,2.40
2022-08-14T12:56:34.052Z,2.50
2022-08-14T12:59:03.199Z,2.60
2022-08-14T13:02:00.213Z,2.77
2022-08-14T13:04:22.956Z,2.63
2022-08-14T13:06:52.946Z,2.37
2022-08-14T13:09:23.114Z,1.87
2022-08-14T13:11:58.899Z,2.03
2022-08-14T13:14:42.858Z,2.07
2022-08-14T13:17:11.646Z,1.73
2022-08-14T13:19:40.544Z,2.20
2022-08-14T13:22:28.906Z,2.10
2022-08-14T13:24:58.426Z,1.87
2022-08-14T13:27:27.482Z,2.50
2022-08-14T13:29:57.906Z,1.67
2022-08-14T13:32:27.614Z,1.93
2022-08-14T13:34:56.235Z,2.50
2022-08-14T13:37:26.452Z,2.20
2022-08-14T13:39:57.197Z,2.10
2022-08-14T13:42:30.518Z,2.20
2022-08-14T13:45:02.046Z,2.53
2022-08-14T13:47:33.047Z,2.67
2022-08-14T13:50:02.916Z,2.73
2022-08-14T13:52:53.465Z,2.27
2022-08-14T13:55:28.007Z,2.57
2022-08-14T13:58:04.456Z,2.80
2022-08-14T14:00:35.390Z,2.87
2022-08-14T14:03:07.348Z,2.63
2022-08-14T14:05:53.753Z,2.60
2022-08-14T14:08:46.002Z,2.03
2022-08-14T14:11:16.090Z,2.30
2022-08-14T14:13:45.950Z,2.30
2022-08-14T14:16:21.856Z,2.50
2022-08-14T14:19:06.892Z,2.07
2022-08-14T14:21:40.492Z,2.47
2022-08-14T14:24:15.138Z,1.70
2022-08-14T14:26:47.166Z,1.90
2022-08-14T14:29:16.745Z,1.50
2022-08-14T14:31:45.238Z,2.10
2022-08-14T14:34:30.086Z,2.33
2022-08-14T14:37:02.682Z,2.03
2022-08-14T14:39:38.097Z,2.37
2022-08-14T14:42:32.157Z,2.47
2022-08-14T14:45:07.624Z,2.13
2022-08-14T14:47:37.152Z,2.23
2022-08-14T14:50:11.083Z,2.40
2022-08-14T14:52:40.701Z,1.90
2022-08-14T14:55:13.496Z,2.30
2022-08-14T14:57:45.459Z,1.80
2022-08-14T15:00:21.185Z,2.30
2022-08-14T15:02:51.583Z,2.40
2022-08-14T15:05:20.186Z,2.70
2022-08-14T15:07:51.049Z,1.73
2022-08-14T15:10:26.854Z,2.20
2022-08-14T15:13:00.163Z,2.47
2022-08-14T15:15:32.532Z,2.90
2022-08-14T15:18:01.641Z,2.30
2022-08-14T15:20:31.409Z,2.00
2022-08-14T15:23:08.008Z,2.40
2022-08-14T15:25:42.513Z,2.43
2022-08-14T15:28:13.085Z,2.90
2022-08-14T15:30:51.059Z,2.50
2022-08-14T15:34:33.112Z,2.20
2022-08-14T15:36:29.857Z,2.13
2022-08-14T15:38:58.951Z,2.60
2022-08-14T15:41:41.572Z,2.03
2022-08-14T15:44:25.605Z,1.77
2022-08-14T15:46:55.152Z,2.50
2022-08-14T15:49:24.304Z,2.20
2022-08-14T15:51:52.706Z,2.00
2022-08-14T15:54:22.071Z,2.37
2022-08-14T15:56:59.518Z,1.93
2022-08-14T15:59:49.552Z,2.10
2022-08-14T16:02:16.896Z,2.53
2022-08-14T16:04:50.605Z,2.40
2022-08-14T16:07:22.167Z,2.30
2022-08-14T16:10:11.828Z,2.47
2022-08-14T16:12:47.707Z,2.03
2022-08-14T16:15:16.882Z,2.30
2022-08-14T16:17:45.821Z,2.90
2022-08-14T16:20:42.201Z,2.60
2022-08-14T16:23:05.599Z,2.60
2022-08-14T16:25:39.680Z,2.70
2022-08-14T16:28:09.585Z,3.10
2022-08-14T16:30:37.849Z,3.07
2022-08-14T16:33:07.295Z,2.27
2022-08-14T16:35:43.459Z,3.03
2022-08-14T16:38:46.320Z,2.90
2022-08-14T16:41:27.553Z,3.40
2022-08-14T16:44:01.040Z,3.20
2022-08-14T16:46:32.563Z,2.70
2022-08-14T16:49:01.676Z,2.90
2022-08-14T16:51:34.895Z,4.03
2022-08-14T16:54:20.568Z,3.50
2022-08-14T16:56:49.549Z,4.03
2022-08-14T16:59:30.556Z,3.60
2022-08-14T17:02:12.415Z,3.33
2022-08-14T17:04:41.269Z,3.80
2022-08-14T17:07:11.731Z,3.40
2022-08-14T17:09:43.845Z,4.50
2022-08-14T17:12:28.650Z,4.40
2022-08-14T17:15:10.586Z,4.20
2022-08-14T17:17:57.622Z,4.07
2022-08-14T17:20:54.671Z,4.00
2022-08-14T17:23:15.071Z,4.53
2022-08-14T17:25:50.834Z,4.33
2022-08-14T17:31:12.107Z,3.90
2022-08-14T17:33:44.777Z,4.30
2022-08-14T17:36:22.470Z,4.50
2022-08-14T17:38:59.798Z,4.53
2022-08-14T17:41:36.237Z,4.27
2022-08-14T17:44:34.330Z,4.60
2022-08-14T17:47:13.421Z,5.70
2022-08-14T17:49:47.378Z,4.40
2022-08-14T17:52:34.393Z,4.17
2022-08-14T17:55:05.236Z,4.50
2022-08-14T17:57:35.203Z,4.83
2022-08-14T18:00:12.533Z,4.50
2022-08-14T18:02:50.583Z,4.80
2022-08-14T18:05:23.803Z,4.37
2022-08-14T18:08:32.593Z,3.63
2022-08-14T18:10:56.968Z,4.30
2022-08-14T18:13:50.103Z,3.60
2022-08-14T18:16:19.763Z,4.40
2022-08-14T18:18:51.113Z,4.57
2022-08-14T18:21:39.880Z,4.33
2022-08-14T18:24:19.894Z,4.53
2022-08-14T18:27:03.075Z,4.00
2022-08-14T18:29:43.399Z,4.30
2022-08-14T18:32:47.518Z,3.10
2022-08-14T18:35:46.250Z,3.90
2022-08-14T18:38:25.886Z,3.93
2022-08-14T18:41:37.309Z,3.90
2022-08-14T18:44:10.182Z,3.80
2022-08-14T18:47:22.242Z,3.60
2022-08-14T18:50:26.057Z,4.07
2022-08-14T18:53:06.877Z,4.70
2022-08-14T18:56:00.083Z,3.60
2022-08-14T18:58:48.930Z,4.03
2022-08-14T19:01:26.455Z,5.47
2022-08-14T19:04:01.443Z,4.57
2022-08-14T19:06:55.818Z,4.60
2022-08-14T19:09:58.859Z,4.20
2022-08-14T19:13:12.132Z,4.40
2022-08-14T19:15:43.726Z,5.23
2022-08-14T19:18:26.682Z,5.53
2022-08-14T19:20:58.940Z,5.47
2022-08-14T19:23:42.413Z,5.23
2022-08-14T19:26:35.578Z,5.30
2022-08-14T19:29:26.715Z,5.40
2022-08-14T19:32:07.302Z,4.97
2022-08-14T19:34:52.245Z,4.80
2022-08-14T19:37:47.442Z,5.43
2022-08-14T19:40:29.882Z,5.30
2022-08-14T19:42:59.590Z,5.97
2022-08-14T19:45:30.064Z,4.33
2022-08-14T19:48:01.973Z,5.60
2022-08-14T19:50:40.221Z,6.07
2022-08-14T19:53:16.665Z,5.67
2022-08-14T19:55:57.464Z,4.90
2022-08-14T19:58:55.316Z,5.20
2022-08-14T20:01:37.065Z,4.30
2022-08-14T20:04:22.862Z,5.07
2022-08-14T20:06:57.154Z,5.80
2022-08-14T20:11:03.588Z,5.20
2022-08-14T20:12:28.596Z,5.60
2022-08-14T20:15:08.723Z,6.07
2022-08-14T20:17:40.503Z,6.10
2022-08-14T20:20:20.973Z,5.00
2022-08-14T20:23:11.397Z,4.90
2022-08-14T20:25:45.668Z,6.40
2022-08-14T20:28:35.718Z,5.90
2022-08-14T20:31:17.801Z,5.77
2022-08-14T20:34:06.657Z,6.23
2022-08-14T20:36:40.357Z,5.93
2022-08-14T20:39:15.261Z,5.90
2022-08-14T20:41:51.342Z,5.90
2022-08-14T20:44:40.630Z,5.80
2022-08-14T20:47:15.155Z,6.33
2022-08-14T20:49:43.460Z,6.73
2022-08-14T20:52:19.887Z,6.30
2022-08-14T20:54:51.395Z,5.80
2022-08-14T20:57:20.446Z,6.83
2022-08-14T20:59:53.587Z,5.63
2022-08-14T21:02:50.346Z,6.50
2022-08-14T21:05:22.426Z,6.10
2022-08-14T21:08:08.483Z,6.43
2022-08-14T21:10:44.410Z,6.77
2022-08-14T21:14:08.672Z,7.30
2022-08-14T21:16:04.414Z,6.37
2022-08-14T21:18:56.152Z,6.60
2022-08-14T21:21:41.559Z,6.37
2022-08-14T21:24:40.054Z,6.33
2022-08-14T21:27:00.376Z,6.20
2022-08-14T21:29:32.953Z,7.20
2022-08-14T21:32:01.142Z,8.07
2022-08-14T21:34:55.223Z,6.50
2022-08-14T21:37:23.896Z,6.47
2022-08-14T21:39:57.140Z,7.10
2022-08-14T21:42:27.794Z,8.07
2022-08-14T21:44:56.329Z,8.50
2022-08-14T21:47:24.672Z,7.53
2022-08-14T21:49:55.273Z,7.93
2022-08-14T21:52:50.979Z,6.60
2022-08-14T21:55:23.514Z,7.60
2022-08-14T21:57:56.631Z,7.87
2022-08-14T22:00:42.670Z,8.23
2022-08-14T22:03:13.634Z,8.53
2022-08-14T22:05:43.700Z,7.60
2022-08-14T22:08:14.066Z,7.60
2022-08-14T22:10:44.821Z,6.80
2022-08-14T22:13:15.879Z,7.30
2022-08-14T22:15:49.586Z,8.63
2022-08-14T22:18:21.212Z,7.63
2022-08-14T22:20:53.908Z,7.87
2022-08-14T22:23:25.083Z,7.40
2022-08-14T22:25:55.111Z,7.97
2022-08-14T22:28:25.612Z,8.60
2022-08-14T22:30:54.772Z,9.03
2022-08-14T22:33:26.687Z,7.67
2022-08-14T22:36:00.893Z,8.40
2022-08-14T22:38:37.924Z,8.03
2022-08-14T22:41:27.609Z,9.57
2022-08-14T22:43:59.168Z,8.60
2022-08-14T22:46:27.749Z,9.10
2022-08-14T22:48:57.570Z,8.40
2022-08-14T22:51:27.841Z,9.13
2022-08-14T22:53:58.169Z,8.40
2022-08-14T22:56:29.542Z,9.23
2022-08-14T22:59:00.138Z,8.83
2022-08-14T23:01:57.105Z,9.57
2022-08-14T23:04:35.372Z,9.77
2022-08-14T23:07:22.057Z,8.77
2022-08-14T23:09:56.988Z,8.90
2022-08-14T23:12:29.520Z,9.10
2022-08-14T23:14:59.329Z,9.93
2022-08-14T23:17:39.339Z,9.83
2022-08-14T23:20:18.900Z,9.83
2022-08-14T23:22:51.731Z,9.77
2022-08-14T23:25:58.531Z,9.90
2022-08-14T23:28:34.073Z,10.30
2022-08-14T23:30:58.338Z,9.87
2022-08-14T23:33:28.822Z,11.90
2022-08-14T23:35:59.348Z,11.83
2022-08-14T23:38:30.876Z,10.70
2022-08-14T23:41:00.711Z,10.80
2022-08-14T23:43:31.188Z,11.00
2022-08-14T23:45:59.682Z,10.73
2022-08-14T23:48:28.688Z,10.83
2022-08-14T23:50:59.048Z,11.53
2022-08-14T23:53:47.927Z,10.97
2022-08-14T23:56:19.810Z,10.23
2022-08-14T23:58:58.698Z,10.50
