createdAt,value
2022-09-28T00:00:42.254Z,6.62
2022-09-28T00:03:48.797Z,6.57
2022-09-28T00:06:50.365Z,6.52
2022-09-28T00:09:51.905Z,6.49
2022-09-28T00:12:56.435Z,6.42
2022-09-28T00:16:07.335Z,6.38
2022-09-28T00:19:10.642Z,6.32
2022-09-28T00:22:12.161Z,6.30
2022-09-28T00:25:13.811Z,6.26
2022-09-28T00:28:15.353Z,6.23
2022-09-28T00:31:18.045Z,6.20
2022-09-28T00:34:20.127Z,6.15
2022-09-28T00:37:21.724Z,6.12
2022-09-28T00:40:23.293Z,6.07
2022-09-28T00:43:25.292Z,6.01
2022-09-28T00:46:36.564Z,5.96
2022-09-28T00:49:45.602Z,5.91
2022-09-28T00:53:01.010Z,5.86
2022-09-28T00:56:10.472Z,5.81
2022-09-28T00:59:12.186Z,5.79
2022-09-28T01:02:14.131Z,5.73
2022-09-28T01:05:17.977Z,5.69
2022-09-28T01:08:21.948Z,5.62
2022-09-28T01:11:24.861Z,5.55
2022-09-28T01:14:26.554Z,5.49
2022-09-28T01:17:49.966Z,5.43
2022-09-28T01:21:01.162Z,5.40
2022-09-28T01:24:21.684Z,5.37
2022-09-28T01:27:26.704Z,5.32
2022-09-28T01:30:29.027Z,5.25
2022-09-28T01:33:55.816Z,5.14
2022-09-28T01:37:01.605Z,5.07
2022-09-28T01:40:06.274Z,5.04
2022-09-28T01:43:19.852Z,5.01
2022-09-28T01:46:25.575Z,5.00
2022-09-28T01:49:38.343Z,5.01
2022-09-28T01:53:12.344Z,5.01
2022-09-28T01:56:26.813Z,5.00
2022-09-28T01:59:32.381Z,4.98
2022-09-28T02:02:45.440Z,4.95
2022-09-28T02:05:59.828Z,4.95
2022-09-28T02:09:33.027Z,4.94
2022-09-28T02:12:46.707Z,4.89
2022-09-28T02:16:05.111Z,4.84
2022-09-28T02:19:11.431Z,4.80
2022-09-28T02:22:31.988Z,4.75
2022-09-28T02:25:42.787Z,4.71
2022-09-28T02:28:44.329Z,4.67
2022-09-28T02:31:45.997Z,4.67
2022-09-28T02:34:47.579Z,4.66
2022-09-28T02:37:49.997Z,4.64
2022-09-28T02:41:20.676Z,4.58
2022-09-28T02:44:50.152Z,4.49
2022-09-28T02:48:08.700Z,4.41
2022-09-28T02:51:28.303Z,4.34
2022-09-28T02:54:54.477Z,4.29
2022-09-28T02:58:27.216Z,4.27
2022-09-28T03:01:47.182Z,4.27
2022-09-28T03:05:13.484Z,4.27
2022-09-28T03:08:29.532Z,4.26
2022-09-28T03:11:38.071Z,4.26
2022-09-28T03:14:39.767Z,4.24
2022-09-28T03:17:41.480Z,4.23
2022-09-28T03:20:43.243Z,4.21
2022-09-28T03:23:44.872Z,4.18
2022-09-28T03:26:46.408Z,4.13
2022-09-28T03:29:47.963Z,4.09
2022-09-28T03:33:00.456Z,4.03
2022-09-28T03:36:02.155Z,4.00
2022-09-28T03:39:04.472Z,3.95
2022-09-28T03:42:06.133Z,3.92
2022-09-28T03:45:07.935Z,3.92
2022-09-28T03:48:09.504Z,3.91
2022-09-28T03:51:12.560Z,3.91
2022-09-28T03:54:14.101Z,3.89
2022-09-28T03:57:15.713Z,3.88
2022-09-28T04:00:17.403Z,3.88
2022-09-28T04:03:18.981Z,3.87
2022-09-28T04:06:20.749Z,3.86
2022-09-28T04:09:22.285Z,3.85
2022-09-28T04:12:24.046Z,3.83
2022-09-28T04:15:25.788Z,3.81
2022-09-28T04:18:27.922Z,3.79
2022-09-28T04:21:29.648Z,3.77
2022-09-28T04:24:31.279Z,3.76
2022-09-28T04:27:51.392Z,3.74
2022-09-28T04:30:52.916Z,3.70
2022-09-28T04:33:54.521Z,3.69
2022-09-28T04:36:56.237Z,3.65
2022-09-28T04:39:57.847Z,3.64
2022-09-28T04:42:59.392Z,3.59
2022-09-28T04:46:02.600Z,3.56
2022-09-28T04:49:04.328Z,3.55
2022-09-28T04:52:06.528Z,3.53
2022-09-28T04:55:12.005Z,3.52
2022-09-28T04:58:13.485Z,3.53
2022-09-28T05:01:19.013Z,3.52
2022-09-28T05:04:25.594Z,3.53
2022-09-28T05:07:27.703Z,3.52
2022-09-28T05:10:29.216Z,3.51
2022-09-28T05:13:31.738Z,3.51
2022-09-28T05:16:36.075Z,3.50
2022-09-28T05:19:37.775Z,3.49
2022-09-28T05:22:39.348Z,3.49
2022-09-28T05:25:41.461Z,3.48
2022-09-28T05:28:43.129Z,3.48
2022-09-28T05:31:44.763Z,3.47
2022-09-28T05:34:46.380Z,3.46
2022-09-28T05:37:48.091Z,3.78
2022-09-28T05:40:49.762Z,4.63
2022-09-28T05:43:52.332Z,5.39
2022-09-28T05:46:54.747Z,5.88
2022-09-28T05:49:56.241Z,5.89
2022-09-28T05:53:02.563Z,5.74
2022-09-28T05:56:04.205Z,5.58
2022-09-28T05:59:06.268Z,5.42
2022-09-28T06:02:07.856Z,5.26
2022-09-28T06:05:09.498Z,5.10
2022-09-28T06:08:11.648Z,4.98
2022-09-28T06:11:13.228Z,4.88
2022-09-28T06:14:14.947Z,4.79
2022-09-28T06:17:16.777Z,4.72
2022-09-28T06:20:18.356Z,4.65
2022-09-28T06:23:19.955Z,4.59
2022-09-28T06:26:21.623Z,4.55
2022-09-28T06:29:23.185Z,4.52
2022-09-28T06:32:24.735Z,4.47
2022-09-28T06:35:30.317Z,4.43
2022-09-28T06:38:33.878Z,4.37
2022-09-28T06:41:35.462Z,4.33
2022-09-28T06:44:37.036Z,4.32
2022-09-28T06:47:38.605Z,4.33
2022-09-28T06:50:41.693Z,4.35
2022-09-28T06:53:43.203Z,4.39
2022-09-28T06:56:44.724Z,4.42
2022-09-28T06:59:46.237Z,4.46
2022-09-28T07:02:47.929Z,4.49
2022-09-28T07:05:51.533Z,4.66
2022-09-28T07:09:04.575Z,4.74
2022-09-28T07:12:14.668Z,4.92
2022-09-28T07:15:16.383Z,5.04
2022-09-28T07:18:18.735Z,5.11
2022-09-28T07:21:29.369Z,5.19
2022-09-28T07:24:31.537Z,5.26
2022-09-28T07:27:33.365Z,5.34
2022-09-28T07:30:35.564Z,5.55
2022-09-28T07:33:38.023Z,5.68
2022-09-28T07:36:39.570Z,5.75
2022-09-28T07:39:59.944Z,5.83
2022-09-28T07:43:05.713Z,5.90
2022-09-28T07:46:14.981Z,5.97
2022-09-28T07:49:16.853Z,6.02
2022-09-28T07:52:18.660Z,6.07
2022-09-28T07:55:20.197Z,6.13
2022-09-28T07:58:22.268Z,6.18
2022-09-28T08:01:24.471Z,6.25
2022-09-28T08:04:26.077Z,6.30
2022-09-28T08:07:28.014Z,6.34
2022-09-28T08:10:29.712Z,6.39
2022-09-28T08:13:31.213Z,6.43
2022-09-28T08:16:32.911Z,6.50
2022-09-28T08:19:52.996Z,6.55
2022-09-28T08:22:54.804Z,6.62
2022-09-28T08:25:56.344Z,6.68
2022-09-28T08:28:57.861Z,6.75
2022-09-28T08:32:02.304Z,6.78
2022-09-28T08:35:04.065Z,6.82
2022-09-28T08:38:05.696Z,6.84
2022-09-28T08:41:45.119Z,6.87
2022-09-28T08:44:50.995Z,6.90
2022-09-28T08:48:38.262Z,6.95
2022-09-28T08:52:00.978Z,7.01
2022-09-28T08:55:28.738Z,7.13
2022-09-28T08:58:36.836Z,7.24
2022-09-28T09:01:45.145Z,7.31
2022-09-28T09:04:47.101Z,7.40
2022-09-28T09:08:00.744Z,7.47
2022-09-28T09:11:14.937Z,7.51
2022-09-28T09:14:27.784Z,7.58
2022-09-28T09:17:35.389Z,7.65
2022-09-28T09:20:59.143Z,7.74
2022-09-28T09:24:17.424Z,7.85
2022-09-28T09:28:10.567Z,8.00
2022-09-28T09:31:38.270Z,8.07
2022-09-28T09:35:11.397Z,8.16
2022-09-28T09:38:31.375Z,8.21
2022-09-28T09:41:35.850Z,8.25
2022-09-28T09:45:11.625Z,8.27
2022-09-28T09:48:29.384Z,8.31
2022-09-28T09:51:36.949Z,8.65
2022-09-28T09:54:47.988Z,9.00
2022-09-28T09:58:01.299Z,9.17
2022-09-28T10:01:12.289Z,9.19
2022-09-28T10:04:39.473Z,9.15
2022-09-28T10:08:01.453Z,9.12
2022-09-28T10:11:12.754Z,9.27
2022-09-28T10:14:17.570Z,9.72
2022-09-28T10:17:26.633Z,10.05
2022-09-28T10:20:32.672Z,10.17
2022-09-28T10:23:36.763Z,10.28
2022-09-28T10:26:43.349Z,10.37
2022-09-28T10:29:54.298Z,10.50
2022-09-28T10:32:59.480Z,10.62
2022-09-28T10:36:04.755Z,10.82
2022-09-28T10:39:06.467Z,11.06
2022-09-28T10:42:11.676Z,11.13
2022-09-28T10:45:13.853Z,11.10
2022-09-28T10:48:19.842Z,11.01
2022-09-28T10:51:43.719Z,11.07
2022-09-28T10:54:53.597Z,11.17
2022-09-28T10:57:55.450Z,11.29
2022-09-28T11:01:03.711Z,11.43
2022-09-28T11:04:10.470Z,11.57
2022-09-28T11:07:32.874Z,11.76
2022-09-28T11:10:34.661Z,11.91
2022-09-28T11:13:42.341Z,12.03
2022-09-28T11:16:44.335Z,12.10
2022-09-28T11:19:46.187Z,12.11
2022-09-28T11:22:51.601Z,12.08
2022-09-28T11:26:17.700Z,12.00
2022-09-28T11:29:24.732Z,11.89
2022-09-28T11:32:39.684Z,11.87
2022-09-28T11:35:52.713Z,11.87
2022-09-28T11:39:22.440Z,11.77
2022-09-28T11:42:34.113Z,11.64
2022-09-28T11:46:08.111Z,11.64
2022-09-28T11:49:35.567Z,11.55
2022-09-28T11:52:46.706Z,11.47
2022-09-28T11:55:57.263Z,11.42
2022-09-28T11:59:13.335Z,11.44
2022-09-28T12:02:26.003Z,11.44
2022-09-28T12:05:36.524Z,11.45
2022-09-28T12:08:45.989Z,11.40
2022-09-28T12:11:52.340Z,11.36
2022-09-28T12:14:59.764Z,11.34
2022-09-28T12:18:07.245Z,11.37
2022-09-28T12:21:24.462Z,11.48
2022-09-28T12:24:32.545Z,11.54
2022-09-28T12:28:15.581Z,11.53
2022-09-28T12:32:05.997Z,11.45
2022-09-28T12:35:17.973Z,11.40
2022-09-28T12:38:22.602Z,11.36
2022-09-28T12:41:33.725Z,11.27
2022-09-28T12:45:17.451Z,11.22
2022-09-28T12:48:18.937Z,11.20
2022-09-28T12:51:26.415Z,11.18
2022-09-28T12:54:53.850Z,11.14
2022-09-28T12:58:05.649Z,11.10
2022-09-28T13:01:48.706Z,11.09
2022-09-28T13:05:20.520Z,11.06
2022-09-28T13:08:43.628Z,11.09
2022-09-28T13:11:53.704Z,11.18
2022-09-28T13:15:08.681Z,11.32
2022-09-28T13:18:30.483Z,11.45
2022-09-28T13:21:41.495Z,11.59
2022-09-28T13:24:46.472Z,11.73
2022-09-28T13:27:53.375Z,11.83
2022-09-28T13:34:03.086Z,11.91
2022-09-28T13:37:10.029Z,11.91
2022-09-28T13:40:11.775Z,11.92
2022-09-28T13:43:28.689Z,11.95
2022-09-28T13:47:04.143Z,11.96
2022-09-28T13:50:23.712Z,11.95
2022-09-28T13:53:51.120Z,11.97
2022-09-28T13:56:59.915Z,11.98
2022-09-28T14:00:22.104Z,12.02
2022-09-28T14:03:28.237Z,12.07
2022-09-28T14:06:32.490Z,12.09
2022-09-28T14:09:48.134Z,12.09
2022-09-28T14:12:51.538Z,12.10
2022-09-28T14:15:53.591Z,12.08
2022-09-28T14:18:57.964Z,12.07
2022-09-28T14:22:37.609Z,12.05
2022-09-28T14:25:45.025Z,12.03
2022-09-28T14:28:58.759Z,12.05
2022-09-28T14:32:09.158Z,12.09
2022-09-28T14:35:27.613Z,12.12
2022-09-28T14:38:51.706Z,12.10
2022-09-28T14:41:53.426Z,12.10
2022-09-28T14:45:06.724Z,12.13
2022-09-28T14:48:15.255Z,12.16
2022-09-28T14:51:30.226Z,12.15
2022-09-28T14:54:45.369Z,12.12
2022-09-28T14:57:53.368Z,12.08
2022-09-28T15:01:02.940Z,12.05
2022-09-28T15:04:10.197Z,12.04
2022-09-28T15:07:23.479Z,12.00
2022-09-28T15:10:32.505Z,11.96
2022-09-28T15:13:34.198Z,11.94
2022-09-28T15:16:35.759Z,11.91
2022-09-28T15:20:11.172Z,11.86
2022-09-28T15:23:39.248Z,11.79
2022-09-28T15:26:40.826Z,11.73
2022-09-28T15:30:00.126Z,11.69
2022-09-28T15:33:22.406Z,11.65
2022-09-28T15:36:30.010Z,11.62
2022-09-28T15:39:34.178Z,11.61
2022-09-28T15:42:37.082Z,11.59
2022-09-28T15:45:40.681Z,11.58
2022-09-28T15:48:51.781Z,11.56
2022-09-28T15:51:56.141Z,11.55
2022-09-28T15:54:57.768Z,11.53
2022-09-28T15:58:15.804Z,11.48
2022-09-28T16:01:23.301Z,11.39
2022-09-28T16:04:43.914Z,11.32
2022-09-28T16:07:56.118Z,11.31
2022-09-28T16:11:04.735Z,11.24
2022-09-28T16:14:27.306Z,11.17
2022-09-28T16:17:35.025Z,11.11
2022-09-28T16:20:39.071Z,11.04
2022-09-28T16:23:41.600Z,10.98
2022-09-28T16:26:43.156Z,10.93
2022-09-28T16:30:16.694Z,10.90
2022-09-28T16:33:31.080Z,10.84
2022-09-28T16:36:45.415Z,10.78
2022-09-28T16:39:46.980Z,10.78
2022-09-28T16:42:49.556Z,10.74
2022-09-28T16:45:51.257Z,10.68
2022-09-28T16:48:55.374Z,10.63
2022-09-28T16:51:56.900Z,10.58
2022-09-28T16:55:39.612Z,10.55
2022-09-28T16:58:38.990Z,10.46
2022-09-28T17:01:43.783Z,10.41
2022-09-28T17:04:47.722Z,10.34
2022-09-28T17:08:02.145Z,10.28
2022-09-28T17:11:24.100Z,10.22
2022-09-28T17:14:26.156Z,10.15
2022-09-28T17:17:29.969Z,10.08
2022-09-28T17:20:33.424Z,10.01
2022-09-28T17:23:34.962Z,9.95
2022-09-28T17:26:36.876Z,9.98
2022-09-28T17:29:38.447Z,9.90
2022-09-28T17:32:47.193Z,9.83
2022-09-28T17:35:51.571Z,9.78
2022-09-28T17:38:53.207Z,9.72
2022-09-28T17:41:54.818Z,9.65
2022-09-28T17:44:56.344Z,9.61
2022-09-28T17:47:58.538Z,9.56
2022-09-28T17:51:02.043Z,9.54
2022-09-28T17:54:04.450Z,9.51
2022-09-28T17:57:06.002Z,9.48
2022-09-28T18:00:09.836Z,9.44
2022-09-28T18:03:19.878Z,9.42
2022-09-28T18:06:23.443Z,9.37
2022-09-28T18:09:25.321Z,9.36
2022-09-28T18:12:27.197Z,9.32
2022-09-28T18:15:28.800Z,9.31
2022-09-28T18:18:33.253Z,9.27
2022-09-28T18:21:34.955Z,9.26
2022-09-28T18:24:36.737Z,9.24
2022-09-28T18:27:38.338Z,9.25
2022-09-28T18:30:41.924Z,9.26
2022-09-28T18:33:43.492Z,9.23
2022-09-28T18:36:45.496Z,9.22
2022-09-28T18:39:47.065Z,9.19
2022-09-28T18:42:50.075Z,9.16
2022-09-28T18:45:51.597Z,9.13
2022-09-28T18:48:53.336Z,9.09
2022-09-28T18:51:54.927Z,9.11
2022-09-28T18:54:56.485Z,9.12
2022-09-28T18:57:58.029Z,9.10
2022-09-28T19:01:25.210Z,9.09
2022-09-28T19:04:21.249Z,9.08
2022-09-28T19:07:23.317Z,9.09
2022-09-28T19:10:24.841Z,9.10
2022-09-28T19:13:28.254Z,9.10
2022-09-28T19:16:33.692Z,9.08
2022-09-28T19:19:35.808Z,9.06
2022-09-28T19:22:37.356Z,9.06
2022-09-28T19:25:40.334Z,9.02
2022-09-28T19:28:42.017Z,8.98
2022-09-28T19:31:43.567Z,8.96
2022-09-28T19:34:45.123Z,8.94
2022-09-28T19:37:46.785Z,8.92
2022-09-28T19:40:48.367Z,8.90
2022-09-28T19:43:50.116Z,8.89
2022-09-28T19:47:21.746Z,8.87
2022-09-28T19:50:23.727Z,8.81
2022-09-28T19:53:30.391Z,8.79
2022-09-28T19:56:33.409Z,8.75
2022-09-28T19:59:36.788Z,8.68
2022-09-28T20:02:38.534Z,8.64
2022-09-28T20:05:41.553Z,8.60
2022-09-28T20:08:44.189Z,8.55
2022-09-28T20:11:46.809Z,8.51
2022-09-28T20:14:48.328Z,8.47
2022-09-28T20:17:49.965Z,8.41
2022-09-28T20:21:02.201Z,8.32
2022-09-28T20:24:05.062Z,8.27
2022-09-28T20:27:06.887Z,8.25
2022-09-28T20:30:09.165Z,8.25
2022-09-28T20:33:15.707Z,8.22
2022-09-28T20:36:23.209Z,8.20
2022-09-28T20:39:24.888Z,8.19
2022-09-28T20:42:26.688Z,8.17
2022-09-28T20:45:28.251Z,8.14
2022-09-28T20:48:29.975Z,8.14
2022-09-28T20:51:32.216Z,8.15
2022-09-28T20:54:33.736Z,8.16
2022-09-28T20:57:35.313Z,8.15
2022-09-28T21:00:36.958Z,8.14
2022-09-28T21:03:39.137Z,8.16
2022-09-28T21:06:42.226Z,8.18
2022-09-28T21:09:43.739Z,8.14
2022-09-28T21:12:53.084Z,8.10
2022-09-28T21:15:54.745Z,8.12
2022-09-28T21:18:56.696Z,8.15
2022-09-28T21:21:58.240Z,8.18
2022-09-28T21:24:59.769Z,8.27
2022-09-28T21:28:01.501Z,8.45
2022-09-28T21:31:05.755Z,8.49
2022-09-28T21:34:13.193Z,8.51
2022-09-28T21:37:14.749Z,8.51
2022-09-28T21:40:16.354Z,8.45
2022-09-28T21:43:17.921Z,8.39
2022-09-28T21:46:19.521Z,8.32
2022-09-28T21:49:21.211Z,8.29
2022-09-28T21:52:22.816Z,8.28
2022-09-28T21:55:24.417Z,8.26
2022-09-28T21:58:28.747Z,8.21
2022-09-28T22:01:31.383Z,8.19
2022-09-28T22:04:32.962Z,8.15
2022-09-28T22:07:34.556Z,8.10
2022-09-28T22:10:36.355Z,8.07
2022-09-28T22:13:43.676Z,8.05
2022-09-28T22:16:45.274Z,8.16
2022-09-28T22:19:46.860Z,8.10
2022-09-28T22:22:50.025Z,8.08
2022-09-28T22:25:58.384Z,8.01
2022-09-28T22:29:02.387Z,7.97
2022-09-28T22:32:03.959Z,7.91
2022-09-28T22:35:06.046Z,7.86
2022-09-28T22:38:07.588Z,7.81
2022-09-28T22:41:09.952Z,7.75
2022-09-28T22:44:11.488Z,7.70
2022-09-28T22:47:13.788Z,7.64
2022-09-28T22:50:15.343Z,7.58
2022-09-28T22:53:17.468Z,7.51
2022-09-28T22:56:19.386Z,7.46
2022-09-28T22:59:21.029Z,7.41
2022-09-28T23:02:22.763Z,7.34
2022-09-28T23:05:24.453Z,7.29
2022-09-28T23:08:26.018Z,7.23
2022-09-28T23:11:29.073Z,7.18
2022-09-28T23:14:30.612Z,7.14
2022-09-28T23:17:32.227Z,7.09
2022-09-28T23:20:34.136Z,7.05
2022-09-28T23:23:35.757Z,7.00
2022-09-28T23:26:37.260Z,6.96
2022-09-28T23:29:46.158Z,6.90
2022-09-28T23:32:47.647Z,6.85
2022-09-28T23:35:49.826Z,6.81
2022-09-28T23:38:51.374Z,6.76
2022-09-28T23:41:52.924Z,6.71
2022-09-28T23:44:54.505Z,6.67
2022-09-28T23:47:56.864Z,6.62
2022-09-28T23:50:58.731Z,6.58
2022-09-28T23:54:00.310Z,6.54
2022-09-28T23:57:01.824Z,6.52
