createdAt,value
2022-11-29T00:02:56.153Z,101311.41
2022-11-29T00:07:57.843Z,101308.69
2022-11-29T00:12:59.442Z,101309.91
2022-11-29T00:18:01.039Z,101318.53
2022-11-29T00:23:02.740Z,101321.50
2022-11-29T00:28:04.627Z,101320.59
2022-11-29T00:33:06.388Z,101320.69
2022-11-29T00:38:08.053Z,101331.66
2022-11-29T00:43:09.749Z,101326.81
2022-11-29T00:48:11.522Z,101323.44
2022-11-29T00:53:13.194Z,101325.34
2022-11-29T00:58:15.275Z,101338.09
2022-11-29T01:03:17.208Z,101338.94
2022-11-29T01:08:19.644Z,101343.06
2022-11-29T01:13:21.232Z,101353.13
2022-11-29T01:18:23.003Z,101344.97
2022-11-29T01:23:25.140Z,101348.13
2022-11-29T01:28:27.549Z,101356.47
2022-11-29T01:33:29.142Z,101357.72
2022-11-29T01:38:31.204Z,101357.97
2022-11-29T01:43:34.167Z,101360.44
2022-11-29T01:48:35.847Z,101361.31
2022-11-29T01:53:38.330Z,101367.38
2022-11-29T01:58:40.070Z,101363.22
2022-11-29T02:03:42.214Z,101366.81
2022-11-29T02:08:44.551Z,101373.09
2022-11-29T02:14:17.713Z,101374.28
2022-11-29T02:19:53.632Z,101375.47
2022-11-29T02:24:55.234Z,101383.09
2022-11-29T02:30:14.993Z,101384.41
2022-11-29T02:35:48.000Z,101393.09
2022-11-29T02:40:49.608Z,101403.63
2022-11-29T02:46:20.755Z,101393.50
2022-11-29T02:51:32.734Z,101407.66
2022-11-29T02:56:46.665Z,101404.22
2022-11-29T03:02:19.932Z,101416.59
2022-11-29T03:07:40.454Z,101424.44
2022-11-29T03:12:46.412Z,101428.75
2022-11-29T03:18:09.695Z,101420.25
2022-11-29T03:23:19.037Z,101429.03
2022-11-29T03:28:38.646Z,101432.31
2022-11-29T03:34:05.909Z,101439.56
2022-11-29T03:39:17.394Z,101438.53
2022-11-29T03:44:22.545Z,101460.75
2022-11-29T03:49:31.122Z,101452.81
2022-11-29T03:54:46.870Z,101468.69
2022-11-29T04:00:01.634Z,101469.84
2022-11-29T04:05:34.073Z,101477.59
2022-11-29T04:10:54.364Z,101483.06
2022-11-29T04:16:14.942Z,101485.97
2022-11-29T04:21:33.473Z,101486.50
2022-11-29T04:26:50.306Z,101486.50
2022-11-29T04:32:13.179Z,101478.59
2022-11-29T04:37:24.662Z,101487.53
2022-11-29T04:42:37.836Z,101487.38
2022-11-29T04:47:57.798Z,101501.78
2022-11-29T04:53:17.907Z,101509.97
2022-11-29T04:58:38.325Z,101513.56
2022-11-29T05:03:47.012Z,101514.72
2022-11-29T05:09:16.912Z,101529.84
2022-11-29T05:14:36.176Z,101522.50
2022-11-29T05:19:57.107Z,101531.72
2022-11-29T05:25:34.636Z,101540.06
2022-11-29T05:30:55.644Z,101549.00
2022-11-29T05:36:43.736Z,101549.09
2022-11-29T05:42:14.577Z,101560.44
2022-11-29T05:47:29.778Z,101562.44
2022-11-29T05:52:41.993Z,101570.00
2022-11-29T05:58:14.499Z,101573.91
2022-11-29T06:03:24.773Z,101585.78
2022-11-29T06:08:50.620Z,101579.63
2022-11-29T06:14:08.466Z,101601.22
2022-11-29T06:19:43.938Z,101595.00
2022-11-29T06:24:51.785Z,101611.19
2022-11-29T06:29:59.466Z,101615.44
2022-11-29T06:35:07.604Z,101624.75
2022-11-29T06:40:12.044Z,101625.78
2022-11-29T06:45:16.196Z,101634.16
2022-11-29T06:50:20.814Z,101636.09
2022-11-29T06:55:41.565Z,101642.72
2022-11-29T07:01:08.339Z,101649.91
2022-11-29T07:06:22.418Z,101659.13
2022-11-29T07:11:24.395Z,101659.94
2022-11-29T07:16:31.880Z,101678.41
2022-11-29T07:22:02.506Z,101678.94
2022-11-29T07:27:11.423Z,101681.94
2022-11-29T07:32:25.078Z,101679.63
2022-11-29T07:38:01.068Z,101690.50
2022-11-29T07:43:20.036Z,101697.88
2022-11-29T07:48:21.839Z,101701.88
2022-11-29T07:53:24.547Z,101719.22
2022-11-29T07:58:26.317Z,101720.59
2022-11-29T08:03:29.132Z,101733.66
2022-11-29T08:08:30.855Z,101727.31
2022-11-29T08:13:32.505Z,101723.94
2022-11-29T08:18:38.298Z,101723.25
2022-11-29T08:23:39.982Z,101751.84
2022-11-29T08:28:41.849Z,101755.25
2022-11-29T08:33:44.397Z,101758.75
2022-11-29T08:38:46.584Z,101765.91
2022-11-29T08:43:48.340Z,101772.44
2022-11-29T08:48:49.976Z,101778.31
2022-11-29T08:53:52.918Z,101775.78
2022-11-29T08:58:54.551Z,101774.72
2022-11-29T09:03:59.727Z,101782.06
2022-11-29T09:09:01.653Z,101787.22
2022-11-29T09:14:08.474Z,101790.41
2022-11-29T09:19:10.392Z,101787.06
2022-11-29T09:24:12.162Z,101791.47
2022-11-29T09:29:16.253Z,101799.94
2022-11-29T09:34:21.199Z,101797.78
2022-11-29T09:39:22.984Z,101798.81
2022-11-29T09:44:45.969Z,101819.56
2022-11-29T09:50:25.461Z,101821.66
2022-11-29T09:55:35.584Z,101817.03
2022-11-29T10:00:46.563Z,101818.78
2022-11-29T10:05:54.193Z,101823.44
2022-11-29T10:11:09.209Z,101819.72
2022-11-29T10:16:19.624Z,101826.50
2022-11-29T10:21:25.436Z,101812.09
2022-11-29T10:26:33.546Z,101829.03
2022-11-29T10:31:42.867Z,101831.28
2022-11-29T10:36:55.179Z,101822.72
2022-11-29T10:42:01.525Z,101821.03
2022-11-29T10:47:10.471Z,101822.94
2022-11-29T10:52:19.988Z,101828.34
2022-11-29T10:57:22.847Z,101832.88
2022-11-29T11:02:24.699Z,101822.66
2022-11-29T11:07:33.414Z,101815.72
2022-11-29T11:12:36.864Z,101822.81
2022-11-29T11:17:40.082Z,101823.53
2022-11-29T11:22:41.698Z,101820.22
2022-11-29T11:27:46.565Z,101829.19
2022-11-29T11:33:07.976Z,101826.75
2022-11-29T11:38:17.673Z,101832.53
2022-11-29T11:43:21.936Z,101829.94
2022-11-29T11:48:24.082Z,101835.13
2022-11-29T11:53:35.919Z,101840.91
2022-11-29T11:58:43.477Z,101837.44
2022-11-29T12:03:49.595Z,101828.63
2022-11-29T12:08:55.970Z,101840.06
2022-11-29T12:13:59.687Z,101840.00
2022-11-29T12:19:11.801Z,101845.06
2022-11-29T12:24:21.962Z,101850.84
2022-11-29T12:29:28.804Z,101862.56
2022-11-29T12:34:46.799Z,101870.22
2022-11-29T12:40:07.033Z,101883.50
2022-11-29T12:45:23.922Z,101886.09
2022-11-29T12:50:28.336Z,101884.78
2022-11-29T12:55:45.432Z,101893.47
2022-11-29T13:01:15.173Z,101888.56
2022-11-29T13:06:41.902Z,101889.13
2022-11-29T13:11:55.629Z,101886.53
2022-11-29T13:17:01.550Z,101882.88
2022-11-29T13:22:16.714Z,101903.00
2022-11-29T13:27:25.004Z,101897.06
2022-11-29T13:32:40.135Z,101905.00
2022-11-29T13:37:55.696Z,101900.06
2022-11-29T13:43:20.317Z,101903.28
2022-11-29T13:48:28.786Z,101907.03
2022-11-29T13:53:48.489Z,101906.03
2022-11-29T13:58:54.914Z,101901.69
2022-11-29T14:04:07.074Z,101898.06
2022-11-29T14:09:41.334Z,101901.53
2022-11-29T14:14:53.990Z,101902.44
2022-11-29T14:20:30.550Z,101907.75
2022-11-29T14:30:57.453Z,101915.44
2022-11-29T14:36:38.028Z,101928.16
2022-11-29T14:41:55.262Z,101927.56
2022-11-29T14:47:15.687Z,101929.91
2022-11-29T14:52:47.361Z,101939.00
2022-11-29T14:57:54.482Z,101941.03
2022-11-29T15:03:15.614Z,101937.88
2022-11-29T15:08:20.027Z,101949.28
2022-11-29T15:13:59.364Z,101953.91
2022-11-29T15:19:35.287Z,101952.47
2022-11-29T15:25:13.805Z,101958.53
2022-11-29T15:30:42.411Z,101962.28
2022-11-29T15:35:49.620Z,101967.50
2022-11-29T15:40:53.523Z,101957.94
2022-11-29T15:45:57.177Z,101971.09
2022-11-29T15:51:01.923Z,101957.06
2022-11-29T15:56:11.355Z,101966.59
2022-11-29T16:01:21.458Z,101979.16
2022-11-29T16:06:39.304Z,101975.22
2022-11-29T16:11:41.243Z,101972.47
2022-11-29T16:16:46.427Z,101975.53
2022-11-29T16:21:59.717Z,101985.19
2022-11-29T16:27:02.127Z,101983.59
2022-11-29T16:32:25.951Z,101983.13
2022-11-29T16:37:35.382Z,101982.69
2022-11-29T16:42:37.258Z,101977.22
2022-11-29T16:48:00.243Z,101982.97
2022-11-29T16:53:35.149Z,101987.59
2022-11-29T16:59:16.613Z,101986.69
2022-11-29T17:04:00.003Z,101982.22
2022-11-29T17:09:01.745Z,101989.59
2022-11-29T17:14:03.479Z,101999.69
2022-11-29T17:19:05.238Z,102009.19
2022-11-29T17:24:14.443Z,102013.56
2022-11-29T17:29:17.582Z,102017.91
2022-11-29T17:34:19.583Z,102019.47
2022-11-29T17:39:22.645Z,102020.34
2022-11-29T17:44:24.457Z,102022.81
2022-11-29T17:49:26.100Z,102032.81
2022-11-29T17:54:27.907Z,102031.88
2022-11-29T17:59:29.715Z,102026.59
2022-11-29T18:04:31.425Z,102028.31
2022-11-29T18:09:33.176Z,102039.47
2022-11-29T18:14:36.334Z,102044.69
2022-11-29T18:19:38.030Z,102047.44
2022-11-29T18:24:43.507Z,102050.91
2022-11-29T18:29:54.310Z,102058.13
2022-11-29T18:34:56.443Z,102060.59
2022-11-29T18:39:58.031Z,102063.34
2022-11-29T18:44:59.735Z,102067.94
2022-11-29T18:50:02.986Z,102074.88
2022-11-29T18:55:07.798Z,102075.91
2022-11-29T19:00:12.212Z,102078.78
2022-11-29T19:05:13.908Z,102088.78
2022-11-29T19:10:15.665Z,102084.75
2022-11-29T19:15:17.521Z,102091.94
2022-11-29T19:20:19.170Z,102082.13
2022-11-29T19:25:20.812Z,102081.28
2022-11-29T19:30:22.474Z,102085.72
2022-11-29T19:35:24.142Z,102085.47
2022-11-29T19:40:25.849Z,102089.31
2022-11-29T19:45:27.596Z,102099.41
2022-11-29T19:50:29.266Z,102091.94
2022-11-29T19:55:31.086Z,102097.31
2022-11-29T20:00:32.869Z,102099.75
2022-11-29T20:05:34.493Z,102113.34
2022-11-29T20:10:36.129Z,102124.06
2022-11-29T20:15:37.822Z,102125.53
2022-11-29T20:20:40.716Z,102119.19
2022-11-29T20:25:48.340Z,102122.91
2022-11-29T20:30:50.191Z,102120.91
2022-11-29T20:36:04.862Z,102125.53
2022-11-29T20:41:19.450Z,102130.00
2022-11-29T20:46:22.125Z,102137.13
2022-11-29T20:51:33.371Z,102138.84
2022-11-29T20:56:35.025Z,102149.56
2022-11-29T21:01:36.729Z,102139.44
2022-11-29T21:06:39.142Z,102139.69
2022-11-29T21:11:41.006Z,102143.72
2022-11-29T21:16:42.929Z,102147.03
2022-11-29T21:22:05.929Z,102145.69
2022-11-29T21:27:14.524Z,102148.59
2022-11-29T21:32:24.184Z,102141.66
2022-11-29T21:37:30.079Z,102141.91
2022-11-29T21:42:32.209Z,102144.94
2022-11-29T21:47:33.953Z,102149.94
2022-11-29T21:52:35.899Z,102144.75
2022-11-29T21:57:38.780Z,102153.09
2022-11-29T22:02:41.056Z,102165.97
2022-11-29T22:07:43.043Z,102148.59
2022-11-29T22:12:51.947Z,102161.75
2022-11-29T22:17:56.465Z,102158.53
2022-11-29T22:22:58.965Z,102150.16
2022-11-29T22:28:00.818Z,102152.19
2022-11-29T22:33:02.539Z,102153.59
2022-11-29T22:38:04.210Z,102154.56
2022-11-29T22:43:05.917Z,102153.72
2022-11-29T22:48:07.519Z,102160.06
2022-11-29T22:53:09.386Z,102148.97
2022-11-29T22:58:10.939Z,102165.41
2022-11-29T23:03:12.678Z,102162.06
2022-11-29T23:08:14.302Z,102160.34
2022-11-29T23:13:16.451Z,102167.56
2022-11-29T23:18:18.978Z,102174.91
2022-11-29T23:23:20.553Z,102172.47
2022-11-29T23:28:22.709Z,102178.69
2022-11-29T23:33:25.291Z,102165.34
2022-11-29T23:38:27.087Z,102181.41
2022-11-29T23:43:31.786Z,102187.91
2022-11-29T23:48:33.567Z,102188.63
2022-11-29T23:53:35.570Z,102186.50
2022-11-29T23:58:38.076Z,102189.84
