createdAt,value
2018-12-30T00:01:38.196Z,20.85
2018-12-30T00:04:07.047Z,18.13
2018-12-30T00:06:35.873Z,17.77
2018-12-30T00:09:04.727Z,19.27
2018-12-30T00:11:33.563Z,21.58
2018-12-30T00:14:03.150Z,18.77
2018-12-30T00:16:32.006Z,18.93
2018-12-30T00:19:00.848Z,18.87
2018-12-30T00:21:29.761Z,17.70
2018-12-30T00:23:58.568Z,18.47
2018-12-30T00:26:27.401Z,19.67
2018-12-30T00:28:56.988Z,18.47
2018-12-30T00:31:25.830Z,21.05
2018-12-30T00:33:54.676Z,18.17
2018-12-30T00:36:23.524Z,18.27
2018-12-30T00:38:52.358Z,20.55
2018-12-30T00:41:21.183Z,16.83
2018-12-30T00:43:50.036Z,17.60
2018-12-30T00:46:18.897Z,17.70
2018-12-30T00:48:47.743Z,19.58
2018-12-30T00:51:17.268Z,16.43
2018-12-30T00:53:45.415Z,16.17
2018-12-30T00:56:14.255Z,17.10
2018-12-30T00:58:43.084Z,16.40
2018-12-30T01:01:12.683Z,17.77
2018-12-30T01:03:41.510Z,16.87
2018-12-30T01:06:10.371Z,16.93
2018-12-30T01:08:39.955Z,17.80
2018-12-30T01:11:08.803Z,19.17
2018-12-30T01:13:37.639Z,18.25
2018-12-30T01:16:06.553Z,16.17
2018-12-30T01:18:35.315Z,15.57
2018-12-30T01:21:04.148Z,16.27
2018-12-30T01:23:33.000Z,16.13
2018-12-30T01:26:01.853Z,11.80
2018-12-30T01:28:30.695Z,16.03
2018-12-30T01:31:00.289Z,14.63
2018-12-30T01:33:29.117Z,15.27
2018-12-30T01:35:57.953Z,16.07
2018-12-30T01:38:26.799Z,14.43
2018-12-30T01:40:55.639Z,15.33
2018-12-30T01:43:24.480Z,15.00
2018-12-30T01:45:53.347Z,14.77
2018-12-30T01:48:22.905Z,15.23
2018-12-30T01:50:52.478Z,14.93
2018-12-30T01:53:21.314Z,15.50
2018-12-30T01:55:50.155Z,14.70
2018-12-30T01:58:18.993Z,16.08
2018-12-30T02:00:47.829Z,14.90
2018-12-30T02:03:16.655Z,13.70
2018-12-30T02:05:45.507Z,13.80
2018-12-30T02:08:14.398Z,14.63
2018-12-30T02:10:43.185Z,14.20
2018-12-30T02:13:12.020Z,14.63
2018-12-30T02:15:40.860Z,14.50
2018-12-30T02:18:09.705Z,15.35
2018-12-30T02:20:38.547Z,12.40
2018-12-30T02:23:07.375Z,13.47
2018-12-30T02:25:36.237Z,12.23
2018-12-30T02:28:05.082Z,14.57
2018-12-30T02:30:33.918Z,12.33
2018-12-30T02:33:02.753Z,12.43
2018-12-30T02:35:31.596Z,12.23
2018-12-30T02:38:00.522Z,12.67
2018-12-30T02:40:29.243Z,12.37
2018-12-30T02:42:58.089Z,12.90
2018-12-30T02:45:26.924Z,12.57
2018-12-30T02:47:55.773Z,12.43
2018-12-30T02:50:24.631Z,12.93
2018-12-30T02:52:53.465Z,14.10
2018-12-30T02:55:23.059Z,12.98
2018-12-30T02:57:51.911Z,11.97
2018-12-30T03:00:20.742Z,12.85
2018-12-30T03:02:49.582Z,10.70
2018-12-30T03:05:18.431Z,11.13
2018-12-30T03:07:48.018Z,10.90
2018-12-30T03:10:16.871Z,11.07
2018-12-30T03:12:45.696Z,12.60
2018-12-30T03:15:14.538Z,11.60
2018-12-30T03:17:43.421Z,11.13
2018-12-30T03:20:12.253Z,11.03
2018-12-30T03:22:41.095Z,11.13
2018-12-30T03:25:09.940Z,11.13
2018-12-30T03:27:38.777Z,11.30
2018-12-30T03:30:07.617Z,11.63
2018-12-30T03:32:36.466Z,9.90
2018-12-30T03:35:05.311Z,10.93
2018-12-30T03:37:34.891Z,9.47
2018-12-30T03:40:03.734Z,9.10
2018-12-30T03:42:32.577Z,10.60
2018-12-30T03:45:01.417Z,9.33
2018-12-30T03:47:30.273Z,9.73
2018-12-30T03:49:59.875Z,9.67
2018-12-30T03:52:28.707Z,10.03
2018-12-30T03:54:57.549Z,9.00
2018-12-30T03:57:26.400Z,10.27
2018-12-30T03:59:55.230Z,10.30
2018-12-30T04:02:24.083Z,8.77
2018-12-30T04:04:52.910Z,9.68
2018-12-30T04:07:21.742Z,9.00
2018-12-30T04:09:50.581Z,8.80
2018-12-30T04:12:19.414Z,8.33
2018-12-30T04:14:48.256Z,8.90
2018-12-30T04:17:17.840Z,9.30
2018-12-30T04:19:46.680Z,8.80
2018-12-30T04:22:17.057Z,8.97
2018-12-30T04:24:44.341Z,9.43
2018-12-30T04:27:13.167Z,9.13
2018-12-30T04:29:42.016Z,9.37
2018-12-30T04:32:11.598Z,9.57
2018-12-30T04:34:40.426Z,9.80
2018-12-30T04:37:09.263Z,8.57
2018-12-30T04:39:38.104Z,9.63
2018-12-30T04:42:06.948Z,9.53
2018-12-30T04:44:35.784Z,9.10
2018-12-30T04:47:04.633Z,9.60
2018-12-30T04:49:33.470Z,9.23
2018-12-30T04:52:02.323Z,9.33
2018-12-30T04:54:31.910Z,9.17
2018-12-30T04:57:00.758Z,9.60
2018-12-30T04:59:29.604Z,9.10
2018-12-30T05:01:58.472Z,9.50
2018-12-30T05:04:27.282Z,9.53
2018-12-30T05:06:56.116Z,9.27
2018-12-30T05:09:24.950Z,8.77
2018-12-30T05:11:53.778Z,9.30
2018-12-30T05:14:22.620Z,9.00
2018-12-30T05:16:51.465Z,8.93
2018-12-30T05:19:20.319Z,9.20
2018-12-30T05:21:49.150Z,8.27
2018-12-30T05:24:17.980Z,9.10
2018-12-30T05:26:46.822Z,9.07
2018-12-30T05:29:15.670Z,8.83
2018-12-30T05:31:44.572Z,8.50
2018-12-30T05:34:14.166Z,9.77
2018-12-30T05:36:42.971Z,8.37
2018-12-30T05:39:11.804Z,8.30
2018-12-30T05:41:40.626Z,8.93
2018-12-30T05:44:10.190Z,9.37
2018-12-30T05:46:39.033Z,8.60
2018-12-30T05:49:07.856Z,8.70
2018-12-30T05:51:36.695Z,9.20
2018-12-30T05:54:06.271Z,9.60
2018-12-30T05:56:35.117Z,9.40
2018-12-30T05:59:03.961Z,8.80
2018-12-30T06:01:32.783Z,9.27
2018-12-30T06:04:01.647Z,8.63
2018-12-30T06:06:30.491Z,9.45
2018-12-30T06:08:59.360Z,8.47
2018-12-30T06:11:28.941Z,9.17
2018-12-30T06:13:57.781Z,9.40
2018-12-30T06:16:26.626Z,8.77
2018-12-30T06:18:55.461Z,8.73
2018-12-30T06:21:24.291Z,8.87
2018-12-30T06:23:53.133Z,8.77
2018-12-30T06:26:21.986Z,10.10
2018-12-30T06:28:51.581Z,8.67
2018-12-30T06:31:21.016Z,8.67
2018-12-30T06:33:49.881Z,9.47
2018-12-30T06:36:18.747Z,9.13
2018-12-30T06:38:47.595Z,9.63
2018-12-30T06:41:16.424Z,9.03
2018-12-30T06:43:45.265Z,9.00
2018-12-30T06:46:14.145Z,9.13
2018-12-30T06:48:42.951Z,8.87
2018-12-30T06:51:11.793Z,8.63
2018-12-30T06:53:40.627Z,9.90
2018-12-30T06:56:09.495Z,10.07
2018-12-30T06:58:38.337Z,9.63
2018-12-30T07:01:07.183Z,10.57
2018-12-30T07:03:36.823Z,9.43
2018-12-30T07:06:05.657Z,8.97
2018-12-30T07:08:34.565Z,9.00
2018-12-30T07:11:03.367Z,9.30
2018-12-30T07:13:32.197Z,9.27
2018-12-30T07:16:01.073Z,10.13
2018-12-30T07:18:29.956Z,9.33
2018-12-30T07:20:58.744Z,10.40
2018-12-30T07:23:27.576Z,9.80
2018-12-30T07:25:57.016Z,9.80
2018-12-30T07:28:25.843Z,9.57
2018-12-30T07:30:54.690Z,9.30
2018-12-30T07:33:23.533Z,9.70
2018-12-30T07:35:52.395Z,10.10
2018-12-30T07:38:21.220Z,9.27
2018-12-30T07:40:50.063Z,9.23
2018-12-30T07:43:18.894Z,9.60
2018-12-30T07:45:47.729Z,9.07
2018-12-30T07:48:18.024Z,9.07
2018-12-30T07:50:47.621Z,10.10
2018-12-30T07:53:16.458Z,10.57
2018-12-30T07:55:45.306Z,9.70
2018-12-30T07:58:14.143Z,9.47
2018-12-30T08:00:43.127Z,9.10
2018-12-30T08:03:11.866Z,9.37
2018-12-30T08:05:40.666Z,10.00
2018-12-30T08:08:09.513Z,9.70
2018-12-30T08:10:38.357Z,9.37
2018-12-30T08:13:07.931Z,9.93
2018-12-30T08:15:36.775Z,10.77
2018-12-30T08:18:05.612Z,10.23
2018-12-30T08:20:34.455Z,9.53
2018-12-30T08:23:03.295Z,9.93
2018-12-30T08:25:32.736Z,10.37
2018-12-30T08:28:01.574Z,11.10
2018-12-30T08:30:30.414Z,8.83
2018-12-30T08:32:59.258Z,9.77
2018-12-30T08:35:28.081Z,9.60
2018-12-30T08:37:56.941Z,9.97
2018-12-30T08:40:25.810Z,8.90
2018-12-30T08:42:54.622Z,9.43
2018-12-30T08:45:23.469Z,9.10
2018-12-30T08:47:52.307Z,10.07
2018-12-30T08:50:21.142Z,9.33
2018-12-30T08:52:49.980Z,9.77
2018-12-30T08:55:18.826Z,9.20
2018-12-30T08:57:47.663Z,8.67
2018-12-30T09:00:16.847Z,9.50
2018-12-30T09:02:45.691Z,9.30
2018-12-30T09:05:14.587Z,9.00
2018-12-30T09:07:43.392Z,9.20
2018-12-30T09:10:12.226Z,9.43
2018-12-30T09:12:41.075Z,8.40
2018-12-30T09:15:09.912Z,8.60
2018-12-30T09:17:38.758Z,7.93
2018-12-30T09:20:07.588Z,8.93
2018-12-30T09:22:36.426Z,9.53
2018-12-30T09:25:05.270Z,9.27
2018-12-30T09:27:34.835Z,9.30
2018-12-30T09:30:03.682Z,9.67
2018-12-30T09:32:32.528Z,9.63
2018-12-30T09:35:01.369Z,9.80
2018-12-30T09:37:30.217Z,10.23
2018-12-30T09:39:59.788Z,10.50
2018-12-30T09:42:28.626Z,11.18
2018-12-30T09:44:57.463Z,9.83
2018-12-30T09:47:26.310Z,11.23
2018-12-30T09:49:55.157Z,10.90
2018-12-30T09:52:23.994Z,10.60
2018-12-30T09:54:52.836Z,11.07
2018-12-30T09:57:21.700Z,10.47
2018-12-30T09:59:50.528Z,10.77
2018-12-30T10:02:19.371Z,10.43
2018-12-30T10:04:48.217Z,11.20
2018-12-30T10:07:18.260Z,11.90
2018-12-30T10:09:47.125Z,11.50
2018-12-30T10:12:16.718Z,11.93
2018-12-30T10:14:45.582Z,12.57
2018-12-30T10:17:14.444Z,12.33
2018-12-30T10:19:43.280Z,12.53
2018-12-30T10:22:12.136Z,11.43
2018-12-30T10:24:40.973Z,11.03
2018-12-30T10:27:10.564Z,10.33
2018-12-30T10:29:39.423Z,11.45
2018-12-30T10:32:08.257Z,10.33
2018-12-30T10:34:37.839Z,10.10
2018-12-30T10:37:06.697Z,10.73
2018-12-30T10:39:35.520Z,9.40
2018-12-30T10:42:04.371Z,9.70
2018-12-30T10:44:33.277Z,9.50
2018-12-30T10:47:02.813Z,9.40
2018-12-30T10:49:31.677Z,10.10
2018-12-30T10:52:00.497Z,9.80
2018-12-30T10:54:30.108Z,8.60
2018-12-30T10:56:58.949Z,8.90
2018-12-30T10:59:27.782Z,8.97
2018-12-30T11:01:57.373Z,8.63
2018-12-30T11:04:26.203Z,8.70
2018-12-30T11:06:55.049Z,9.03
2018-12-30T11:09:23.876Z,8.97
2018-12-30T11:11:52.728Z,8.67
2018-12-30T11:14:21.562Z,8.87
2018-12-30T11:16:50.410Z,9.33
2018-12-30T11:19:19.246Z,9.23
2018-12-30T11:21:48.102Z,9.70
2018-12-30T11:24:16.949Z,9.43
2018-12-30T11:26:45.791Z,8.13
2018-12-30T11:29:15.373Z,8.43
2018-12-30T11:31:44.224Z,8.98
2018-12-30T11:34:13.054Z,8.75
2018-12-30T11:36:41.901Z,8.20
2018-12-30T11:39:10.750Z,9.00
2018-12-30T11:41:40.323Z,7.93
2018-12-30T11:44:09.144Z,7.83
2018-12-30T11:46:38.734Z,7.80
2018-12-30T11:51:47.001Z,7.83
2018-12-30T11:54:16.615Z,7.33
2018-12-30T11:56:45.444Z,8.93
2018-12-30T11:59:14.282Z,7.50
2018-12-30T12:01:43.498Z,7.07
2018-12-30T12:04:12.336Z,8.43
2018-12-30T12:06:41.178Z,7.77
2018-12-30T12:09:10.024Z,7.67
2018-12-30T12:11:38.951Z,7.83
2018-12-30T12:14:07.714Z,7.30
2018-12-30T12:16:36.595Z,7.27
2018-12-30T12:19:05.426Z,7.10
2018-12-30T12:21:34.270Z,6.57
2018-12-30T12:24:03.847Z,7.00
2018-12-30T12:26:32.704Z,6.90
2018-12-30T12:29:01.592Z,7.20
2018-12-30T12:31:30.435Z,6.67
2018-12-30T12:34:00.035Z,6.87
2018-12-30T12:36:28.898Z,7.45
2018-12-30T12:38:57.738Z,6.90
2018-12-30T12:41:26.592Z,6.10
2018-12-30T12:44:01.579Z,6.20
2018-12-30T12:46:30.439Z,6.50
2018-12-30T12:48:59.291Z,7.10
2018-12-30T12:51:28.138Z,6.70
2018-12-30T12:53:56.990Z,6.40
2018-12-30T12:56:25.834Z,7.50
2018-12-30T12:58:54.671Z,7.93
2018-12-30T13:01:23.516Z,7.87
2018-12-30T13:03:52.362Z,7.70
2018-12-30T13:06:21.205Z,7.97
2018-12-30T13:08:50.049Z,8.90
2018-12-30T13:11:18.901Z,7.90
2018-12-30T13:13:47.777Z,7.80
2018-12-30T13:16:16.609Z,7.90
2018-12-30T13:18:46.200Z,8.83
2018-12-30T13:21:15.064Z,9.95
2018-12-30T13:23:43.911Z,10.88
2018-12-30T13:26:12.786Z,8.33
2018-12-30T13:28:41.635Z,9.50
2018-12-30T13:31:10.466Z,9.83
2018-12-30T13:33:40.054Z,9.37
2018-12-30T13:36:08.900Z,9.47
2018-12-30T13:38:37.779Z,9.47
2018-12-30T13:41:07.338Z,9.97
2018-12-30T13:43:36.946Z,11.43
2018-12-30T13:46:05.790Z,11.20
2018-12-30T13:48:34.636Z,11.45
2018-12-30T13:51:04.218Z,10.00
2018-12-30T13:53:33.065Z,11.38
2018-12-30T13:56:01.910Z,9.53
2018-12-30T13:58:30.795Z,9.80
2018-12-30T14:00:59.620Z,11.50
2018-12-30T14:03:28.476Z,9.23
2018-12-30T14:05:57.320Z,9.10
2018-12-30T14:08:26.174Z,10.10
2018-12-30T14:10:55.017Z,9.37
2018-12-30T14:13:23.862Z,10.97
2018-12-30T14:15:52.702Z,10.83
2018-12-30T14:18:21.548Z,10.57
2018-12-30T14:20:50.386Z,10.80
2018-12-30T14:23:19.230Z,9.23
2018-12-30T14:25:48.082Z,9.43
2018-12-30T14:28:16.931Z,10.00
2018-12-30T14:30:45.763Z,9.60
2018-12-30T14:33:15.350Z,9.53
2018-12-30T14:35:44.226Z,9.20
2018-12-30T14:38:13.034Z,9.93
2018-12-30T14:40:41.882Z,9.97
2018-12-30T14:43:10.738Z,10.23
2018-12-30T14:45:39.616Z,10.13
2018-12-30T14:48:08.428Z,9.00
2018-12-30T14:50:37.284Z,8.80
2018-12-30T14:53:06.827Z,9.50
2018-12-30T14:55:35.664Z,9.43
2018-12-30T14:58:04.512Z,10.73
2018-12-30T15:00:33.390Z,11.33
2018-12-30T15:03:02.198Z,11.43
2018-12-30T15:05:31.060Z,12.50
2018-12-30T15:07:59.903Z,10.83
2018-12-30T15:10:28.732Z,10.97
2018-12-30T15:13:01.593Z,9.30
2018-12-30T15:15:30.463Z,10.50
2018-12-30T15:17:59.307Z,10.37
2018-12-30T15:20:28.148Z,10.37
2018-12-30T15:22:56.995Z,9.87
2018-12-30T15:25:25.866Z,9.03
2018-12-30T15:27:54.712Z,10.10
2018-12-30T15:30:23.603Z,10.40
2018-12-30T15:32:52.409Z,10.53
2018-12-30T15:35:21.267Z,10.90
2018-12-30T15:37:50.108Z,9.97
2018-12-30T15:40:18.953Z,11.23
2018-12-30T15:42:47.829Z,11.63
2018-12-30T15:45:16.671Z,12.57
2018-12-30T15:47:46.261Z,13.07
2018-12-30T15:50:15.119Z,12.27
2018-12-30T15:52:43.950Z,13.00
2018-12-30T15:55:19.346Z,12.70
2018-12-30T15:57:42.411Z,13.53
2018-12-30T16:00:11.255Z,14.00
2018-12-30T16:02:40.093Z,14.10
2018-12-30T16:05:08.939Z,13.73
2018-12-30T16:07:37.797Z,12.97
2018-12-30T16:10:06.648Z,14.03
2018-12-30T16:12:35.499Z,13.57
2018-12-30T16:15:04.349Z,12.93
2018-12-30T16:17:33.195Z,12.83
2018-12-30T16:20:02.031Z,13.10
2018-12-30T16:22:30.873Z,14.03
2018-12-30T16:24:59.733Z,13.43
2018-12-30T16:27:29.569Z,13.37
2018-12-30T16:29:59.110Z,13.83
2018-12-30T16:32:27.948Z,13.33
2018-12-30T16:34:56.787Z,13.17
2018-12-30T16:37:25.633Z,13.90
2018-12-30T16:39:54.513Z,14.87
2018-12-30T16:42:23.372Z,14.70
2018-12-30T16:44:52.232Z,15.10
2018-12-30T16:47:21.080Z,15.07
2018-12-30T16:49:49.924Z,14.47
2018-12-30T16:52:18.785Z,14.40
2018-12-30T16:54:47.622Z,15.37
2018-12-30T16:57:16.464Z,15.20
2018-12-30T16:59:45.325Z,16.03
2018-12-30T17:02:14.174Z,15.63
2018-12-30T17:04:43.016Z,14.40
2018-12-30T17:07:11.867Z,14.93
2018-12-30T17:09:40.715Z,14.63
2018-12-30T17:12:09.577Z,16.20
2018-12-30T17:14:41.002Z,15.90
2018-12-30T17:17:07.917Z,15.67
2018-12-30T17:19:36.767Z,16.50
2018-12-30T17:22:05.615Z,15.97
2018-12-30T17:24:34.460Z,17.03
2018-12-30T17:27:03.331Z,16.43
2018-12-30T17:29:32.168Z,16.20
2018-12-30T17:32:02.169Z,16.50
2018-12-30T17:34:29.914Z,16.13
2018-12-30T17:36:58.774Z,16.80
2018-12-30T17:39:28.361Z,16.77
2018-12-30T17:41:57.953Z,16.43
2018-12-30T17:44:26.818Z,16.17
2018-12-30T17:46:55.666Z,16.27
2018-12-30T17:49:24.592Z,16.23
2018-12-30T17:51:53.443Z,16.03
2018-12-30T17:54:23.084Z,18.55
2018-12-30T17:56:51.961Z,17.23
2018-12-30T17:59:20.848Z,16.13
2018-12-30T18:01:49.683Z,15.43
2018-12-30T18:04:18.532Z,15.87
2018-12-30T18:06:47.404Z,17.13
2018-12-30T18:09:16.234Z,18.17
2018-12-30T18:11:45.105Z,18.00
2018-12-30T18:14:13.952Z,17.80
2018-12-30T18:16:42.791Z,19.17
2018-12-30T18:19:11.649Z,18.93
2018-12-30T18:21:41.242Z,18.83
2018-12-30T18:24:10.091Z,15.27
2018-12-30T18:26:38.952Z,20.93
2018-12-30T18:29:07.829Z,20.77
2018-12-30T18:31:36.688Z,22.45
2018-12-30T18:34:05.602Z,22.23
2018-12-30T18:36:34.432Z,30.23
2018-12-30T18:39:03.312Z,28.40
2018-12-30T18:41:32.157Z,25.53
2018-12-30T18:44:01.016Z,20.67
2018-12-30T18:46:29.937Z,21.90
2018-12-30T18:48:58.828Z,19.17
2018-12-30T18:51:28.404Z,19.27
2018-12-30T18:53:57.260Z,18.47
2018-12-30T18:56:26.152Z,21.90
2018-12-30T18:58:55.005Z,21.33
2018-12-30T19:01:23.801Z,20.93
2018-12-30T19:03:53.483Z,20.27
2018-12-30T19:06:22.318Z,21.53
2018-12-30T19:08:51.167Z,21.67
2018-12-30T19:11:20.019Z,22.57
2018-12-30T19:13:48.895Z,23.83
2018-12-30T19:16:17.748Z,24.12
2018-12-30T19:18:47.356Z,22.00
2018-12-30T19:21:16.178Z,20.63
2018-12-30T19:23:45.099Z,20.00
2018-12-30T19:26:14.395Z,23.03
2018-12-30T19:28:42.797Z,21.43
2018-12-30T19:31:11.660Z,21.60
2018-12-30T19:33:40.500Z,21.17
2018-12-30T19:36:10.123Z,22.40
2018-12-30T19:38:38.959Z,22.37
2018-12-30T19:41:07.826Z,21.17
2018-12-30T19:43:36.804Z,24.50
2018-12-30T19:46:05.648Z,22.30
2018-12-30T19:48:34.596Z,23.03
2018-12-30T19:51:03.436Z,24.70
2018-12-30T19:53:33.031Z,24.92
2018-12-30T19:56:01.890Z,23.43
2018-12-30T19:58:30.759Z,24.60
2018-12-30T20:00:59.646Z,21.53
2018-12-30T20:03:28.458Z,20.43
2018-12-30T20:05:57.298Z,19.50
2018-12-30T20:08:26.214Z,21.33
2018-12-30T20:10:55.063Z,21.17
2018-12-30T20:13:23.896Z,21.70
2018-12-30T20:15:52.743Z,20.97
2018-12-30T20:18:21.639Z,22.37
2018-12-30T20:20:51.233Z,21.53
2018-12-30T20:23:20.070Z,21.57
2018-12-30T20:25:48.987Z,22.90
2018-12-30T20:28:17.923Z,22.33
2018-12-30T20:30:46.706Z,21.30
2018-12-30T20:33:15.534Z,23.80
2018-12-30T20:35:44.381Z,26.10
2018-12-30T20:38:13.282Z,25.08
2018-12-30T20:40:42.180Z,26.20
2018-12-30T20:43:12.172Z,23.23
2018-12-30T20:45:40.612Z,21.60
2018-12-30T20:48:09.458Z,21.03
2018-12-30T20:50:39.270Z,22.03
2018-12-30T20:53:08.196Z,22.70
2018-12-30T20:55:37.114Z,22.37
2018-12-30T20:58:05.978Z,21.90
2018-12-30T21:00:34.828Z,22.87
2018-12-30T21:03:04.429Z,21.03
2018-12-30T21:05:34.024Z,24.20
2018-12-30T21:08:02.880Z,27.42
2018-12-30T21:10:31.724Z,28.40
2018-12-30T21:13:01.312Z,23.50
2018-12-30T21:15:30.160Z,22.10
2018-12-30T21:17:59.006Z,23.73
2018-12-30T21:20:28.602Z,22.07
2018-12-30T21:22:58.217Z,26.42
2018-12-30T21:25:27.799Z,23.70
2018-12-30T21:27:57.382Z,24.48
2018-12-30T21:30:26.228Z,22.83
2018-12-30T21:32:55.090Z,23.90
2018-12-30T21:35:23.937Z,24.87
2018-12-30T21:37:52.810Z,26.27
2018-12-30T21:40:21.666Z,33.27
2018-12-30T21:42:51.276Z,35.00
2018-12-30T21:45:20.851Z,35.43
2018-12-30T21:47:49.712Z,30.83
2018-12-30T21:50:18.557Z,29.83
2018-12-30T21:52:47.437Z,26.60
2018-12-30T21:55:16.248Z,27.00
2018-12-30T21:57:45.836Z,29.83
2018-12-30T22:00:14.682Z,28.03
2018-12-30T22:02:43.530Z,35.00
2018-12-30T22:05:13.123Z,29.70
2018-12-30T22:07:41.984Z,28.30
2018-12-30T22:10:17.281Z,29.80
2018-12-30T22:12:41.137Z,29.67
2018-12-30T22:15:08.541Z,29.53
2018-12-30T22:17:37.394Z,29.30
2018-12-30T22:20:06.250Z,24.43
2018-12-30T22:22:35.102Z,23.30
2018-12-30T22:25:03.951Z,24.00
2018-12-30T22:27:32.791Z,23.70
2018-12-30T22:30:01.711Z,24.53
2018-12-30T22:32:30.563Z,18.07
2018-12-30T22:34:59.482Z,23.37
2018-12-30T22:37:29.001Z,24.33
2018-12-30T22:39:57.861Z,28.02
2018-12-30T22:42:32.771Z,21.33
2018-12-30T22:44:56.313Z,23.87
2018-12-30T22:47:25.205Z,23.03
2018-12-30T22:49:54.066Z,22.30
2018-12-30T22:52:22.944Z,23.50
2018-12-30T22:54:51.801Z,25.75
2018-12-30T22:57:20.682Z,22.10
2018-12-30T22:59:49.541Z,22.63
2018-12-30T23:02:18.372Z,26.55
2018-12-30T23:04:47.216Z,25.02
2018-12-30T23:07:16.070Z,22.50
2018-12-30T23:09:44.928Z,20.87
2018-12-30T23:12:13.759Z,21.80
2018-12-30T23:14:42.610Z,23.20
2018-12-30T23:17:11.477Z,23.50
2018-12-30T23:19:40.834Z,24.08
2018-12-30T23:22:09.676Z,22.85
2018-12-30T23:24:38.523Z,20.23
2018-12-30T23:27:08.104Z,20.20
2018-12-30T23:29:36.940Z,19.77
2018-12-30T23:32:06.523Z,21.40
2018-12-30T23:34:35.359Z,20.97
2018-12-30T23:37:04.202Z,20.07
2018-12-30T23:39:33.068Z,19.77
2018-12-30T23:42:01.906Z,19.97
2018-12-30T23:44:31.516Z,19.50
2018-12-30T23:47:00.390Z,20.33
2018-12-30T23:49:29.255Z,20.00
2018-12-30T23:51:58.853Z,21.90
2018-12-30T23:54:27.708Z,18.63
2018-12-30T23:56:56.563Z,18.63
2018-12-30T23:59:26.163Z,19.40
