createdAt,value
2023-05-06T00:00:26.572Z,48.18
2023-05-06T00:01:26.533Z,48.34
2023-05-06T00:02:26.599Z,48.98
2023-05-06T00:03:26.700Z,50.43
2023-05-06T00:04:26.527Z,50.60
2023-05-06T00:05:26.517Z,49.63
2023-05-06T00:06:26.514Z,48.98
2023-05-06T00:07:26.491Z,48.34
2023-05-06T00:08:26.467Z,48.34
2023-05-06T00:09:26.460Z,48.18
2023-05-06T00:10:26.489Z,51.72
2023-05-06T00:11:26.489Z,48.50
2023-05-06T00:12:26.443Z,48.18
2023-05-06T00:13:27.428Z,48.66
2023-05-06T00:14:26.517Z,48.98
2023-05-06T00:15:26.428Z,48.34
2023-05-06T00:16:26.475Z,49.15
2023-05-06T00:17:26.486Z,48.66
2023-05-06T00:18:26.422Z,54.79
2023-05-06T00:19:26.403Z,53.01
2023-05-06T00:20:26.409Z,50.92
2023-05-06T00:21:26.418Z,48.66
2023-05-06T00:22:26.363Z,48.66
2023-05-06T00:23:26.369Z,48.50
2023-05-06T00:24:26.403Z,50.60
2023-05-06T00:25:26.538Z,48.02
2023-05-06T00:26:26.387Z,49.95
2023-05-06T00:27:26.404Z,49.95
2023-05-06T00:28:26.352Z,50.60
2023-05-06T00:29:26.323Z,48.50
2023-05-06T00:30:26.308Z,48.02
2023-05-06T00:31:26.338Z,48.34
2023-05-06T00:32:26.410Z,53.01
2023-05-06T00:33:26.279Z,47.70
2023-05-06T00:34:26.287Z,56.40
2023-05-06T00:35:26.282Z,49.47
2023-05-06T00:36:26.327Z,48.18
2023-05-06T00:37:26.267Z,48.02
2023-05-06T00:38:26.277Z,48.18
2023-05-06T00:39:26.275Z,48.18
2023-05-06T00:40:26.246Z,48.02
2023-05-06T00:41:26.235Z,48.02
2023-05-06T00:42:26.237Z,48.18
2023-05-06T00:43:26.237Z,55.43
2023-05-06T00:44:26.230Z,56.56
2023-05-06T00:45:26.198Z,48.50
2023-05-06T00:46:26.287Z,53.01
2023-05-06T00:47:26.219Z,49.95
2023-05-06T00:48:26.224Z,48.66
2023-05-06T00:49:26.211Z,48.02
2023-05-06T00:50:26.167Z,48.34
2023-05-06T00:51:26.173Z,48.50
2023-05-06T00:52:26.159Z,48.02
2023-05-06T00:53:26.189Z,48.50
2023-05-06T00:54:26.153Z,48.98
2023-05-06T00:55:26.124Z,48.66
2023-05-06T00:56:26.139Z,57.04
2023-05-06T00:57:26.141Z,48.34
2023-05-06T00:58:26.141Z,48.34
2023-05-06T00:59:26.110Z,48.18
2023-05-06T01:00:26.112Z,48.18
2023-05-06T01:01:26.164Z,48.18
2023-05-06T01:02:30.715Z,48.50
2023-05-06T01:03:28.225Z,47.70
2023-05-06T01:04:26.077Z,49.47
2023-05-06T01:05:26.129Z,56.56
2023-05-06T01:06:26.056Z,48.34
2023-05-06T01:07:26.048Z,48.50
2023-05-06T01:08:26.058Z,53.50
2023-05-06T01:09:26.080Z,48.34
2023-05-06T01:10:26.023Z,48.18
2023-05-06T01:11:26.074Z,48.82
2023-05-06T01:12:26.014Z,48.18
2023-05-06T01:13:26.001Z,47.86
2023-05-06T01:14:25.978Z,47.86
2023-05-06T01:15:25.992Z,47.86
2023-05-06T01:16:26.050Z,47.86
2023-05-06T01:17:26.013Z,49.31
2023-05-06T01:18:26.017Z,54.95
2023-05-06T01:19:25.962Z,50.92
2023-05-06T01:20:25.977Z,51.08
2023-05-06T01:21:25.959Z,49.15
2023-05-06T01:22:25.946Z,48.02
2023-05-06T01:23:25.946Z,48.82
2023-05-06T01:24:25.938Z,52.69
2023-05-06T01:25:25.932Z,52.85
2023-05-06T01:26:25.948Z,48.82
2023-05-06T01:27:25.921Z,48.02
2023-05-06T01:28:25.936Z,48.18
2023-05-06T01:29:25.911Z,48.02
2023-05-06T01:30:25.906Z,49.31
2023-05-06T01:31:25.968Z,61.55
2023-05-06T01:32:25.941Z,48.18
2023-05-06T01:33:25.872Z,49.15
2023-05-06T01:34:25.870Z,48.02
2023-05-06T01:35:25.873Z,48.50
2023-05-06T01:36:25.887Z,48.50
2023-05-06T01:37:25.901Z,47.86
2023-05-06T01:38:25.851Z,48.34
2023-05-06T01:39:25.865Z,52.85
2023-05-06T01:40:25.862Z,48.50
2023-05-06T01:41:25.858Z,48.02
2023-05-06T01:42:25.812Z,48.02
2023-05-06T01:43:25.801Z,48.18
2023-05-06T01:44:25.835Z,48.50
2023-05-06T01:45:25.804Z,54.62
2023-05-06T01:46:25.864Z,49.47
2023-05-06T01:47:25.918Z,48.02
2023-05-06T01:48:25.767Z,48.18
2023-05-06T01:49:25.777Z,47.86
2023-05-06T01:50:25.808Z,49.47
2023-05-06T01:51:25.746Z,48.66
2023-05-06T01:52:25.767Z,50.43
2023-05-06T01:53:25.766Z,50.76
2023-05-06T01:54:25.732Z,47.86
2023-05-06T01:55:25.731Z,47.86
2023-05-06T01:56:25.726Z,48.02
2023-05-06T01:57:25.728Z,48.18
2023-05-06T01:58:25.700Z,49.15
2023-05-06T01:59:25.733Z,50.27
2023-05-06T02:00:25.684Z,48.02
2023-05-06T02:01:25.831Z,49.31
2023-05-06T02:02:25.783Z,49.15
2023-05-06T02:03:25.739Z,49.15
2023-05-06T02:04:25.675Z,48.50
2023-05-06T02:05:25.636Z,48.34
2023-05-06T02:06:25.777Z,47.86
2023-05-06T02:07:25.619Z,47.86
2023-05-06T02:08:25.644Z,50.27
2023-05-06T02:09:25.620Z,48.34
2023-05-06T02:10:25.607Z,51.88
2023-05-06T02:11:25.601Z,47.70
2023-05-06T02:12:25.616Z,48.02
2023-05-06T02:13:25.609Z,58.81
2023-05-06T02:14:25.567Z,50.43
2023-05-06T02:15:25.566Z,54.95
2023-05-06T02:16:25.636Z,55.43
2023-05-06T02:17:25.577Z,48.50
2023-05-06T02:18:25.591Z,48.02
2023-05-06T02:19:25.587Z,48.18
2023-05-06T02:20:25.563Z,48.66
2023-05-06T02:21:25.533Z,52.85
2023-05-06T02:22:25.637Z,48.66
2023-05-06T02:23:25.584Z,49.15
2023-05-06T02:24:25.506Z,53.01
2023-05-06T02:25:25.535Z,53.01
2023-05-06T02:26:25.525Z,48.02
2023-05-06T02:27:25.524Z,48.18
2023-05-06T02:28:25.483Z,50.92
2023-05-06T02:29:25.499Z,49.47
2023-05-06T02:30:25.511Z,47.86
2023-05-06T02:31:25.547Z,48.02
2023-05-06T02:32:25.498Z,48.02
2023-05-06T02:33:25.451Z,48.98
2023-05-06T02:34:25.504Z,48.18
2023-05-06T02:35:25.478Z,52.85
2023-05-06T02:36:25.423Z,55.27
2023-05-06T02:37:25.420Z,51.40
2023-05-06T02:38:25.416Z,49.95
2023-05-06T02:39:25.470Z,48.82
2023-05-06T02:40:25.408Z,48.66
2023-05-06T02:41:25.415Z,54.62
2023-05-06T02:42:25.462Z,49.47
2023-05-06T02:43:25.398Z,49.15
2023-05-06T02:44:25.378Z,49.95
2023-05-06T02:45:25.388Z,49.47
2023-05-06T02:46:25.456Z,48.66
2023-05-06T02:47:25.403Z,49.15
2023-05-06T02:48:25.349Z,50.27
2023-05-06T02:49:25.369Z,50.92
2023-05-06T02:50:25.369Z,52.21
2023-05-06T02:51:25.334Z,52.21
2023-05-06T02:52:25.339Z,52.37
2023-05-06T02:53:25.330Z,52.53
2023-05-06T02:54:25.357Z,53.33
2023-05-06T02:55:25.304Z,52.69
2023-05-06T02:56:25.305Z,53.50
2023-05-06T02:57:25.317Z,53.50
2023-05-06T02:58:25.284Z,52.69
2023-05-06T02:59:25.270Z,53.17
2023-05-06T03:00:25.283Z,55.11
2023-05-06T03:01:25.285Z,57.52
2023-05-06T03:02:25.298Z,57.52
2023-05-06T03:03:25.233Z,56.40
2023-05-06T03:04:25.282Z,57.20
2023-05-06T03:05:25.227Z,57.85
2023-05-06T03:06:25.248Z,56.88
2023-05-06T03:07:25.250Z,58.81
2023-05-06T03:08:25.223Z,56.72
2023-05-06T03:09:25.228Z,57.69
2023-05-06T03:10:25.289Z,58.01
2023-05-06T03:11:25.196Z,58.01
2023-05-06T03:12:25.221Z,56.07
2023-05-06T03:13:25.206Z,55.91
2023-05-06T03:14:25.170Z,55.27
2023-05-06T03:15:25.210Z,56.72
2023-05-06T03:16:25.201Z,55.59
2023-05-06T03:17:25.175Z,54.46
2023-05-06T03:18:25.192Z,56.72
2023-05-06T03:19:25.149Z,53.82
2023-05-06T03:20:25.187Z,56.88
2023-05-06T03:21:25.150Z,53.50
2023-05-06T03:22:25.139Z,57.20
2023-05-06T03:23:25.121Z,57.85
2023-05-06T03:24:25.121Z,57.52
2023-05-06T03:25:25.140Z,59.14
2023-05-06T03:26:25.319Z,58.65
2023-05-06T03:27:25.093Z,55.75
2023-05-06T03:28:25.107Z,57.69
2023-05-06T03:29:25.094Z,59.62
2023-05-06T03:30:25.090Z,53.98
2023-05-06T03:31:25.090Z,52.21
2023-05-06T03:32:25.093Z,52.37
2023-05-06T03:33:25.056Z,52.53
2023-05-06T03:34:25.086Z,52.05
2023-05-06T03:35:25.060Z,52.21
2023-05-06T03:36:25.036Z,51.56
2023-05-06T03:37:25.029Z,56.07
2023-05-06T03:38:25.021Z,50.60
2023-05-06T03:39:25.035Z,50.92
2023-05-06T03:40:25.013Z,52.05
2023-05-06T03:41:25.018Z,56.24
2023-05-06T03:42:25.036Z,52.53
2023-05-06T03:43:25.020Z,53.66
2023-05-06T03:44:24.977Z,52.69
2023-05-06T03:45:25.027Z,53.01
2023-05-06T03:46:25.029Z,53.82
2023-05-06T03:47:25.066Z,53.17
2023-05-06T03:48:25.001Z,55.43
2023-05-06T03:49:24.953Z,52.37
2023-05-06T03:50:24.934Z,53.01
2023-05-06T03:51:24.941Z,52.85
2023-05-06T03:52:24.924Z,51.88
2023-05-06T03:53:24.976Z,53.01
2023-05-06T03:54:24.933Z,51.88
2023-05-06T03:55:25.027Z,54.62
2023-05-06T03:56:25.032Z,51.88
2023-05-06T03:57:24.978Z,51.88
2023-05-06T03:58:24.905Z,59.62
2023-05-06T03:59:24.901Z,55.43
2023-05-06T04:00:24.883Z,53.66
2023-05-06T04:01:24.867Z,56.24
2023-05-06T04:02:25.031Z,58.33
2023-05-06T04:03:24.913Z,59.30
2023-05-06T04:04:24.851Z,59.14
2023-05-06T04:05:24.837Z,58.97
2023-05-06T04:06:24.869Z,58.65
2023-05-06T04:07:24.864Z,58.49
2023-05-06T04:08:24.853Z,57.20
2023-05-06T04:09:24.860Z,56.88
2023-05-06T04:10:24.848Z,58.17
2023-05-06T04:11:24.823Z,51.72
2023-05-06T04:12:24.807Z,51.56
2023-05-06T04:13:24.828Z,53.17
2023-05-06T04:14:24.878Z,51.56
2023-05-06T04:15:24.821Z,52.69
2023-05-06T04:16:24.918Z,52.05
2023-05-06T04:17:24.879Z,53.33
2023-05-06T04:18:24.842Z,52.05
2023-05-06T04:19:24.755Z,51.40
2023-05-06T04:20:24.752Z,52.69
2023-05-06T04:21:24.750Z,55.75
2023-05-06T04:22:24.762Z,54.95
2023-05-06T04:23:24.765Z,55.27
2023-05-06T04:24:24.753Z,52.53
2023-05-06T04:25:24.816Z,53.82
2023-05-06T04:26:24.719Z,49.79
2023-05-06T04:27:24.746Z,51.24
2023-05-06T04:28:24.711Z,56.40
2023-05-06T04:29:24.692Z,56.24
2023-05-06T04:30:24.736Z,53.50
2023-05-06T04:31:24.728Z,52.05
2023-05-06T04:32:24.700Z,56.07
2023-05-06T04:33:24.665Z,49.47
2023-05-06T04:34:24.668Z,54.46
2023-05-06T04:35:24.727Z,50.11
2023-05-06T04:36:24.662Z,49.79
2023-05-06T04:37:24.647Z,50.76
2023-05-06T04:38:24.661Z,53.17
2023-05-06T04:39:24.656Z,56.40
2023-05-06T04:40:24.666Z,52.53
2023-05-06T04:41:24.628Z,49.15
2023-05-06T04:42:24.629Z,49.15
2023-05-06T04:43:24.608Z,49.47
2023-05-06T04:44:24.694Z,51.72
2023-05-06T04:45:24.772Z,52.53
2023-05-06T04:46:24.638Z,54.79
2023-05-06T04:47:24.668Z,61.39
2023-05-06T04:48:24.587Z,49.63
2023-05-06T04:49:24.593Z,50.92
2023-05-06T04:50:24.587Z,57.20
2023-05-06T04:51:24.604Z,55.43
2023-05-06T04:52:24.543Z,49.15
2023-05-06T04:53:24.599Z,53.98
2023-05-06T04:54:24.576Z,52.53
2023-05-06T04:55:24.602Z,51.88
2023-05-06T04:56:24.558Z,51.56
2023-05-06T04:57:24.551Z,51.72
2023-05-06T04:58:24.532Z,59.30
2023-05-06T04:59:24.503Z,61.71
2023-05-06T05:00:24.528Z,59.46
2023-05-06T05:01:24.533Z,54.79
2023-05-06T05:02:24.670Z,58.01
2023-05-06T05:03:24.542Z,52.05
2023-05-06T05:04:24.501Z,51.72
2023-05-06T05:05:24.466Z,58.97
2023-05-06T05:06:24.459Z,58.81
2023-05-06T05:07:24.496Z,64.13
2023-05-06T05:08:24.491Z,53.98
2023-05-06T05:09:24.449Z,55.27
2023-05-06T05:10:24.462Z,60.59
2023-05-06T05:11:24.424Z,54.79
2023-05-06T05:12:24.456Z,60.10
2023-05-06T05:13:24.419Z,56.07
2023-05-06T05:14:24.451Z,51.56
2023-05-06T05:15:24.416Z,52.05
2023-05-06T05:16:24.514Z,53.98
2023-05-06T05:17:25.529Z,55.27
2023-05-06T05:18:24.480Z,60.75
2023-05-06T05:19:24.390Z,58.33
2023-05-06T05:20:24.422Z,59.30
2023-05-06T05:21:24.401Z,49.95
2023-05-06T05:22:24.396Z,55.59
2023-05-06T05:23:24.411Z,54.30
2023-05-06T05:24:24.355Z,56.56
2023-05-06T05:25:24.341Z,54.95
2023-05-06T05:26:24.348Z,54.62
2023-05-06T05:27:24.339Z,58.17
2023-05-06T05:28:24.383Z,55.75
2023-05-06T05:29:24.373Z,56.07
2023-05-06T05:30:24.341Z,54.79
2023-05-06T05:31:25.450Z,57.85
2023-05-06T05:32:24.354Z,49.47
2023-05-06T05:33:24.333Z,52.21
2023-05-06T05:34:24.363Z,50.27
2023-05-06T05:35:24.311Z,51.56
2023-05-06T05:36:24.289Z,50.11
2023-05-06T05:37:24.367Z,53.50
2023-05-06T05:38:24.277Z,54.46
2023-05-06T05:39:24.345Z,52.53
2023-05-06T05:40:24.266Z,52.85
2023-05-06T05:41:24.308Z,56.72
2023-05-06T05:42:24.246Z,55.75
2023-05-06T05:43:24.226Z,58.17
2023-05-06T05:44:24.302Z,49.47
2023-05-06T05:45:24.261Z,52.21
2023-05-06T05:46:24.301Z,54.46
2023-05-06T05:47:24.236Z,55.11
2023-05-06T05:48:24.245Z,56.56
2023-05-06T05:49:24.175Z,56.40
2023-05-06T05:50:24.287Z,53.66
2023-05-06T05:51:24.184Z,55.75
2023-05-06T05:52:24.226Z,56.72
2023-05-06T05:53:24.149Z,55.11
2023-05-06T05:54:24.155Z,55.75
2023-05-06T05:55:24.168Z,54.14
2023-05-06T05:56:24.168Z,53.50
2023-05-06T05:57:24.220Z,55.91
2023-05-06T05:58:24.161Z,50.43
2023-05-06T05:59:24.124Z,58.81
2023-05-06T06:00:24.166Z,59.78
2023-05-06T06:01:24.130Z,62.52
2023-05-06T06:02:24.264Z,64.29
2023-05-06T06:03:24.241Z,63.65
2023-05-06T06:04:24.155Z,63.00
2023-05-06T06:05:24.097Z,61.87
2023-05-06T06:06:24.203Z,56.88
2023-05-06T06:07:24.066Z,51.56
2023-05-06T06:08:24.103Z,59.78
2023-05-06T06:09:24.067Z,57.20
2023-05-06T06:10:24.045Z,52.05
2023-05-06T06:11:24.036Z,62.20
2023-05-06T06:12:24.036Z,55.75
2023-05-06T06:13:25.222Z,54.14
2023-05-06T06:14:24.020Z,58.97
2023-05-06T06:15:24.119Z,69.45
2023-05-06T06:16:24.040Z,56.07
2023-05-06T06:17:24.078Z,56.72
2023-05-06T06:18:24.021Z,69.61
2023-05-06T06:19:24.008Z,65.42
2023-05-06T06:20:23.997Z,66.87
2023-05-06T06:21:24.955Z,71.70
2023-05-06T06:22:24.003Z,58.65
2023-05-06T06:23:23.961Z,55.11
2023-05-06T06:24:23.978Z,58.49
2023-05-06T06:25:23.928Z,56.56
2023-05-06T06:26:23.976Z,67.84
2023-05-06T06:27:23.939Z,62.04
2023-05-06T06:28:23.927Z,68.16
2023-05-06T06:29:23.911Z,62.04
2023-05-06T06:30:23.922Z,68.96
2023-05-06T06:31:23.939Z,61.07
2023-05-06T06:32:23.908Z,57.69
2023-05-06T06:33:23.907Z,64.94
2023-05-06T06:34:23.894Z,63.00
2023-05-06T06:35:23.902Z,56.24
2023-05-06T06:36:23.860Z,53.50
2023-05-06T06:37:23.890Z,57.36
2023-05-06T06:38:23.888Z,64.61
2023-05-06T06:39:23.847Z,61.23
2023-05-06T06:40:23.869Z,63.81
2023-05-06T06:41:23.844Z,58.17
2023-05-06T06:42:23.812Z,60.42
2023-05-06T06:43:23.809Z,68.32
2023-05-06T06:44:23.797Z,57.36
2023-05-06T06:45:23.802Z,57.85
2023-05-06T06:46:24.008Z,68.00
2023-05-06T06:47:23.861Z,69.61
2023-05-06T06:48:23.790Z,69.77
2023-05-06T06:49:23.745Z,71.87
2023-05-06T06:50:23.768Z,59.14
2023-05-06T06:51:23.763Z,60.91
2023-05-06T06:52:23.720Z,62.84
2023-05-06T06:53:23.743Z,60.42
2023-05-06T06:54:23.772Z,59.30
2023-05-06T06:55:23.714Z,57.69
2023-05-06T06:56:23.747Z,54.30
2023-05-06T06:57:23.727Z,56.40
2023-05-06T06:58:23.775Z,56.07
2023-05-06T06:59:23.675Z,59.46
2023-05-06T07:00:23.701Z,58.49
2023-05-06T07:01:23.719Z,60.26
2023-05-06T07:02:23.794Z,57.85
2023-05-06T07:03:23.773Z,54.30
2023-05-06T07:04:23.635Z,54.95
2023-05-06T07:05:23.638Z,56.07
2023-05-06T07:06:23.701Z,58.01
2023-05-06T07:07:23.673Z,52.05
2023-05-06T07:08:23.605Z,58.17
2023-05-06T07:09:23.603Z,57.04
2023-05-06T07:10:23.597Z,54.30
2023-05-06T07:11:23.608Z,52.05
2023-05-06T07:12:23.588Z,57.04
2023-05-06T07:13:23.664Z,54.14
2023-05-06T07:14:23.608Z,55.59
2023-05-06T07:15:23.662Z,57.36
2023-05-06T07:16:23.573Z,57.52
2023-05-06T07:17:23.662Z,55.11
2023-05-06T07:18:23.611Z,54.95
2023-05-06T07:19:23.564Z,57.20
2023-05-06T07:20:23.526Z,55.75
2023-05-06T07:21:23.548Z,52.21
2023-05-06T07:22:23.514Z,58.17
2023-05-06T07:23:23.492Z,52.53
2023-05-06T07:24:23.541Z,60.59
2023-05-06T07:25:23.481Z,53.01
2023-05-06T07:26:23.522Z,54.30
2023-05-06T07:27:23.461Z,51.40
2023-05-06T07:28:23.457Z,49.95
2023-05-06T07:29:23.466Z,52.05
2023-05-06T07:30:23.643Z,54.14
2023-05-06T07:31:23.514Z,58.33
2023-05-06T07:32:23.507Z,55.59
2023-05-06T07:33:23.415Z,54.79
2023-05-06T07:34:23.437Z,55.11
2023-05-06T07:35:23.456Z,54.46
2023-05-06T07:36:23.432Z,56.56
2023-05-06T07:37:23.403Z,57.69
2023-05-06T07:38:23.391Z,54.62
2023-05-06T07:39:23.401Z,54.62
2023-05-06T07:40:23.581Z,57.52
2023-05-06T07:41:23.370Z,55.91
2023-05-06T07:42:23.514Z,55.75
2023-05-06T07:43:23.407Z,56.88
2023-05-06T07:44:23.384Z,58.81
2023-05-06T07:45:23.416Z,54.62
2023-05-06T07:46:23.457Z,57.69
2023-05-06T07:47:23.496Z,55.75
2023-05-06T07:48:23.385Z,56.72
2023-05-06T07:49:23.327Z,58.33
2023-05-06T07:50:23.416Z,56.88
2023-05-06T07:51:23.299Z,60.91
2023-05-06T07:52:23.283Z,65.74
2023-05-06T07:53:23.296Z,56.56
2023-05-06T07:54:23.276Z,64.29
2023-05-06T07:55:23.288Z,61.39
2023-05-06T07:56:23.297Z,60.26
2023-05-06T07:57:23.297Z,59.14
2023-05-06T07:58:23.327Z,58.17
2023-05-06T07:59:23.278Z,59.14
2023-05-06T08:00:23.332Z,59.94
2023-05-06T08:01:23.263Z,62.36
2023-05-06T08:02:23.280Z,64.45
2023-05-06T08:03:23.415Z,61.07
2023-05-06T08:04:23.227Z,68.16
2023-05-06T08:05:23.236Z,57.69
2023-05-06T08:06:23.253Z,58.81
2023-05-06T08:07:23.192Z,63.00
2023-05-06T08:08:23.220Z,59.46
2023-05-06T08:09:23.359Z,72.19
2023-05-06T08:10:23.206Z,67.19
2023-05-06T08:11:23.170Z,60.10
2023-05-06T08:12:23.199Z,61.23
2023-05-06T08:13:23.273Z,59.62
2023-05-06T08:14:23.239Z,63.00
2023-05-06T08:15:23.151Z,58.81
2023-05-06T08:16:25.171Z,58.33
2023-05-06T08:17:23.222Z,61.39
2023-05-06T08:18:23.423Z,58.97
2023-05-06T08:19:23.173Z,60.75
2023-05-06T08:20:23.174Z,66.23
2023-05-06T08:21:23.118Z,58.97
2023-05-06T08:22:23.116Z,60.26
2023-05-06T08:23:23.114Z,63.65
2023-05-06T08:24:23.092Z,62.84
2023-05-06T08:25:23.110Z,60.75
2023-05-06T08:26:23.082Z,60.26
2023-05-06T08:27:23.118Z,62.84
2023-05-06T08:28:24.664Z,64.94
2023-05-06T08:29:23.099Z,63.81
2023-05-06T08:30:23.235Z,65.58
2023-05-06T08:31:23.115Z,66.55
2023-05-06T08:32:23.098Z,59.30
2023-05-06T08:33:23.100Z,62.36
2023-05-06T08:34:23.051Z,60.91
2023-05-06T08:35:23.045Z,64.78
2023-05-06T08:36:23.035Z,65.74
2023-05-06T08:37:23.040Z,62.84
2023-05-06T08:38:23.044Z,63.65
2023-05-06T08:39:23.004Z,62.04
2023-05-06T08:40:23.017Z,62.36
2023-05-06T08:41:23.061Z,65.42
2023-05-06T08:42:23.015Z,61.55
2023-05-06T08:43:23.021Z,60.26
2023-05-06T08:44:23.014Z,64.78
2023-05-06T08:45:22.995Z,62.52
2023-05-06T08:46:23.243Z,63.33
2023-05-06T08:47:22.995Z,61.07
2023-05-06T08:48:22.976Z,64.45
2023-05-06T08:49:22.999Z,66.71
2023-05-06T08:50:22.944Z,72.19
2023-05-06T08:51:24.821Z,63.65
2023-05-06T08:52:22.969Z,61.87
2023-05-06T08:53:22.957Z,58.33
2023-05-06T08:54:22.970Z,61.71
2023-05-06T08:55:22.930Z,65.26
2023-05-06T08:56:22.967Z,64.78
2023-05-06T08:57:22.956Z,66.71
2023-05-06T08:58:22.923Z,61.23
2023-05-06T08:59:22.910Z,61.87
2023-05-06T09:00:22.913Z,62.36
2023-05-06T09:01:23.025Z,65.26
2023-05-06T09:02:23.074Z,63.81
2023-05-06T09:03:23.008Z,76.38
2023-05-06T09:04:22.883Z,63.33
2023-05-06T09:05:22.889Z,65.90
2023-05-06T09:06:22.910Z,65.74
2023-05-06T09:07:22.839Z,64.78
2023-05-06T09:08:22.882Z,66.23
2023-05-06T09:09:22.842Z,63.00
2023-05-06T09:10:22.845Z,64.78
2023-05-06T09:11:22.830Z,74.44
2023-05-06T09:12:22.838Z,64.45
2023-05-06T09:13:22.891Z,64.78
2023-05-06T09:14:22.846Z,63.97
2023-05-06T09:15:22.834Z,64.78
2023-05-06T09:16:22.889Z,62.36
2023-05-06T09:17:22.803Z,68.64
2023-05-06T09:18:22.851Z,62.84
2023-05-06T09:19:22.970Z,65.58
2023-05-06T09:20:22.820Z,61.71
2023-05-06T09:21:22.763Z,65.90
2023-05-06T09:22:22.903Z,63.81
2023-05-06T09:23:22.788Z,65.74
2023-05-06T09:24:22.755Z,68.96
2023-05-06T09:25:22.753Z,68.00
2023-05-06T09:26:22.871Z,61.55
2023-05-06T09:27:22.731Z,60.10
2023-05-06T09:28:22.746Z,57.20
2023-05-06T09:29:22.732Z,59.46
2023-05-06T09:30:22.758Z,60.10
2023-05-06T09:31:22.727Z,59.14
2023-05-06T09:32:22.741Z,67.84
2023-05-06T09:33:22.693Z,66.23
2023-05-06T09:34:22.797Z,58.49
2023-05-06T09:35:22.693Z,66.23
2023-05-06T09:36:22.704Z,58.65
2023-05-06T09:37:22.694Z,57.04
2023-05-06T09:38:22.684Z,68.64
2023-05-06T09:39:22.660Z,60.91
2023-05-06T09:40:22.673Z,60.91
2023-05-06T09:41:22.648Z,65.90
2023-05-06T09:42:22.656Z,63.65
2023-05-06T09:43:22.623Z,59.14
2023-05-06T09:44:22.747Z,57.20
2023-05-06T09:45:22.656Z,55.11
2023-05-06T09:46:22.753Z,60.75
2023-05-06T09:47:22.611Z,65.58
2023-05-06T09:48:22.595Z,56.07
2023-05-06T09:49:22.597Z,57.36
2023-05-06T09:50:22.725Z,57.04
2023-05-06T09:51:22.585Z,62.04
2023-05-06T09:52:22.577Z,60.10
2023-05-06T09:53:22.864Z,60.42
2023-05-06T09:54:22.558Z,62.84
2023-05-06T09:55:22.574Z,60.75
2023-05-06T09:56:22.601Z,63.33
2023-05-06T09:57:22.562Z,67.35
2023-05-06T09:58:22.565Z,67.68
2023-05-06T09:59:22.554Z,71.54
2023-05-06T10:00:22.549Z,70.58
2023-05-06T10:01:35.319Z,66.55
2023-05-06T10:02:24.556Z,61.55
2023-05-06T10:03:23.207Z,67.68
2023-05-06T10:04:24.592Z,70.58
2023-05-06T10:05:22.782Z,73.96
2023-05-06T10:06:22.677Z,53.66
2023-05-06T10:07:22.534Z,56.24
2023-05-06T10:08:22.484Z,61.39
2023-05-06T10:09:22.647Z,56.07
2023-05-06T10:10:25.267Z,58.33
2023-05-06T10:11:22.525Z,65.42
2023-05-06T10:12:22.456Z,57.85
2023-05-06T10:13:22.749Z,57.36
2023-05-06T10:14:22.489Z,61.55
2023-05-06T10:15:22.474Z,64.94
2023-05-06T10:16:22.518Z,57.36
2023-05-06T10:17:22.484Z,61.87
2023-05-06T10:18:22.411Z,58.33
2023-05-06T10:19:23.393Z,60.26
2023-05-06T10:20:22.434Z,63.81
2023-05-06T10:21:22.393Z,59.14
2023-05-06T10:22:22.462Z,57.69
2023-05-06T10:23:22.388Z,57.85
2023-05-06T10:24:22.376Z,60.10
2023-05-06T10:25:22.416Z,65.10
2023-05-06T10:26:22.366Z,61.87
2023-05-06T10:27:22.353Z,64.94
2023-05-06T10:28:23.617Z,67.19
2023-05-06T10:29:23.326Z,62.36
2023-05-06T10:30:22.363Z,60.42
2023-05-06T10:31:22.340Z,61.07
2023-05-06T10:32:22.365Z,58.49
2023-05-06T10:33:22.346Z,58.81
2023-05-06T10:34:22.383Z,61.87
2023-05-06T10:35:22.331Z,55.59
2023-05-06T10:36:22.441Z,60.59
2023-05-06T10:37:22.317Z,65.10
2023-05-06T10:38:22.349Z,72.19
2023-05-06T10:39:22.347Z,58.65
2023-05-06T10:40:22.325Z,63.65
2023-05-06T10:41:22.298Z,63.65
2023-05-06T10:42:22.261Z,62.68
2023-05-06T10:43:22.251Z,63.33
2023-05-06T10:44:22.241Z,62.04
2023-05-06T10:45:22.286Z,61.23
2023-05-06T10:46:22.294Z,65.74
2023-05-06T10:47:22.281Z,61.39
2023-05-06T10:48:22.269Z,61.55
2023-05-06T10:49:22.241Z,55.11
2023-05-06T10:50:22.207Z,55.27
2023-05-06T10:51:22.211Z,65.90
2023-05-06T10:52:22.191Z,66.55
2023-05-06T10:53:22.185Z,64.78
2023-05-06T10:54:22.237Z,59.94
2023-05-06T10:55:22.222Z,63.16
2023-05-06T10:56:22.169Z,62.20
2023-05-06T10:57:22.138Z,63.00
2023-05-06T10:58:22.134Z,60.91
2023-05-06T10:59:22.128Z,60.42
2023-05-06T11:00:22.126Z,59.94
2023-05-06T11:01:22.201Z,65.10
2023-05-06T11:02:22.259Z,60.26
2023-05-06T11:03:22.306Z,62.68
2023-05-06T11:04:22.135Z,60.42
2023-05-06T11:05:22.088Z,66.87
2023-05-06T11:06:22.110Z,70.25
2023-05-06T11:07:22.219Z,63.65
2023-05-06T11:08:22.083Z,64.13
2023-05-06T11:09:22.107Z,59.46
2023-05-06T11:10:22.069Z,65.74
2023-05-06T11:11:22.066Z,70.42
2023-05-06T11:12:22.159Z,59.46
2023-05-06T11:13:22.219Z,69.77
2023-05-06T11:14:22.042Z,62.20
2023-05-06T11:15:22.033Z,67.51
2023-05-06T11:16:22.073Z,61.39
2023-05-06T11:17:22.066Z,64.78
2023-05-06T11:18:22.013Z,62.36
2023-05-06T11:19:22.034Z,61.23
2023-05-06T11:20:22.027Z,61.39
2023-05-06T11:21:22.007Z,64.94
2023-05-06T11:22:21.983Z,63.49
2023-05-06T11:23:22.010Z,68.64
2023-05-06T11:24:22.034Z,63.97
2023-05-06T11:25:21.976Z,74.12
2023-05-06T11:26:22.052Z,68.64
2023-05-06T11:27:22.018Z,67.68
2023-05-06T11:28:21.948Z,57.52
2023-05-06T11:29:21.962Z,65.26
2023-05-06T11:30:21.936Z,59.62
2023-05-06T11:31:21.987Z,58.97
2023-05-06T11:32:21.930Z,66.55
2023-05-06T11:33:21.926Z,64.45
2023-05-06T11:34:21.940Z,58.01
2023-05-06T11:35:21.925Z,59.30
2023-05-06T11:36:21.908Z,70.25
2023-05-06T11:37:21.919Z,62.36
2023-05-06T11:38:21.875Z,64.61
2023-05-06T11:39:21.912Z,60.10
2023-05-06T11:40:21.917Z,55.43
2023-05-06T11:41:21.885Z,50.11
2023-05-06T11:42:22.044Z,53.01
2023-05-06T11:43:21.886Z,56.72
2023-05-06T11:44:21.888Z,56.24
2023-05-06T11:45:21.868Z,56.72
2023-05-06T11:46:21.956Z,58.01
2023-05-06T11:47:21.835Z,55.75
2023-05-06T11:48:21.835Z,58.81
2023-05-06T11:49:21.824Z,56.24
2023-05-06T11:50:21.891Z,54.79
2023-05-06T11:51:21.825Z,55.59
2023-05-06T11:52:21.790Z,59.94
2023-05-06T11:53:21.817Z,58.81
2023-05-06T11:54:21.773Z,55.43
2023-05-06T11:55:21.752Z,55.27
2023-05-06T11:56:22.790Z,56.24
2023-05-06T11:57:22.768Z,56.72
2023-05-06T11:58:21.812Z,53.17
2023-05-06T11:59:21.766Z,58.01
2023-05-06T12:00:22.299Z,57.04
2023-05-06T12:01:21.773Z,54.95
2023-05-06T12:02:21.894Z,58.33
2023-05-06T12:03:21.893Z,61.87
2023-05-06T12:04:21.719Z,57.52
2023-05-06T12:05:21.740Z,56.24
2023-05-06T12:06:24.517Z,58.81
2023-05-06T12:07:22.685Z,57.36
2023-05-06T12:08:27.291Z,58.97
2023-05-06T12:09:23.686Z,63.16
2023-05-06T12:10:21.671Z,62.20
2023-05-06T12:11:21.688Z,58.65
2023-05-06T12:12:21.930Z,56.07
2023-05-06T12:13:21.677Z,56.56
2023-05-06T12:14:21.689Z,53.50
2023-05-06T12:15:21.665Z,54.95
2023-05-06T12:16:21.696Z,62.68
2023-05-06T12:17:21.681Z,68.16
2023-05-06T12:18:21.645Z,63.97
2023-05-06T12:19:21.641Z,58.17
2023-05-06T12:20:21.674Z,54.14
2023-05-06T12:21:21.968Z,47.86
2023-05-06T12:22:21.664Z,51.56
2023-05-06T12:23:21.603Z,50.43
2023-05-06T12:24:21.635Z,53.98
2023-05-06T12:25:21.596Z,56.24
2023-05-06T12:26:21.563Z,52.37
2023-05-06T12:27:21.626Z,55.11
2023-05-06T12:28:21.574Z,51.72
2023-05-06T12:29:21.697Z,54.79
2023-05-06T12:30:21.583Z,57.04
2023-05-06T12:31:21.635Z,50.43
2023-05-06T12:32:21.570Z,53.82
2023-05-06T12:33:21.559Z,57.52
2023-05-06T12:34:21.554Z,58.01
2023-05-06T12:35:21.538Z,48.34
2023-05-06T12:36:21.507Z,57.20
2023-05-06T12:37:21.513Z,46.41
2023-05-06T12:38:21.540Z,52.37
2023-05-06T12:39:21.531Z,59.30
2023-05-06T12:40:21.529Z,56.24
2023-05-06T12:41:21.504Z,65.42
2023-05-06T12:42:21.495Z,53.50
2023-05-06T12:43:21.483Z,54.14
2023-05-06T12:44:21.462Z,62.20
2023-05-06T12:45:22.701Z,55.75
2023-05-06T12:46:21.695Z,54.46
2023-05-06T12:47:21.479Z,52.21
2023-05-06T12:48:21.459Z,52.85
2023-05-06T12:49:21.500Z,55.27
2023-05-06T12:50:21.430Z,49.79
2023-05-06T12:51:21.424Z,55.11
2023-05-06T12:52:21.451Z,51.56