createdAt,value
2022-07-25T00:00:12.862Z,8.93
2022-07-25T00:01:16.327Z,8.82
2022-07-25T00:02:22.488Z,9.35
2022-07-25T00:03:26.985Z,8.00
2022-07-25T00:04:30.655Z,8.07
2022-07-25T00:05:37.814Z,8.70
2022-07-25T00:06:40.230Z,8.32
2022-07-25T00:07:43.238Z,9.27
2022-07-25T00:08:45.315Z,8.50
2022-07-25T00:09:48.296Z,9.00
2022-07-25T00:10:50.345Z,8.43
2022-07-25T00:11:53.358Z,9.07
2022-07-25T00:12:55.361Z,7.75
2022-07-25T00:13:58.441Z,8.48
2022-07-25T00:15:00.430Z,8.90
2022-07-25T00:16:03.426Z,9.20
2022-07-25T00:17:05.491Z,9.57
2022-07-25T00:18:08.493Z,8.85
2022-07-25T00:19:11.820Z,8.88
2022-07-25T00:20:14.825Z,9.23
2022-07-25T00:21:16.891Z,9.80
2022-07-25T00:22:19.889Z,8.30
2022-07-25T00:23:21.900Z,8.40
2022-07-25T00:24:24.889Z,8.00
2022-07-25T00:25:27.098Z,8.60
2022-07-25T00:26:30.087Z,8.85
2022-07-25T00:27:32.066Z,8.65
2022-07-25T00:28:35.086Z,9.02
2022-07-25T00:29:37.176Z,9.48
2022-07-25T00:30:40.167Z,8.93
2022-07-25T00:31:42.274Z,8.60
2022-07-25T00:32:45.461Z,9.02
2022-07-25T00:33:47.453Z,10.70
2022-07-25T00:34:51.807Z,8.88
2022-07-25T00:35:55.072Z,8.05
2022-07-25T00:36:58.118Z,9.15
2022-07-25T00:38:01.164Z,9.50
2022-07-25T00:39:03.236Z,8.95
2022-07-25T00:40:06.975Z,9.07
2022-07-25T00:41:09.109Z,8.13
2022-07-25T00:42:12.138Z,8.85
2022-07-25T00:43:14.184Z,8.63
2022-07-25T00:44:24.961Z,9.20
2022-07-25T00:45:27.362Z,8.90
2022-07-25T00:46:30.644Z,8.93
2022-07-25T00:47:34.317Z,9.07
2022-07-25T00:48:36.426Z,8.50
2022-07-25T00:49:39.433Z,8.98
2022-07-25T00:50:43.523Z,10.32
2022-07-25T00:51:46.967Z,7.95
2022-07-25T00:52:49.159Z,9.27
2022-07-25T00:53:52.191Z,8.77
2022-07-25T00:54:54.362Z,9.50
2022-07-25T00:55:57.431Z,9.32
2022-07-25T00:56:59.551Z,8.38
2022-07-25T00:58:02.527Z,8.70
2022-07-25T00:59:04.731Z,8.75
2022-07-25T01:00:10.612Z,8.63
2022-07-25T01:01:12.684Z,8.45
2022-07-25T01:02:17.453Z,8.48
2022-07-25T01:03:19.772Z,9.40
2022-07-25T01:04:22.870Z,8.50
2022-07-25T01:05:25.032Z,8.55
2022-07-25T01:06:29.698Z,9.02
2022-07-25T01:07:32.237Z,8.65
2022-07-25T01:08:35.775Z,8.48
2022-07-25T01:09:38.019Z,9.13
2022-07-25T01:10:41.104Z,8.65
2022-07-25T01:11:43.303Z,8.73
2022-07-25T01:12:51.761Z,9.30
2022-07-25T01:13:53.862Z,8.85
2022-07-25T01:14:57.472Z,9.13
2022-07-25T01:15:59.480Z,9.02
2022-07-25T01:17:02.576Z,8.20
2022-07-25T01:18:04.678Z,9.32
2022-07-25T01:19:07.724Z,8.80
2022-07-25T01:20:15.838Z,9.18
2022-07-25T01:21:18.861Z,9.23
2022-07-25T01:22:21.978Z,9.40
2022-07-25T01:23:23.962Z,9.35
2022-07-25T01:24:27.042Z,9.00
2022-07-25T01:25:29.436Z,8.98
2022-07-25T01:26:32.879Z,8.40
2022-07-25T01:27:34.945Z,9.45
2022-07-25T01:28:37.960Z,9.00
2022-07-25T01:29:39.990Z,9.18
2022-07-25T01:30:43.259Z,9.20
2022-07-25T01:31:45.457Z,9.18
2022-07-25T01:32:48.501Z,9.13
2022-07-25T01:33:50.536Z,8.60
2022-07-25T01:34:53.527Z,8.93
2022-07-25T01:35:56.898Z,8.52
2022-07-25T01:36:59.898Z,10.30
2022-07-25T01:38:01.954Z,9.98
2022-07-25T01:39:05.404Z,8.70
2022-07-25T01:40:08.426Z,9.27
2022-07-25T01:41:11.432Z,8.95
2022-07-25T01:42:13.420Z,9.30
2022-07-25T01:43:16.423Z,8.80
2022-07-25T01:44:18.478Z,9.20
2022-07-25T01:45:21.466Z,8.98
2022-07-25T01:46:23.503Z,8.80
2022-07-25T01:47:26.576Z,9.38
2022-07-25T01:48:28.691Z,8.90
2022-07-25T01:49:31.820Z,10.07
2022-07-25T01:50:33.865Z,8.45
2022-07-25T01:51:38.246Z,9.30
2022-07-25T01:52:40.421Z,8.05
2022-07-25T01:53:43.573Z,8.85
2022-07-25T01:54:47.163Z,9.23
2022-07-25T01:55:50.994Z,9.27
2022-07-25T01:56:54.248Z,8.55
2022-07-25T01:57:57.462Z,10.07
2022-07-25T01:58:59.818Z,9.50
2022-07-25T02:00:03.164Z,8.27
2022-07-25T02:01:05.920Z,8.13
2022-07-25T02:02:10.318Z,9.77
2022-07-25T02:03:30.503Z,8.15
2022-07-25T02:04:33.679Z,8.77
2022-07-25T02:05:36.218Z,8.52
2022-07-25T02:06:41.442Z,7.93
2022-07-25T02:07:43.474Z,9.00
2022-07-25T02:08:46.434Z,9.15
2022-07-25T02:09:51.075Z,9.48
2022-07-25T02:10:58.373Z,8.52
2022-07-25T02:12:00.463Z,9.23
2022-07-25T02:13:03.425Z,8.07
2022-07-25T02:14:05.626Z,8.85
2022-07-25T02:15:09.625Z,9.15
2022-07-25T02:16:12.173Z,9.15
2022-07-25T02:17:15.267Z,10.25
2022-07-25T02:18:17.427Z,8.75
2022-07-25T02:19:20.422Z,9.30
2022-07-25T02:20:22.544Z,8.80
2022-07-25T02:21:25.980Z,8.77
2022-07-25T02:22:29.387Z,9.57
2022-07-25T02:23:32.643Z,9.73
2022-07-25T02:24:34.673Z,9.15
2022-07-25T02:25:37.692Z,9.82
2022-07-25T02:26:39.679Z,9.70
2022-07-25T02:27:42.681Z,9.38
2022-07-25T02:28:45.840Z,9.65
2022-07-25T02:29:47.842Z,10.02
2022-07-25T02:30:51.199Z,8.63
2022-07-25T02:31:53.238Z,8.38
2022-07-25T02:32:56.212Z,9.20
2022-07-25T02:33:58.301Z,9.13
2022-07-25T02:35:01.285Z,9.35
2022-07-25T02:36:03.475Z,9.27
2022-07-25T02:37:06.497Z,9.30
2022-07-25T02:38:09.884Z,9.68
2022-07-25T02:39:13.355Z,9.65
2022-07-25T02:40:15.431Z,8.40
2022-07-25T02:41:18.565Z,9.20
2022-07-25T02:42:20.562Z,9.32
2022-07-25T02:43:23.589Z,9.07
2022-07-25T02:44:25.817Z,9.20
2022-07-25T02:45:28.826Z,9.60
2022-07-25T02:46:30.940Z,9.50
2022-07-25T02:47:34.038Z,8.80
2022-07-25T02:48:36.386Z,9.23
2022-07-25T02:49:39.418Z,8.93
2022-07-25T02:50:41.451Z,9.73
2022-07-25T02:51:44.434Z,9.85
2022-07-25T02:52:46.470Z,9.27
2022-07-25T02:54:08.889Z,9.25
2022-07-25T02:55:12.234Z,9.13
2022-07-25T02:56:15.389Z,8.75
2022-07-25T02:57:18.522Z,9.85
2022-07-25T02:58:21.498Z,9.75
2022-07-25T02:59:24.455Z,9.77
2022-07-25T03:00:27.310Z,8.50
2022-07-25T03:01:30.654Z,9.65
2022-07-25T03:02:32.733Z,9.70
2022-07-25T03:03:35.823Z,9.07
2022-07-25T03:04:38.221Z,8.85
2022-07-25T03:05:41.269Z,9.02
2022-07-25T03:06:43.301Z,8.95
2022-07-25T03:07:46.993Z,9.98
2022-07-25T03:08:50.367Z,8.95
2022-07-25T03:09:53.414Z,8.98
2022-07-25T03:10:56.453Z,9.27
2022-07-25T03:11:58.487Z,9.43
2022-07-25T03:13:01.469Z,9.30
2022-07-25T03:14:03.822Z,9.10
2022-07-25T03:15:08.147Z,9.52
2022-07-25T03:16:10.740Z,9.38
2022-07-25T03:17:13.764Z,9.15
2022-07-25T03:18:15.767Z,8.93
2022-07-25T03:19:18.901Z,9.00
2022-07-25T03:20:20.922Z,9.38
2022-07-25T03:21:23.930Z,9.27
2022-07-25T03:22:26.447Z,9.15
2022-07-25T03:23:30.922Z,9.88
2022-07-25T03:24:34.281Z,8.85
2022-07-25T03:25:37.308Z,9.68
2022-07-25T03:26:39.298Z,10.10
2022-07-25T03:27:42.298Z,10.07
2022-07-25T03:28:44.335Z,9.20
2022-07-25T03:29:47.514Z,8.85
2022-07-25T03:30:49.505Z,9.00
2022-07-25T03:31:52.570Z,9.30
2022-07-25T03:32:55.034Z,9.30
2022-07-25T03:33:58.014Z,8.60
2022-07-25T03:35:00.074Z,9.88
2022-07-25T03:36:03.124Z,10.23
2022-07-25T03:37:06.791Z,8.27
2022-07-25T03:38:08.891Z,9.50
2022-07-25T03:39:11.863Z,9.40
2022-07-25T03:40:16.157Z,9.20
2022-07-25T03:41:19.222Z,9.60
2022-07-25T03:42:26.361Z,8.88
2022-07-25T03:43:29.703Z,9.20
2022-07-25T03:44:31.754Z,9.80
2022-07-25T03:45:34.801Z,9.45
2022-07-25T03:46:36.918Z,10.25
2022-07-25T03:47:39.942Z,9.73
2022-07-25T03:48:42.003Z,8.18
2022-07-25T03:49:45.036Z,9.43
2022-07-25T03:50:47.080Z,8.30
2022-07-25T03:51:50.674Z,9.60
2022-07-25T03:52:52.664Z,9.65
2022-07-25T03:54:05.274Z,9.23
2022-07-25T03:55:10.710Z,9.55
2022-07-25T03:56:14.059Z,9.90
2022-07-25T03:57:17.039Z,9.48
2022-07-25T03:58:18.994Z,8.88
2022-07-25T03:59:22.901Z,9.52
2022-07-25T04:00:24.904Z,9.88
2022-07-25T04:01:28.156Z,9.73
2022-07-25T04:02:30.259Z,9.57
2022-07-25T04:03:34.314Z,8.70
2022-07-25T04:04:36.370Z,9.75
2022-07-25T04:05:43.031Z,8.68
2022-07-25T04:06:49.082Z,9.32
2022-07-25T04:07:52.102Z,9.13
2022-07-25T04:08:55.035Z,9.43
2022-07-25T04:09:58.032Z,9.23
2022-07-25T04:11:00.117Z,9.98
2022-07-25T04:12:04.831Z,9.25
2022-07-25T04:13:07.077Z,8.93
2022-07-25T04:14:10.427Z,9.38
2022-07-25T04:15:12.708Z,8.65
2022-07-25T04:16:22.185Z,9.57
2022-07-25T04:17:25.764Z,9.00
2022-07-25T04:18:29.003Z,10.38
2022-07-25T04:19:31.363Z,8.40
2022-07-25T04:20:37.487Z,8.90
2022-07-25T04:21:39.610Z,9.20
2022-07-25T04:22:46.713Z,9.50
2022-07-25T04:23:49.854Z,9.15
2022-07-25T04:24:52.855Z,8.45
2022-07-25T04:25:55.162Z,8.90
2022-07-25T04:26:58.187Z,9.30
2022-07-25T04:28:01.528Z,9.77
2022-07-25T04:29:04.559Z,8.90
2022-07-25T04:30:07.580Z,9.10
2022-07-25T04:31:10.706Z,9.60
2022-07-25T04:32:14.819Z,9.38
2022-07-25T04:33:17.508Z,9.05
2022-07-25T04:34:20.810Z,9.40
2022-07-25T04:35:22.989Z,9.48
2022-07-25T04:36:26.688Z,9.25
2022-07-25T04:37:28.654Z,8.65
2022-07-25T04:38:31.637Z,9.82
2022-07-25T04:39:33.647Z,10.07
2022-07-25T04:40:36.637Z,9.55
2022-07-25T04:41:39.637Z,9.85
2022-07-25T04:42:41.610Z,8.90
2022-07-25T04:43:48.720Z,8.63
2022-07-25T04:44:51.071Z,9.70
2022-07-25T04:45:54.132Z,9.63
2022-07-25T04:46:56.117Z,9.27
2022-07-25T04:47:59.155Z,9.93
2022-07-25T04:49:02.276Z,9.82
2022-07-25T04:50:04.778Z,11.10
2022-07-25T04:51:07.968Z,9.48
2022-07-25T04:52:09.941Z,9.45
2022-07-25T04:53:13.188Z,9.15
2022-07-25T04:54:15.193Z,9.57
2022-07-25T04:55:18.244Z,9.77
2022-07-25T04:56:20.301Z,9.45
2022-07-25T04:57:23.288Z,10.30
2022-07-25T04:58:25.362Z,9.32
2022-07-25T04:59:29.750Z,10.00
2022-07-25T05:00:32.364Z,9.80
2022-07-25T05:01:35.534Z,9.32
2022-07-25T05:02:37.834Z,9.65
2022-07-25T05:03:40.941Z,9.88
2022-07-25T05:04:53.751Z,9.73
2022-07-25T05:05:55.779Z,9.70
2022-07-25T05:06:59.267Z,9.88
2022-07-25T05:08:01.421Z,9.80
2022-07-25T05:09:04.581Z,9.73
2022-07-25T05:10:07.283Z,9.80
2022-07-25T05:11:10.312Z,9.73
2022-07-25T05:12:12.373Z,10.40
2022-07-25T05:13:15.451Z,9.65
2022-07-25T05:14:18.234Z,10.00
2022-07-25T05:15:25.321Z,9.38
2022-07-25T05:16:28.366Z,9.25
2022-07-25T05:17:30.539Z,10.05
2022-07-25T05:18:35.265Z,10.27
2022-07-25T05:19:37.353Z,9.20
2022-07-25T05:20:41.226Z,9.82
2022-07-25T05:21:43.282Z,10.55
2022-07-25T05:22:46.318Z,9.43
2022-07-25T05:23:49.811Z,9.63
2022-07-25T05:24:51.828Z,10.52
2022-07-25T05:25:54.859Z,10.90
2022-07-25T05:26:56.890Z,10.48
2022-07-25T05:27:59.899Z,9.90
2022-07-25T05:29:02.858Z,11.27
2022-07-25T05:30:07.223Z,9.95
2022-07-25T05:31:11.844Z,11.48
2022-07-25T05:32:13.880Z,10.07
2022-07-25T05:33:16.983Z,10.10
2022-07-25T05:34:19.073Z,10.18
2022-07-25T05:35:22.130Z,9.57
2022-07-25T05:36:24.194Z,10.05
2022-07-25T05:37:27.170Z,10.68
2022-07-25T05:38:30.283Z,9.73
2022-07-25T05:39:36.368Z,10.75
2022-07-25T05:40:41.446Z,9.38
2022-07-25T05:41:43.644Z,11.52
2022-07-25T05:43:07.737Z,11.43
2022-07-25T05:44:10.078Z,11.20
2022-07-25T05:45:13.250Z,11.05
2022-07-25T05:46:16.697Z,10.82
2022-07-25T05:47:19.803Z,10.10
2022-07-25T05:48:22.786Z,11.93
2022-07-25T05:49:25.024Z,10.73
2022-07-25T05:50:28.021Z,10.52
2022-07-25T05:51:30.060Z,9.95
2022-07-25T05:52:33.024Z,10.38
2022-07-25T05:53:35.109Z,10.75
2022-07-25T05:54:38.148Z,10.63
2022-07-25T05:55:41.067Z,10.50
2022-07-25T05:56:44.221Z,10.45
2022-07-25T05:57:47.267Z,11.10
2022-07-25T05:58:49.337Z,11.60
2022-07-25T05:59:52.363Z,10.93
2022-07-25T06:00:54.425Z,11.20
2022-07-25T06:01:58.979Z,11.90
2022-07-25T06:03:02.225Z,11.80
2022-07-25T06:04:05.869Z,11.57
2022-07-25T06:05:08.866Z,11.60
2022-07-25T06:06:12.141Z,12.35
2022-07-25T06:07:14.323Z,11.43
2022-07-25T06:08:20.214Z,10.63
2022-07-25T06:09:24.729Z,10.25
2022-07-25T06:10:27.875Z,10.80
2022-07-25T06:11:31.535Z,10.52
2022-07-25T06:12:36.757Z,10.98
2022-07-25T06:13:38.951Z,10.38
2022-07-25T06:14:43.684Z,11.20
2022-07-25T06:15:45.732Z,10.05
2022-07-25T06:16:48.854Z,10.05
2022-07-25T06:17:52.311Z,10.35
2022-07-25T06:18:55.273Z,10.27
2022-07-25T06:19:57.311Z,8.65
2022-07-25T06:21:00.457Z,9.40
2022-07-25T06:22:02.472Z,9.70
2022-07-25T06:23:05.512Z,10.05
2022-07-25T06:24:09.567Z,8.73
2022-07-25T06:25:12.806Z,9.65
2022-07-25T06:26:14.819Z,9.68
2022-07-25T06:27:20.978Z,9.77
2022-07-25T06:28:25.296Z,9.10
2022-07-25T06:29:28.386Z,8.30
2022-07-25T06:30:30.544Z,8.13
2022-07-25T06:31:33.721Z,8.55
2022-07-25T06:32:35.818Z,8.32
2022-07-25T06:33:40.255Z,8.23
2022-07-25T06:34:43.648Z,8.70
2022-07-25T06:35:45.722Z,9.88
2022-07-25T06:36:48.685Z,7.60
2022-07-25T06:37:50.799Z,7.82
2022-07-25T06:38:53.999Z,7.57
2022-07-25T06:39:55.969Z,7.95
2022-07-25T06:40:58.962Z,7.15
2022-07-25T06:42:01.778Z,7.70
2022-07-25T06:43:04.944Z,6.82
2022-07-25T06:44:07.437Z,7.30
2022-07-25T06:45:12.238Z,7.07
2022-07-25T06:46:14.305Z,7.55
2022-07-25T06:47:17.277Z,7.47
2022-07-25T06:49:48.502Z,7.38
2022-07-25T06:50:50.843Z,7.15
2022-07-25T06:51:54.557Z,7.50
2022-07-25T06:52:56.623Z,7.13
2022-07-25T06:54:00.048Z,8.05
2022-07-25T06:55:02.116Z,6.78
2022-07-25T06:56:05.443Z,7.50
2022-07-25T06:57:08.973Z,6.57
2022-07-25T06:58:11.090Z,6.25
2022-07-25T06:59:14.166Z,6.13
2022-07-25T07:00:16.793Z,7.00
2022-07-25T07:01:19.856Z,7.68
2022-07-25T07:02:21.970Z,6.97
2022-07-25T07:03:25.051Z,7.90
2022-07-25T07:04:27.102Z,7.10
2022-07-25T07:05:33.015Z,6.50
2022-07-25T07:06:36.604Z,6.53
2022-07-25T07:07:38.622Z,8.25
2022-07-25T07:08:41.638Z,7.35
2022-07-25T07:09:43.644Z,7.18
2022-07-25T07:10:46.674Z,7.30
2022-07-25T07:11:48.682Z,7.50
2022-07-25T07:12:52.530Z,7.53
2022-07-25T07:13:55.514Z,7.97
2022-07-25T07:14:57.587Z,6.88
2022-07-25T07:16:00.820Z,8.05
2022-07-25T07:17:02.878Z,7.80
2022-07-25T07:18:06.263Z,6.57
2022-07-25T07:19:10.943Z,7.03
2022-07-25T07:20:13.186Z,6.72
2022-07-25T07:21:21.489Z,8.13
2022-07-25T07:22:23.701Z,8.18
2022-07-25T07:23:26.966Z,7.93
2022-07-25T07:24:31.075Z,7.43
2022-07-25T07:25:35.310Z,7.43
2022-07-25T07:26:37.301Z,7.05
2022-07-25T07:27:40.297Z,7.95
2022-07-25T07:28:43.298Z,8.32
2022-07-25T07:29:45.434Z,6.60
2022-07-25T07:32:10.621Z,7.68
2022-07-25T07:33:13.654Z,8.10
2022-07-25T07:34:16.380Z,7.38
2022-07-25T07:35:19.791Z,7.78
2022-07-25T07:36:24.207Z,7.55
2022-07-25T07:37:26.243Z,7.78
2022-07-25T07:38:29.259Z,7.95
2022-07-25T07:39:31.253Z,8.02
2022-07-25T07:40:34.235Z,7.53
2022-07-25T07:41:36.275Z,8.13
2022-07-25T07:42:41.137Z,7.88
2022-07-25T07:43:44.147Z,7.90
2022-07-25T07:44:46.122Z,8.98
2022-07-25T07:45:49.160Z,7.38
2022-07-25T07:46:51.250Z,8.95
2022-07-25T07:47:55.498Z,7.70
2022-07-25T07:48:58.543Z,7.70
2022-07-25T07:50:00.631Z,7.35
2022-07-25T07:51:03.768Z,8.57
2022-07-25T07:52:07.306Z,7.70
2022-07-25T07:53:10.460Z,8.00
2022-07-25T07:54:30.992Z,8.52
2022-07-25T07:55:45.301Z,7.65
2022-07-25T07:56:48.387Z,8.82
2022-07-25T07:57:50.454Z,8.07
2022-07-25T07:58:53.429Z,8.63
2022-07-25T07:59:55.412Z,8.35
2022-07-25T08:00:59.426Z,7.15
2022-07-25T08:02:02.478Z,8.35
2022-07-25T08:03:06.527Z,9.45
2022-07-25T08:04:09.615Z,7.82
2022-07-25T08:05:11.750Z,8.10
2022-07-25T08:06:14.723Z,8.52
2022-07-25T08:07:19.102Z,7.50
2022-07-25T08:08:22.181Z,8.20
2022-07-25T08:09:25.843Z,7.60
2022-07-25T08:10:32.209Z,7.50
2022-07-25T08:11:35.193Z,8.48
2022-07-25T08:12:41.246Z,7.50
2022-07-25T08:13:44.285Z,8.57
2022-07-25T08:14:46.313Z,8.00
2022-07-25T08:15:51.784Z,8.73
2022-07-25T08:16:56.514Z,7.47
2022-07-25T08:18:00.399Z,8.05
2022-07-25T08:19:02.411Z,8.25
2022-07-25T08:20:27.943Z,8.30
2022-07-25T08:21:31.446Z,8.10
2022-07-25T08:22:38.686Z,8.77
2022-07-25T08:23:42.050Z,8.73
2022-07-25T08:24:44.023Z,8.80
2022-07-25T08:25:47.831Z,8.05
2022-07-25T08:26:49.890Z,8.32
2022-07-25T08:27:53.336Z,8.35
2022-07-25T08:29:17.051Z,8.80
2022-07-25T08:30:19.284Z,9.40
2022-07-25T08:31:22.726Z,9.55
2022-07-25T08:32:24.908Z,9.00
2022-07-25T08:33:28.390Z,10.05
2022-07-25T08:34:30.426Z,10.20
2022-07-25T08:35:35.476Z,10.25
2022-07-25T08:36:38.541Z,9.90
2022-07-25T08:37:43.106Z,11.13
2022-07-25T08:38:46.099Z,10.98
2022-07-25T08:39:49.099Z,11.40
2022-07-25T08:40:52.309Z,11.43
2022-07-25T08:41:54.467Z,10.77
2022-07-25T08:42:58.521Z,12.98
2022-07-25T08:44:03.643Z,11.50
2022-07-25T08:45:09.643Z,12.30
2022-07-25T08:46:12.395Z,12.10
2022-07-25T08:47:16.478Z,12.55
2022-07-25T08:48:21.487Z,13.07
2022-07-25T08:49:23.954Z,13.68
2022-07-25T08:50:29.207Z,13.75
2022-07-25T08:51:33.231Z,13.70
2022-07-25T08:52:37.541Z,12.52
2022-07-25T08:53:42.259Z,13.80
2022-07-25T08:54:51.381Z,13.43
2022-07-25T08:55:54.424Z,11.25
2022-07-25T08:56:56.558Z,13.30
2022-07-25T08:57:59.538Z,14.27
2022-07-25T08:59:02.529Z,14.40
2022-07-25T09:00:06.385Z,13.50
2022-07-25T09:01:10.259Z,13.70
2022-07-25T09:02:14.340Z,14.07
2022-07-25T09:03:17.934Z,14.20
2022-07-25T09:04:20.079Z,15.05
2022-07-25T09:05:24.178Z,12.25
2022-07-25T09:06:26.196Z,13.63
2022-07-25T09:07:34.141Z,13.63
2022-07-25T09:08:36.134Z,12.52
2022-07-25T09:09:40.769Z,14.75
2022-07-25T09:10:47.757Z,13.88
2022-07-25T09:11:50.439Z,14.25
2022-07-25T09:12:55.192Z,12.38
2022-07-25T09:13:59.839Z,13.38
2022-07-25T09:15:02.887Z,12.13
2022-07-25T09:16:05.957Z,13.57
2022-07-25T09:17:21.817Z,12.82
2022-07-25T09:18:28.794Z,13.98
2022-07-25T09:19:33.098Z,12.23
2022-07-25T09:20:43.093Z,12.85
2022-07-25T09:21:58.043Z,12.00
2022-07-25T09:23:02.565Z,12.82
2022-07-25T09:24:15.787Z,12.57
2022-07-25T09:25:29.778Z,13.25
2022-07-25T09:26:31.753Z,13.27
2022-07-25T09:27:35.436Z,13.45
2022-07-25T09:28:42.456Z,11.95
2022-07-25T09:29:45.993Z,12.32
2022-07-25T09:30:55.747Z,12.40
2022-07-25T09:32:00.478Z,13.15
2022-07-25T09:33:02.802Z,13.13
2022-07-25T09:34:08.582Z,12.73
2022-07-25T09:35:12.670Z,12.18
2022-07-25T09:36:14.838Z,11.00
2022-07-25T09:37:20.540Z,12.25
2022-07-25T09:38:23.954Z,12.90
2022-07-25T09:39:45.545Z,11.20
2022-07-25T09:40:58.672Z,11.60
2022-07-25T09:42:00.711Z,10.75
2022-07-25T09:43:03.786Z,10.30
2022-07-25T09:44:17.766Z,10.57
2022-07-25T09:45:20.812Z,11.73
2022-07-25T09:46:30.821Z,11.77
2022-07-25T09:47:36.317Z,12.07
2022-07-25T09:48:40.007Z,11.73
2022-07-25T09:49:44.426Z,10.57
2022-07-25T09:50:47.633Z,11.82
2022-07-25T09:51:50.575Z,11.18
2022-07-25T09:52:55.214Z,9.20
2022-07-25T09:53:57.247Z,8.80
2022-07-25T09:55:03.575Z,9.20
2022-07-25T09:56:09.562Z,11.60
2022-07-25T09:57:11.701Z,11.02
2022-07-25T09:58:14.956Z,10.32
2022-07-25T09:59:17.046Z,11.82
2022-07-25T10:02:00.046Z,9.50
2022-07-25T10:03:17.524Z,11.30
2022-07-25T10:04:22.432Z,11.27
2022-07-25T10:05:44.818Z,11.55
2022-07-25T10:06:56.275Z,12.73
2022-07-25T10:08:00.301Z,10.57
2022-07-25T10:09:02.378Z,9.88
2022-07-25T10:10:06.304Z,10.07
2022-07-25T10:11:21.662Z,11.57
2022-07-25T10:12:26.155Z,10.32
2022-07-25T10:13:34.250Z,11.52
2022-07-25T10:14:37.422Z,9.55
2022-07-25T10:15:48.486Z,9.75
2022-07-25T10:16:50.536Z,9.55
2022-07-25T10:18:04.144Z,11.65
2022-07-25T10:19:07.158Z,11.00
2022-07-25T10:20:10.553Z,10.55
2022-07-25T10:21:25.444Z,10.60
2022-07-25T10:22:58.755Z,10.07
2022-07-25T10:24:04.396Z,10.70
2022-07-25T10:25:15.108Z,9.32
2022-07-25T10:26:19.517Z,10.50
2022-07-25T10:27:24.870Z,10.20
2022-07-25T10:28:41.602Z,9.40
2022-07-25T10:29:44.605Z,9.80
2022-07-25T10:30:46.949Z,11.52
2022-07-25T10:31:51.772Z,10.63
2022-07-25T10:32:58.448Z,9.60
2022-07-25T10:34:04.443Z,9.98
2022-07-25T10:35:23.081Z,9.80
2022-07-25T10:36:30.068Z,10.50
2022-07-25T10:37:36.683Z,10.57
2022-07-25T10:38:41.639Z,9.77
2022-07-25T10:39:46.452Z,8.90
2022-07-25T10:40:49.676Z,10.23
2022-07-25T10:41:54.239Z,11.13
2022-07-25T10:43:09.859Z,10.25
2022-07-25T10:44:14.811Z,12.27
2022-07-25T10:45:18.415Z,11.02
2022-07-25T10:46:23.433Z,10.48
2022-07-25T10:47:29.310Z,10.40
2022-07-25T10:48:32.737Z,11.10
2022-07-25T10:49:38.885Z,10.50
2022-07-25T10:50:55.790Z,10.70
2022-07-25T10:52:01.268Z,9.57
2022-07-25T10:53:08.045Z,9.95
2022-07-25T10:54:16.469Z,10.88
2022-07-25T10:55:23.687Z,10.43
2022-07-25T10:56:28.935Z,8.68
2022-07-25T10:57:32.122Z,10.60
2022-07-25T10:58:46.098Z,9.93
2022-07-25T10:59:49.127Z,8.80
2022-07-25T11:00:51.518Z,9.68
2022-07-25T11:01:55.005Z,9.30
2022-07-25T11:02:57.420Z,9.80
2022-07-25T11:04:01.964Z,9.20
2022-07-25T11:05:06.102Z,8.85
2022-07-25T11:06:08.655Z,8.45
2022-07-25T11:07:13.206Z,9.40
2022-07-25T11:08:22.903Z,8.63
2022-07-25T11:09:28.215Z,8.63
2022-07-25T11:10:30.639Z,8.98
2022-07-25T11:11:37.699Z,8.77
2022-07-25T11:12:40.716Z,8.32
2022-07-25T11:13:45.167Z,8.93
2022-07-25T11:14:48.291Z,8.45
2022-07-25T11:15:50.681Z,7.47
2022-07-25T11:16:56.032Z,8.75
2022-07-25T11:17:59.163Z,7.85
2022-07-25T11:19:01.170Z,9.10
2022-07-25T11:20:06.729Z,8.13
2022-07-25T11:21:09.753Z,7.55
2022-07-25T11:22:13.383Z,7.75
2022-07-25T11:23:21.998Z,8.02
2022-07-25T11:24:36.024Z,8.35
2022-07-25T11:25:39.071Z,8.07
2022-07-25T11:26:52.848Z,8.23
2022-07-25T11:27:59.349Z,7.78
2022-07-25T11:29:04.051Z,8.75
2022-07-25T11:30:08.691Z,7.93
2022-07-25T11:31:11.299Z,8.25
2022-07-25T11:32:14.851Z,9.18
2022-07-25T11:33:17.595Z,7.70
2022-07-25T11:34:24.265Z,8.52
2022-07-25T11:35:31.380Z,8.27
2022-07-25T11:36:33.424Z,8.40
2022-07-25T11:37:39.559Z,6.75
2022-07-25T11:38:42.974Z,8.07
2022-07-25T11:39:46.715Z,7.30
2022-07-25T11:40:49.722Z,7.95
2022-07-25T11:42:01.617Z,7.22
2022-07-25T11:43:04.573Z,8.45
2022-07-25T11:44:08.026Z,7.45
2022-07-25T11:45:18.586Z,6.80
2022-07-25T11:46:21.699Z,7.50
2022-07-25T11:47:28.103Z,6.78
2022-07-25T11:48:32.358Z,7.95
2022-07-25T11:49:46.221Z,7.10
2022-07-25T11:50:49.270Z,7.20
2022-07-25T11:51:52.610Z,8.15
2022-07-25T11:53:00.622Z,7.35
2022-07-25T11:54:09.667Z,8.40
2022-07-25T11:55:17.382Z,7.20
2022-07-25T11:57:46.866Z,6.50
2022-07-25T11:58:58.973Z,7.72
2022-07-25T12:00:05.302Z,6.95
2022-07-25T12:01:13.400Z,7.63
2022-07-25T12:02:23.380Z,7.85
2022-07-25T12:03:26.605Z,7.13
2022-07-25T12:04:28.747Z,7.13
2022-07-25T12:05:34.483Z,8.07
2022-07-25T12:06:36.492Z,6.72
2022-07-25T12:07:45.592Z,7.70
2022-07-25T12:08:47.597Z,7.95
2022-07-25T12:09:57.468Z,7.85
2022-07-25T12:11:00.741Z,8.07
2022-07-25T12:12:05.345Z,8.18
2022-07-25T12:13:10.167Z,8.05
2022-07-25T12:14:13.090Z,8.57
2022-07-25T12:15:20.328Z,7.18
2022-07-25T12:16:22.391Z,7.93
2022-07-25T12:17:25.451Z,7.75
2022-07-25T12:18:27.871Z,8.50
2022-07-25T12:19:30.854Z,7.75
2022-07-25T12:20:34.715Z,8.10
2022-07-25T12:21:38.019Z,8.35
2022-07-25T12:22:40.066Z,7.60
2022-07-25T12:23:44.070Z,7.30
2022-07-25T12:24:46.075Z,7.45
2022-07-25T12:25:49.417Z,7.70
2022-07-25T12:26:51.434Z,7.38
2022-07-25T12:27:54.426Z,7.57
2022-07-25T12:28:56.446Z,8.00
2022-07-25T12:29:59.411Z,8.82
2022-07-25T12:31:04.324Z,8.23
2022-07-25T12:32:07.883Z,7.70
2022-07-25T12:33:11.274Z,8.65
2022-07-25T12:34:13.257Z,9.30
2022-07-25T12:35:16.302Z,8.07
2022-07-25T12:36:19.344Z,7.70
2022-07-25T12:37:21.773Z,7.90
2022-07-25T12:38:24.826Z,8.05
2022-07-25T12:39:27.809Z,8.48
2022-07-25T12:40:30.860Z,7.90
2022-07-25T12:41:33.875Z,7.03
2022-07-25T12:42:35.895Z,7.88
2022-07-25T12:43:38.972Z,6.90
2022-07-25T12:44:41.361Z,8.05
2022-07-25T12:45:44.607Z,8.30
2022-07-25T12:46:49.609Z,7.40
2022-07-25T12:47:52.780Z,7.55
2022-07-25T12:48:55.835Z,6.78
2022-07-25T12:49:57.886Z,7.55
2022-07-25T12:51:00.877Z,7.43
2022-07-25T12:52:03.279Z,7.00
2022-07-25T12:53:06.392Z,7.78
2022-07-25T12:54:08.752Z,8.13
2022-07-25T12:55:14.396Z,7.97
2022-07-25T12:56:17.581Z,8.15
2022-07-25T12:57:20.912Z,8.15
2022-07-25T12:58:23.897Z,6.85
2022-07-25T12:59:25.998Z,7.28
2022-07-25T13:00:29.574Z,7.00
2022-07-25T13:01:32.637Z,7.32
2022-07-25T13:02:36.148Z,8.43
2022-07-25T13:03:39.254Z,6.90
2022-07-25T13:04:41.269Z,8.02
2022-07-25T13:05:44.314Z,8.65
2022-07-25T13:06:46.419Z,8.15
2022-07-25T13:07:49.965Z,7.95
2022-07-25T13:08:53.067Z,8.52
2022-07-25T13:09:55.067Z,8.60
2022-07-25T13:10:58.046Z,8.63
2022-07-25T13:12:00.346Z,8.23
2022-07-25T13:13:03.726Z,8.20
2022-07-25T13:14:06.217Z,7.05
2022-07-25T13:15:09.804Z,6.38
2022-07-25T13:16:11.879Z,7.97
2022-07-25T13:17:14.946Z,7.55
2022-07-25T13:18:19.345Z,7.00
2022-07-25T13:19:21.537Z,8.00
2022-07-25T13:20:24.730Z,8.32
2022-07-25T13:21:27.694Z,9.23
2022-07-25T13:22:30.647Z,9.18
2022-07-25T13:23:33.773Z,8.80
2022-07-25T13:24:35.722Z,8.50
2022-07-25T13:25:38.746Z,6.85
2022-07-25T13:26:40.907Z,8.45
2022-07-25T13:27:43.861Z,7.85
2022-07-25T13:28:45.845Z,8.73
2022-07-25T13:29:53.993Z,7.97
2022-07-25T13:30:57.605Z,7.30
2022-07-25T13:31:59.890Z,7.30
2022-07-25T13:33:03.154Z,7.72
2022-07-25T13:34:06.738Z,7.50
2022-07-25T13:35:10.769Z,7.57
2022-07-25T13:36:13.203Z,7.88
2022-07-25T13:37:16.249Z,6.78
2022-07-25T13:38:19.244Z,7.20
2022-07-25T13:39:22.317Z,7.18
2022-07-25T13:40:25.317Z,8.63
2022-07-25T13:41:27.912Z,7.45
2022-07-25T13:42:31.542Z,8.18
2022-07-25T13:43:33.731Z,7.40
2022-07-25T13:44:37.062Z,8.32
2022-07-25T13:45:40.122Z,7.85
2022-07-25T13:46:46.097Z,8.85
2022-07-25T13:48:05.976Z,6.55
2022-07-25T13:49:13.830Z,7.10
2022-07-25T13:50:16.817Z,7.03
2022-07-25T13:51:19.800Z,6.82
2022-07-25T13:52:22.038Z,7.38
2022-07-25T13:53:29.718Z,6.65
2022-07-25T13:54:33.635Z,6.22
2022-07-25T13:55:37.889Z,6.95
2022-07-25T13:56:41.457Z,6.32
2022-07-25T13:57:44.478Z,6.00
2022-07-25T13:58:47.900Z,6.50
2022-07-25T13:59:51.136Z,6.30
2022-07-25T14:00:53.312Z,6.22
2022-07-25T14:01:56.562Z,6.57
2022-07-25T14:02:59.841Z,6.05
2022-07-25T14:04:01.934Z,5.60
2022-07-25T14:05:07.166Z,7.03
2022-07-25T14:06:10.219Z,5.90
2022-07-25T14:07:13.239Z,7.07
2022-07-25T14:08:15.374Z,5.47
2022-07-25T14:09:18.775Z,6.68
2022-07-25T14:10:21.799Z,6.60
2022-07-25T14:11:28.701Z,6.43