createdAt,value
2019-02-10T00:01:07.032Z,979.47
2019-02-10T00:06:07.012Z,979.62
2019-02-10T00:11:07.002Z,979.68
2019-02-10T00:16:06.992Z,979.87
2019-02-10T00:21:07.064Z,979.67
2019-02-10T00:26:07.303Z,979.78
2019-02-10T00:31:07.013Z,979.74
2019-02-10T00:36:07.448Z,979.73
2019-02-10T00:41:13.313Z,979.67
2019-02-10T00:46:07.480Z,979.53
2019-02-10T00:51:07.518Z,979.56
2019-02-10T00:56:07.545Z,979.50
2019-02-10T01:01:07.050Z,979.49
2019-02-10T01:06:07.357Z,979.41
2019-02-10T01:11:07.050Z,979.39
2019-02-10T01:16:07.006Z,979.27
2019-02-10T01:21:07.065Z,979.23
2019-02-10T01:26:07.072Z,979.06
2019-02-10T01:31:07.504Z,979.02
2019-02-10T01:36:07.065Z,979.01
2019-02-10T01:41:07.077Z,978.94
2019-02-10T01:46:07.419Z,978.92
2019-02-10T01:51:07.442Z,978.86
2019-02-10T01:56:07.081Z,978.86
2019-02-10T02:01:07.525Z,978.73
2019-02-10T02:06:07.016Z,978.70
2019-02-10T02:11:07.388Z,978.55
2019-02-10T02:16:07.091Z,978.62
2019-02-10T02:21:07.089Z,978.62
2019-02-10T02:26:07.034Z,978.53
2019-02-10T02:31:07.012Z,978.43
2019-02-10T02:36:07.091Z,978.23
2019-02-10T02:41:07.101Z,978.33
2019-02-10T02:46:07.192Z,978.24
2019-02-10T02:51:07.418Z,978.27
2019-02-10T02:56:07.432Z,978.20
2019-02-10T03:01:07.476Z,978.26
2019-02-10T03:06:07.517Z,978.05
2019-02-10T03:11:07.071Z,978.17
2019-02-10T03:16:07.107Z,978.19
2019-02-10T03:21:07.096Z,978.07
2019-02-10T03:26:07.384Z,978.01
2019-02-10T03:31:07.417Z,978.05
2019-02-10T03:36:07.091Z,978.19
2019-02-10T03:41:07.113Z,977.97
2019-02-10T03:46:07.107Z,977.99
2019-02-10T03:51:07.098Z,977.97
2019-02-10T03:56:07.120Z,977.97
2019-02-10T04:01:07.086Z,977.78
2019-02-10T04:06:07.204Z,977.62
2019-02-10T04:11:07.143Z,977.67
2019-02-10T04:16:07.394Z,977.72
2019-02-10T04:21:07.139Z,977.80
2019-02-10T04:26:07.129Z,977.72
2019-02-10T04:31:07.558Z,977.66
2019-02-10T04:36:07.133Z,977.69
2019-02-10T04:41:07.108Z,977.60
2019-02-10T04:46:07.127Z,977.55
2019-02-10T04:51:07.093Z,977.62
2019-02-10T04:56:07.444Z,977.49
2019-02-10T05:01:07.148Z,977.37
2019-02-10T05:06:07.142Z,977.35
2019-02-10T05:11:07.423Z,977.21
2019-02-10T05:16:07.110Z,977.18
2019-02-10T05:21:07.149Z,977.17
2019-02-10T05:26:07.473Z,977.13
2019-02-10T05:31:07.180Z,977.05
2019-02-10T05:36:07.157Z,976.99
2019-02-10T05:41:09.483Z,976.97
2019-02-10T05:46:07.123Z,976.83
2019-02-10T05:51:07.190Z,976.81
2019-02-10T05:56:07.501Z,976.84
2019-02-10T06:01:07.168Z,976.79
2019-02-10T06:06:07.159Z,976.77
2019-02-10T06:11:07.130Z,976.81
2019-02-10T06:16:07.187Z,976.86
2019-02-10T06:21:07.405Z,976.71
2019-02-10T06:26:07.120Z,976.72
2019-02-10T06:31:07.186Z,976.54
2019-02-10T06:36:07.173Z,976.39
2019-02-10T06:41:07.566Z,976.39
2019-02-10T06:46:07.144Z,976.37
2019-02-10T06:51:07.711Z,976.44
2019-02-10T06:56:07.187Z,976.54
2019-02-10T07:01:07.210Z,976.45
2019-02-10T07:06:07.704Z,976.48
2019-02-10T07:11:07.514Z,976.45
2019-02-10T07:16:07.920Z,976.55
2019-02-10T07:21:08.564Z,976.36
2019-02-10T07:26:07.209Z,976.22
2019-02-10T07:31:07.177Z,976.05
2019-02-10T07:36:07.497Z,976.04
2019-02-10T07:41:07.736Z,976.04
2019-02-10T07:46:07.219Z,976.16
2019-02-10T07:51:07.877Z,976.12
2019-02-10T07:56:07.839Z,976.18
2019-02-10T08:01:07.621Z,976.08
2019-02-10T08:06:07.910Z,976.04
2019-02-10T08:11:07.227Z,976.10
2019-02-10T08:16:08.807Z,976.08
2019-02-10T08:21:07.245Z,975.97
2019-02-10T08:26:07.859Z,975.86
2019-02-10T08:31:07.951Z,975.71
2019-02-10T08:36:08.247Z,975.69
2019-02-10T08:41:07.198Z,975.47
2019-02-10T08:46:07.349Z,975.36
2019-02-10T08:51:07.236Z,975.22
2019-02-10T08:56:07.205Z,975.00
2019-02-10T09:01:07.604Z,975.11
2019-02-10T09:06:07.161Z,975.02
2019-02-10T09:11:07.216Z,974.88
2019-02-10T09:16:07.213Z,974.82
2019-02-10T09:21:07.239Z,974.74
2019-02-10T09:26:07.231Z,974.75
2019-02-10T09:31:07.255Z,974.76
2019-02-10T09:36:07.546Z,974.82
2019-02-10T09:41:07.291Z,974.75
2019-02-10T09:46:07.196Z,974.79
2019-02-10T09:51:07.239Z,974.83
2019-02-10T09:56:07.526Z,974.49
2019-02-10T10:01:07.228Z,974.24
2019-02-10T10:06:07.222Z,974.22
2019-02-10T10:11:07.254Z,974.06
2019-02-10T10:16:07.284Z,974.08
2019-02-10T10:21:07.397Z,974.02
2019-02-10T10:26:07.193Z,973.80
2019-02-10T10:31:07.262Z,973.68
2019-02-10T10:36:07.294Z,973.58
2019-02-10T10:41:07.308Z,973.27
2019-02-10T10:46:07.358Z,973.28
2019-02-10T10:51:07.242Z,973.03
2019-02-10T10:56:07.255Z,973.09
2019-02-10T11:01:07.270Z,973.03
2019-02-10T11:06:07.395Z,972.76
2019-02-10T11:11:07.302Z,972.59
2019-02-10T11:16:07.318Z,972.36
2019-02-10T11:21:07.262Z,972.22
2019-02-10T11:26:07.463Z,972.15
2019-02-10T11:31:07.275Z,972.07
2019-02-10T11:36:07.900Z,971.85
2019-02-10T11:41:07.282Z,971.66
2019-02-10T11:46:07.272Z,971.56
2019-02-10T11:51:07.466Z,971.32
2019-02-10T11:56:07.300Z,971.13
2019-02-10T12:01:07.288Z,971.15
2019-02-10T12:06:07.322Z,970.96
2019-02-10T12:11:07.252Z,970.86
2019-02-10T12:16:07.358Z,970.76
2019-02-10T12:21:07.285Z,970.67
2019-02-10T12:26:07.311Z,970.46
2019-02-10T12:31:07.319Z,970.41
2019-02-10T12:36:07.328Z,970.32
2019-02-10T12:41:07.467Z,970.30
2019-02-10T12:46:07.308Z,969.99
2019-02-10T12:51:07.313Z,969.92
2019-02-10T12:56:07.301Z,969.76
2019-02-10T13:01:07.342Z,969.68
2019-02-10T13:06:07.308Z,969.61
2019-02-10T13:11:07.312Z,969.53
2019-02-10T13:16:07.336Z,969.47
2019-02-10T13:21:07.352Z,969.44
2019-02-10T13:26:07.312Z,969.26
2019-02-10T13:31:07.345Z,969.13
2019-02-10T13:36:07.359Z,969.11
2019-02-10T13:41:07.622Z,968.99
2019-02-10T13:46:07.286Z,968.86
2019-02-10T13:51:07.350Z,968.74
2019-02-10T13:56:07.567Z,968.59
2019-02-10T14:01:07.311Z,968.37
2019-02-10T14:06:07.587Z,968.37
2019-02-10T14:11:07.367Z,968.30
2019-02-10T14:16:07.368Z,968.23
2019-02-10T14:21:07.319Z,967.98
2019-02-10T14:26:07.359Z,967.98
2019-02-10T14:31:07.634Z,967.89
2019-02-10T14:36:07.512Z,967.87
2019-02-10T14:41:07.299Z,967.69
2019-02-10T14:46:07.390Z,967.71
2019-02-10T14:51:07.342Z,967.63
2019-02-10T14:56:07.349Z,967.59
2019-02-10T15:01:07.705Z,967.55
2019-02-10T15:06:07.326Z,967.42
2019-02-10T15:11:07.364Z,967.39
2019-02-10T15:16:07.319Z,967.31
2019-02-10T15:21:07.380Z,967.30
2019-02-10T15:26:07.380Z,967.14
2019-02-10T15:31:07.400Z,967.09
2019-02-10T15:36:07.388Z,967.01
2019-02-10T15:41:07.401Z,966.97
2019-02-10T15:46:07.334Z,966.82
2019-02-10T15:51:07.760Z,966.64
2019-02-10T15:56:07.349Z,966.71
2019-02-10T16:01:07.669Z,966.55
2019-02-10T16:06:07.873Z,966.50
2019-02-10T16:11:07.390Z,966.47
2019-02-10T16:16:07.383Z,966.50
2019-02-10T16:21:07.671Z,966.43
2019-02-10T16:26:07.446Z,966.47
2019-02-10T16:31:07.398Z,966.37
2019-02-10T16:36:07.845Z,966.34
2019-02-10T16:41:07.371Z,966.17
2019-02-10T16:46:07.574Z,966.12
2019-02-10T16:51:07.377Z,965.99
2019-02-10T16:56:07.414Z,965.86
2019-02-10T17:01:07.376Z,965.76
2019-02-10T17:06:07.841Z,965.81
2019-02-10T17:11:14.219Z,965.73
2019-02-10T17:16:07.789Z,965.62
2019-02-10T17:21:07.815Z,965.49
2019-02-10T17:26:07.399Z,965.49
2019-02-10T17:31:07.723Z,965.47
2019-02-10T17:36:07.431Z,965.50
2019-02-10T17:41:07.475Z,965.42
2019-02-10T17:46:07.386Z,965.43
2019-02-10T17:51:07.429Z,965.27
2019-02-10T17:56:07.822Z,965.21
2019-02-10T18:01:07.497Z,965.02
2019-02-10T18:06:07.866Z,964.90
2019-02-10T18:11:07.433Z,964.81
2019-02-10T18:16:07.479Z,964.76
2019-02-10T18:21:07.399Z,964.63
2019-02-10T18:26:07.483Z,964.67
2019-02-10T18:31:07.421Z,964.59
2019-02-10T18:36:07.453Z,964.38
2019-02-10T18:41:07.913Z,964.16
2019-02-10T18:46:07.457Z,964.04
2019-02-10T18:51:07.761Z,964.04
2019-02-10T18:56:07.422Z,964.02
2019-02-10T19:01:07.454Z,964.09
