createdAt,value
2022-11-21T00:00:08.200Z,8.25
2022-11-21T00:03:11.257Z,7.57
2022-11-21T00:06:13.135Z,7.32
2022-11-21T00:09:14.755Z,7.57
2022-11-21T00:12:16.502Z,7.28
2022-11-21T00:15:18.069Z,7.38
2022-11-21T00:18:19.602Z,7.47
2022-11-21T00:21:21.128Z,7.72
2022-11-21T00:24:22.628Z,6.90
2022-11-21T00:27:24.097Z,6.53
2022-11-21T00:30:25.995Z,6.78
2022-11-21T00:33:27.528Z,6.47
2022-11-21T00:36:28.989Z,6.68
2022-11-21T00:39:30.549Z,6.38
2022-11-21T00:42:32.269Z,6.20
2022-11-21T00:45:33.783Z,5.93
2022-11-21T00:48:35.313Z,6.30
2022-11-21T00:51:36.749Z,5.82
2022-11-21T00:54:38.256Z,5.95
2022-11-21T00:57:39.739Z,5.88
2022-11-21T01:00:41.256Z,5.72
2022-11-21T01:03:42.976Z,6.15
2022-11-21T01:06:44.456Z,5.50
2022-11-21T01:09:45.964Z,5.82
2022-11-21T01:12:47.438Z,5.38
2022-11-21T01:15:48.901Z,5.78
2022-11-21T01:18:51.026Z,5.60
2022-11-21T01:21:52.555Z,5.57
2022-11-21T01:24:54.043Z,5.15
2022-11-21T01:27:55.517Z,5.00
2022-11-21T01:31:06.598Z,5.13
2022-11-21T01:34:08.080Z,4.88
2022-11-21T01:37:09.667Z,5.05
2022-11-21T01:40:12.127Z,4.82
2022-11-21T01:43:15.780Z,5.05
2022-11-21T01:46:19.419Z,4.88
2022-11-21T01:49:26.233Z,4.40
2022-11-21T01:52:32.050Z,4.32
2022-11-21T01:55:34.672Z,4.57
2022-11-21T01:58:38.271Z,4.75
2022-11-21T02:01:39.845Z,4.28
2022-11-21T02:04:44.485Z,4.18
2022-11-21T02:07:48.618Z,4.20
2022-11-21T02:11:03.197Z,4.28
2022-11-21T02:14:04.947Z,4.18
2022-11-21T02:17:09.238Z,4.18
2022-11-21T02:20:14.526Z,4.15
2022-11-21T02:23:29.967Z,4.15
2022-11-21T02:26:31.544Z,3.92
2022-11-21T02:29:33.147Z,3.90
2022-11-21T02:32:53.239Z,4.20
2022-11-21T02:35:59.611Z,3.53
2022-11-21T02:39:01.542Z,3.25
2022-11-21T02:42:26.369Z,3.83
2022-11-21T02:45:35.677Z,3.50
2022-11-21T02:48:38.413Z,3.50
2022-11-21T02:51:39.899Z,3.40
2022-11-21T02:54:41.473Z,3.40
2022-11-21T02:57:43.301Z,3.30
2022-11-21T03:00:44.902Z,3.38
2022-11-21T03:03:46.467Z,3.35
2022-11-21T03:06:47.974Z,3.30
2022-11-21T03:09:49.446Z,3.45
2022-11-21T03:12:50.939Z,3.42
2022-11-21T03:15:52.631Z,3.10
2022-11-21T03:18:54.127Z,2.95
2022-11-21T03:21:56.096Z,3.03
2022-11-21T03:24:57.555Z,3.17
2022-11-21T03:27:59.073Z,3.13
2022-11-21T03:31:00.527Z,2.85
2022-11-21T03:34:02.146Z,3.17
2022-11-21T03:37:03.927Z,2.80
2022-11-21T03:40:06.115Z,2.80
2022-11-21T03:43:08.185Z,2.78
2022-11-21T03:46:09.731Z,2.80
2022-11-21T03:49:12.434Z,3.00
2022-11-21T03:52:14.109Z,2.80
2022-11-21T03:55:15.678Z,2.80
2022-11-21T03:58:17.214Z,2.80
2022-11-21T04:01:18.900Z,2.40
2022-11-21T04:04:20.714Z,2.58
2022-11-21T04:07:22.244Z,2.50
2022-11-21T04:10:24.158Z,2.70
2022-11-21T04:13:25.728Z,2.50
2022-11-21T04:16:27.228Z,2.45
2022-11-21T04:19:28.788Z,2.70
2022-11-21T04:22:30.271Z,2.50
2022-11-21T04:25:32.318Z,2.30
2022-11-21T04:28:33.871Z,2.60
2022-11-21T04:31:35.345Z,2.70
2022-11-21T04:34:37.955Z,2.50
2022-11-21T04:37:39.583Z,2.60
2022-11-21T04:40:43.450Z,2.47
2022-11-21T04:43:44.999Z,2.40
2022-11-21T04:46:46.438Z,2.20
2022-11-21T04:49:47.962Z,2.50
2022-11-21T04:52:51.269Z,1.92
2022-11-21T04:55:53.213Z,2.10
2022-11-21T04:58:55.273Z,2.20
2022-11-21T05:01:56.757Z,2.10
2022-11-21T05:04:58.215Z,1.88
2022-11-21T05:07:59.794Z,2.05
2022-11-21T05:11:19.618Z,2.20
2022-11-21T05:14:21.136Z,1.98
2022-11-21T05:17:23.106Z,2.15
2022-11-21T05:20:24.607Z,2.25
2022-11-21T05:23:26.102Z,1.95
2022-11-21T05:26:27.580Z,2.20
2022-11-21T05:29:29.151Z,2.03
2022-11-21T05:32:30.703Z,2.10
2022-11-21T05:35:32.295Z,1.90
2022-11-21T05:38:33.795Z,2.10
2022-11-21T05:41:35.291Z,2.00
2022-11-21T05:44:36.775Z,2.00
2022-11-21T05:47:38.248Z,1.80
2022-11-21T05:50:39.803Z,1.90
2022-11-21T05:53:41.829Z,1.92
2022-11-21T05:56:43.364Z,2.00
2022-11-21T05:59:44.829Z,2.10
2022-11-21T06:03:06.302Z,1.80
2022-11-21T06:06:13.403Z,1.80
2022-11-21T06:09:14.938Z,1.98
2022-11-21T06:12:16.441Z,1.60
2022-11-21T06:15:18.032Z,1.63
2022-11-21T06:18:20.296Z,1.73
2022-11-21T06:21:24.436Z,1.70
2022-11-21T06:24:25.968Z,1.58
2022-11-21T06:27:29.332Z,1.70
2022-11-21T06:30:30.822Z,1.77
2022-11-21T06:33:33.474Z,1.60
2022-11-21T06:36:34.961Z,1.70
2022-11-21T06:39:36.428Z,1.70
2022-11-21T06:42:38.327Z,1.60
2022-11-21T06:45:39.835Z,1.60
2022-11-21T06:48:43.130Z,1.70
2022-11-21T06:51:44.690Z,1.63
2022-11-21T06:54:46.171Z,1.65
2022-11-21T06:57:47.651Z,1.50
2022-11-21T07:00:49.115Z,1.60
2022-11-21T07:03:50.651Z,1.58
2022-11-21T07:06:52.136Z,1.80
2022-11-21T07:09:53.643Z,1.50
2022-11-21T07:13:17.852Z,1.30
2022-11-21T07:16:19.621Z,1.58
2022-11-21T07:19:21.622Z,1.50
2022-11-21T07:22:23.119Z,1.60
2022-11-21T07:25:24.625Z,1.60
2022-11-21T07:28:26.153Z,1.70
2022-11-21T07:31:27.679Z,1.58
2022-11-21T07:34:29.240Z,1.55
2022-11-21T07:37:30.831Z,1.50
2022-11-21T07:40:35.235Z,1.70
2022-11-21T07:43:36.704Z,1.52
2022-11-21T07:46:38.183Z,1.48
2022-11-21T07:49:39.658Z,1.42
2022-11-21T07:52:42.263Z,1.60
2022-11-21T07:55:43.788Z,1.88
2022-11-21T07:58:45.244Z,1.70
2022-11-21T08:01:46.776Z,1.90
2022-11-21T08:04:48.732Z,1.70
2022-11-21T08:07:50.301Z,1.70
2022-11-21T08:10:51.788Z,1.60
2022-11-21T08:13:53.322Z,1.80
2022-11-21T08:16:54.849Z,1.50
2022-11-21T08:19:58.122Z,1.80
2022-11-21T08:22:59.585Z,1.55
2022-11-21T08:26:01.107Z,1.92
2022-11-21T08:29:02.625Z,1.60
2022-11-21T08:32:04.240Z,1.60
2022-11-21T08:35:06.297Z,1.70
2022-11-21T08:38:08.112Z,1.50
2022-11-21T08:41:30.635Z,1.60
2022-11-21T08:44:33.639Z,1.60
2022-11-21T08:47:35.074Z,1.60
2022-11-21T08:50:36.925Z,1.50
2022-11-21T08:53:38.469Z,1.25
2022-11-21T08:56:39.977Z,1.67
2022-11-21T08:59:41.463Z,1.73
2022-11-21T09:02:42.947Z,1.50
2022-11-21T09:05:44.478Z,1.58
2022-11-21T09:08:47.029Z,1.60
2022-11-21T09:11:48.835Z,1.48
2022-11-21T09:15:08.838Z,1.60
2022-11-21T09:18:11.052Z,1.60
2022-11-21T09:21:16.701Z,1.42
2022-11-21T09:24:18.796Z,1.50
2022-11-21T09:27:20.352Z,1.45
2022-11-21T09:30:22.122Z,1.50
2022-11-21T09:33:23.588Z,1.50
2022-11-21T09:36:25.093Z,1.70
2022-11-21T09:39:26.980Z,1.52
2022-11-21T09:43:02.577Z,1.70
2022-11-21T09:46:13.879Z,1.35
2022-11-21T09:49:17.388Z,1.52
2022-11-21T09:52:21.938Z,1.48
2022-11-21T09:55:39.097Z,1.67
2022-11-21T09:58:48.982Z,1.40
2022-11-21T10:01:51.232Z,1.50
2022-11-21T10:04:53.251Z,1.70
2022-11-21T10:08:01.432Z,1.55
2022-11-21T10:11:20.386Z,1.35
2022-11-21T10:14:40.413Z,1.70
2022-11-21T10:17:50.793Z,1.42
2022-11-21T10:21:17.011Z,1.40
2022-11-21T10:24:34.008Z,1.65
2022-11-21T10:30:43.915Z,1.70
2022-11-21T10:33:45.761Z,1.40
2022-11-21T10:36:52.611Z,1.50
2022-11-21T10:39:56.365Z,1.35
2022-11-21T10:43:36.727Z,1.20
2022-11-21T10:46:38.201Z,1.42
2022-11-21T10:49:40.480Z,1.60
2022-11-21T10:53:25.770Z,1.40
2022-11-21T10:56:27.861Z,1.45
2022-11-21T10:59:31.347Z,1.30
2022-11-21T11:02:33.017Z,1.35
2022-11-21T11:05:39.028Z,1.50
2022-11-21T11:08:54.402Z,1.30
2022-11-21T11:12:46.796Z,1.38
2022-11-21T11:16:04.429Z,1.38
2022-11-21T11:19:19.227Z,1.73
2022-11-21T11:22:28.619Z,1.50
2022-11-21T11:25:34.516Z,1.33
2022-11-21T11:28:37.197Z,1.45
2022-11-21T11:31:45.856Z,1.50
2022-11-21T11:34:50.631Z,1.30
2022-11-21T11:38:04.617Z,1.55
2022-11-21T11:41:19.823Z,1.48
2022-11-21T11:44:55.627Z,1.50
2022-11-21T11:48:04.401Z,1.30
2022-11-21T11:51:38.420Z,1.33
2022-11-21T11:54:48.787Z,1.40
2022-11-21T11:57:54.742Z,1.40
2022-11-21T12:01:08.355Z,1.35
2022-11-21T12:04:21.743Z,1.30
2022-11-21T12:11:24.889Z,1.30
2022-11-21T12:15:08.600Z,1.40
2022-11-21T12:18:16.220Z,1.27
2022-11-21T12:21:18.719Z,1.40
2022-11-21T12:24:22.248Z,1.33
2022-11-21T12:27:32.354Z,1.20
2022-11-21T12:31:03.024Z,1.30
2022-11-21T12:34:04.446Z,1.40
2022-11-21T12:37:19.757Z,1.17
2022-11-21T12:40:27.567Z,1.30
2022-11-21T12:43:56.109Z,1.30
2022-11-21T12:48:03.360Z,1.42
2022-11-21T12:51:58.281Z,1.30
2022-11-21T12:55:05.648Z,1.50
2022-11-21T12:58:32.499Z,1.20
2022-11-21T13:01:53.129Z,1.33
2022-11-21T13:04:57.075Z,1.40
2022-11-21T13:08:08.256Z,1.48
2022-11-21T13:11:44.228Z,1.40
2022-11-21T13:14:52.979Z,1.50
2022-11-21T13:18:24.715Z,1.50
2022-11-21T13:21:48.965Z,1.40
2022-11-21T13:24:56.354Z,1.30
2022-11-21T13:28:13.229Z,1.50
2022-11-21T13:31:29.515Z,1.50
2022-11-21T13:34:31.002Z,1.30
2022-11-21T13:38:08.223Z,1.52
2022-11-21T13:41:27.980Z,1.50
2022-11-21T13:44:32.248Z,1.30
2022-11-21T13:47:55.683Z,1.30
2022-11-21T13:51:23.160Z,1.30
2022-11-21T13:54:42.654Z,1.20
2022-11-21T13:57:55.614Z,1.60
2022-11-21T14:01:22.592Z,1.20
2022-11-21T14:04:24.087Z,1.63
2022-11-21T14:07:32.301Z,1.30
2022-11-21T14:10:34.355Z,1.30
2022-11-21T14:13:38.782Z,1.42
2022-11-21T14:16:48.300Z,1.30
2022-11-21T14:19:52.140Z,1.30
2022-11-21T14:23:03.852Z,1.40
2022-11-21T14:26:19.879Z,1.48
2022-11-21T14:29:53.802Z,1.40
2022-11-21T14:32:55.292Z,1.30
2022-11-21T14:36:03.081Z,1.15
2022-11-21T14:42:36.380Z,1.25
2022-11-21T14:45:38.018Z,1.30
2022-11-21T14:48:39.486Z,1.42
2022-11-21T14:51:41.963Z,1.30
2022-11-21T14:55:22.261Z,1.45
2022-11-21T14:58:16.204Z,1.38
2022-11-21T15:01:22.023Z,1.43
2022-11-21T15:04:30.808Z,1.30
2022-11-21T15:07:42.050Z,1.20
2022-11-21T15:10:43.724Z,1.20
2022-11-21T15:17:16.058Z,1.25
2022-11-21T15:20:21.509Z,1.23
2022-11-21T15:23:30.050Z,1.30
2022-11-21T15:26:35.374Z,1.17
2022-11-21T15:29:36.937Z,1.25
2022-11-21T15:33:17.750Z,1.27
2022-11-21T15:36:19.251Z,1.35
2022-11-21T15:39:23.264Z,1.25
2022-11-21T15:42:33.823Z,1.40
2022-11-21T15:45:35.451Z,1.30
2022-11-21T15:48:37.070Z,1.35
2022-11-21T15:55:01.370Z,1.45
2022-11-21T15:58:02.856Z,1.30
2022-11-21T16:01:04.652Z,1.27
2022-11-21T16:04:09.080Z,1.40
2022-11-21T16:07:10.616Z,1.48
2022-11-21T16:10:19.836Z,1.27
2022-11-21T16:13:25.690Z,1.45
2022-11-21T16:16:34.006Z,1.40
2022-11-21T16:19:35.573Z,1.02
2022-11-21T16:22:38.000Z,1.30
2022-11-21T16:25:54.523Z,1.45
2022-11-21T16:29:00.493Z,1.30
2022-11-21T16:32:02.300Z,1.30
2022-11-21T16:35:07.280Z,1.40
2022-11-21T16:38:10.091Z,1.40
2022-11-21T16:41:11.922Z,1.20
2022-11-21T16:44:15.569Z,1.13
2022-11-21T16:47:17.061Z,1.10
2022-11-21T16:50:18.527Z,1.20
2022-11-21T16:53:22.964Z,1.30
2022-11-21T16:56:25.379Z,1.13
2022-11-21T16:59:27.209Z,1.33
2022-11-21T17:02:29.072Z,1.10
2022-11-21T17:05:30.608Z,1.20
2022-11-21T17:08:32.364Z,1.20
2022-11-21T17:11:33.947Z,1.35
2022-11-21T17:14:35.414Z,1.10
2022-11-21T17:17:37.339Z,1.40
2022-11-21T17:20:38.872Z,1.17
2022-11-21T17:23:45.016Z,1.20
2022-11-21T17:26:46.916Z,1.48
2022-11-21T17:29:48.743Z,1.42
2022-11-21T17:32:50.320Z,1.50
2022-11-21T17:35:52.168Z,1.20
2022-11-21T17:38:54.412Z,1.20
2022-11-21T17:41:56.251Z,1.13
2022-11-21T17:44:57.755Z,1.10
2022-11-21T17:47:59.285Z,1.30
2022-11-21T17:51:21.989Z,1.10
2022-11-21T17:54:23.602Z,2.50
2022-11-21T17:57:25.087Z,3.13
2022-11-21T18:00:26.574Z,2.58
2022-11-21T18:03:28.567Z,2.10
2022-11-21T18:06:35.684Z,2.00
2022-11-21T18:09:37.237Z,1.70
2022-11-21T18:12:38.662Z,1.70
2022-11-21T18:15:40.134Z,1.50
2022-11-21T18:18:42.247Z,1.80
2022-11-21T18:21:43.702Z,1.70
2022-11-21T18:24:45.214Z,1.52
2022-11-21T18:27:54.072Z,1.50
2022-11-21T18:31:04.448Z,1.60
2022-11-21T18:34:06.717Z,1.50
2022-11-21T18:37:08.175Z,1.30
2022-11-21T18:40:10.389Z,1.48
2022-11-21T18:43:12.443Z,1.38
2022-11-21T18:46:14.823Z,1.50
2022-11-21T18:49:16.357Z,1.23
2022-11-21T18:52:17.920Z,1.40
2022-11-21T18:55:22.365Z,1.45
2022-11-21T18:58:23.893Z,1.40
2022-11-21T19:01:27.833Z,1.50
2022-11-21T19:04:29.483Z,1.40
2022-11-21T19:07:31.218Z,1.20
2022-11-21T19:10:43.207Z,1.60
2022-11-21T19:13:45.567Z,1.60
2022-11-21T19:16:47.047Z,1.40
2022-11-21T19:19:48.860Z,1.50
2022-11-21T19:22:52.258Z,1.50
2022-11-21T19:26:02.051Z,1.30
2022-11-21T19:29:03.520Z,1.35
2022-11-21T19:32:04.953Z,1.40
2022-11-21T19:35:06.967Z,1.30
2022-11-21T19:38:08.511Z,1.50
2022-11-21T19:41:17.652Z,1.30
2022-11-21T19:44:19.213Z,1.42
2022-11-21T19:47:20.721Z,1.30
2022-11-21T19:50:22.206Z,1.40
2022-11-21T19:53:24.851Z,1.30
2022-11-21T19:56:26.367Z,1.30
2022-11-21T19:59:28.504Z,1.30
2022-11-21T20:02:30.484Z,1.38
2022-11-21T20:05:31.995Z,1.48
2022-11-21T20:08:34.003Z,1.42
2022-11-21T20:11:36.225Z,1.25
2022-11-21T20:14:37.689Z,1.40
2022-11-21T20:17:39.267Z,1.20
2022-11-21T20:20:40.744Z,1.25
2022-11-21T20:23:42.941Z,1.40
2022-11-21T20:26:44.799Z,1.10
2022-11-21T20:29:46.264Z,1.50
2022-11-21T20:32:47.732Z,1.50
2022-11-21T20:35:49.225Z,1.20
2022-11-21T20:38:57.800Z,1.30
2022-11-21T20:41:59.927Z,1.50
2022-11-21T20:48:23.470Z,1.30
2022-11-21T20:54:46.843Z,1.15
2022-11-21T20:57:48.330Z,1.23
2022-11-21T21:00:49.834Z,1.30
2022-11-21T21:03:51.366Z,1.35
2022-11-21T21:06:52.854Z,1.30
2022-11-21T21:09:55.750Z,1.33
2022-11-21T21:12:57.566Z,1.20
2022-11-21T21:16:12.575Z,1.40
2022-11-21T21:19:14.124Z,1.20
2022-11-21T21:22:15.622Z,1.40
2022-11-21T21:25:17.170Z,1.90
2022-11-21T21:28:18.637Z,1.20
2022-11-21T21:31:21.897Z,1.40
2022-11-21T21:34:23.478Z,1.27
2022-11-21T21:37:24.938Z,1.10
2022-11-21T21:40:26.392Z,1.30
2022-11-21T21:43:28.427Z,1.20
2022-11-21T21:46:29.943Z,1.20
2022-11-21T21:49:31.404Z,1.20
2022-11-21T21:52:32.881Z,1.10
2022-11-21T21:55:34.355Z,1.30
2022-11-21T21:58:38.804Z,1.20
2022-11-21T22:01:42.548Z,1.30
2022-11-21T22:04:46.945Z,1.20
2022-11-21T22:07:52.233Z,1.10
2022-11-21T22:11:00.750Z,1.30
2022-11-21T22:14:11.479Z,1.20
2022-11-21T22:17:13.084Z,1.20
2022-11-21T22:20:14.997Z,1.10
2022-11-21T22:23:16.488Z,1.23
2022-11-21T22:26:18.229Z,1.10
2022-11-21T22:29:19.879Z,1.08
2022-11-21T22:32:21.335Z,1.17
2022-11-21T22:35:22.870Z,1.20
2022-11-21T22:38:24.395Z,1.20
2022-11-21T22:41:27.027Z,1.00
2022-11-21T22:44:28.881Z,1.00
2022-11-21T22:47:30.564Z,1.27
2022-11-21T22:50:32.282Z,1.10
2022-11-21T22:53:39.783Z,1.10
2022-11-21T22:56:41.759Z,1.10
2022-11-21T22:59:43.356Z,1.10
2022-11-21T23:02:44.843Z,1.10
2022-11-21T23:05:46.315Z,1.17
2022-11-21T23:08:48.186Z,1.10
2022-11-21T23:11:49.751Z,1.10
2022-11-21T23:14:51.715Z,1.10
2022-11-21T23:17:53.338Z,1.30
2022-11-21T23:20:54.903Z,1.20
2022-11-21T23:23:56.466Z,1.20
2022-11-21T23:26:58.010Z,1.10
2022-11-21T23:29:59.511Z,1.15
2022-11-21T23:33:00.987Z,1.20
2022-11-21T23:36:02.477Z,1.20
2022-11-21T23:39:04.419Z,1.08
2022-11-21T23:42:05.965Z,1.20
2022-11-21T23:45:08.190Z,1.15
2022-11-21T23:48:09.671Z,1.30
2022-11-21T23:51:11.223Z,1.17
2022-11-21T23:54:12.840Z,1.30
2022-11-21T23:57:14.378Z,1.20
