createdAt,value
2024-04-14T00:01:41.867Z,90.73
2024-04-14T00:04:10.222Z,90.92
2024-04-14T00:06:40.636Z,91.26
2024-04-14T00:09:11.767Z,92.23
2024-04-14T00:11:42.768Z,91.91
2024-04-14T00:14:10.439Z,91.83
2024-04-14T00:16:40.670Z,91.92
2024-04-14T00:19:08.428Z,92.34
2024-04-14T00:21:39.092Z,92.04
2024-04-14T00:24:07.040Z,92.94
2024-04-14T00:26:40.024Z,92.56
2024-04-14T00:29:08.578Z,93.34
2024-04-14T00:31:38.812Z,93.56
2024-04-14T00:34:06.482Z,94.81
2024-04-14T00:36:36.785Z,94.12
2024-04-14T00:39:04.589Z,94.58
2024-04-14T00:41:34.805Z,95.04
2024-04-14T00:44:05.278Z,95.89
2024-04-14T00:46:35.656Z,95.62
2024-04-14T00:49:04.084Z,96.23
2024-04-14T00:51:34.495Z,96.30
2024-04-14T00:54:02.152Z,96.84
2024-04-14T00:56:32.423Z,96.71
2024-04-14T00:59:00.407Z,97.33
2024-04-14T01:01:33.523Z,97.09
2024-04-14T01:04:01.504Z,97.10
2024-04-14T01:06:32.016Z,97.67
2024-04-14T01:08:59.666Z,97.66
2024-04-14T01:11:29.985Z,97.82
2024-04-14T01:13:57.808Z,98.25
2024-04-14T01:16:37.606Z,98.76
2024-04-14T01:19:05.475Z,98.64
2024-04-14T01:21:35.897Z,98.63
2024-04-14T01:24:03.607Z,98.54
2024-04-14T01:26:36.471Z,98.30
2024-04-14T01:29:04.266Z,98.43
2024-04-14T01:31:34.504Z,98.41
2024-04-14T01:34:02.204Z,98.88
2024-04-14T01:36:32.528Z,99.28
2024-04-14T01:39:01.344Z,99.19
2024-04-14T01:41:31.937Z,99.60
2024-04-14T01:44:02.360Z,99.82
2024-04-14T01:46:32.644Z,100.00
2024-04-14T01:49:00.308Z,100.00
2024-04-14T01:51:30.653Z,100.00
2024-04-14T01:53:58.256Z,100.00
2024-04-14T01:56:28.442Z,100.00
2024-04-14T01:58:56.015Z,100.00
2024-04-14T02:01:29.101Z,100.00
2024-04-14T02:03:56.947Z,100.00
2024-04-14T02:06:27.575Z,100.00
2024-04-14T02:08:55.250Z,100.00
2024-04-14T02:11:25.528Z,100.00
2024-04-14T02:13:53.167Z,100.00
2024-04-14T02:16:23.681Z,100.00
2024-04-14T02:18:54.219Z,100.00
2024-04-14T02:21:24.569Z,100.00
2024-04-14T02:23:52.198Z,100.00
2024-04-14T02:26:22.514Z,100.00
2024-04-14T02:28:50.087Z,100.00
2024-04-14T02:31:20.411Z,100.00
2024-04-14T02:33:48.095Z,100.00
2024-04-14T02:36:21.659Z,100.00
2024-04-14T02:38:49.420Z,100.00
2024-04-14T02:41:19.673Z,100.00
2024-04-14T02:43:47.271Z,100.00
2024-04-14T02:46:17.704Z,100.00
2024-04-14T02:48:49.816Z,100.00
2024-04-14T02:51:24.457Z,100.00
2024-04-14T02:53:52.275Z,100.00
2024-04-14T02:56:22.611Z,100.00
2024-04-14T02:58:50.296Z,100.00
2024-04-14T03:01:20.638Z,100.00
2024-04-14T03:03:49.663Z,100.00
2024-04-14T03:06:19.942Z,100.00
2024-04-14T03:08:50.270Z,100.00
2024-04-14T03:11:20.599Z,100.00
2024-04-14T03:13:48.172Z,100.00
2024-04-14T03:16:18.424Z,100.00
2024-04-14T03:18:48.120Z,100.00
2024-04-14T03:21:23.692Z,100.00
2024-04-14T03:23:55.360Z,100.00
2024-04-14T03:26:25.714Z,100.00
2024-04-14T03:28:53.311Z,100.00
2024-04-14T03:31:23.634Z,100.00
2024-04-14T03:33:51.291Z,100.00
2024-04-14T03:36:21.612Z,100.00
2024-04-14T03:38:52.212Z,100.00
2024-04-14T03:41:25.937Z,100.00
2024-04-14T03:43:56.299Z,100.00
2024-04-14T03:46:27.556Z,100.00
2024-04-14T03:48:59.221Z,100.00
2024-04-14T03:51:27.006Z,100.00
2024-04-14T03:53:58.102Z,100.00
2024-04-14T03:56:28.422Z,100.00
2024-04-14T03:58:58.712Z,100.00
2024-04-14T04:01:26.418Z,100.00
2024-04-14T04:03:56.918Z,100.00
2024-04-14T04:06:24.772Z,100.00
2024-04-14T04:08:55.167Z,100.00
2024-04-14T04:11:22.848Z,100.00
2024-04-14T04:13:55.746Z,100.00
2024-04-14T04:16:23.404Z,100.00
2024-04-14T04:19:02.090Z,100.00
2024-04-14T04:21:35.121Z,100.00
2024-04-14T04:24:05.360Z,100.00
2024-04-14T04:26:32.930Z,100.00
2024-04-14T04:29:05.960Z,100.00
2024-04-14T04:31:33.593Z,100.00
2024-04-14T04:34:04.714Z,100.00
2024-04-14T04:36:32.748Z,100.00
2024-04-14T04:39:07.834Z,100.00
2024-04-14T04:41:35.673Z,100.00
2024-04-14T04:44:08.692Z,100.00
2024-04-14T04:46:36.298Z,100.00
2024-04-14T04:49:06.562Z,100.00
2024-04-14T04:51:34.235Z,100.00
2024-04-14T04:54:05.683Z,100.00
2024-04-14T04:56:33.272Z,100.00
2024-04-14T04:59:03.549Z,100.00
2024-04-14T05:01:36.664Z,100.00
2024-04-14T05:04:04.532Z,100.00
2024-04-14T05:06:34.794Z,100.00
2024-04-14T05:09:02.516Z,100.00
2024-04-14T05:11:32.839Z,100.00
2024-04-14T05:14:00.428Z,100.00
2024-04-14T05:16:30.710Z,100.00
2024-04-14T05:19:01.693Z,100.00
2024-04-14T05:21:32.073Z,100.00
2024-04-14T05:23:59.726Z,100.00
2024-04-14T05:26:29.993Z,100.00
2024-04-14T05:28:57.674Z,100.00
2024-04-14T05:31:29.123Z,100.00
2024-04-14T05:33:57.746Z,100.00
2024-04-14T05:36:30.738Z,100.00
2024-04-14T05:38:58.460Z,100.00
2024-04-14T05:41:28.692Z,99.75
2024-04-14T05:43:57.877Z,99.76
2024-04-14T05:46:28.444Z,99.51
2024-04-14T05:49:17.335Z,99.30
2024-04-14T05:51:49.874Z,99.37
2024-04-14T05:54:17.721Z,99.16
2024-04-14T05:56:48.470Z,98.85
2024-04-14T05:59:16.186Z,98.81
2024-04-14T06:01:46.455Z,98.78
2024-04-14T06:04:14.206Z,97.92
2024-04-14T06:06:44.561Z,97.70
2024-04-14T06:09:14.999Z,97.41
2024-04-14T06:11:45.456Z,97.49
2024-04-14T06:14:14.039Z,97.30
2024-04-14T06:16:44.399Z,97.06
2024-04-14T06:19:12.782Z,96.66
2024-04-14T06:21:43.032Z,96.02
2024-04-14T06:24:10.739Z,95.54
2024-04-14T06:26:44.491Z,95.03
2024-04-14T06:29:12.216Z,94.73
2024-04-14T06:31:42.484Z,94.67
2024-04-14T06:34:10.234Z,94.60
2024-04-14T06:36:40.510Z,94.49
2024-04-14T06:39:08.169Z,94.09
2024-04-14T06:41:38.437Z,94.21
2024-04-14T06:44:08.846Z,94.05
2024-04-14T06:46:39.102Z,93.65
2024-04-14T06:49:06.912Z,93.90
2024-04-14T06:51:37.224Z,92.74
2024-04-14T06:54:05.449Z,92.96
2024-04-14T06:56:36.759Z,92.57
2024-04-14T06:59:04.516Z,91.96
2024-04-14T07:01:37.592Z,91.92
2024-04-14T07:04:05.758Z,92.00
2024-04-14T07:06:36.084Z,91.61
2024-04-14T07:09:05.661Z,91.27
2024-04-14T07:11:35.960Z,90.22
2024-04-14T07:14:03.687Z,90.03
2024-04-14T07:16:36.648Z,89.82
2024-04-14T07:19:04.457Z,89.70
2024-04-14T07:21:35.127Z,89.63
2024-04-14T07:24:02.808Z,89.44
2024-04-14T07:26:34.295Z,89.71
2024-04-14T07:29:01.944Z,89.53
2024-04-14T07:31:32.213Z,89.13
2024-04-14T07:34:04.759Z,88.83
2024-04-14T07:36:35.248Z,89.02
2024-04-14T07:39:02.901Z,88.98
2024-04-14T07:41:33.785Z,88.92
2024-04-14T07:44:01.360Z,88.11
2024-04-14T07:46:31.713Z,88.54
2024-04-14T07:48:59.389Z,88.35
2024-04-14T07:51:32.371Z,87.98
2024-04-14T07:53:59.998Z,88.08
2024-04-14T07:56:30.298Z,87.77
2024-04-14T07:58:57.914Z,87.49
2024-04-14T08:01:28.211Z,87.56
2024-04-14T08:03:58.145Z,87.41
2024-04-14T08:06:28.918Z,86.92
2024-04-14T08:08:59.215Z,86.46
2024-04-14T08:11:29.567Z,86.06
2024-04-14T08:13:57.251Z,84.41
2024-04-14T08:16:27.618Z,85.54
2024-04-14T08:18:55.364Z,85.61
2024-04-14T08:21:25.602Z,85.08
2024-04-14T08:23:53.677Z,84.00
2024-04-14T08:26:26.554Z,82.71
2024-04-14T08:28:54.185Z,83.10
2024-04-14T08:31:24.412Z,82.71
2024-04-14T08:33:52.208Z,81.96
2024-04-14T08:36:22.481Z,82.41
2024-04-14T08:38:50.963Z,82.09
2024-04-14T08:41:22.953Z,81.88
2024-04-14T08:43:55.523Z,81.80
2024-04-14T08:46:26.465Z,80.65
2024-04-14T08:48:54.544Z,80.58
2024-04-14T08:51:25.907Z,80.87
2024-04-14T08:53:58.351Z,80.84
2024-04-14T08:56:29.960Z,80.75
2024-04-14T08:59:05.259Z,79.63
2024-04-14T09:01:36.397Z,79.39
2024-04-14T09:04:05.536Z,79.10
2024-04-14T09:06:36.581Z,78.82
2024-04-14T09:09:04.730Z,78.98
2024-04-14T09:11:34.980Z,78.78
2024-04-14T09:14:05.291Z,77.62
2024-04-14T09:16:35.670Z,78.18
2024-04-14T09:19:03.796Z,78.15
2024-04-14T09:21:34.283Z,78.26
2024-04-14T09:24:02.345Z,76.50
2024-04-14T09:26:32.587Z,76.89
2024-04-14T09:29:07.242Z,75.84
2024-04-14T09:31:37.756Z,75.61
2024-04-14T09:34:05.611Z,74.51
2024-04-14T09:36:36.439Z,72.88
2024-04-14T09:39:04.855Z,73.56
2024-04-14T09:41:35.708Z,72.54
2024-04-14T09:44:04.152Z,73.13
2024-04-14T09:46:37.520Z,72.43
2024-04-14T09:49:06.304Z,72.69
2024-04-14T09:51:37.564Z,72.66
2024-04-14T09:54:05.300Z,72.25
2024-04-14T09:56:35.693Z,72.25
2024-04-14T09:59:03.365Z,71.39
2024-04-14T10:01:36.031Z,72.11
2024-04-14T10:04:07.615Z,72.11
2024-04-14T10:06:39.600Z,72.62
2024-04-14T10:09:11.402Z,72.42
2024-04-14T10:11:41.845Z,72.78
2024-04-14T10:14:13.535Z,73.14
2024-04-14T10:16:43.956Z,73.38
2024-04-14T10:19:15.005Z,73.70
2024-04-14T10:21:45.390Z,73.29
2024-04-14T10:24:13.686Z,74.03
2024-04-14T10:26:46.355Z,73.77
2024-04-14T10:29:20.585Z,73.54
2024-04-14T10:31:56.912Z,73.54
2024-04-14T10:34:31.776Z,72.54
2024-04-14T10:37:02.642Z,72.19
2024-04-14T10:39:32.628Z,72.62
2024-04-14T10:42:03.295Z,73.49
2024-04-14T10:44:30.930Z,73.28
2024-04-14T10:47:01.267Z,73.45
2024-04-14T10:49:31.657Z,72.78
2024-04-14T10:52:02.045Z,72.53
2024-04-14T10:54:30.810Z,73.02
2024-04-14T10:57:01.083Z,72.77
2024-04-14T10:59:30.587Z,72.63
2024-04-14T11:02:01.370Z,72.25
2024-04-14T11:04:35.112Z,71.89
2024-04-14T11:07:03.776Z,72.16
2024-04-14T11:09:35.656Z,72.25
2024-04-14T11:12:04.798Z,72.21
2024-04-14T11:14:35.024Z,71.76
2024-04-14T11:17:11.438Z,71.78
2024-04-14T11:19:44.386Z,71.96
2024-04-14T11:22:17.287Z,72.05
2024-04-14T11:24:47.953Z,72.19
2024-04-14T11:27:16.445Z,72.18
2024-04-14T11:29:47.824Z,71.86
2024-04-14T11:32:29.733Z,71.46
2024-04-14T11:35:03.288Z,71.64
2024-04-14T11:37:31.203Z,72.10
2024-04-14T11:40:02.227Z,72.25
2024-04-14T11:42:30.945Z,72.37
2024-04-14T11:45:02.342Z,72.13
2024-04-14T11:47:30.550Z,72.06
2024-04-14T11:50:03.525Z,72.29
2024-04-14T11:52:31.267Z,72.21
2024-04-14T11:55:01.657Z,71.83
2024-04-14T11:57:30.618Z,72.20
2024-04-14T12:00:00.988Z,71.98
2024-04-14T12:02:28.704Z,72.30
2024-04-14T12:04:59.045Z,72.34
2024-04-14T12:07:30.283Z,72.28
2024-04-14T12:10:00.698Z,71.89
2024-04-14T12:12:28.372Z,71.66
2024-04-14T12:14:58.623Z,71.39
2024-04-14T12:17:26.250Z,71.58
2024-04-14T12:19:56.502Z,71.76
2024-04-14T12:22:24.084Z,72.09
2024-04-14T12:24:57.537Z,72.18
2024-04-14T12:27:25.140Z,71.96
2024-04-14T12:29:55.312Z,71.48
2024-04-14T12:32:23.052Z,72.20
2024-04-14T12:34:53.609Z,71.96
2024-04-14T12:37:21.227Z,71.83
2024-04-14T12:39:52.978Z,71.82
2024-04-14T12:42:23.433Z,72.05
2024-04-14T12:44:53.700Z,71.29
2024-04-14T12:47:21.264Z,71.36
2024-04-14T12:49:51.884Z,71.28
2024-04-14T12:52:19.594Z,71.29
2024-04-14T12:54:50.286Z,71.33
2024-04-14T12:57:17.903Z,71.08
2024-04-14T12:59:51.309Z,71.51
2024-04-14T13:02:18.965Z,71.63
2024-04-14T13:04:49.454Z,71.93
2024-04-14T13:07:17.488Z,72.18
2024-04-14T13:09:47.854Z,72.72
2024-04-14T13:12:15.542Z,73.26
2024-04-14T13:14:45.802Z,73.60
2024-04-14T13:17:16.074Z,73.67
2024-04-14T13:19:46.447Z,74.10
2024-04-14T13:22:14.086Z,74.25
2024-04-14T13:24:46.326Z,74.24
2024-04-14T13:27:14.564Z,74.87
2024-04-14T13:29:44.784Z,75.39
2024-04-14T13:32:12.380Z,75.20
2024-04-14T13:34:45.294Z,75.83
2024-04-14T13:37:12.969Z,76.38
2024-04-14T13:39:43.299Z,76.88
2024-04-14T13:42:10.994Z,78.04
2024-04-14T13:44:41.231Z,78.44
2024-04-14T13:47:09.831Z,78.91
2024-04-14T13:49:40.331Z,79.92
2024-04-14T13:52:12.669Z,80.40
2024-04-14T13:54:43.691Z,80.32
2024-04-14T13:57:11.298Z,80.37
2024-04-14T13:59:41.537Z,80.15
2024-04-14T14:02:09.243Z,81.02
2024-04-14T14:04:39.530Z,81.18
2024-04-14T14:07:07.318Z,81.14
2024-04-14T14:09:40.252Z,81.11
2024-04-14T14:12:08.237Z,81.38
2024-04-14T14:14:38.503Z,81.47
2024-04-14T14:17:06.252Z,81.65
2024-04-14T14:19:36.629Z,82.00
2024-04-14T14:22:04.411Z,82.57
2024-04-14T14:24:36.570Z,82.54
2024-04-14T14:27:07.886Z,83.07
2024-04-14T14:29:38.335Z,82.74
2024-04-14T14:32:06.382Z,83.00
2024-04-14T14:34:54.900Z,82.85
2024-04-14T14:37:25.351Z,82.91
2024-04-14T14:39:55.720Z,82.94
2024-04-14T14:42:28.663Z,82.88
2024-04-14T14:44:58.998Z,83.08
2024-04-14T14:47:28.003Z,83.43
2024-04-14T14:49:58.232Z,83.22
2024-04-14T14:52:25.943Z,83.74
2024-04-14T14:54:56.205Z,83.90
2024-04-14T14:57:26.569Z,83.57
2024-04-14T14:59:56.946Z,83.77
2024-04-14T15:02:24.594Z,83.92
2024-04-14T15:04:54.942Z,84.24
2024-04-14T15:07:22.799Z,83.95
2024-04-14T15:09:59.482Z,84.46
2024-04-14T15:12:29.794Z,85.01
2024-04-14T15:15:00.063Z,85.70
2024-04-14T15:17:27.874Z,86.28
2024-04-14T15:19:58.183Z,86.31
2024-04-14T15:22:25.903Z,86.26
2024-04-14T15:24:56.258Z,86.04
2024-04-14T15:27:24.048Z,86.25
2024-04-14T15:29:57.315Z,85.95
2024-04-14T15:32:24.958Z,85.82
2024-04-14T15:34:55.225Z,86.26
2024-04-14T15:37:22.881Z,85.80
2024-04-14T15:39:53.655Z,85.93
2024-04-14T15:42:21.402Z,86.18
2024-04-14T15:44:51.607Z,86.00
2024-04-14T15:47:22.027Z,86.38
2024-04-14T15:49:52.427Z,86.86
2024-04-14T15:52:19.992Z,87.12
2024-04-14T15:54:50.400Z,87.11
2024-04-14T15:57:24.530Z,86.96
2024-04-14T15:59:58.661Z,87.24
2024-04-14T16:02:28.967Z,87.32
2024-04-14T16:05:00.805Z,87.42
2024-04-14T16:07:29.057Z,87.48
2024-04-14T16:10:00.576Z,87.81
2024-04-14T16:12:28.576Z,88.71
2024-04-14T16:14:59.000Z,88.55
2024-04-14T16:17:29.544Z,88.35
2024-04-14T16:19:59.976Z,88.98
2024-04-14T16:22:28.333Z,89.14
2024-04-14T16:24:58.664Z,89.66
2024-04-14T16:27:26.409Z,89.93
2024-04-14T16:29:57.036Z,89.76
2024-04-14T16:32:24.766Z,90.15
2024-04-14T16:34:57.795Z,91.21
2024-04-14T16:37:25.527Z,93.88
2024-04-14T16:39:55.904Z,94.09
2024-04-14T16:42:23.686Z,96.68
2024-04-14T16:44:54.194Z,96.39
2024-04-14T16:47:22.031Z,96.75
2024-04-14T16:49:52.406Z,96.18
2024-04-14T16:52:22.864Z,96.36
2024-04-14T16:54:53.162Z,96.77
2024-04-14T16:57:20.804Z,95.73
2024-04-14T16:59:51.202Z,95.63
2024-04-14T17:02:18.811Z,95.24
2024-04-14T17:04:49.211Z,95.42
2024-04-14T17:07:17.450Z,90.42
2024-04-14T17:09:50.452Z,90.97
2024-04-14T17:12:18.093Z,92.30
2024-04-14T17:14:49.601Z,92.64
2024-04-14T17:17:19.143Z,92.93
2024-04-14T17:19:49.480Z,93.17
2024-04-14T17:22:17.149Z,93.72
2024-04-14T17:24:50.156Z,93.36
2024-04-14T17:27:18.078Z,93.70
2024-04-14T17:29:48.360Z,94.16
2024-04-14T17:32:18.674Z,93.86
2024-04-14T17:34:49.510Z,93.90
2024-04-14T17:37:17.134Z,93.95
2024-04-14T17:39:50.122Z,94.35
2024-04-14T17:42:17.815Z,94.55
2024-04-14T17:44:48.786Z,94.54
2024-04-14T17:47:16.385Z,94.66
2024-04-14T17:49:47.475Z,94.59
2024-04-14T17:52:15.118Z,95.23
2024-04-14T17:54:45.602Z,95.12
2024-04-14T17:57:17.407Z,94.99
2024-04-14T17:59:50.685Z,95.11
2024-04-14T18:02:18.579Z,95.06
2024-04-14T18:04:49.053Z,95.00
2024-04-14T18:07:16.825Z,95.09
2024-04-14T18:09:47.198Z,94.81
2024-04-14T18:12:22.782Z,94.94
2024-04-14T18:14:50.581Z,94.82
2024-04-14T18:17:21.372Z,94.86
2024-04-14T18:19:49.022Z,94.68
2024-04-14T18:22:19.531Z,94.95
2024-04-14T18:24:47.336Z,95.61
2024-04-14T18:27:20.506Z,95.12
2024-04-14T18:29:48.423Z,95.46
2024-04-14T18:32:18.894Z,95.59
2024-04-14T18:34:46.906Z,95.70
2024-04-14T18:37:17.278Z,96.13
2024-04-14T18:39:45.180Z,96.37
2024-04-14T18:42:15.485Z,96.49
2024-04-14T18:44:46.007Z,96.51
2024-04-14T18:47:17.185Z,96.24
2024-04-14T18:49:44.864Z,95.79
2024-04-14T18:52:15.752Z,96.28
2024-04-14T18:54:43.558Z,96.02
2024-04-14T18:57:13.809Z,95.87
2024-04-14T18:59:41.566Z,96.11
2024-04-14T19:02:14.552Z,95.89
2024-04-14T19:04:42.267Z,95.68
2024-04-14T19:07:12.558Z,96.12
2024-04-14T19:09:40.973Z,96.36
2024-04-14T19:12:12.402Z,95.92
2024-04-14T19:14:40.230Z,96.38
2024-04-14T19:17:10.645Z,96.27
2024-04-14T19:19:41.029Z,96.41
2024-04-14T19:22:11.424Z,96.02
2024-04-14T19:24:39.088Z,96.19
2024-04-14T19:27:09.437Z,96.14
2024-04-14T19:29:37.127Z,96.22
2024-04-14T19:32:07.874Z,96.53
2024-04-14T19:34:35.608Z,96.15
2024-04-14T19:37:08.995Z,96.08
2024-04-14T19:39:39.650Z,95.90
2024-04-14T19:42:10.472Z,96.11
2024-04-14T19:44:38.268Z,95.93
2024-04-14T19:47:08.776Z,96.06
2024-04-14T19:49:36.835Z,96.25
2024-04-14T19:52:10.270Z,96.13
2024-04-14T19:54:38.203Z,96.12
2024-04-14T19:57:08.741Z,96.06
2024-04-14T19:59:36.405Z,96.01
2024-04-14T20:02:06.794Z,96.27
2024-04-14T20:04:34.572Z,96.08
2024-04-14T20:07:04.869Z,96.10
2024-04-14T20:09:35.296Z,96.17
2024-04-14T20:12:05.779Z,96.08
2024-04-14T20:14:33.361Z,96.34
2024-04-14T20:17:03.649Z,96.02
2024-04-14T20:19:33.320Z,95.91
2024-04-14T20:22:03.864Z,96.10
2024-04-14T20:24:31.450Z,96.07
2024-04-14T20:27:04.414Z,95.88
2024-04-14T20:29:32.026Z,96.34
2024-04-14T20:32:02.361Z,96.07
2024-04-14T20:34:30.109Z,96.08
2024-04-14T20:37:00.476Z,96.16
2024-04-14T20:39:29.803Z,96.26
2024-04-14T20:42:00.053Z,96.29
2024-04-14T20:44:30.500Z,96.22
2024-04-14T20:47:00.800Z,96.31
2024-04-14T20:49:28.545Z,96.27
2024-04-14T20:51:59.581Z,96.41
2024-04-14T20:54:27.228Z,96.87
2024-04-14T20:56:57.516Z,97.02
2024-04-14T20:59:25.289Z,97.42
2024-04-14T21:01:58.332Z,96.96
2024-04-14T21:04:33.030Z,97.21
2024-04-14T21:07:06.346Z,97.43
2024-04-14T21:09:34.107Z,97.92
2024-04-14T21:12:04.537Z,97.70
2024-04-14T21:14:32.086Z,97.75
2024-04-14T21:17:05.034Z,98.11
2024-04-14T21:19:32.716Z,98.67
2024-04-14T21:22:03.058Z,98.42
2024-04-14T21:24:33.711Z,99.00
2024-04-14T21:27:01.331Z,98.82
2024-04-14T21:29:32.016Z,98.63
2024-04-14T21:32:05.927Z,98.43
2024-04-14T21:34:37.848Z,99.02
2024-04-14T21:37:06.031Z,98.84
2024-04-14T21:39:36.761Z,99.02
2024-04-14T21:42:06.566Z,98.64
2024-04-14T21:44:36.947Z,98.85
2024-04-14T21:47:07.231Z,99.25
2024-04-14T21:49:39.168Z,99.13
2024-04-14T21:52:07.393Z,98.94
2024-04-14T21:54:37.764Z,98.96
2024-04-14T21:57:05.672Z,99.12
2024-04-14T21:59:35.986Z,98.96
2024-04-14T22:02:03.689Z,99.35
2024-04-14T22:04:36.686Z,99.38
2024-04-14T22:07:04.757Z,99.45
2024-04-14T22:09:35.006Z,99.06
2024-04-14T22:12:02.999Z,98.94
2024-04-14T22:14:33.255Z,99.15
2024-04-14T22:17:00.888Z,98.84
2024-04-14T22:19:31.219Z,98.84
2024-04-14T22:22:01.710Z,98.73
2024-04-14T22:24:32.033Z,99.06
2024-04-14T22:27:00.508Z,99.08
2024-04-14T22:29:31.132Z,99.06
2024-04-14T22:32:00.360Z,99.12
2024-04-14T22:34:31.631Z,98.91
2024-04-14T22:37:02.768Z,98.94
2024-04-14T22:39:35.094Z,99.11
2024-04-14T22:42:02.887Z,99.12
2024-04-14T22:44:33.997Z,99.15
2024-04-14T22:47:04.880Z,98.90
2024-04-14T22:49:36.662Z,99.07
2024-04-14T22:52:07.385Z,99.07
2024-04-14T22:54:41.029Z,99.21
2024-04-14T22:57:08.778Z,99.21
2024-04-14T22:59:43.375Z,99.11
2024-04-14T23:02:13.242Z,98.77
2024-04-14T23:04:50.643Z,98.88
2024-04-14T23:07:22.071Z,98.79
2024-04-14T23:09:56.495Z,98.72
2024-04-14T23:12:24.592Z,98.53
2024-04-14T23:14:56.915Z,98.64
2024-04-14T23:17:24.656Z,98.43
2024-04-14T23:19:55.876Z,98.47
2024-04-14T23:22:26.458Z,98.28
2024-04-14T23:24:57.843Z,98.59
2024-04-14T23:27:25.801Z,98.19
2024-04-14T23:29:58.315Z,98.40
2024-04-14T23:32:28.385Z,98.31
2024-04-14T23:34:59.127Z,98.39
2024-04-14T23:37:30.907Z,98.64
2024-04-14T23:40:01.853Z,99.01
2024-04-14T23:42:31.875Z,99.32
2024-04-14T23:45:02.795Z,99.73
2024-04-14T23:47:35.165Z,99.84
2024-04-14T23:50:05.864Z,99.76
2024-04-14T23:52:38.910Z,99.84
2024-04-14T23:55:09.537Z,99.89
2024-04-14T23:57:40.580Z,99.61
