createdAt,value
2018-09-03T00:00:21.105Z,73.01
2018-09-03T00:03:24.229Z,73.23
2018-09-03T00:06:27.448Z,72.51
2018-09-03T00:09:46.390Z,74.22
2018-09-03T00:12:49.621Z,73.09
2018-09-03T00:15:52.792Z,74.51
2018-09-03T00:18:55.869Z,74.62
2018-09-03T00:21:59.048Z,74.80
2018-09-03T00:25:02.315Z,75.01
2018-09-03T00:28:05.405Z,73.47
2018-09-03T00:31:14.349Z,74.37
2018-09-03T00:34:23.581Z,74.28
2018-09-03T00:37:32.418Z,75.20
2018-09-03T00:40:40.944Z,75.78
2018-09-03T00:43:51.782Z,75.82
2018-09-03T00:47:04.390Z,76.40
2018-09-03T00:50:07.489Z,76.06
2018-09-03T00:53:10.387Z,76.88
2018-09-03T00:56:13.528Z,75.97
2018-09-03T00:59:16.612Z,75.65
2018-09-03T01:02:19.763Z,75.81
2018-09-03T01:05:22.965Z,76.08
2018-09-03T01:08:26.159Z,75.58
2018-09-03T01:11:29.134Z,75.71
2018-09-03T01:14:32.048Z,76.62
2018-09-03T01:17:34.989Z,77.08
2018-09-03T01:20:37.910Z,77.33
2018-09-03T01:23:40.807Z,77.27
2018-09-03T01:26:43.744Z,77.20
2018-09-03T01:29:53.660Z,77.19
2018-09-03T01:32:56.848Z,77.39
2018-09-03T01:35:59.804Z,76.88
2018-09-03T01:39:04.045Z,76.96
2018-09-03T01:42:08.044Z,76.78
2018-09-03T01:45:11.001Z,76.97
2018-09-03T01:48:14.003Z,76.92
2018-09-03T01:51:17.297Z,77.59
2018-09-03T01:54:20.307Z,77.22
2018-09-03T01:57:23.464Z,77.56
2018-09-03T02:00:26.514Z,77.94
2018-09-03T02:03:29.529Z,77.79
2018-09-03T02:06:32.497Z,77.83
2018-09-03T02:09:35.403Z,77.51
2018-09-03T02:12:38.373Z,77.79
2018-09-03T02:15:41.271Z,78.05
2018-09-03T02:18:44.169Z,77.98
2018-09-03T02:21:47.253Z,78.06
2018-09-03T02:24:50.297Z,78.07
2018-09-03T02:27:53.336Z,78.04
2018-09-03T02:30:56.375Z,78.92
2018-09-03T02:33:59.299Z,78.67
2018-09-03T02:37:02.176Z,77.70
2018-09-03T02:40:05.313Z,77.67
2018-09-03T02:43:08.264Z,78.09
2018-09-03T02:46:11.214Z,77.76
2018-09-03T02:49:14.231Z,77.65
2018-09-03T02:52:17.390Z,78.18
2018-09-03T02:55:20.632Z,79.02
2018-09-03T02:58:23.771Z,78.60
2018-09-03T03:01:27.259Z,78.37
2018-09-03T03:04:30.873Z,79.03
2018-09-03T03:07:33.861Z,79.13
2018-09-03T03:10:36.771Z,79.53
2018-09-03T03:13:39.751Z,78.44
2018-09-03T03:16:42.698Z,79.13
2018-09-03T03:19:45.719Z,79.38
2018-09-03T03:22:48.950Z,79.47
2018-09-03T03:25:51.952Z,79.55
2018-09-03T03:28:55.009Z,79.03
2018-09-03T03:31:57.976Z,78.77
2018-09-03T03:35:00.950Z,78.58
2018-09-03T03:38:04.038Z,78.93
2018-09-03T03:41:06.992Z,79.25
2018-09-03T03:44:10.359Z,79.63
2018-09-03T03:47:14.412Z,79.89
2018-09-03T03:50:24.837Z,80.16
2018-09-03T03:53:27.770Z,80.45
2018-09-03T03:56:30.802Z,80.15
2018-09-03T03:59:33.760Z,79.87
2018-09-03T04:02:36.694Z,80.22
2018-09-03T04:05:39.611Z,80.84
2018-09-03T04:08:42.547Z,80.82
2018-09-03T04:11:45.551Z,80.27
2018-09-03T04:14:48.596Z,80.72
2018-09-03T04:17:51.662Z,80.98
2018-09-03T04:20:54.838Z,81.27
2018-09-03T04:23:57.867Z,80.38
2018-09-03T04:27:00.832Z,81.16
2018-09-03T04:30:03.797Z,81.16
2018-09-03T04:33:13.511Z,81.79
2018-09-03T04:36:16.825Z,80.66
2018-09-03T04:39:19.936Z,82.06
2018-09-03T04:42:23.156Z,81.05
2018-09-03T04:45:26.302Z,81.46
2018-09-03T04:48:29.390Z,81.58
2018-09-03T04:51:32.310Z,80.34
2018-09-03T04:54:35.354Z,81.41
2018-09-03T04:57:38.292Z,82.29
2018-09-03T05:00:41.210Z,81.76
2018-09-03T05:03:44.190Z,82.51
2018-09-03T05:06:47.347Z,81.10
2018-09-03T05:09:50.507Z,82.23
2018-09-03T05:12:53.553Z,82.89
2018-09-03T05:15:56.663Z,81.99
2018-09-03T05:18:59.654Z,82.11
2018-09-03T05:22:02.626Z,81.59
2018-09-03T05:25:06.160Z,82.76
2018-09-03T05:28:09.145Z,82.69
2018-09-03T05:31:12.264Z,80.45
2018-09-03T05:34:15.323Z,81.42
2018-09-03T05:37:18.582Z,81.55
2018-09-03T05:40:21.758Z,81.95
2018-09-03T05:43:24.915Z,81.76
2018-09-03T05:46:28.120Z,81.99
2018-09-03T05:49:31.104Z,81.74
2018-09-03T05:52:34.100Z,82.45
2018-09-03T05:55:37.075Z,82.32
2018-09-03T05:58:40.031Z,81.99
2018-09-03T06:01:42.973Z,81.59
2018-09-03T06:04:46.122Z,81.71
2018-09-03T06:07:49.245Z,82.82
2018-09-03T06:10:52.325Z,82.33
2018-09-03T06:13:55.283Z,83.04
2018-09-03T06:16:58.336Z,83.57
2018-09-03T06:20:01.323Z,83.12
2018-09-03T06:23:04.397Z,83.87
2018-09-03T06:26:07.409Z,84.17
2018-09-03T06:29:10.433Z,84.48
2018-09-03T06:32:13.378Z,83.84
2018-09-03T06:35:16.515Z,83.21
2018-09-03T06:38:19.523Z,83.97
2018-09-03T06:41:22.641Z,84.35
2018-09-03T06:44:25.728Z,84.89
2018-09-03T06:47:28.910Z,84.49
2018-09-03T06:50:31.955Z,83.86
2018-09-03T06:53:35.381Z,82.54
2018-09-03T06:56:38.397Z,83.58
2018-09-03T06:59:41.568Z,84.08
2018-09-03T07:02:44.512Z,84.83
2018-09-03T07:05:47.630Z,83.95
2018-09-03T07:08:50.697Z,84.51
2018-09-03T07:11:53.872Z,83.82
2018-09-03T07:14:56.980Z,84.90
2018-09-03T07:18:00.101Z,85.58
2018-09-03T07:21:03.258Z,87.70
2018-09-03T07:24:06.544Z,86.32
2018-09-03T07:27:09.723Z,87.77
2018-09-03T07:30:12.768Z,88.69
2018-09-03T07:33:22.594Z,88.83
2018-09-03T07:36:25.659Z,89.30
2018-09-03T07:39:28.884Z,89.81
2018-09-03T07:42:32.038Z,89.43
2018-09-03T07:45:35.324Z,90.07
2018-09-03T07:48:38.387Z,88.63
2018-09-03T07:51:41.657Z,89.22
2018-09-03T07:54:44.802Z,88.06
2018-09-03T07:57:47.954Z,88.35
2018-09-03T08:00:50.978Z,87.47
2018-09-03T08:03:54.094Z,88.29
2018-09-03T08:06:57.202Z,87.92
2018-09-03T08:10:00.303Z,89.24
2018-09-03T08:13:03.592Z,89.50
2018-09-03T08:16:06.775Z,90.00
2018-09-03T08:19:09.893Z,89.82
2018-09-03T08:22:12.917Z,89.04
2018-09-03T08:25:15.929Z,87.29
2018-09-03T08:28:19.200Z,89.26
2018-09-03T08:31:22.170Z,89.65
2018-09-03T08:34:25.229Z,89.52
2018-09-03T08:37:28.268Z,88.05
2018-09-03T08:40:31.186Z,88.99
2018-09-03T08:43:34.358Z,88.83
2018-09-03T08:46:37.406Z,88.12
2018-09-03T08:49:40.349Z,87.70
2018-09-03T08:52:43.268Z,86.31
2018-09-03T08:55:46.351Z,88.07
2018-09-03T08:58:49.475Z,87.05
2018-09-03T09:01:52.470Z,86.06
2018-09-03T09:04:55.575Z,85.70
2018-09-03T09:07:58.642Z,85.87
2018-09-03T09:11:01.711Z,85.73
2018-09-03T09:14:04.672Z,85.51
2018-09-03T09:17:08.319Z,85.07
2018-09-03T09:20:11.367Z,85.56
2018-09-03T09:23:14.823Z,86.43
2018-09-03T09:26:18.037Z,86.71
2018-09-03T09:29:21.145Z,86.31
2018-09-03T09:32:24.185Z,85.46
2018-09-03T09:35:27.257Z,86.12
2018-09-03T09:38:30.397Z,85.25
2018-09-03T09:41:33.566Z,85.57
2018-09-03T09:44:37.534Z,85.04
2018-09-03T09:47:40.598Z,83.88
2018-09-03T09:50:43.755Z,83.96
2018-09-03T09:53:46.786Z,84.00
2018-09-03T09:56:49.858Z,84.21
2018-09-03T09:59:53.064Z,83.18
2018-09-03T10:02:56.161Z,83.34
2018-09-03T10:05:59.387Z,85.73
2018-09-03T10:09:03.111Z,84.06
2018-09-03T10:12:06.168Z,83.25
2018-09-03T10:15:09.283Z,85.30
2018-09-03T10:18:12.271Z,86.29
2018-09-03T10:21:15.387Z,86.17
2018-09-03T10:24:18.418Z,87.41
2018-09-03T10:27:21.661Z,85.86
2018-09-03T10:30:24.709Z,85.40
2018-09-03T10:33:27.786Z,84.35
2018-09-03T10:36:30.915Z,83.17
2018-09-03T10:39:33.966Z,84.41
2018-09-03T10:42:36.978Z,83.30
2018-09-03T10:45:43.962Z,84.54
2018-09-03T10:48:46.986Z,85.01
2018-09-03T10:51:50.061Z,82.54
2018-09-03T10:54:53.107Z,81.33
2018-09-03T10:57:56.146Z,82.44
2018-09-03T11:00:59.194Z,83.43
2018-09-03T11:04:02.240Z,82.81
2018-09-03T11:07:05.386Z,84.06
2018-09-03T11:10:08.418Z,83.49
2018-09-03T11:13:11.469Z,84.21
2018-09-03T11:16:14.380Z,83.17
2018-09-03T11:19:18.921Z,83.04
2018-09-03T11:22:22.565Z,82.49
2018-09-03T11:25:26.894Z,83.60
2018-09-03T11:28:30.037Z,82.69
2018-09-03T11:31:33.092Z,83.29
2018-09-03T11:34:36.060Z,86.92
2018-09-03T11:37:46.145Z,85.16
2018-09-03T11:40:49.236Z,84.82
2018-09-03T11:43:52.328Z,87.36
2018-09-03T11:46:55.379Z,86.22
2018-09-03T11:49:58.513Z,85.35
2018-09-03T11:53:01.611Z,86.42
2018-09-03T11:56:04.698Z,86.07
2018-09-03T11:59:07.773Z,85.52
2018-09-03T12:02:10.943Z,86.71
2018-09-03T12:05:13.862Z,86.96
2018-09-03T12:08:16.997Z,85.39
2018-09-03T12:11:20.122Z,86.56
2018-09-03T12:14:26.649Z,85.30
2018-09-03T12:17:29.694Z,85.55
2018-09-03T12:20:32.637Z,85.38
2018-09-03T12:23:35.606Z,86.45
2018-09-03T12:26:38.635Z,84.93
2018-09-03T12:29:41.618Z,85.97
2018-09-03T12:32:44.629Z,84.60
2018-09-03T12:35:47.673Z,85.49
2018-09-03T12:38:50.750Z,86.59
2018-09-03T12:41:53.802Z,85.29
2018-09-03T12:44:56.866Z,88.22
2018-09-03T12:48:00.011Z,87.62
2018-09-03T12:51:03.785Z,89.99
2018-09-03T12:54:06.872Z,89.52
2018-09-03T12:57:09.927Z,88.35
2018-09-03T13:00:17.519Z,88.52
2018-09-03T13:03:20.594Z,88.75
2018-09-03T13:06:23.726Z,87.76
2018-09-03T13:12:29.234Z,86.98
2018-09-03T13:15:32.143Z,86.73
2018-09-03T13:18:35.420Z,84.92
2018-09-03T13:21:38.423Z,84.58
2018-09-03T13:24:41.409Z,84.26
2018-09-03T13:27:44.577Z,72.88
2018-09-03T13:30:47.704Z,74.61
2018-09-03T13:33:50.854Z,77.41
2018-09-03T13:36:54.221Z,74.15
2018-09-03T13:39:57.933Z,73.11
2018-09-03T13:43:01.417Z,72.99
2018-09-03T13:46:04.754Z,75.33
2018-09-03T13:49:07.773Z,73.39
2018-09-03T13:52:10.936Z,74.06
2018-09-03T13:55:15.464Z,74.66
2018-09-03T13:58:18.938Z,76.97
2018-09-03T14:02:25.776Z,80.24
2018-09-03T14:05:28.959Z,85.90
2018-09-03T14:08:32.117Z,94.76
2018-09-03T14:11:35.286Z,97.87
2018-09-03T14:14:38.484Z,100.00
2018-09-03T14:17:41.861Z,100.00
2018-09-03T14:20:45.764Z,100.00
2018-09-03T14:23:49.161Z,100.00
2018-09-03T14:26:52.398Z,100.00
2018-09-03T14:29:55.896Z,100.00
2018-09-03T14:32:59.218Z,100.00
2018-09-03T14:36:02.494Z,100.00
2018-09-03T14:39:09.342Z,100.00
2018-09-03T14:42:12.509Z,100.00
2018-09-03T14:45:18.300Z,100.00
2018-09-03T14:48:21.714Z,100.00
2018-09-03T14:51:25.626Z,100.00
2018-09-03T14:54:29.764Z,100.00
2018-09-03T14:57:33.276Z,100.00
2018-09-03T15:00:36.502Z,100.00
2018-09-03T15:03:39.547Z,100.00
2018-09-03T15:06:42.766Z,100.00
2018-09-03T15:09:46.173Z,100.00
2018-09-03T15:12:49.419Z,100.00
2018-09-03T15:15:52.685Z,100.00
2018-09-03T15:18:56.035Z,100.00
2018-09-03T15:21:59.750Z,100.00
2018-09-03T15:25:03.008Z,100.00
2018-09-03T15:28:06.333Z,100.00
2018-09-03T15:31:09.876Z,100.00
2018-09-03T15:34:13.112Z,100.00
2018-09-03T15:37:16.370Z,100.00
2018-09-03T15:40:19.367Z,100.00
2018-09-03T15:43:22.638Z,100.00
2018-09-03T15:46:25.718Z,100.00
2018-09-03T15:49:29.009Z,100.00
2018-09-03T15:52:32.332Z,100.00
2018-09-03T15:55:35.332Z,100.00
2018-09-03T15:58:38.517Z,100.00
2018-09-03T16:01:41.462Z,100.00
2018-09-03T16:04:44.350Z,100.00
2018-09-03T16:07:47.252Z,100.00
2018-09-03T16:10:50.212Z,100.00
2018-09-03T16:13:53.309Z,100.00
2018-09-03T16:16:56.469Z,100.00
2018-09-03T16:20:00.097Z,100.00
2018-09-03T16:23:02.949Z,100.00
2018-09-03T16:26:05.905Z,100.00
2018-09-03T16:29:08.757Z,100.00
2018-09-03T16:32:11.732Z,100.00
2018-09-03T16:35:16.236Z,100.00
2018-09-03T16:38:20.002Z,100.00
2018-09-03T16:41:24.174Z,100.00
2018-09-03T16:44:28.087Z,100.00
2018-09-03T16:47:32.004Z,100.00
2018-09-03T16:50:34.974Z,100.00
2018-09-03T16:53:37.990Z,100.00
2018-09-03T16:56:41.028Z,100.00
2018-09-03T16:59:44.195Z,100.00
2018-09-03T17:02:47.609Z,100.00
2018-09-03T17:05:51.007Z,100.00
2018-09-03T17:08:54.212Z,100.00
2018-09-03T17:11:57.590Z,94.88
2018-09-03T17:15:00.699Z,100.00
2018-09-03T17:18:04.043Z,100.00
2018-09-03T17:21:07.598Z,100.00
2018-09-03T17:24:10.724Z,100.00
2018-09-03T17:27:13.823Z,100.00
2018-09-03T17:30:16.973Z,100.00
2018-09-03T17:33:20.115Z,100.00
2018-09-03T17:36:23.293Z,100.00
2018-09-03T17:39:26.247Z,100.00
2018-09-03T17:42:29.263Z,100.00
2018-09-03T17:45:32.282Z,100.00
2018-09-03T17:48:35.612Z,100.00
2018-09-03T17:51:39.066Z,100.00
2018-09-03T17:54:42.073Z,100.00
2018-09-03T17:57:45.032Z,100.00
2018-09-03T18:00:50.118Z,100.00
2018-09-03T18:03:53.643Z,100.00
2018-09-03T18:07:02.934Z,100.00
2018-09-03T18:11:15.613Z,100.00
