createdAt,value
2018-02-27T00:02:12.433Z,57.60
2018-02-27T00:04:40.744Z,57.60
2018-02-27T00:07:08.303Z,57.60
2018-02-27T00:09:35.905Z,57.90
2018-02-27T00:12:04.224Z,58.00
2018-02-27T00:14:31.814Z,57.80
2018-02-27T00:16:59.360Z,58.10
2018-02-27T00:19:27.004Z,57.80
2018-02-27T00:21:54.568Z,58.00
2018-02-27T00:24:22.113Z,58.10
2018-02-27T00:26:49.877Z,58.10
2018-02-27T00:29:17.424Z,58.40
2018-02-27T00:31:45.010Z,58.20
2018-02-27T00:34:12.638Z,58.20
2018-02-27T00:36:41.010Z,58.70
2018-02-27T00:39:08.847Z,58.60
2018-02-27T00:41:36.436Z,58.50
2018-02-27T00:44:04.761Z,58.70
2018-02-27T00:46:32.414Z,58.70
2018-02-27T00:48:59.972Z,58.70
2018-02-27T00:51:27.520Z,58.60
2018-02-27T00:53:55.409Z,58.70
2018-02-27T00:56:22.956Z,58.80
2018-02-27T00:58:50.643Z,58.90
2018-02-27T01:01:18.200Z,59.10
2018-02-27T01:03:46.018Z,58.90
2018-02-27T01:06:14.356Z,59.00
2018-02-27T01:11:15.801Z,59.10
2018-02-27T01:13:43.333Z,59.20
2018-02-27T01:16:10.926Z,59.00
2018-02-27T01:18:38.521Z,59.30
2018-02-27T01:21:06.113Z,59.20
2018-02-27T01:23:33.868Z,59.20
2018-02-27T01:26:02.193Z,59.10
2018-02-27T01:28:29.789Z,59.10
2018-02-27T01:30:58.100Z,59.30
2018-02-27T01:33:25.681Z,59.20
2018-02-27T01:35:53.356Z,59.40
2018-02-27T01:38:20.974Z,59.40
2018-02-27T01:40:48.526Z,59.40
2018-02-27T01:43:16.074Z,59.50
2018-02-27T01:45:43.667Z,59.20
2018-02-27T01:48:11.226Z,59.40
2018-02-27T01:50:38.881Z,59.30
2018-02-27T01:53:06.445Z,59.50
2018-02-27T01:55:34.045Z,59.60
2018-02-27T01:58:01.615Z,59.40
2018-02-27T02:00:29.213Z,59.80
2018-02-27T02:02:56.760Z,59.80
2018-02-27T02:05:24.304Z,59.50
2018-02-27T02:07:52.684Z,60.00
2018-02-27T02:10:20.298Z,59.90
2018-02-27T02:12:47.915Z,60.00
2018-02-27T02:15:16.233Z,60.10
2018-02-27T02:17:43.836Z,60.30
2018-02-27T02:20:12.165Z,60.00
2018-02-27T02:22:39.754Z,60.20
2018-02-27T02:25:07.307Z,60.20
2018-02-27T02:27:34.905Z,60.10
2018-02-27T02:30:03.244Z,60.00
2018-02-27T02:32:30.795Z,60.00
2018-02-27T02:34:58.396Z,60.00
2018-02-27T02:37:25.950Z,60.00
2018-02-27T02:39:54.338Z,60.20
2018-02-27T02:42:22.794Z,60.30
2018-02-27T02:44:51.561Z,60.30
2018-02-27T02:47:19.108Z,60.10
2018-02-27T02:49:46.652Z,60.00
2018-02-27T02:52:14.249Z,60.10
2018-02-27T02:54:41.806Z,60.20
2018-02-27T02:57:09.427Z,60.10
2018-02-27T02:59:36.979Z,60.10
2018-02-27T03:02:04.512Z,60.20
2018-02-27T03:04:32.093Z,60.10
2018-02-27T03:06:59.642Z,60.20
2018-02-27T03:09:27.235Z,60.20
2018-02-27T03:11:54.776Z,60.10
2018-02-27T03:14:22.328Z,60.30
2018-02-27T03:16:49.920Z,60.30
2018-02-27T03:19:17.470Z,60.40
2018-02-27T03:21:45.897Z,60.50
2018-02-27T03:24:13.560Z,60.50
2018-02-27T03:26:41.151Z,60.40
2018-02-27T03:29:08.914Z,60.60
2018-02-27T03:31:37.250Z,60.70
2018-02-27T03:34:04.837Z,60.70
2018-02-27T03:36:33.317Z,61.00
2018-02-27T03:39:01.631Z,61.00
2018-02-27T03:41:29.276Z,61.00
2018-02-27T03:43:57.093Z,60.10
2018-02-27T03:46:24.684Z,60.40
2018-02-27T03:48:52.285Z,61.00
2018-02-27T03:51:19.839Z,61.00
2018-02-27T03:53:47.376Z,60.60
2018-02-27T03:56:15.052Z,60.70
2018-02-27T03:58:42.740Z,60.70
2018-02-27T04:01:10.555Z,61.10
2018-02-27T04:03:38.993Z,61.10
2018-02-27T04:06:06.582Z,61.10
2018-02-27T04:08:34.141Z,61.10
2018-02-27T04:11:02.519Z,61.10
2018-02-27T04:13:30.100Z,61.10
2018-02-27T04:15:58.113Z,61.10
2018-02-27T04:18:25.670Z,61.20
2018-02-27T04:20:53.895Z,61.10
2018-02-27T04:23:22.244Z,61.10
2018-02-27T04:25:49.800Z,61.10
2018-02-27T04:28:17.385Z,61.00
2018-02-27T04:30:45.937Z,61.00
2018-02-27T04:33:13.540Z,61.10
2018-02-27T04:35:41.103Z,61.00
2018-02-27T04:38:08.736Z,61.10
2018-02-27T04:40:36.288Z,61.00
2018-02-27T04:43:03.842Z,61.00
2018-02-27T04:45:31.434Z,60.90
2018-02-27T04:47:58.992Z,61.00
2018-02-27T04:50:27.340Z,60.90
2018-02-27T04:52:55.073Z,61.00
2018-02-27T04:55:22.962Z,60.90
2018-02-27T04:57:50.504Z,61.00
2018-02-27T05:00:18.060Z,60.90
2018-02-27T05:02:45.645Z,60.90
2018-02-27T05:05:14.714Z,61.00
2018-02-27T05:07:42.550Z,60.80
2018-02-27T05:10:10.100Z,60.80
2018-02-27T05:12:37.687Z,60.80
2018-02-27T05:15:05.254Z,61.00
2018-02-27T05:17:32.837Z,60.80
2018-02-27T05:20:00.399Z,60.80
2018-02-27T05:22:28.101Z,60.80
2018-02-27T05:24:57.083Z,60.90
2018-02-27T05:27:24.634Z,60.80
2018-02-27T05:29:53.164Z,60.90
2018-02-27T05:32:20.733Z,60.80
2018-02-27T05:34:48.337Z,60.80
2018-02-27T05:37:15.890Z,60.80
2018-02-27T05:39:43.936Z,61.40
2018-02-27T05:42:11.486Z,60.70
2018-02-27T05:44:39.041Z,60.70
2018-02-27T05:47:06.629Z,60.80
2018-02-27T05:49:35.672Z,60.70
2018-02-27T05:52:03.252Z,60.70
2018-02-27T05:54:30.830Z,60.80
2018-02-27T05:56:58.442Z,60.80
2018-02-27T05:59:25.981Z,60.80
2018-02-27T06:01:53.726Z,61.10
2018-02-27T06:04:21.321Z,61.10
2018-02-27T06:06:49.073Z,60.90
2018-02-27T06:09:17.424Z,61.40
2018-02-27T06:11:44.965Z,61.40
2018-02-27T06:14:12.541Z,61.40
2018-02-27T06:16:40.188Z,61.50
2018-02-27T06:19:07.753Z,61.60
2018-02-27T06:21:35.313Z,61.70
2018-02-27T06:24:02.949Z,61.50
2018-02-27T06:26:30.489Z,61.60
2018-02-27T06:28:58.032Z,61.70
2018-02-27T06:31:26.380Z,61.90
2018-02-27T06:33:53.933Z,61.70
2018-02-27T06:36:21.540Z,61.80
2018-02-27T06:38:49.088Z,61.90
2018-02-27T06:41:17.565Z,62.00
2018-02-27T06:43:45.957Z,62.00
2018-02-27T06:46:13.534Z,61.80
2018-02-27T06:48:41.110Z,62.10
2018-02-27T06:51:08.799Z,61.90
2018-02-27T06:53:36.344Z,61.90
2018-02-27T06:56:03.968Z,61.80
2018-02-27T06:58:32.309Z,62.00
2018-02-27T07:00:59.860Z,61.90
2018-02-27T07:03:27.465Z,61.70
2018-02-27T07:05:55.011Z,61.60
2018-02-27T07:08:23.392Z,61.60
2018-02-27T07:10:50.933Z,61.70
2018-02-27T07:13:19.278Z,61.30
2018-02-27T07:15:46.822Z,61.00
2018-02-27T07:18:14.368Z,61.10
2018-02-27T07:20:41.958Z,61.10
2018-02-27T07:23:09.504Z,61.10
2018-02-27T07:25:37.089Z,61.40
2018-02-27T07:28:04.773Z,61.30
2018-02-27T07:30:33.412Z,61.50
2018-02-27T07:33:00.958Z,61.30
2018-02-27T07:35:28.518Z,61.40
2018-02-27T07:37:56.107Z,61.50
2018-02-27T07:40:23.677Z,61.60
2018-02-27T07:42:51.378Z,61.50
2018-02-27T07:45:18.917Z,61.50
2018-02-27T07:47:46.516Z,61.70
2018-02-27T07:50:14.078Z,61.70
2018-02-27T07:52:41.658Z,61.70
2018-02-27T07:55:09.209Z,61.70
2018-02-27T07:57:36.820Z,61.80
2018-02-27T08:00:04.374Z,61.80
2018-02-27T08:02:33.019Z,62.00
2018-02-27T08:05:00.558Z,62.00
2018-02-27T08:07:28.134Z,61.90
2018-02-27T08:09:55.724Z,61.30
2018-02-27T08:12:23.425Z,61.20
2018-02-27T08:14:51.006Z,61.20
2018-02-27T08:17:18.633Z,60.80
2018-02-27T08:19:46.249Z,60.80
2018-02-27T08:22:13.803Z,60.60
2018-02-27T08:24:41.349Z,60.60
2018-02-27T08:27:08.958Z,60.20
2018-02-27T08:29:36.535Z,59.90
2018-02-27T08:32:04.121Z,59.90
2018-02-27T08:34:31.681Z,59.80
2018-02-27T08:36:59.262Z,59.10
2018-02-27T08:39:26.812Z,59.30
2018-02-27T08:41:54.425Z,58.60
2018-02-27T08:44:22.743Z,58.40
2018-02-27T08:46:50.282Z,58.10
2018-02-27T08:49:17.870Z,58.00
2018-02-27T08:51:45.414Z,57.30
2018-02-27T08:54:13.013Z,57.10
2018-02-27T08:56:40.601Z,56.60
2018-02-27T08:59:09.032Z,56.20
2018-02-27T09:01:36.672Z,56.20
2018-02-27T09:04:04.259Z,55.80
2018-02-27T09:06:31.805Z,55.50
2018-02-27T09:08:59.681Z,55.00
2018-02-27T09:11:27.396Z,55.60
2018-02-27T09:13:54.965Z,55.00
2018-02-27T09:16:22.558Z,54.70
2018-02-27T09:18:50.377Z,53.80
2018-02-27T09:21:18.184Z,52.90
2018-02-27T09:23:45.744Z,52.80
2018-02-27T09:26:13.336Z,52.90
2018-02-27T09:28:40.893Z,53.00
2018-02-27T09:33:42.318Z,53.20
2018-02-27T09:36:09.920Z,53.30
2018-02-27T09:38:37.486Z,53.40
2018-02-27T09:41:05.043Z,53.50
2018-02-27T09:43:33.415Z,52.40
2018-02-27T09:46:01.003Z,53.00
2018-02-27T09:48:28.622Z,52.90
2018-02-27T09:50:56.188Z,53.00
2018-02-27T09:53:23.812Z,52.40
2018-02-27T09:55:51.368Z,52.10
2018-02-27T09:58:20.072Z,51.20
2018-02-27T10:00:47.612Z,51.20
2018-02-27T10:03:15.161Z,50.70
2018-02-27T10:05:42.793Z,51.00
2018-02-27T10:08:10.380Z,51.00
2018-02-27T10:10:37.967Z,51.20
2018-02-27T10:13:05.493Z,51.00
2018-02-27T10:15:33.113Z,50.80
2018-02-27T10:18:00.685Z,50.50
2018-02-27T10:20:28.305Z,50.20
2018-02-27T10:22:55.853Z,50.10
2018-02-27T10:25:23.752Z,50.20
2018-02-27T10:27:51.297Z,49.80
2018-02-27T10:30:18.849Z,49.60
2018-02-27T10:32:46.448Z,49.50
2018-02-27T10:35:14.006Z,49.20
2018-02-27T10:37:41.584Z,48.90
2018-02-27T10:40:09.131Z,48.60
2018-02-27T10:42:37.493Z,48.50
2018-02-27T10:45:05.046Z,48.40
2018-02-27T10:47:32.637Z,48.20
2018-02-27T10:50:00.401Z,48.20
2018-02-27T10:52:28.750Z,48.10
2018-02-27T10:54:56.335Z,48.10
2018-02-27T10:57:23.872Z,48.20
2018-02-27T10:59:51.463Z,47.60
2018-02-27T11:02:19.890Z,47.70
2018-02-27T11:04:47.494Z,47.80
2018-02-27T11:07:15.102Z,47.70
2018-02-27T11:09:43.692Z,47.40
2018-02-27T11:12:11.245Z,47.30
2018-02-27T11:14:38.826Z,47.00
2018-02-27T11:17:06.431Z,47.30
2018-02-27T11:19:33.981Z,47.00
2018-02-27T11:22:02.346Z,46.70
2018-02-27T11:24:29.914Z,46.60
2018-02-27T11:26:58.302Z,45.70
2018-02-27T11:29:25.856Z,45.80
2018-02-27T11:31:54.221Z,46.30
2018-02-27T11:34:21.780Z,46.20
2018-02-27T11:36:49.329Z,46.00
2018-02-27T11:39:17.123Z,45.20
2018-02-27T11:41:45.462Z,45.70
2018-02-27T11:44:13.052Z,45.60
2018-02-27T11:46:41.358Z,46.60
2018-02-27T11:49:08.941Z,46.50
2018-02-27T11:51:36.618Z,46.20
2018-02-27T11:54:04.198Z,46.20
2018-02-27T11:56:31.741Z,46.40
2018-02-27T11:58:59.365Z,46.20
2018-02-27T12:01:26.963Z,46.20
2018-02-27T12:03:54.475Z,46.40
2018-02-27T12:06:22.355Z,46.40
2018-02-27T12:08:49.936Z,46.40
2018-02-27T12:11:17.532Z,46.90
2018-02-27T12:13:45.882Z,47.10
2018-02-27T12:16:13.477Z,47.20
2018-02-27T12:18:41.813Z,47.20
2018-02-27T12:21:09.403Z,47.30
2018-02-27T12:23:37.701Z,46.40
2018-02-27T12:26:06.002Z,46.60
2018-02-27T12:28:33.578Z,46.60
2018-02-27T12:31:01.145Z,46.40
2018-02-27T12:33:28.714Z,47.20
2018-02-27T12:35:56.405Z,46.40
2018-02-27T12:38:24.749Z,47.00
2018-02-27T12:40:52.295Z,47.00
2018-02-27T12:43:20.091Z,47.00
2018-02-27T12:45:47.642Z,46.90
2018-02-27T12:48:15.233Z,46.90
2018-02-27T12:50:42.785Z,46.90
2018-02-27T12:53:11.096Z,46.90
2018-02-27T12:55:38.686Z,46.90
2018-02-27T12:58:06.214Z,46.90
2018-02-27T13:00:33.768Z,46.90
2018-02-27T13:03:01.306Z,46.90
2018-02-27T13:05:29.653Z,47.40
2018-02-27T13:07:57.223Z,47.50
2018-02-27T13:10:24.824Z,47.60
2018-02-27T13:12:52.375Z,47.20
2018-02-27T13:15:19.961Z,46.90
2018-02-27T13:17:47.515Z,46.90
2018-02-27T13:20:15.057Z,47.00
2018-02-27T13:22:42.647Z,47.00
2018-02-27T13:25:10.198Z,47.00
2018-02-27T13:27:37.790Z,47.00
2018-02-27T13:30:05.828Z,47.00
2018-02-27T13:32:33.414Z,47.00
2018-02-27T13:35:01.047Z,47.00
2018-02-27T13:37:28.652Z,47.00
2018-02-27T13:39:56.238Z,47.00
2018-02-27T13:42:24.559Z,47.00
2018-02-27T13:44:52.156Z,47.00
2018-02-27T13:47:19.745Z,47.20
2018-02-27T13:49:47.293Z,46.40
2018-02-27T13:52:14.889Z,47.30
2018-02-27T13:54:42.440Z,47.30
2018-02-27T13:57:10.034Z,47.30
2018-02-27T13:59:37.626Z,47.30
2018-02-27T14:02:05.393Z,47.40
2018-02-27T14:04:34.054Z,47.40
2018-02-27T14:07:01.670Z,47.40
2018-02-27T14:09:29.317Z,47.40
2018-02-27T14:11:56.919Z,47.40
2018-02-27T14:14:24.470Z,46.80
2018-02-27T14:16:52.220Z,47.40
2018-02-27T14:19:19.780Z,47.40
2018-02-27T14:21:47.360Z,47.50
2018-02-27T14:24:14.901Z,47.50
2018-02-27T14:26:42.495Z,47.40
2018-02-27T14:29:10.080Z,47.10
2018-02-27T14:31:38.420Z,47.50
2018-02-27T14:34:05.959Z,47.50
2018-02-27T14:36:33.526Z,47.30
2018-02-27T14:39:01.132Z,47.30
2018-02-27T14:41:29.433Z,47.20
2018-02-27T14:43:57.017Z,47.20
2018-02-27T14:46:24.565Z,47.50
2018-02-27T14:48:52.140Z,47.50
2018-02-27T14:51:20.508Z,47.60
2018-02-27T14:53:48.088Z,47.50
2018-02-27T14:56:15.636Z,47.50
2018-02-27T14:58:43.185Z,47.40
2018-02-27T15:01:10.774Z,48.20
2018-02-27T15:03:38.324Z,47.20
2018-02-27T15:06:05.906Z,47.50
2018-02-27T15:08:34.965Z,47.30
2018-02-27T15:11:02.505Z,47.20
2018-02-27T15:13:30.133Z,47.50
2018-02-27T15:15:57.676Z,47.00
2018-02-27T15:18:27.792Z,47.30
2018-02-27T15:20:55.334Z,47.00
2018-02-27T15:23:22.937Z,46.80
2018-02-27T15:25:51.373Z,46.60
2018-02-27T15:28:18.921Z,46.50
2018-02-27T15:30:46.496Z,46.50
2018-02-27T15:33:14.052Z,46.40
2018-02-27T15:35:41.661Z,46.50
2018-02-27T15:38:09.976Z,46.50
2018-02-27T15:40:37.765Z,46.50
2018-02-27T15:43:05.355Z,46.50
2018-02-27T15:45:32.900Z,46.60
2018-02-27T15:48:00.494Z,46.30
2018-02-27T15:50:28.054Z,46.50
2018-02-27T15:52:55.652Z,46.30
2018-02-27T15:55:23.206Z,46.60
2018-02-27T15:57:50.832Z,47.30
2018-02-27T16:00:18.503Z,46.80
2018-02-27T16:02:46.079Z,47.40
2018-02-27T16:05:13.693Z,47.30
2018-02-27T16:07:41.256Z,47.30
2018-02-27T16:10:09.887Z,47.30
2018-02-27T16:12:37.610Z,47.30
2018-02-27T16:15:05.965Z,47.20
2018-02-27T16:17:33.518Z,47.20
2018-02-27T16:20:01.111Z,47.20
2018-02-27T16:22:28.659Z,47.20
2018-02-27T16:24:57.036Z,47.20
2018-02-27T16:27:24.597Z,47.00
2018-02-27T16:29:52.946Z,47.20
2018-02-27T16:32:20.526Z,47.00
2018-02-27T16:34:48.812Z,47.60
2018-02-27T16:37:17.177Z,47.50
2018-02-27T16:39:44.921Z,47.40
2018-02-27T16:42:12.512Z,47.90
2018-02-27T16:44:40.070Z,47.90
2018-02-27T16:47:08.460Z,48.40
2018-02-27T16:49:36.151Z,48.40
2018-02-27T16:52:03.699Z,48.40
2018-02-27T16:54:31.292Z,48.10
2018-02-27T16:56:58.844Z,48.10
2018-02-27T16:59:26.445Z,48.20
2018-02-27T17:01:54.029Z,48.10
2018-02-27T17:04:21.627Z,47.60
2018-02-27T17:06:49.166Z,48.60
2018-02-27T17:09:16.714Z,48.80
2018-02-27T17:11:44.297Z,48.70
2018-02-27T17:14:12.025Z,48.60
2018-02-27T17:16:39.694Z,49.10
2018-02-27T17:19:07.259Z,49.00
2018-02-27T17:21:34.870Z,49.20
2018-02-27T17:24:02.453Z,49.20
2018-02-27T17:26:30.835Z,50.40
2018-02-27T17:28:58.452Z,49.50
2018-02-27T17:31:26.084Z,49.10
2018-02-27T17:33:53.629Z,49.50
2018-02-27T17:36:21.195Z,49.40
2018-02-27T17:38:48.801Z,49.40
2018-02-27T17:41:16.638Z,49.50
2018-02-27T17:43:44.245Z,49.30
2018-02-27T17:46:13.311Z,49.80
2018-02-27T17:48:40.968Z,49.80
2018-02-27T17:51:08.548Z,49.90
2018-02-27T17:53:36.143Z,49.90
2018-02-27T17:56:03.690Z,50.00
2018-02-27T17:58:32.345Z,50.00
2018-02-27T18:00:59.926Z,50.10
2018-02-27T18:03:28.263Z,51.20
2018-02-27T18:05:55.854Z,50.40
2018-02-27T18:08:23.485Z,50.50
2018-02-27T18:10:51.102Z,50.30
2018-02-27T18:13:18.678Z,50.20
2018-02-27T18:15:46.489Z,50.50
2018-02-27T18:18:14.062Z,50.80
2018-02-27T18:20:41.669Z,50.70
2018-02-27T18:23:09.250Z,50.70
2018-02-27T18:25:36.809Z,51.10
2018-02-27T18:28:04.994Z,51.20
2018-02-27T18:30:32.559Z,51.20
2018-02-27T18:33:00.340Z,50.70
2018-02-27T18:35:27.879Z,51.20
2018-02-27T18:37:55.489Z,51.00
2018-02-27T18:40:23.806Z,50.60
2018-02-27T18:42:51.455Z,50.90
2018-02-27T18:45:19.048Z,51.10
2018-02-27T18:47:46.629Z,50.70
2018-02-27T18:50:15.719Z,51.20
2018-02-27T18:52:43.503Z,52.10
2018-02-27T18:55:11.118Z,51.40
2018-02-27T18:57:38.790Z,51.30
2018-02-27T19:00:06.752Z,51.30
2018-02-27T19:02:34.375Z,51.60
2018-02-27T19:05:01.997Z,51.20
2018-02-27T19:07:31.175Z,51.70
2018-02-27T19:09:59.446Z,51.40
2018-02-27T19:12:27.054Z,51.60
2018-02-27T19:14:55.390Z,52.10
2018-02-27T19:17:22.978Z,52.20
2018-02-27T19:19:51.318Z,52.40
2018-02-27T19:22:18.983Z,52.30
2018-02-27T19:24:46.566Z,52.50
2018-02-27T19:27:14.169Z,52.50
2018-02-27T19:29:41.944Z,52.60
2018-02-27T19:32:09.533Z,52.50
2018-02-27T19:34:37.092Z,52.50
2018-02-27T19:37:04.647Z,52.20
2018-02-27T19:39:32.502Z,52.50
2018-02-27T19:42:00.070Z,52.50
2018-02-27T19:44:27.870Z,53.40
2018-02-27T19:46:56.191Z,53.10
2018-02-27T19:49:23.793Z,52.40
2018-02-27T19:51:52.363Z,52.30
2018-02-27T19:54:20.113Z,52.50
2018-02-27T19:56:47.674Z,52.50
2018-02-27T19:59:15.456Z,52.50
2018-02-27T20:01:43.243Z,52.50
2018-02-27T20:04:10.834Z,52.30
2018-02-27T20:06:38.597Z,52.80
2018-02-27T20:09:06.380Z,52.60
2018-02-27T20:11:33.999Z,52.50
2018-02-27T20:14:02.326Z,52.50
2018-02-27T20:16:29.918Z,52.50
2018-02-27T20:18:57.508Z,52.50
2018-02-27T20:21:25.056Z,52.50
2018-02-27T20:23:59.081Z,52.20
2018-02-27T20:26:27.390Z,52.60
2018-02-27T20:29:00.603Z,52.10
2018-02-27T20:31:28.320Z,52.50
2018-02-27T20:33:55.920Z,52.20
2018-02-27T20:36:23.478Z,52.50
2018-02-27T20:38:57.031Z,52.60
2018-02-27T20:41:24.629Z,52.20
2018-02-27T20:43:52.178Z,52.60
2018-02-27T20:46:19.806Z,52.60
2018-02-27T20:48:47.361Z,52.70
2018-02-27T20:51:14.998Z,52.60
2018-02-27T20:53:42.561Z,52.40
2018-02-27T20:56:10.154Z,52.80
2018-02-27T20:58:37.757Z,52.70
2018-02-27T21:01:05.313Z,52.50
2018-02-27T21:03:32.914Z,52.90
2018-02-27T21:06:00.480Z,52.80
2018-02-27T21:08:28.392Z,52.80
2018-02-27T21:10:55.934Z,52.70
2018-02-27T21:13:23.548Z,53.40
2018-02-27T21:15:51.874Z,54.90
2018-02-27T21:18:19.428Z,54.70
2018-02-27T21:20:47.028Z,57.70
2018-02-27T21:23:14.605Z,58.90
2018-02-27T21:25:42.180Z,59.00
2018-02-27T21:28:10.102Z,60.10
2018-02-27T21:30:37.730Z,60.50
2018-02-27T21:33:05.285Z,61.00
2018-02-27T21:35:33.718Z,60.80
2018-02-27T21:38:01.320Z,60.70
2018-02-27T21:40:28.869Z,61.20
2018-02-27T21:42:57.226Z,61.80
2018-02-27T21:45:24.782Z,61.70
2018-02-27T21:47:52.519Z,61.70
2018-02-27T21:50:20.068Z,62.50
2018-02-27T21:52:47.664Z,62.80
2018-02-27T21:55:15.196Z,63.20
2018-02-27T21:57:42.874Z,63.10
2018-02-27T22:00:10.449Z,62.80
2018-02-27T22:02:39.142Z,62.50
2018-02-27T22:05:06.689Z,62.40
2018-02-27T22:07:35.011Z,62.30
2018-02-27T22:10:02.614Z,62.30
2018-02-27T22:12:30.175Z,62.10
2018-02-27T22:14:57.762Z,61.80
2018-02-27T22:17:26.075Z,61.40
2018-02-27T22:19:53.746Z,61.40
2018-02-27T22:22:21.284Z,61.20
2018-02-27T22:24:48.869Z,61.10
2018-02-27T22:27:16.423Z,60.80
2018-02-27T22:29:44.105Z,60.80
2018-02-27T22:32:11.653Z,60.90
2018-02-27T22:34:39.323Z,61.20
2018-02-27T22:37:07.193Z,61.20
2018-02-27T22:39:34.941Z,60.70
2018-02-27T22:42:02.906Z,60.60
2018-02-27T22:44:30.594Z,60.60
2018-02-27T22:46:58.183Z,60.60
2018-02-27T22:49:25.731Z,60.50
2018-02-27T22:51:53.320Z,60.90
2018-02-27T22:54:21.624Z,60.90
2018-02-27T22:56:49.220Z,60.60
2018-02-27T22:59:16.770Z,61.20
2018-02-27T23:01:44.330Z,61.10
2018-02-27T23:04:11.931Z,61.30
2018-02-27T23:06:39.483Z,61.10
2018-02-27T23:09:07.848Z,60.70
2018-02-27T23:11:35.410Z,61.00
2018-02-27T23:14:03.041Z,61.20
2018-02-27T23:16:30.594Z,61.60
2018-02-27T23:18:58.182Z,61.00
2018-02-27T23:21:25.721Z,61.20
2018-02-27T23:23:56.241Z,61.00
2018-02-27T23:26:27.473Z,60.80
2018-02-27T23:28:56.950Z,61.00
2018-02-27T23:31:25.568Z,61.00
2018-02-27T23:33:55.657Z,61.00
2018-02-27T23:36:23.254Z,60.80
2018-02-27T23:38:50.846Z,60.80
2018-02-27T23:41:19.198Z,60.60
2018-02-27T23:43:46.751Z,60.60
2018-02-27T23:46:14.355Z,60.50
2018-02-27T23:48:42.690Z,60.30
2018-02-27T23:51:10.301Z,60.20
2018-02-27T23:53:38.665Z,60.20
2018-02-27T23:56:06.222Z,60.20
2018-02-27T23:58:33.828Z,60.10
