createdAt,value
2018-07-23T00:04:31.540Z,6.69
2018-07-23T00:10:26.533Z,7.14
2018-07-23T00:16:21.565Z,5.69
2018-07-23T00:22:16.564Z,6.25
2018-07-23T00:28:11.560Z,7.45
2018-07-23T00:34:06.564Z,6.13
2018-07-23T00:40:01.533Z,6.22
2018-07-23T00:45:56.569Z,5.8
2018-07-23T00:51:51.567Z,6.86
2018-07-23T00:57:46.559Z,6.62
2018-07-23T01:03:41.567Z,6.19
2018-07-23T01:09:36.563Z,6.29
2018-07-23T01:15:31.577Z,6.6
2018-07-23T01:21:26.572Z,6.08
2018-07-23T01:27:21.606Z,6.31
2018-07-23T01:33:16.594Z,6.65
2018-07-23T01:39:11.592Z,7.37
2018-07-23T01:45:06.587Z,6.83
2018-07-23T01:51:01.628Z,6.88
2018-07-23T01:56:56.618Z,5.24
2018-07-23T02:02:51.629Z,3.09
2018-07-23T02:08:46.629Z,2.13
2018-07-23T02:14:41.617Z,2.38
2018-07-23T02:20:36.622Z,2.62
2018-07-23T02:26:31.623Z,2.23
2018-07-23T02:32:26.661Z,1.83
2018-07-23T02:38:21.634Z,1.89
2018-07-23T02:44:16.642Z,2.25
2018-07-23T02:50:11.618Z,1.65
2018-07-23T02:56:06.666Z,1.75
2018-07-23T03:02:01.635Z,2
2018-07-23T03:07:56.647Z,2.63
2018-07-23T03:13:51.650Z,1.97
2018-07-23T03:19:46.688Z,2.07
2018-07-23T03:25:41.672Z,2.03
2018-07-23T03:31:36.656Z,2.02
2018-07-23T03:37:31.692Z,2.14
2018-07-23T03:43:26.684Z,2.82
2018-07-23T03:49:21.675Z,2.18
2018-07-23T03:55:16.710Z,1.42
2018-07-23T04:01:11.670Z,1.52
2018-07-23T04:07:06.694Z,1.57
2018-07-23T04:13:01.698Z,1.48
2018-07-23T04:18:56.682Z,1.46
2018-07-23T04:24:51.668Z,1.46
2018-07-23T04:30:46.708Z,1.93
2018-07-23T04:36:41.679Z,1.52
2018-07-23T04:42:36.699Z,1.86
2018-07-23T04:48:31.694Z,2.1
2018-07-23T04:54:26.715Z,1.75
2018-07-23T05:00:21.729Z,1.69
2018-07-23T05:06:16.736Z,1.43
2018-07-23T05:12:11.759Z,1.61
2018-07-23T05:18:06.726Z,1.82
2018-07-23T05:24:01.729Z,2.3
2018-07-23T05:29:56.743Z,1.88
2018-07-23T05:35:51.735Z,1.62
2018-07-23T05:41:46.760Z,2.09
2018-07-23T05:47:41.732Z,1.41
2018-07-23T05:53:36.743Z,2.11
2018-07-23T05:59:31.794Z,2.07
2018-07-23T06:05:26.756Z,1.77
2018-07-23T06:11:21.755Z,1.8
2018-07-23T06:17:16.747Z,1.87
2018-07-23T06:23:11.756Z,2.32
2018-07-23T06:29:06.772Z,2.07
2018-07-23T06:35:01.773Z,1.87
2018-07-23T06:40:56.769Z,1.85
2018-07-23T06:46:51.766Z,3.03
2018-07-23T06:52:46.829Z,4.25
2018-07-23T06:58:41.784Z,2.65
2018-07-23T07:04:36.829Z,2.83
2018-07-23T07:10:31.810Z,2.96
2018-07-23T07:16:26.797Z,3.51
2018-07-23T07:22:21.811Z,1.81
2018-07-23T07:28:16.805Z,2.27
2018-07-23T07:34:11.808Z,2.27
2018-07-23T07:40:06.814Z,2.79
2018-07-23T07:46:01.802Z,2.21
2018-07-23T07:51:56.859Z,2.47
2018-07-23T07:57:51.820Z,2.1
2018-07-23T08:03:46.841Z,2.39
2018-07-23T08:09:41.827Z,2.55
2018-07-23T08:15:36.833Z,3.47
2018-07-23T08:21:31.817Z,3.2
2018-07-23T08:27:26.861Z,2.34
2018-07-23T08:33:21.850Z,2.59
2018-07-23T08:39:16.871Z,2.18
2018-07-23T08:45:11.872Z,11.73
2018-07-23T08:51:06.869Z,1.81
2018-07-23T08:57:01.852Z,1.85
2018-07-23T09:02:56.850Z,1.55
2018-07-23T09:08:51.938Z,1.56
2018-07-23T09:14:46.910Z,1.43
2018-07-23T09:20:41.893Z,1.63
2018-07-23T09:26:36.912Z,1.73
2018-07-23T09:32:31.860Z,1.33
2018-07-23T09:38:26.919Z,1.52
2018-07-23T09:44:21.874Z,1.24
2018-07-23T09:50:16.874Z,1.32
2018-07-23T09:56:11.885Z,1.31
2018-07-23T10:02:06.948Z,1.59
2018-07-23T10:08:01.920Z,2.15
2018-07-23T10:13:56.894Z,1.73
2018-07-23T10:19:51.888Z,1.91
2018-07-23T10:25:46.932Z,3.37
2018-07-23T10:31:41.952Z,3.49
2018-07-23T10:37:36.913Z,2.56
2018-07-23T10:43:31.916Z,2.61
2018-07-23T10:49:26.915Z,2.58
2018-07-23T10:55:21.939Z,14.81
2018-07-23T11:01:16.938Z,22.46
2018-07-23T11:07:11.940Z,67.27
2018-07-23T11:13:06.947Z,104.56
2018-07-23T11:19:01.948Z,133.74
2018-07-23T11:24:56.937Z,57.96
2018-07-23T11:30:51.944Z,21.2
2018-07-23T11:36:46.961Z,79.39
2018-07-23T11:42:42.013Z,158.37
2018-07-23T11:48:36.979Z,270.91
2018-07-23T11:54:31.962Z,281.96
2018-07-23T12:00:27.025Z,488.08
2018-07-23T12:06:21.980Z,262.11
2018-07-23T12:12:17.006Z,216.81
2018-07-23T12:18:11.991Z,649.54
2018-07-23T12:24:07.017Z,670.79
2018-07-23T12:30:02.078Z,730.27
2018-07-23T12:35:56.992Z,664.4
2018-07-23T12:41:52.098Z,627.28
2018-07-23T12:47:47.070Z,727.41
2018-07-23T12:53:42.000Z,593.34
2018-07-23T12:59:37.090Z,597.01
2018-07-23T13:05:31.989Z,576.55
2018-07-23T13:11:26.991Z,604.87
2018-07-23T13:17:22.002Z,591.41
2018-07-23T13:23:17.011Z,480.92
2018-07-23T13:29:12.019Z,390.13
2018-07-23T13:35:07.019Z,367.46
2018-07-23T13:41:02.032Z,426.96
2018-07-23T13:46:57.089Z,433.83
2018-07-23T13:52:52.063Z,254.06
2018-07-23T13:58:47.069Z,273.67
2018-07-23T14:04:42.036Z,306.14
2018-07-23T14:10:37.024Z,259.94
2018-07-23T14:16:32.052Z,123.33
2018-07-23T14:22:27.175Z,114.93
2018-07-23T14:28:22.046Z,202.08
2018-07-23T14:34:17.086Z,214.43
2018-07-23T14:40:12.076Z,168.95
2018-07-23T14:46:07.060Z,76.34
2018-07-23T14:52:02.063Z,138.17
2018-07-23T14:57:57.102Z,139.46
2018-07-23T15:03:52.088Z,131.92
2018-07-23T15:09:47.059Z,77.48
2018-07-23T15:15:42.106Z,101.71
2018-07-23T15:21:37.094Z,128.82
2018-07-23T15:27:32.220Z,90.62
2018-07-23T15:33:27.068Z,65.67
2018-07-23T15:39:22.086Z,80.57
2018-07-23T15:45:17.321Z,61.17
2018-07-23T15:51:12.107Z,75.3
2018-07-23T15:57:07.096Z,62.93
2018-07-23T16:03:02.118Z,32.81
2018-07-23T16:08:57.097Z,49.46
2018-07-23T16:14:52.113Z,46.03
2018-07-23T16:20:47.112Z,46.71
2018-07-23T16:26:42.101Z,42.1
2018-07-23T16:32:37.213Z,37.14
2018-07-23T16:38:32.148Z,38.27
2018-07-23T16:44:27.155Z,33.65
2018-07-23T16:50:22.128Z,31.9
2018-07-23T16:56:17.161Z,24.3
2018-07-23T17:02:12.139Z,53.45
2018-07-23T17:08:07.168Z,26.42
2018-07-23T17:14:02.164Z,22.97
2018-07-23T17:19:57.142Z,23.5
2018-07-23T17:25:52.164Z,22.12
2018-07-23T17:31:47.150Z,24.09
2018-07-23T17:37:42.162Z,21.29
2018-07-23T17:43:37.144Z,16.89
2018-07-23T17:49:32.206Z,21.61
2018-07-23T17:55:27.182Z,19.48
2018-07-23T18:01:22.265Z,44.96
2018-07-23T18:07:17.196Z,20.96
2018-07-23T18:13:12.156Z,29.6
2018-07-23T18:19:07.188Z,40.43
2018-07-23T18:25:02.242Z,13.08
2018-07-23T18:30:57.213Z,11.64
2018-07-23T18:36:52.232Z,11.98
2018-07-23T18:42:47.194Z,45.57
2018-07-23T18:48:42.201Z,14.3
2018-07-23T18:54:37.221Z,32.14
2018-07-23T19:00:32.212Z,8.72
2018-07-23T19:06:27.215Z,8.69
2018-07-23T19:12:22.233Z,8.33
2018-07-23T19:18:17.212Z,7.76
2018-07-23T19:24:12.230Z,6.71
2018-07-23T19:30:07.274Z,6.4
2018-07-23T19:36:02.237Z,8.1
2018-07-23T19:41:57.327Z,8.93
2018-07-23T19:47:52.394Z,6.07
2018-07-23T19:53:47.253Z,6.3
2018-07-23T19:59:42.263Z,5.64
2018-07-23T20:05:37.235Z,5.21
2018-07-23T20:11:32.231Z,5.83
2018-07-23T20:17:27.279Z,6.28
2018-07-23T20:23:22.245Z,4.69
2018-07-23T20:29:17.269Z,4.3
2018-07-23T20:35:12.345Z,4.37
2018-07-23T20:41:07.285Z,5.8
2018-07-23T20:47:02.273Z,4.58
2018-07-23T20:52:57.267Z,4.33
2018-07-23T20:58:52.280Z,4
2018-07-23T21:04:47.310Z,4.45
2018-07-23T21:10:42.272Z,4.41
2018-07-23T21:16:37.274Z,3.75
2018-07-23T21:22:32.310Z,4.96
2018-07-23T21:28:27.387Z,4.6
2018-07-23T21:34:22.304Z,10.91
2018-07-23T21:40:17.299Z,17.51
2018-07-23T21:46:12.295Z,5.29
2018-07-23T21:52:07.295Z,4.62
2018-07-23T21:58:02.293Z,4.91
2018-07-23T22:03:57.361Z,6.02
2018-07-23T22:09:52.340Z,6.76
2018-07-23T22:15:47.329Z,4.6
2018-07-23T22:21:42.342Z,5.78
2018-07-23T22:27:37.324Z,10.89
2018-07-23T22:33:32.346Z,5.13
2018-07-23T22:39:27.357Z,4.78
2018-07-23T22:45:22.321Z,5.33
2018-07-23T22:51:17.333Z,5.65
2018-07-23T22:57:12.347Z,5.45
2018-07-23T23:03:07.358Z,6.8
2018-07-23T23:09:02.352Z,6.86
2018-07-23T23:14:57.363Z,5.31
2018-07-23T23:20:52.415Z,6.17
2018-07-23T23:26:47.354Z,6.38
2018-07-23T23:32:42.363Z,6.37
2018-07-23T23:38:37.365Z,7.04
2018-07-23T23:44:32.359Z,6.68
2018-07-23T23:50:27.370Z,6.21
2018-07-23T23:56:22.368Z,6.7
