createdAt,value
2023-01-17T00:01:59.589Z,97623.16
2023-01-17T00:04:44.691Z,97610.41
2023-01-17T00:07:32.283Z,97610.95
2023-01-17T00:10:00.904Z,97601.05
2023-01-17T00:12:30.852Z,97601.61
2023-01-17T00:14:59.647Z,97602.79
2023-01-17T00:17:28.571Z,97603.15
2023-01-17T00:20:13.553Z,97597.83
2023-01-17T00:22:58.609Z,97592.21
2023-01-17T00:25:45.908Z,97588.23
2023-01-17T00:28:12.498Z,97584.85
2023-01-17T00:30:38.466Z,97577.27
2023-01-17T00:33:04.369Z,97576.91
2023-01-17T00:35:32.108Z,97575.52
2023-01-17T00:38:06.195Z,97558.04
2023-01-17T00:40:32.970Z,97554.71
2023-01-17T00:43:17.519Z,97551.04
2023-01-17T00:46:03.394Z,97544.09
2023-01-17T00:48:48.447Z,97543.63
2023-01-17T00:51:33.244Z,97541.64
2023-01-17T00:54:19.034Z,97531.60
2023-01-17T00:57:04.095Z,97521.73
2023-01-17T00:59:48.967Z,97527.11
2023-01-17T01:02:34.376Z,97526.66
2023-01-17T01:05:19.419Z,97527.58
2023-01-17T01:08:04.252Z,97517.95
2023-01-17T01:10:49.489Z,97510.40
2023-01-17T01:13:34.491Z,97506.23
2023-01-17T01:16:22.197Z,97502.37
2023-01-17T01:19:07.861Z,97504.84
2023-01-17T01:21:52.778Z,97507.14
2023-01-17T01:24:37.760Z,97514.27
2023-01-17T01:27:22.267Z,97502.73
2023-01-17T01:30:07.189Z,97499.36
2023-01-17T01:32:54.899Z,97503.05
2023-01-17T01:35:22.239Z,97498.48
2023-01-17T01:37:49.340Z,97490.21
2023-01-17T01:40:19.851Z,97479.95
2023-01-17T01:42:53.713Z,97471.10
2023-01-17T01:45:23.286Z,97469.64
2023-01-17T01:47:52.606Z,97462.58
2023-01-17T01:50:21.463Z,97458.62
2023-01-17T01:52:54.022Z,97464.25
2023-01-17T01:55:25.431Z,97443.09
2023-01-17T01:57:59.667Z,97443.70
2023-01-17T02:00:30.987Z,97440.10
2023-01-17T02:03:00.990Z,97437.62
2023-01-17T02:05:30.328Z,97436.70
2023-01-17T02:08:03.782Z,97444.54
2023-01-17T02:10:32.242Z,97443.45
2023-01-17T02:12:59.750Z,97435.54
2023-01-17T02:15:37.606Z,97435.51
2023-01-17T02:18:16.629Z,97441.45
2023-01-17T02:21:22.415Z,97439.90
2023-01-17T02:24:15.545Z,97434.41
2023-01-17T02:27:05.844Z,97432.14
2023-01-17T02:30:19.918Z,97428.71
2023-01-17T02:33:01.415Z,97413.58
2023-01-17T02:35:36.233Z,97412.85
2023-01-17T02:38:13.579Z,97416.05
2023-01-17T02:40:44.333Z,97419.84
2023-01-17T02:43:15.627Z,97409.21
2023-01-17T02:45:43.873Z,97416.91
2023-01-17T02:48:14.714Z,97421.73
2023-01-17T02:51:04.646Z,97415.72
2023-01-17T02:53:45.078Z,97415.91
2023-01-17T02:56:25.711Z,97418.48
2023-01-17T02:59:07.646Z,97407.30
2023-01-17T03:01:45.184Z,97407.98
2023-01-17T03:04:19.436Z,97404.87
2023-01-17T03:06:53.842Z,97401.98
2023-01-17T03:09:22.441Z,97394.89
2023-01-17T03:11:50.204Z,97397.08
2023-01-17T03:14:17.346Z,97396.70
2023-01-17T03:16:44.854Z,97396.67
2023-01-17T03:19:14.891Z,97402.82
2023-01-17T03:21:42.181Z,97400.94
2023-01-17T03:24:10.051Z,97399.90
2023-01-17T03:26:37.310Z,97396.98
2023-01-17T03:29:05.340Z,97394.27
2023-01-17T03:31:32.352Z,97393.60
2023-01-17T03:33:59.428Z,97390.48
2023-01-17T03:36:26.518Z,97384.37
2023-01-17T03:38:53.651Z,97380.59
2023-01-17T03:41:20.983Z,97380.80
2023-01-17T03:43:48.332Z,97378.78
2023-01-17T03:46:23.589Z,97380.70
2023-01-17T03:48:51.494Z,97381.09
2023-01-17T03:51:19.141Z,97388.12
2023-01-17T03:53:47.487Z,97380.27
2023-01-17T03:56:14.846Z,97389.39
2023-01-17T03:58:42.060Z,97390.79
2023-01-17T04:01:09.182Z,97392.88
2023-01-17T04:03:36.582Z,97384.16
2023-01-17T04:06:03.584Z,97388.48
2023-01-17T04:08:30.837Z,97396.36
2023-01-17T04:10:57.975Z,97391.55
2023-01-17T04:13:25.141Z,97388.38
2023-01-17T04:15:52.763Z,97389.21
2023-01-17T04:18:23.234Z,97390.30
2023-01-17T04:20:50.898Z,97387.39
2023-01-17T04:23:18.064Z,97389.27
2023-01-17T04:25:45.611Z,97386.68
2023-01-17T04:28:13.284Z,97387.58
2023-01-17T04:30:40.647Z,97388.13
2023-01-17T04:33:07.869Z,97393.50
2023-01-17T04:35:36.159Z,97391.30
2023-01-17T04:38:03.401Z,97381.73
2023-01-17T04:40:30.824Z,97385.04
2023-01-17T04:42:58.315Z,97385.46
2023-01-17T04:45:25.337Z,97395.07
2023-01-17T04:47:52.523Z,97401.29
2023-01-17T04:50:19.825Z,97402.32
2023-01-17T04:52:47.050Z,97399.42
2023-01-17T04:55:14.163Z,97404.23
2023-01-17T04:57:41.289Z,97412.54
2023-01-17T05:00:10.393Z,97415.95
2023-01-17T05:02:37.606Z,97428.35
2023-01-17T05:05:04.775Z,97421.02
2023-01-17T05:07:31.762Z,97423.05
2023-01-17T05:10:01.071Z,97424.39
2023-01-17T05:12:28.742Z,97420.46
2023-01-17T05:14:55.986Z,97416.70
2023-01-17T05:17:23.607Z,97415.89
2023-01-17T05:19:51.861Z,97416.25
2023-01-17T05:22:18.864Z,97418.24
2023-01-17T05:24:47.516Z,97425.72
2023-01-17T05:27:15.681Z,97423.23
2023-01-17T05:29:42.658Z,97422.60
2023-01-17T05:32:10.205Z,97422.18
2023-01-17T05:34:37.388Z,97431.02
2023-01-17T05:37:04.420Z,97429.19
2023-01-17T05:39:32.404Z,97426.34
2023-01-17T05:41:59.640Z,97418.52
2023-01-17T05:44:27.799Z,97426.48
2023-01-17T05:46:55.369Z,97427.40
2023-01-17T05:49:22.693Z,97430.91
2023-01-17T05:51:49.895Z,97436.47
2023-01-17T05:54:17.253Z,97428.98
2023-01-17T05:56:44.565Z,97435.05
2023-01-17T05:59:14.122Z,97444.05
2023-01-17T06:01:41.897Z,97444.67
2023-01-17T06:04:09.054Z,97442.55
2023-01-17T06:06:36.017Z,97447.27
2023-01-17T06:09:03.120Z,97449.46
2023-01-17T06:11:30.655Z,97449.27
2023-01-17T06:13:57.796Z,97448.02
2023-01-17T06:16:25.931Z,97448.20
2023-01-17T06:18:53.249Z,97451.84
2023-01-17T06:21:20.827Z,97445.41
2023-01-17T06:23:47.933Z,97445.45
2023-01-17T06:26:15.072Z,97439.56
2023-01-17T06:28:42.314Z,97437.25
2023-01-17T06:31:10.840Z,97440.58
2023-01-17T06:33:38.214Z,97439.46
2023-01-17T06:36:06.468Z,97442.96
2023-01-17T06:38:33.618Z,97436.84
2023-01-17T06:41:04.905Z,97440.02
2023-01-17T06:43:33.779Z,97444.83
2023-01-17T06:46:01.906Z,97452.91
2023-01-17T06:48:29.067Z,97457.94
2023-01-17T06:50:56.131Z,97464.13
2023-01-17T06:53:23.402Z,97466.75
2023-01-17T06:55:50.642Z,97473.41
2023-01-17T06:58:17.655Z,97473.52
2023-01-17T07:00:45.068Z,97481.70
2023-01-17T07:03:21.122Z,97485.42
2023-01-17T07:05:49.239Z,97487.04
2023-01-17T07:08:17.518Z,97492.27
2023-01-17T07:10:45.647Z,97495.31
2023-01-17T07:13:13.213Z,97495.20
2023-01-17T07:15:40.475Z,97489.55
2023-01-17T07:18:08.128Z,97484.95
2023-01-17T07:20:35.397Z,97484.36
2023-01-17T07:23:02.642Z,97483.61
2023-01-17T07:25:29.625Z,97491.29
2023-01-17T07:27:58.035Z,97495.13
2023-01-17T07:30:25.036Z,97482.96
2023-01-17T07:32:55.385Z,97487.09
2023-01-17T07:35:22.825Z,97484.13
2023-01-17T07:37:53.742Z,97481.64
2023-01-17T07:40:22.535Z,97477.77
2023-01-17T07:42:50.009Z,97467.75
2023-01-17T07:45:18.955Z,97463.23
2023-01-17T07:47:45.980Z,97465.21
2023-01-17T07:50:14.959Z,97468.23
2023-01-17T07:52:42.615Z,97475.11
2023-01-17T07:55:12.289Z,97475.73
2023-01-17T07:57:39.531Z,97479.71
2023-01-17T08:00:09.379Z,97491.25
2023-01-17T08:02:39.269Z,97493.88
2023-01-17T08:05:07.312Z,97502.61
2023-01-17T08:07:34.479Z,97516.85
2023-01-17T08:10:01.640Z,97524.89
2023-01-17T08:12:29.648Z,97532.20
2023-01-17T08:14:56.745Z,97532.98
2023-01-17T08:17:24.291Z,97533.33
2023-01-17T08:19:52.575Z,97538.22
2023-01-17T08:22:19.653Z,97531.40
2023-01-17T08:24:46.767Z,97528.93
2023-01-17T08:27:13.995Z,97527.83
2023-01-17T08:29:46.970Z,97524.94
2023-01-17T08:32:14.149Z,97522.13
2023-01-17T08:34:41.365Z,97520.80
2023-01-17T08:37:08.380Z,97518.79
2023-01-17T08:39:35.534Z,97513.33
2023-01-17T08:42:02.645Z,97512.52
2023-01-17T08:44:30.056Z,97507.55
2023-01-17T08:46:57.223Z,97506.77
2023-01-17T08:49:25.804Z,97500.67
2023-01-17T08:51:52.983Z,97496.85
2023-01-17T08:54:20.033Z,97493.84
2023-01-17T08:56:48.019Z,97490.13
2023-01-17T08:59:15.393Z,97488.77
2023-01-17T09:01:42.621Z,97490.29
2023-01-17T09:04:10.126Z,97489.14
2023-01-17T09:06:39.394Z,97493.13
2023-01-17T09:09:08.494Z,97492.13
2023-01-17T09:11:36.448Z,97488.92
2023-01-17T09:14:03.439Z,97495.37
2023-01-17T09:16:31.467Z,97491.32
2023-01-17T09:19:00.004Z,97497.11
2023-01-17T09:21:27.766Z,97503.06
2023-01-17T09:23:55.602Z,97504.92
2023-01-17T09:26:25.094Z,97501.22
2023-01-17T09:28:52.545Z,97499.95
2023-01-17T09:31:21.500Z,97503.65
2023-01-17T09:33:48.771Z,97507.13
2023-01-17T09:36:15.816Z,97510.33
2023-01-17T09:38:43.253Z,97517.71
2023-01-17T09:41:27.821Z,97523.02
2023-01-17T09:44:02.797Z,97521.52
2023-01-17T09:46:33.672Z,97524.02
2023-01-17T09:49:08.783Z,97520.39
2023-01-17T09:51:36.104Z,97521.98
2023-01-17T09:54:03.667Z,97520.55
2023-01-17T09:56:36.601Z,97531.31
2023-01-17T09:59:20.503Z,97526.69
2023-01-17T10:01:56.548Z,97522.52
2023-01-17T10:04:40.827Z,97528.28
2023-01-17T10:07:20.846Z,97526.59
2023-01-17T10:10:05.236Z,97534.81
2023-01-17T10:12:41.037Z,97537.49
2023-01-17T10:15:25.874Z,97546.23
2023-01-17T10:17:59.461Z,97552.20
2023-01-17T10:20:41.425Z,97554.39
2023-01-17T10:23:25.628Z,97542.81
2023-01-17T10:25:55.947Z,97548.55
2023-01-17T10:28:27.369Z,97552.03
2023-01-17T10:30:57.396Z,97547.44
2023-01-17T10:33:30.555Z,97550.52
2023-01-17T10:36:00.213Z,97556.26
2023-01-17T10:38:32.897Z,97553.76
2023-01-17T10:41:05.855Z,97558.37
2023-01-17T10:43:41.920Z,97556.02
2023-01-17T10:46:20.620Z,97550.37
2023-01-17T10:48:51.257Z,97551.34
2023-01-17T10:51:49.883Z,97558.29
2023-01-17T10:54:29.661Z,97550.57
2023-01-17T10:56:56.986Z,97550.48
2023-01-17T10:59:31.795Z,97549.52
2023-01-17T11:01:59.237Z,97551.66
2023-01-17T11:04:32.215Z,97548.23
2023-01-17T11:07:15.428Z,97549.39
2023-01-17T11:09:44.940Z,97552.45
2023-01-17T11:12:24.513Z,97550.98
2023-01-17T11:15:23.483Z,97552.73
2023-01-17T11:17:53.403Z,97555.33
2023-01-17T11:20:24.622Z,97558.82
2023-01-17T11:23:06.732Z,97561.80
2023-01-17T11:25:35.505Z,97551.01
2023-01-17T11:28:05.618Z,97554.15
2023-01-17T11:30:32.973Z,97552.48
2023-01-17T11:33:03.315Z,97554.14
2023-01-17T11:35:32.631Z,97561.83
2023-01-17T11:38:18.825Z,97558.65
2023-01-17T11:40:47.568Z,97566.08
2023-01-17T11:43:27.885Z,97570.44
2023-01-17T11:46:08.127Z,97576.53
2023-01-17T11:48:39.984Z,97569.10
2023-01-17T11:51:20.740Z,97571.78
2023-01-17T11:53:49.624Z,97570.45
2023-01-17T11:56:24.658Z,97573.10
2023-01-17T11:58:52.386Z,97573.16
2023-01-17T12:01:34.556Z,97575.62
2023-01-17T12:04:29.935Z,97579.36
2023-01-17T12:07:17.129Z,97580.14
2023-01-17T12:09:51.859Z,97578.80
2023-01-17T12:12:48.928Z,97579.48
2023-01-17T12:15:30.961Z,97576.45
2023-01-17T12:18:11.784Z,97575.63
2023-01-17T12:20:48.576Z,97582.44
2023-01-17T12:23:31.892Z,97573.73
2023-01-17T12:26:13.374Z,97570.96
2023-01-17T12:28:59.258Z,97573.17
2023-01-17T12:31:35.277Z,97573.41
2023-01-17T12:34:14.887Z,97566.04
2023-01-17T12:36:49.648Z,97569.19
2023-01-17T12:39:18.706Z,97565.48
2023-01-17T12:41:58.414Z,97562.40
2023-01-17T12:44:39.687Z,97567.30
2023-01-17T12:47:07.969Z,97575.95
2023-01-17T12:49:42.014Z,97576.06
2023-01-17T12:52:16.580Z,97577.33
2023-01-17T12:54:50.051Z,97580.59
2023-01-17T12:57:20.459Z,97588.27
2023-01-17T12:59:53.557Z,97592.40
2023-01-17T13:02:33.068Z,97580.09
2023-01-17T13:05:06.625Z,97586.50
2023-01-17T13:07:43.827Z,97585.26
2023-01-17T13:10:22.654Z,97582.64
2023-01-17T13:12:52.439Z,97588.17
2023-01-17T13:15:24.852Z,97586.67
2023-01-17T13:17:57.892Z,97583.10
2023-01-17T13:20:32.598Z,97583.59
2023-01-17T13:23:09.233Z,97582.36
2023-01-17T13:25:42.473Z,97573.20
2023-01-17T13:28:30.195Z,97573.59
2023-01-17T13:31:20.879Z,97569.17
2023-01-17T13:34:18.836Z,97569.64
2023-01-17T13:37:04.716Z,97577.33
2023-01-17T13:39:50.405Z,97577.42
2023-01-17T13:42:26.195Z,97580.63
2023-01-17T13:44:53.585Z,97581.14
2023-01-17T13:47:40.550Z,97581.08
2023-01-17T13:50:29.552Z,97578.08
2023-01-17T13:52:58.089Z,97578.23
2023-01-17T13:55:53.659Z,97582.71
2023-01-17T13:59:03.323Z,97586.69
2023-01-17T14:05:06.544Z,97591.68
2023-01-17T14:07:36.422Z,97596.85
2023-01-17T14:10:17.126Z,97596.84
2023-01-17T14:12:44.705Z,97599.84
2023-01-17T14:15:22.852Z,97599.15
2023-01-17T14:17:57.070Z,97594.05
2023-01-17T14:20:49.995Z,97602.30
2023-01-17T14:23:36.031Z,97602.45
2023-01-17T14:26:20.992Z,97598.92
2023-01-17T14:28:48.369Z,97609.96
2023-01-17T14:31:19.379Z,97613.76
2023-01-17T14:33:46.715Z,97624.70
2023-01-17T14:36:26.211Z,97633.86
2023-01-17T14:38:53.841Z,97634.50
2023-01-17T14:41:25.018Z,97639.09
2023-01-17T14:43:53.343Z,97639.02
2023-01-17T14:46:26.636Z,97644.73
2023-01-17T14:49:01.052Z,97654.60
2023-01-17T14:51:28.663Z,97661.52
2023-01-17T14:53:57.839Z,97668.57
2023-01-17T14:56:25.800Z,97670.00
2023-01-17T14:59:07.443Z,97669.05
2023-01-17T15:01:36.483Z,97666.52
2023-01-17T15:04:03.763Z,97678.69
2023-01-17T15:06:39.924Z,97687.79
2023-01-17T15:09:14.011Z,97694.95
2023-01-17T15:11:42.443Z,97699.48
2023-01-17T15:14:14.274Z,97700.37
2023-01-17T15:16:41.595Z,97696.77
2023-01-17T15:19:15.635Z,97695.75
2023-01-17T15:21:44.290Z,97695.94
2023-01-17T15:24:20.875Z,97696.77
2023-01-17T15:26:47.112Z,97699.67
2023-01-17T15:29:21.017Z,97704.86
2023-01-17T15:31:51.315Z,97707.12
2023-01-17T15:34:28.063Z,97716.52
2023-01-17T15:36:58.066Z,97722.88
2023-01-17T15:39:30.375Z,97729.38
2023-01-17T15:41:58.682Z,97727.84
2023-01-17T15:44:47.958Z,97731.64
2023-01-17T15:47:30.670Z,97740.89
2023-01-17T15:49:59.821Z,97749.86
2023-01-17T15:52:26.882Z,97757.61
2023-01-17T15:54:55.222Z,97773.39
2023-01-17T15:57:29.325Z,97786.54
2023-01-17T15:59:59.680Z,97801.38
2023-01-17T16:02:42.715Z,97803.91
2023-01-17T16:05:43.892Z,97806.80
2023-01-17T16:08:38.736Z,97815.16
2023-01-17T16:11:07.658Z,97814.64
2023-01-17T16:13:37.237Z,97812.39
2023-01-17T16:16:23.184Z,97815.59
2023-01-17T16:18:59.499Z,97814.86
2023-01-17T16:21:29.503Z,97814.10
2023-01-17T16:23:57.694Z,97817.13
2023-01-17T16:26:25.595Z,97817.40
2023-01-17T16:28:53.183Z,97818.84
2023-01-17T16:31:21.106Z,97822.54
2023-01-17T16:33:49.661Z,97824.96
2023-01-17T16:36:21.442Z,97825.73
2023-01-17T16:38:52.516Z,97826.67
2023-01-17T16:41:19.865Z,97833.27
2023-01-17T16:43:48.460Z,97834.77
2023-01-17T16:46:16.095Z,97833.12
2023-01-17T16:48:43.254Z,97829.75
2023-01-17T16:51:11.250Z,97824.48
2023-01-17T16:53:38.841Z,97821.59
2023-01-17T16:56:13.777Z,97821.41
2023-01-17T16:58:41.769Z,97822.02
2023-01-17T17:01:15.582Z,97824.99
2023-01-17T17:03:42.948Z,97819.95
2023-01-17T17:06:10.447Z,97816.08
2023-01-17T17:08:38.470Z,97811.02
2023-01-17T17:11:14.998Z,97819.12
2023-01-17T17:13:43.003Z,97817.20
2023-01-17T17:16:15.933Z,97825.84
2023-01-17T17:18:43.284Z,97821.85
2023-01-17T17:21:10.700Z,97823.48
2023-01-17T17:23:37.770Z,97822.91
2023-01-17T17:26:05.758Z,97819.46
2023-01-17T17:28:32.774Z,97817.20
2023-01-17T17:31:11.947Z,97815.09
2023-01-17T17:33:39.269Z,97815.69
2023-01-17T17:36:10.241Z,97819.55
2023-01-17T17:38:38.209Z,97821.77
2023-01-17T17:41:10.603Z,97820.02
2023-01-17T17:43:43.883Z,97818.16
2023-01-17T17:46:11.233Z,97824.27
2023-01-17T17:48:38.823Z,97823.20
2023-01-17T17:51:06.903Z,97821.07
2023-01-17T17:53:34.924Z,97815.38
2023-01-17T17:56:07.624Z,97810.20
2023-01-17T17:58:36.288Z,97807.89
2023-01-17T18:01:07.723Z,97807.27
2023-01-17T18:03:35.608Z,97808.38
2023-01-17T18:06:09.590Z,97809.83
2023-01-17T18:08:37.887Z,97813.47
2023-01-17T18:11:07.584Z,97805.02
2023-01-17T18:13:35.369Z,97811.10
2023-01-17T18:16:07.962Z,97811.33
2023-01-17T18:18:35.573Z,97806.45
2023-01-17T18:21:13.564Z,97804.08
2023-01-17T18:23:42.442Z,97798.30
2023-01-17T18:26:16.703Z,97801.89
2023-01-17T18:28:43.912Z,97807.77
2023-01-17T18:31:11.515Z,97812.15
2023-01-17T18:33:48.542Z,97813.74
2023-01-17T18:36:15.042Z,97823.91
2023-01-17T18:38:44.140Z,97828.63
2023-01-17T18:41:21.660Z,97825.08
2023-01-17T18:43:50.007Z,97818.59
2023-01-17T18:46:18.316Z,97814.67
2023-01-17T18:48:46.031Z,97819.34
2023-01-17T18:51:16.066Z,97828.29
2023-01-17T18:53:45.207Z,97830.23
2023-01-17T18:56:14.490Z,97827.02
2023-01-17T18:58:43.192Z,97835.14
2023-01-17T19:01:10.171Z,97839.35
2023-01-17T19:03:38.232Z,97838.55
2023-01-17T19:06:06.890Z,97843.39
2023-01-17T19:08:35.429Z,97841.37
2023-01-17T19:11:04.389Z,97842.77
2023-01-17T19:13:32.612Z,97846.38
2023-01-17T19:16:04.614Z,97850.83
2023-01-17T19:18:32.054Z,97856.13
2023-01-17T19:21:04.174Z,97863.98
2023-01-17T19:23:31.382Z,97868.29
2023-01-17T19:25:58.473Z,97879.27
2023-01-17T19:28:25.728Z,97884.64
2023-01-17T19:31:02.992Z,97889.64
2023-01-17T19:33:29.964Z,97899.95
2023-01-17T19:36:01.316Z,97906.53
2023-01-17T19:38:28.806Z,97912.45
2023-01-17T19:40:56.018Z,97915.84
2023-01-17T19:43:23.458Z,97920.23
2023-01-17T19:46:01.176Z,97920.52
2023-01-17T19:48:29.446Z,97923.38
2023-01-17T19:50:56.933Z,97921.98
2023-01-17T19:53:24.605Z,97925.54
2023-01-17T19:55:51.682Z,97930.70
2023-01-17T19:58:18.766Z,97933.94
2023-01-17T20:00:46.871Z,97939.43
2023-01-17T20:03:14.649Z,97943.41
2023-01-17T20:05:41.879Z,97945.31
2023-01-17T20:08:10.070Z,97944.70
2023-01-17T20:10:37.600Z,97940.46
2023-01-17T20:13:05.255Z,97939.01
2023-01-17T20:15:32.623Z,97942.52
2023-01-17T20:17:59.911Z,97943.77
2023-01-17T20:20:26.911Z,97952.21
2023-01-17T20:22:54.123Z,97956.01
2023-01-17T20:25:21.481Z,97962.54
2023-01-17T20:27:48.459Z,97965.34
2023-01-17T20:30:20.492Z,97965.27
2023-01-17T20:32:48.160Z,97970.33
2023-01-17T20:35:16.105Z,97963.63
2023-01-17T20:37:43.550Z,97967.13
2023-01-17T20:40:13.320Z,97971.79
2023-01-17T20:42:40.389Z,97978.54
2023-01-17T20:45:09.682Z,97975.38
2023-01-17T20:47:37.121Z,97967.06
2023-01-17T20:50:05.617Z,97964.73
2023-01-17T20:52:32.714Z,97961.89
2023-01-17T20:55:00.062Z,97964.48
2023-01-17T20:57:27.429Z,97958.23
2023-01-17T20:59:54.648Z,97956.56
2023-01-17T21:02:22.004Z,97955.55
2023-01-17T21:04:49.887Z,97962.59
2023-01-17T21:07:17.034Z,97958.86
2023-01-17T21:09:44.072Z,97959.23
2023-01-17T21:12:11.207Z,97960.10
2023-01-17T21:14:40.830Z,97956.54
2023-01-17T21:17:07.936Z,97959.44
2023-01-17T21:19:34.942Z,97960.65
2023-01-17T21:22:02.406Z,97969.39
2023-01-17T21:24:29.659Z,97969.58
2023-01-17T21:26:57.028Z,97973.67
2023-01-17T21:29:29.120Z,97976.23
2023-01-17T21:31:56.556Z,97973.15
2023-01-17T21:34:25.429Z,97966.48
2023-01-17T21:36:52.703Z,97966.29
2023-01-17T21:39:21.154Z,97967.97
2023-01-17T21:41:50.967Z,97964.59
2023-01-17T21:44:20.642Z,97975.55
2023-01-17T21:46:48.711Z,97973.79
2023-01-17T21:49:17.307Z,97968.34
2023-01-17T21:52:03.575Z,97969.67
2023-01-17T21:54:49.551Z,97972.59
2023-01-17T21:57:36.607Z,97974.30
2023-01-17T22:00:04.159Z,97979.70
2023-01-17T22:02:39.055Z,97981.88
2023-01-17T22:05:08.192Z,97983.52
2023-01-17T22:07:35.499Z,97979.40
2023-01-17T22:10:02.697Z,97984.86
2023-01-17T22:12:29.830Z,97976.49
2023-01-17T22:14:56.902Z,97978.38
2023-01-17T22:17:24.097Z,97976.33
2023-01-17T22:19:51.171Z,97967.41
2023-01-17T22:22:18.510Z,97966.85
2023-01-17T22:24:45.976Z,97961.70
2023-01-17T22:27:13.835Z,97952.70
2023-01-17T22:29:40.968Z,97954.83
2023-01-17T22:32:08.490Z,97962.01
2023-01-17T22:34:35.883Z,97953.35
2023-01-17T22:37:04.766Z,97960.27
2023-01-17T22:39:32.081Z,97956.04
2023-01-17T22:41:59.550Z,97967.75
2023-01-17T22:44:26.745Z,97974.00
2023-01-17T22:46:54.037Z,97965.20
2023-01-17T22:49:23.498Z,97959.52
2023-01-17T22:51:50.509Z,97962.17
2023-01-17T22:54:18.020Z,97963.95
2023-01-17T22:56:45.195Z,97971.04
2023-01-17T22:59:12.558Z,97965.55
2023-01-17T23:01:40.937Z,97969.98
2023-01-17T23:04:08.462Z,97970.82
2023-01-17T23:06:37.396Z,97976.29
2023-01-17T23:09:08.499Z,97967.41
2023-01-17T23:11:41.309Z,97968.95
2023-01-17T23:14:09.943Z,97967.27
2023-01-17T23:16:54.887Z,97957.73
2023-01-17T23:19:25.030Z,97956.06
2023-01-17T23:22:10.889Z,97957.98
2023-01-17T23:24:39.688Z,97957.98
2023-01-17T23:27:24.396Z,97956.15
2023-01-17T23:29:51.626Z,97952.52
2023-01-17T23:32:18.685Z,97947.11
2023-01-17T23:34:47.985Z,97947.73
2023-01-17T23:37:15.036Z,97944.81
2023-01-17T23:39:42.212Z,97951.13
2023-01-17T23:42:27.122Z,97950.80
2023-01-17T23:44:54.444Z,97947.42
2023-01-17T23:47:21.520Z,97945.58
2023-01-17T23:49:49.358Z,97946.76
2023-01-17T23:52:16.610Z,97948.14
2023-01-17T23:54:43.562Z,97947.96
2023-01-17T23:57:10.686Z,97948.82
2023-01-17T23:59:38.110Z,97945.06
