createdAt,value
2023-02-02T00:01:49.914Z,7.13
2023-02-02T00:04:20.488Z,7.16
2023-02-02T00:06:47.156Z,7.20
2023-02-02T00:09:14.904Z,7.21
2023-02-02T00:11:41.804Z,7.20
2023-02-02T00:14:08.341Z,7.22
2023-02-02T00:16:36.456Z,7.24
2023-02-02T00:19:07.715Z,7.20
2023-02-02T00:21:34.538Z,7.22
2023-02-02T00:24:01.680Z,7.20
2023-02-02T00:26:28.022Z,7.22
2023-02-02T00:28:54.405Z,7.21
2023-02-02T00:31:20.843Z,7.28
2023-02-02T00:33:47.867Z,7.25
2023-02-02T00:36:14.325Z,7.26
2023-02-02T00:38:40.633Z,7.26
2023-02-02T00:41:07.291Z,7.27
2023-02-02T00:43:33.957Z,7.27
2023-02-02T00:46:00.292Z,7.26
2023-02-02T00:48:26.670Z,7.28
2023-02-02T00:50:53.235Z,7.30
2023-02-02T00:53:19.700Z,7.30
2023-02-02T00:55:45.955Z,7.27
2023-02-02T00:58:12.238Z,7.26
2023-02-02T01:00:38.639Z,7.26
2023-02-02T01:03:06.033Z,7.27
2023-02-02T01:05:33.038Z,7.28
2023-02-02T01:07:59.379Z,7.28
2023-02-02T01:10:26.054Z,7.30
2023-02-02T01:12:52.430Z,7.27
2023-02-02T01:15:19.145Z,7.27
2023-02-02T01:17:45.466Z,7.27
2023-02-02T01:20:15.876Z,7.28
2023-02-02T01:22:42.222Z,7.27
2023-02-02T01:25:08.540Z,7.26
2023-02-02T01:27:34.851Z,7.24
2023-02-02T01:30:01.187Z,7.21
2023-02-02T01:32:27.583Z,7.19
2023-02-02T01:34:54.009Z,7.22
2023-02-02T01:37:22.069Z,7.21
2023-02-02T01:39:48.983Z,7.23
2023-02-02T01:42:19.895Z,7.21
2023-02-02T01:44:52.633Z,7.19
2023-02-02T01:47:20.457Z,7.15
2023-02-02T01:49:47.112Z,7.18
2023-02-02T01:52:14.906Z,7.14
2023-02-02T01:54:44.726Z,7.14
2023-02-02T01:57:19.391Z,7.10
2023-02-02T01:59:47.654Z,7.15
2023-02-02T02:02:14.307Z,7.11
2023-02-02T02:04:42.469Z,7.13
2023-02-02T02:07:08.965Z,7.13
2023-02-02T02:09:35.602Z,7.08
2023-02-02T02:12:01.946Z,7.14
2023-02-02T02:14:47.180Z,7.10
2023-02-02T02:17:22.385Z,7.08
2023-02-02T02:20:07.473Z,6.98
2023-02-02T02:23:01.556Z,6.99
2023-02-02T02:25:46.350Z,7.00
2023-02-02T02:28:20.548Z,6.99
2023-02-02T02:31:05.670Z,6.96
2023-02-02T02:33:32.047Z,6.97
2023-02-02T02:36:04.211Z,6.96
2023-02-02T02:38:35.923Z,6.95
2023-02-02T02:41:06.160Z,6.94
2023-02-02T02:43:39.519Z,6.93
2023-02-02T02:46:07.226Z,6.88
2023-02-02T02:48:33.549Z,6.87
2023-02-02T02:51:05.782Z,6.89
2023-02-02T02:53:33.499Z,6.86
2023-02-02T02:56:20.126Z,6.88
2023-02-02T02:58:46.377Z,6.90
2023-02-02T03:01:36.782Z,6.97
2023-02-02T03:04:10.601Z,6.92
2023-02-02T03:07:03.316Z,6.95
2023-02-02T03:09:34.770Z,6.97
2023-02-02T03:12:01.450Z,6.96
2023-02-02T03:14:27.883Z,6.83
2023-02-02T03:16:54.208Z,6.83
2023-02-02T03:19:20.909Z,6.80
2023-02-02T03:21:47.381Z,6.76
2023-02-02T03:24:13.726Z,6.77
2023-02-02T03:26:40.176Z,6.80
2023-02-02T03:29:06.532Z,6.81
2023-02-02T03:31:32.862Z,6.86
2023-02-02T03:33:59.188Z,6.88
2023-02-02T03:36:25.557Z,6.87
2023-02-02T03:38:51.906Z,6.90
2023-02-02T03:41:18.222Z,6.89
2023-02-02T03:43:44.692Z,6.95
2023-02-02T03:46:11.159Z,6.97
2023-02-02T03:48:38.161Z,6.98
2023-02-02T03:51:12.452Z,6.94
2023-02-02T03:53:39.653Z,6.97
2023-02-02T03:56:06.226Z,6.93
2023-02-02T03:58:32.666Z,6.98
2023-02-02T04:01:03.567Z,7.01
2023-02-02T04:03:30.224Z,7.00
2023-02-02T04:05:56.524Z,7.02
2023-02-02T04:08:22.825Z,7.01
2023-02-02T04:10:49.102Z,7.01
2023-02-02T04:13:15.619Z,7.04
2023-02-02T04:15:42.183Z,7.07
2023-02-02T04:18:08.523Z,7.08
2023-02-02T04:20:34.825Z,7.11
2023-02-02T04:23:01.091Z,7.09
2023-02-02T04:25:27.538Z,7.14
2023-02-02T04:27:53.943Z,7.16
2023-02-02T04:30:20.269Z,7.18
2023-02-02T04:32:46.861Z,7.21
2023-02-02T04:35:13.256Z,7.24
2023-02-02T04:37:39.516Z,7.24
2023-02-02T04:40:06.096Z,7.25
2023-02-02T04:42:34.247Z,7.24
2023-02-02T04:45:00.604Z,7.24
2023-02-02T04:47:26.865Z,7.27
2023-02-02T04:49:53.163Z,7.29
2023-02-02T04:52:19.439Z,7.32
2023-02-02T04:54:45.760Z,7.34
2023-02-02T04:57:12.175Z,7.35
2023-02-02T04:59:39.897Z,7.36
2023-02-02T05:02:09.225Z,7.34
2023-02-02T05:04:35.666Z,7.37
2023-02-02T05:07:01.962Z,7.38
2023-02-02T05:09:28.266Z,7.36
2023-02-02T05:11:54.620Z,7.37
2023-02-02T05:14:20.957Z,7.41
2023-02-02T05:16:47.349Z,7.43
2023-02-02T05:19:16.683Z,7.40
2023-02-02T05:21:45.871Z,7.43
2023-02-02T05:24:12.273Z,7.41
2023-02-02T05:26:38.625Z,7.45
2023-02-02T05:29:06.699Z,7.46
2023-02-02T05:31:33.253Z,7.47
2023-02-02T05:33:59.734Z,7.48
2023-02-02T05:36:26.031Z,7.48
2023-02-02T05:38:52.429Z,7.48
2023-02-02T05:41:18.730Z,7.45
2023-02-02T05:43:45.092Z,7.48
2023-02-02T05:46:11.965Z,7.48
2023-02-02T05:48:38.380Z,7.49
2023-02-02T05:51:08.288Z,7.52
2023-02-02T05:53:34.592Z,7.48
2023-02-02T05:56:01.028Z,7.53
2023-02-02T05:58:28.085Z,7.52
2023-02-02T06:00:56.590Z,7.54
2023-02-02T06:03:23.405Z,7.51
2023-02-02T06:05:49.839Z,7.53
2023-02-02T06:08:16.434Z,7.55
2023-02-02T06:10:43.043Z,7.54
2023-02-02T06:13:09.499Z,7.56
2023-02-02T06:15:36.489Z,7.56
2023-02-02T06:18:03.677Z,7.53
2023-02-02T06:20:30.320Z,7.54
2023-02-02T06:22:56.804Z,7.58
2023-02-02T06:25:24.000Z,7.57
2023-02-02T06:27:50.613Z,7.57
2023-02-02T06:30:17.108Z,7.59
2023-02-02T06:32:43.484Z,7.60
2023-02-02T06:35:09.812Z,7.62
2023-02-02T06:37:38.915Z,7.61
2023-02-02T06:40:06.585Z,7.65
2023-02-02T06:42:32.904Z,7.64
2023-02-02T06:44:59.189Z,7.63
2023-02-02T06:47:26.961Z,7.65
2023-02-02T06:49:53.317Z,7.63
2023-02-02T06:52:19.578Z,7.60
2023-02-02T06:54:45.897Z,7.58
2023-02-02T06:57:12.219Z,7.59
2023-02-02T06:59:40.927Z,7.62
2023-02-02T07:02:10.749Z,7.59
2023-02-02T07:04:38.420Z,7.62
2023-02-02T07:07:05.337Z,7.56
2023-02-02T07:09:36.022Z,7.53
2023-02-02T07:12:02.308Z,7.56
2023-02-02T07:14:28.631Z,7.52
2023-02-02T07:16:55.017Z,7.54
2023-02-02T07:19:21.286Z,7.55
2023-02-02T07:21:47.700Z,7.51
2023-02-02T07:24:13.979Z,7.50
2023-02-02T07:26:40.333Z,7.53
2023-02-02T07:29:06.812Z,7.48
2023-02-02T07:31:36.084Z,7.54
2023-02-02T07:34:03.021Z,7.53
2023-02-02T07:36:29.297Z,7.53
2023-02-02T07:39:00.245Z,7.57
2023-02-02T07:41:27.811Z,7.51
2023-02-02T07:43:54.479Z,7.57
2023-02-02T07:46:21.283Z,7.55
2023-02-02T07:48:48.007Z,7.56
2023-02-02T07:51:15.986Z,7.56
2023-02-02T07:53:46.803Z,7.53
2023-02-02T07:56:14.392Z,7.54
2023-02-02T07:58:41.220Z,7.52
2023-02-02T08:01:08.758Z,7.52
2023-02-02T08:03:36.954Z,7.50
2023-02-02T08:06:09.289Z,7.48
2023-02-02T08:08:35.852Z,7.50
2023-02-02T08:11:02.219Z,7.51
2023-02-02T08:13:28.987Z,7.50
2023-02-02T08:15:58.016Z,7.54
2023-02-02T08:18:26.907Z,7.53
2023-02-02T08:20:53.591Z,7.51
2023-02-02T08:23:23.745Z,7.50
2023-02-02T08:25:50.637Z,7.50
2023-02-02T08:28:17.328Z,7.49
2023-02-02T08:30:43.848Z,7.50
2023-02-02T08:33:10.211Z,7.51
2023-02-02T08:35:42.942Z,7.52
2023-02-02T08:38:09.528Z,7.50
2023-02-02T08:40:36.273Z,7.55
2023-02-02T08:43:03.657Z,7.60
2023-02-02T08:46:03.165Z,7.61
2023-02-02T08:48:19.586Z,7.59
2023-02-02T08:50:51.619Z,7.66
2023-02-02T08:53:17.892Z,7.69
2023-02-02T08:55:44.184Z,7.71
2023-02-02T08:58:10.493Z,7.74
2023-02-02T09:00:36.783Z,7.73
2023-02-02T09:03:03.247Z,7.73
2023-02-02T09:05:29.624Z,7.77
2023-02-02T09:07:56.000Z,7.78
2023-02-02T09:10:22.429Z,7.78
2023-02-02T09:12:48.748Z,7.80
2023-02-02T09:15:15.061Z,7.78
2023-02-02T09:17:41.375Z,7.79
2023-02-02T09:20:07.878Z,7.82
2023-02-02T09:22:34.205Z,7.84
2023-02-02T09:25:00.545Z,7.91
2023-02-02T09:27:26.851Z,7.95
2023-02-02T09:29:53.567Z,8.02
2023-02-02T09:32:19.886Z,8.00
2023-02-02T09:34:46.148Z,8.06
2023-02-02T09:37:12.467Z,8.09
2023-02-02T09:39:38.759Z,8.12
2023-02-02T09:42:04.982Z,8.10
2023-02-02T09:44:34.051Z,8.16
2023-02-02T09:47:00.471Z,8.18
2023-02-02T09:49:47.012Z,8.18
2023-02-02T09:52:18.572Z,8.18
2023-02-02T09:54:46.589Z,8.23
2023-02-02T09:57:16.587Z,8.19
2023-02-02T09:59:43.856Z,8.21
2023-02-02T10:02:19.533Z,8.20
2023-02-02T10:04:49.226Z,8.20
2023-02-02T10:07:18.692Z,8.24
2023-02-02T10:09:48.804Z,8.23
2023-02-02T10:12:31.289Z,8.19
2023-02-02T10:15:05.234Z,8.27
2023-02-02T10:17:53.532Z,8.26
2023-02-02T10:20:28.351Z,8.34
2023-02-02T10:22:58.057Z,8.39
2023-02-02T10:25:27.254Z,8.38
2023-02-02T10:27:59.999Z,8.41
2023-02-02T10:30:36.125Z,8.39
2023-02-02T10:33:02.451Z,8.43
2023-02-02T10:35:28.727Z,8.42
2023-02-02T10:38:02.919Z,8.43
2023-02-02T10:40:52.231Z,8.46
2023-02-02T10:43:47.500Z,8.45
2023-02-02T10:46:34.228Z,8.39
2023-02-02T10:49:11.131Z,8.46
2023-02-02T10:51:37.991Z,8.50
2023-02-02T10:54:08.847Z,8.50
2023-02-02T10:56:37.400Z,8.52
2023-02-02T10:59:13.656Z,8.59
2023-02-02T11:01:40.437Z,8.62
2023-02-02T11:04:25.539Z,8.64
2023-02-02T11:06:52.891Z,8.67
2023-02-02T11:09:31.525Z,8.73
2023-02-02T11:12:03.878Z,8.68
2023-02-02T11:14:45.013Z,8.69
2023-02-02T11:17:23.525Z,8.61
2023-02-02T11:19:50.318Z,8.62
2023-02-02T11:22:28.627Z,8.67
2023-02-02T11:24:55.517Z,8.62
2023-02-02T11:27:32.735Z,8.60
2023-02-02T11:29:59.932Z,8.47
2023-02-02T11:32:28.737Z,8.54
2023-02-02T11:35:04.211Z,8.50
2023-02-02T11:37:31.357Z,8.43
2023-02-02T11:40:17.567Z,8.40
2023-02-02T11:42:46.787Z,8.41
2023-02-02T11:45:18.241Z,8.41
2023-02-02T11:47:45.130Z,8.45
2023-02-02T11:50:26.461Z,8.41
2023-02-02T11:52:53.180Z,8.41
2023-02-02T11:55:26.051Z,8.41
2023-02-02T11:58:12.174Z,8.48
2023-02-02T12:00:48.563Z,8.55
2023-02-02T12:03:27.337Z,8.52
2023-02-02T12:05:53.729Z,8.44
2023-02-02T12:08:20.541Z,8.45
2023-02-02T12:10:49.912Z,8.48
2023-02-02T12:13:16.212Z,8.47
2023-02-02T12:15:48.924Z,8.45
2023-02-02T12:18:34.125Z,8.49
2023-02-02T12:21:17.854Z,8.50
2023-02-02T12:23:50.886Z,8.52
2023-02-02T12:26:23.304Z,8.49
2023-02-02T12:29:08.567Z,8.52
2023-02-02T12:31:34.926Z,8.55
2023-02-02T12:34:27.896Z,8.54
2023-02-02T12:37:03.418Z,8.47
2023-02-02T12:39:40.690Z,8.52
2023-02-02T12:42:33.029Z,8.56
2023-02-02T12:45:20.803Z,8.47
2023-02-02T12:48:00.904Z,8.43
2023-02-02T12:50:27.840Z,8.41
2023-02-02T12:53:07.089Z,8.42
2023-02-02T12:55:54.198Z,8.34
2023-02-02T12:58:27.914Z,8.34
2023-02-02T13:01:07.607Z,8.30
2023-02-02T13:03:45.675Z,8.29
2023-02-02T13:06:11.930Z,8.27
2023-02-02T13:08:47.333Z,8.26
2023-02-02T13:11:31.083Z,8.19
2023-02-02T13:14:00.204Z,8.16
2023-02-02T13:16:29.902Z,8.16
2023-02-02T13:19:00.236Z,8.17
2023-02-02T13:21:28.718Z,8.14
2023-02-02T13:24:01.212Z,8.00
2023-02-02T13:26:29.250Z,7.95
2023-02-02T13:29:16.528Z,7.94
2023-02-02T13:32:06.231Z,7.89
2023-02-02T13:34:41.452Z,7.82
2023-02-02T13:37:17.977Z,7.82
2023-02-02T13:39:47.848Z,7.80
2023-02-02T13:42:36.503Z,7.83
2023-02-02T13:45:15.407Z,7.83
2023-02-02T13:47:46.376Z,7.86
2023-02-02T13:50:16.651Z,7.87
2023-02-02T13:53:02.028Z,7.85
2023-02-02T13:55:31.488Z,7.86
2023-02-02T13:58:00.619Z,7.80
2023-02-02T14:00:30.519Z,7.79
2023-02-02T14:02:59.515Z,7.77
2023-02-02T14:05:34.380Z,7.80
2023-02-02T14:08:01.980Z,7.80
2023-02-02T14:10:31.670Z,7.82
2023-02-02T14:13:07.079Z,7.82
2023-02-02T14:15:37.671Z,7.83
2023-02-02T14:18:04.105Z,7.80
2023-02-02T14:20:44.577Z,7.81
2023-02-02T14:23:29.549Z,7.73
2023-02-02T14:26:12.106Z,7.76
2023-02-02T14:28:40.356Z,7.79
2023-02-02T14:31:17.362Z,7.72
2023-02-02T14:33:47.441Z,7.73
2023-02-02T14:36:15.118Z,7.81
2023-02-02T14:39:02.916Z,7.84
2023-02-02T14:42:00.461Z,7.79
2023-02-02T14:44:27.142Z,7.81
2023-02-02T14:46:53.432Z,7.82
2023-02-02T14:49:24.077Z,7.87
2023-02-02T14:51:52.341Z,7.83
2023-02-02T14:54:21.681Z,7.92
2023-02-02T14:56:49.935Z,7.90
2023-02-02T14:59:20.032Z,7.85
2023-02-02T15:01:54.174Z,7.93
2023-02-02T15:04:21.015Z,7.91
2023-02-02T15:06:48.331Z,7.91
2023-02-02T15:09:21.054Z,7.96
2023-02-02T15:12:01.672Z,8.00
2023-02-02T15:14:28.248Z,7.97
2023-02-02T15:16:55.032Z,7.94
2023-02-02T15:19:24.790Z,7.93
2023-02-02T15:21:53.622Z,7.91
2023-02-02T15:24:23.077Z,7.92
2023-02-02T15:26:50.089Z,7.84
2023-02-02T15:29:20.838Z,7.86
2023-02-02T15:31:50.083Z,7.84
2023-02-02T15:34:22.705Z,7.84
2023-02-02T15:36:51.568Z,7.83
2023-02-02T15:39:31.887Z,7.87
2023-02-02T15:42:17.496Z,7.86
2023-02-02T15:44:43.828Z,7.80
2023-02-02T15:47:14.448Z,7.83
2023-02-02T15:49:41.211Z,7.79
2023-02-02T15:52:19.328Z,7.78
2023-02-02T15:54:53.242Z,7.82
2023-02-02T15:57:28.470Z,7.86
2023-02-02T15:59:55.150Z,7.83
2023-02-02T16:02:31.537Z,7.86
2023-02-02T16:04:57.885Z,7.86
2023-02-02T16:07:28.520Z,7.88
2023-02-02T16:09:54.962Z,7.88
2023-02-02T16:12:22.374Z,7.85
2023-02-02T16:14:53.355Z,7.86
2023-02-02T16:17:20.629Z,7.86
2023-02-02T16:19:47.955Z,7.85
2023-02-02T16:22:21.966Z,7.87
2023-02-02T16:24:54.653Z,7.87
2023-02-02T16:27:26.352Z,7.85
2023-02-02T16:29:57.227Z,7.86
2023-02-02T16:32:27.092Z,7.87
2023-02-02T16:34:55.916Z,7.87
2023-02-02T16:37:36.693Z,7.89
2023-02-02T16:40:16.980Z,7.91
2023-02-02T16:42:44.644Z,7.92
2023-02-02T16:45:30.838Z,7.90
2023-02-02T16:48:20.527Z,7.91
2023-02-02T16:50:48.571Z,7.88
2023-02-02T16:53:25.683Z,7.89
2023-02-02T16:55:52.262Z,7.89
2023-02-02T16:58:23.381Z,7.89
2023-02-02T17:01:16.936Z,7.88
2023-02-02T17:03:53.660Z,7.86
2023-02-02T17:06:41.657Z,7.93
2023-02-02T17:09:37.586Z,7.98
2023-02-02T17:12:09.288Z,7.98
2023-02-02T17:14:49.257Z,7.99
2023-02-02T17:17:15.701Z,7.92
2023-02-02T17:19:42.020Z,7.89
2023-02-02T17:22:08.615Z,7.90
2023-02-02T17:24:34.965Z,7.87
2023-02-02T17:27:01.751Z,7.88
2023-02-02T17:29:28.479Z,7.89
2023-02-02T17:31:54.808Z,7.88
2023-02-02T17:34:21.157Z,7.92
2023-02-02T17:36:47.570Z,7.93
2023-02-02T17:39:13.968Z,7.91
2023-02-02T17:41:40.525Z,7.82
2023-02-02T17:44:07.065Z,7.85
2023-02-02T17:46:33.616Z,7.81
2023-02-02T17:49:00.118Z,7.81
2023-02-02T17:51:26.400Z,7.81
2023-02-02T17:53:55.388Z,7.84
2023-02-02T17:56:22.017Z,7.80
2023-02-02T17:58:48.596Z,7.80
2023-02-02T18:01:14.978Z,7.83
2023-02-02T18:03:43.864Z,7.83
2023-02-02T18:06:10.633Z,7.79
2023-02-02T18:08:37.188Z,7.78
2023-02-02T18:11:03.855Z,7.78
2023-02-02T18:13:30.160Z,7.78
2023-02-02T18:15:56.837Z,7.75
2023-02-02T18:18:23.153Z,7.81
2023-02-02T18:20:50.125Z,7.80
2023-02-02T18:23:17.120Z,7.77
2023-02-02T18:25:43.481Z,7.78
2023-02-02T18:28:10.693Z,7.72
2023-02-02T18:30:40.734Z,7.73
2023-02-02T18:33:08.135Z,7.82
2023-02-02T18:35:34.628Z,7.83
2023-02-02T18:38:00.931Z,7.82
2023-02-02T18:40:27.187Z,7.84
2023-02-02T18:42:53.466Z,7.83
2023-02-02T18:45:19.759Z,7.83
2023-02-02T18:47:46.011Z,7.84
2023-02-02T18:50:12.327Z,7.85
2023-02-02T18:52:38.775Z,7.84
2023-02-02T18:55:05.172Z,7.79
2023-02-02T18:57:31.509Z,7.84
2023-02-02T18:59:57.822Z,7.86
2023-02-02T19:02:25.476Z,7.90
2023-02-02T19:05:10.565Z,7.88
2023-02-02T19:07:54.977Z,7.91
2023-02-02T19:10:22.001Z,7.90
2023-02-02T19:12:54.295Z,7.89
2023-02-02T19:15:20.921Z,7.89
2023-02-02T19:17:49.816Z,7.85
2023-02-02T19:20:23.176Z,7.82
2023-02-02T19:22:49.991Z,7.85
2023-02-02T19:25:17.447Z,7.81
2023-02-02T19:27:43.846Z,7.82
2023-02-02T19:30:17.543Z,7.87
2023-02-02T19:32:44.081Z,7.84
2023-02-02T19:35:18.940Z,7.81
2023-02-02T19:37:47.210Z,7.80
2023-02-02T19:40:13.560Z,7.83
2023-02-02T19:42:47.258Z,7.81
2023-02-02T19:45:39.755Z,7.82
2023-02-02T19:48:17.076Z,7.82
2023-02-02T19:50:43.802Z,7.79
2023-02-02T19:53:23.804Z,7.75
2023-02-02T19:55:50.900Z,7.73
2023-02-02T19:58:22.117Z,7.77
2023-02-02T20:00:50.513Z,7.78
2023-02-02T20:03:18.854Z,7.78
2023-02-02T20:05:47.060Z,7.78
2023-02-02T20:08:20.957Z,7.72
2023-02-02T20:10:47.450Z,7.75
2023-02-02T20:13:19.457Z,7.74
2023-02-02T20:15:46.500Z,7.70
2023-02-02T20:18:23.165Z,7.78
2023-02-02T20:20:54.727Z,7.75
2023-02-02T20:23:27.327Z,7.75
2023-02-02T20:25:53.745Z,7.76
2023-02-02T20:28:32.074Z,7.73
2023-02-02T20:30:58.501Z,7.74
2023-02-02T20:33:27.229Z,7.79
2023-02-02T20:35:54.268Z,7.77
2023-02-02T20:38:22.498Z,7.80
2023-02-02T20:40:48.996Z,7.79
2023-02-02T20:43:16.009Z,7.83
2023-02-02T20:45:42.370Z,7.84
2023-02-02T20:48:21.692Z,7.84
2023-02-02T20:50:48.035Z,7.86
2023-02-02T20:53:16.397Z,7.87
2023-02-02T20:55:44.252Z,7.92
2023-02-02T20:58:11.412Z,7.96
2023-02-02T21:00:38.575Z,7.95
2023-02-02T21:03:04.874Z,7.97
2023-02-02T21:05:31.232Z,8.00
2023-02-02T21:07:57.481Z,8.00
2023-02-02T21:10:24.936Z,8.02
2023-02-02T21:12:52.107Z,8.05
2023-02-02T21:15:18.951Z,8.10
2023-02-02T21:17:45.256Z,8.08
2023-02-02T21:20:12.923Z,8.10
2023-02-02T21:22:39.176Z,8.09
2023-02-02T21:25:05.940Z,8.12
2023-02-02T21:27:32.369Z,8.12
2023-02-02T21:29:58.688Z,8.14
2023-02-02T21:32:24.963Z,8.11
2023-02-02T21:34:51.306Z,8.09
2023-02-02T21:37:17.681Z,8.15
2023-02-02T21:39:49.427Z,8.16
2023-02-02T21:42:16.928Z,8.14
2023-02-02T21:44:52.324Z,8.17
2023-02-02T21:47:27.920Z,8.15
2023-02-02T21:49:55.624Z,8.18
2023-02-02T21:52:21.898Z,8.17
2023-02-02T21:54:49.144Z,8.15
2023-02-02T21:57:16.826Z,8.15
2023-02-02T21:59:45.471Z,8.19
2023-02-02T22:02:20.981Z,8.15
2023-02-02T22:04:47.348Z,8.19
2023-02-02T22:07:16.757Z,8.20
2023-02-02T22:09:44.260Z,8.21
2023-02-02T22:12:17.506Z,8.23
2023-02-02T22:14:45.291Z,8.24
2023-02-02T22:17:17.260Z,8.24
2023-02-02T22:19:43.979Z,8.26
2023-02-02T22:22:13.373Z,8.23
2023-02-02T22:24:39.867Z,8.26
2023-02-02T22:27:17.057Z,8.25
2023-02-02T22:29:43.328Z,8.26
2023-02-02T22:32:09.551Z,8.29
2023-02-02T22:34:35.887Z,8.28
2023-02-02T22:37:02.178Z,8.25
2023-02-02T22:39:28.437Z,8.20
2023-02-02T22:41:54.744Z,8.21
2023-02-02T22:44:21.018Z,8.17
2023-02-02T22:46:47.287Z,8.18
2023-02-02T22:49:13.665Z,8.20
2023-02-02T22:51:39.918Z,8.18
2023-02-02T22:54:06.202Z,8.19
2023-02-02T22:56:32.508Z,8.24
2023-02-02T22:58:58.817Z,8.24
2023-02-02T23:01:25.096Z,8.25
2023-02-02T23:03:51.367Z,8.23
2023-02-02T23:06:17.726Z,8.22
2023-02-02T23:08:44.309Z,8.24
2023-02-02T23:11:10.621Z,8.24
2023-02-02T23:13:36.938Z,8.24
2023-02-02T23:16:03.309Z,8.22
2023-02-02T23:18:29.931Z,8.28
2023-02-02T23:20:56.233Z,8.27
2023-02-02T23:23:22.956Z,8.22
2023-02-02T23:25:49.283Z,8.21
2023-02-02T23:28:15.648Z,8.20
2023-02-02T23:30:42.366Z,8.24
2023-02-02T23:33:09.170Z,8.27
2023-02-02T23:35:35.577Z,8.18
2023-02-02T23:38:01.976Z,8.23
2023-02-02T23:40:28.613Z,8.21
2023-02-02T23:42:55.106Z,8.23
2023-02-02T23:45:21.469Z,8.25
2023-02-02T23:47:47.832Z,8.25
2023-02-02T23:50:14.364Z,8.24
2023-02-02T23:52:40.650Z,8.25
2023-02-02T23:55:07.363Z,8.23
2023-02-02T23:57:36.405Z,8.26
