createdAt,value
2022-10-02T00:00:35.329Z,11.30
2022-10-02T00:03:16.889Z,11.30
2022-10-02T00:05:49.940Z,11.40
2022-10-02T00:08:24.290Z,11.40
2022-10-02T00:10:56.668Z,11.50
2022-10-02T00:13:29.981Z,11.50
2022-10-02T00:15:59.334Z,11.50
2022-10-02T00:18:32.595Z,11.50
2022-10-02T00:21:05.261Z,11.60
2022-10-02T00:23:38.804Z,11.60
2022-10-02T00:26:14.127Z,11.60
2022-10-02T00:28:51.265Z,11.70
2022-10-02T00:31:34.931Z,11.70
2022-10-02T00:34:20.522Z,11.80
2022-10-02T00:37:00.268Z,11.70
2022-10-02T00:39:41.384Z,11.70
2022-10-02T00:42:43.720Z,11.70
2022-10-02T00:45:39.535Z,11.70
2022-10-02T00:48:21.256Z,11.70
2022-10-02T00:51:00.306Z,11.60
2022-10-02T00:53:40.018Z,11.60
2022-10-02T00:56:16.154Z,11.50
2022-10-02T00:59:00.910Z,11.50
2022-10-02T01:01:37.975Z,11.50
2022-10-02T01:04:10.776Z,11.50
2022-10-02T01:06:41.117Z,11.50
2022-10-02T01:09:09.828Z,11.50
2022-10-02T01:11:39.310Z,11.50
2022-10-02T01:14:08.141Z,11.40
2022-10-02T01:16:36.949Z,11.40
2022-10-02T01:19:06.409Z,11.40
2022-10-02T01:21:43.556Z,11.50
2022-10-02T01:24:20.942Z,11.40
2022-10-02T01:26:50.962Z,11.40
2022-10-02T01:29:19.811Z,11.40
2022-10-02T01:31:48.474Z,11.40
2022-10-02T01:34:17.182Z,11.40
2022-10-02T01:36:46.194Z,11.40
2022-10-02T01:39:15.040Z,11.40
2022-10-02T01:41:45.540Z,11.40
2022-10-02T01:44:17.277Z,11.50
2022-10-02T01:46:57.189Z,11.50
2022-10-02T01:49:40.451Z,11.50
2022-10-02T01:52:21.193Z,11.50
2022-10-02T01:55:07.813Z,11.50
2022-10-02T01:57:54.261Z,11.50
2022-10-02T02:00:25.795Z,11.50
2022-10-02T02:03:00.991Z,11.50
2022-10-02T02:05:44.251Z,11.50
2022-10-02T02:08:19.966Z,11.50
2022-10-02T02:10:56.658Z,11.50
2022-10-02T02:13:29.648Z,11.50
2022-10-02T02:16:06.233Z,11.50
2022-10-02T02:18:40.368Z,11.50
2022-10-02T02:21:22.064Z,11.50
2022-10-02T02:23:53.101Z,11.50
2022-10-02T02:26:24.348Z,11.50
2022-10-02T02:28:55.592Z,11.50
2022-10-02T02:31:31.223Z,11.50
2022-10-02T02:34:03.953Z,11.50
2022-10-02T02:36:37.851Z,11.50
2022-10-02T02:39:10.507Z,11.50
2022-10-02T02:41:43.128Z,11.60
2022-10-02T02:44:19.803Z,11.60
2022-10-02T02:47:04.696Z,11.60
2022-10-02T02:49:40.461Z,11.70
2022-10-02T02:52:15.168Z,11.70
2022-10-02T02:54:48.083Z,11.70
2022-10-02T02:57:19.008Z,11.70
2022-10-02T02:59:51.321Z,11.70
2022-10-02T03:02:21.415Z,11.70
2022-10-02T03:04:50.025Z,11.70
2022-10-02T03:07:19.123Z,11.70
2022-10-02T03:09:58.069Z,11.70
2022-10-02T03:12:40.602Z,11.70
2022-10-02T03:15:24.039Z,11.70
2022-10-02T03:18:09.383Z,11.70
2022-10-02T03:20:43.618Z,11.60
2022-10-02T03:23:19.095Z,11.70
2022-10-02T03:25:54.919Z,11.70
2022-10-02T03:28:53.973Z,11.70
2022-10-02T03:31:20.501Z,11.60
2022-10-02T03:33:53.605Z,11.60
2022-10-02T03:36:24.642Z,11.60
2022-10-02T03:39:19.900Z,11.60
2022-10-02T03:41:44.139Z,11.70
2022-10-02T03:44:12.780Z,11.70
2022-10-02T03:46:41.468Z,11.60
2022-10-02T03:49:11.469Z,11.60
2022-10-02T03:51:40.175Z,11.70
2022-10-02T03:54:17.027Z,11.70
2022-10-02T03:56:53.273Z,11.70
2022-10-02T03:59:32.921Z,11.60
2022-10-02T04:02:04.298Z,11.60
2022-10-02T04:04:43.390Z,11.70
2022-10-02T04:07:18.967Z,11.70
2022-10-02T04:09:53.146Z,11.70
2022-10-02T04:12:26.894Z,11.60
2022-10-02T04:14:58.899Z,11.70
2022-10-02T04:17:34.265Z,11.70
2022-10-02T04:20:14.107Z,11.70
2022-10-02T04:22:47.016Z,11.70
2022-10-02T04:25:18.755Z,11.70
2022-10-02T04:27:56.174Z,11.70
2022-10-02T04:30:25.424Z,11.70
2022-10-02T04:32:57.431Z,11.70
2022-10-02T04:35:34.396Z,11.70
2022-10-02T04:38:22.776Z,11.70
2022-10-02T04:41:04.538Z,11.70
2022-10-02T04:43:47.736Z,11.70
2022-10-02T04:46:34.620Z,11.70
2022-10-02T04:49:20.084Z,11.70
2022-10-02T04:52:30.418Z,11.70
2022-10-02T04:55:18.781Z,11.70
2022-10-02T04:58:00.683Z,11.70
2022-10-02T05:00:37.300Z,11.70
2022-10-02T05:03:29.074Z,11.70
2022-10-02T05:06:22.202Z,11.70
2022-10-02T05:09:02.430Z,11.70
2022-10-02T05:11:54.943Z,11.70
2022-10-02T05:14:54.745Z,11.70
2022-10-02T05:17:41.795Z,11.70
2022-10-02T05:20:25.579Z,11.70
2022-10-02T05:23:05.434Z,11.70
2022-10-02T05:25:56.569Z,11.70
2022-10-02T05:28:40.863Z,11.70
2022-10-02T05:31:21.240Z,11.70
2022-10-02T05:34:07.095Z,11.70
2022-10-02T05:36:58.034Z,11.70
2022-10-02T05:39:32.246Z,11.80
2022-10-02T05:42:09.206Z,11.80
2022-10-02T05:44:41.322Z,11.80
2022-10-02T05:47:16.000Z,11.80
2022-10-02T05:49:52.158Z,11.80
2022-10-02T05:52:24.911Z,11.80
2022-10-02T05:54:59.152Z,11.80
2022-10-02T05:57:34.261Z,11.80
2022-10-02T06:00:28.559Z,11.90
2022-10-02T06:03:08.129Z,11.90
2022-10-02T06:05:45.510Z,12.00
2022-10-02T06:08:19.019Z,11.90
2022-10-02T06:10:51.639Z,11.90
2022-10-02T06:13:26.098Z,11.90
2022-10-02T06:16:01.338Z,11.90
2022-10-02T06:18:33.249Z,11.90
2022-10-02T06:21:06.270Z,11.90
2022-10-02T06:23:38.446Z,12.00
2022-10-02T06:26:12.146Z,12.00
2022-10-02T06:28:49.741Z,12.00
2022-10-02T06:31:23.313Z,12.00
2022-10-02T06:33:53.518Z,12.00
2022-10-02T06:36:46.971Z,12.00
2022-10-02T06:39:32.269Z,12.00
2022-10-02T06:42:12.975Z,12.00
2022-10-02T06:44:54.099Z,12.00
2022-10-02T06:47:38.752Z,12.00
2022-10-02T06:50:27.559Z,12.00
2022-10-02T06:53:03.793Z,12.10
2022-10-02T06:55:46.365Z,12.10
2022-10-02T06:58:40.843Z,12.10
2022-10-02T07:01:24.076Z,12.10
2022-10-02T07:04:09.122Z,12.10
2022-10-02T07:06:47.388Z,12.00
2022-10-02T07:09:40.679Z,12.10
2022-10-02T07:12:20.740Z,12.20
2022-10-02T07:15:03.860Z,12.20
2022-10-02T07:17:43.732Z,12.20
2022-10-02T07:20:32.765Z,12.20
2022-10-02T07:23:35.649Z,12.10
2022-10-02T07:26:23.776Z,12.10
2022-10-02T07:29:02.691Z,12.10
2022-10-02T07:31:41.703Z,12.10
2022-10-02T07:34:24.995Z,12.10
2022-10-02T07:37:05.484Z,12.00
2022-10-02T07:39:46.378Z,12.00
2022-10-02T07:42:38.554Z,12.00
2022-10-02T07:45:29.213Z,12.00
2022-10-02T07:48:29.695Z,12.00
2022-10-02T07:51:29.292Z,12.00
2022-10-02T07:54:09.869Z,11.90
2022-10-02T07:56:39.835Z,12.00
2022-10-02T07:59:13.526Z,12.00
2022-10-02T08:01:43.873Z,11.90
2022-10-02T08:04:18.849Z,11.90
2022-10-02T08:06:52.367Z,11.90
2022-10-02T08:09:24.534Z,11.90
2022-10-02T08:11:57.978Z,11.90
2022-10-02T08:14:32.094Z,11.90
2022-10-02T08:17:10.852Z,11.90
2022-10-02T08:19:46.325Z,11.90
2022-10-02T08:22:25.602Z,11.90
2022-10-02T08:24:58.334Z,11.90
2022-10-02T08:27:45.987Z,11.90
2022-10-02T08:30:15.729Z,11.90
2022-10-02T08:32:47.700Z,11.90
2022-10-02T08:35:19.686Z,11.90
2022-10-02T08:38:10.201Z,11.90
2022-10-02T08:41:16.500Z,11.80
2022-10-02T08:44:28.101Z,11.90
2022-10-02T08:47:21.268Z,11.80
2022-10-02T08:50:29.304Z,11.70
2022-10-02T08:53:31.560Z,11.70
2022-10-02T08:56:19.981Z,11.70
2022-10-02T08:59:19.125Z,11.70
2022-10-02T09:02:19.681Z,11.70
2022-10-02T09:05:25.932Z,11.70
2022-10-02T09:08:39.795Z,11.70
2022-10-02T09:11:45.526Z,11.70
2022-10-02T09:14:45.217Z,11.80
2022-10-02T09:17:48.582Z,11.70
2022-10-02T09:20:42.308Z,11.80
2022-10-02T09:24:03.069Z,11.70
2022-10-02T09:27:04.765Z,11.80
2022-10-02T09:30:13.317Z,11.80
2022-10-02T09:33:21.041Z,11.90
2022-10-02T09:36:26.679Z,12.00
2022-10-02T09:39:39.300Z,12.00
2022-10-02T09:42:47.353Z,12.00
2022-10-02T09:45:58.799Z,12.00
2022-10-02T09:49:06.184Z,12.00
2022-10-02T09:52:20.244Z,12.10
2022-10-02T09:55:29.309Z,12.10
2022-10-02T09:58:35.863Z,12.10
2022-10-02T10:01:35.393Z,12.10
2022-10-02T10:05:05.453Z,12.20
2022-10-02T10:08:00.343Z,12.20
2022-10-02T10:11:00.523Z,12.30
2022-10-02T10:14:14.170Z,12.30
2022-10-02T10:17:09.005Z,12.30
2022-10-02T10:20:07.397Z,12.30
2022-10-02T10:23:07.555Z,12.40
2022-10-02T10:26:09.723Z,12.30
2022-10-02T10:29:12.142Z,12.30
2022-10-02T10:32:12.948Z,12.30
2022-10-02T10:35:23.167Z,12.20
2022-10-02T10:38:33.470Z,12.20
2022-10-02T10:41:25.947Z,12.20
2022-10-02T10:44:25.741Z,12.20
2022-10-02T10:47:25.561Z,12.20
2022-10-02T10:50:25.389Z,12.20
2022-10-02T10:53:14.376Z,12.20
2022-10-02T10:56:04.083Z,12.20
2022-10-02T10:58:52.879Z,12.20
2022-10-02T11:01:24.322Z,12.10
2022-10-02T11:04:26.516Z,12.20
2022-10-02T11:07:19.758Z,12.20
2022-10-02T11:10:17.033Z,12.30
2022-10-02T11:13:16.131Z,12.30
2022-10-02T11:16:21.534Z,12.30
2022-10-02T11:19:30.175Z,12.30
2022-10-02T11:22:14.714Z,12.30
2022-10-02T11:25:20.630Z,12.30
2022-10-02T11:28:22.765Z,12.30
2022-10-02T11:31:02.848Z,12.30
2022-10-02T11:33:50.212Z,12.40
2022-10-02T11:36:48.834Z,12.40
2022-10-02T11:39:50.001Z,12.40
2022-10-02T11:42:36.125Z,12.40
2022-10-02T11:45:19.588Z,12.30
2022-10-02T11:48:19.654Z,12.30
2022-10-02T11:51:12.905Z,12.30
2022-10-02T11:53:59.964Z,12.30
2022-10-02T11:57:01.662Z,12.20
2022-10-02T11:59:49.332Z,12.20
2022-10-02T12:02:26.100Z,12.20
2022-10-02T12:05:08.452Z,12.20
2022-10-02T12:07:44.146Z,12.20
2022-10-02T12:10:28.299Z,12.20
2022-10-02T12:13:15.867Z,12.20
2022-10-02T12:15:52.576Z,12.20
2022-10-02T12:18:29.176Z,12.20
2022-10-02T12:21:36.792Z,12.20
2022-10-02T12:24:34.849Z,12.10
2022-10-02T12:27:14.540Z,12.10
2022-10-02T12:30:04.126Z,12.10
2022-10-02T12:33:09.407Z,12.20
2022-10-02T12:35:50.637Z,12.20
2022-10-02T12:38:47.663Z,12.20
2022-10-02T12:41:35.610Z,12.20
2022-10-02T12:44:32.074Z,12.30
2022-10-02T12:47:19.581Z,12.30
2022-10-02T12:50:02.816Z,12.30
2022-10-02T12:52:59.484Z,12.30
2022-10-02T12:56:04.376Z,12.20
2022-10-02T12:58:44.803Z,12.20
2022-10-02T13:01:46.992Z,12.20
2022-10-02T13:04:52.173Z,12.20
2022-10-02T13:08:09.536Z,12.20
2022-10-02T13:10:45.301Z,12.10
2022-10-02T13:13:35.385Z,12.10
2022-10-02T13:16:12.736Z,12.10
2022-10-02T13:18:58.190Z,12.10
2022-10-02T13:21:47.103Z,12.10
2022-10-02T13:24:33.482Z,12.10
2022-10-02T13:27:16.967Z,12.10
2022-10-02T13:30:01.275Z,12.10
2022-10-02T13:32:55.089Z,12.10
2022-10-02T13:35:39.760Z,12.10
2022-10-02T13:38:31.289Z,12.10
2022-10-02T13:41:09.653Z,12.10
2022-10-02T13:43:58.668Z,12.10
2022-10-02T13:46:39.626Z,12.10
2022-10-02T13:49:19.125Z,12.10
2022-10-02T13:51:57.600Z,12.10
2022-10-02T13:54:50.099Z,12.10
2022-10-02T13:57:39.915Z,12.10
2022-10-02T14:00:14.340Z,12.10
2022-10-02T14:03:04.792Z,12.10
2022-10-02T14:05:41.934Z,12.10
2022-10-02T14:08:38.805Z,12.10
2022-10-02T14:11:19.950Z,12.10
2022-10-02T14:14:03.400Z,12.10
2022-10-02T14:16:45.606Z,12.10
2022-10-02T14:19:28.688Z,12.10
2022-10-02T14:22:12.737Z,12.10
2022-10-02T14:25:00.898Z,12.10
2022-10-02T14:28:04.270Z,12.10
2022-10-02T14:30:45.416Z,12.10
2022-10-02T14:33:22.226Z,12.20
2022-10-02T14:35:56.787Z,12.10
2022-10-02T14:38:37.174Z,12.10
2022-10-02T14:41:20.670Z,12.10
2022-10-02T14:44:08.119Z,12.10
2022-10-02T14:46:54.011Z,12.10
2022-10-02T14:49:47.630Z,12.10
2022-10-02T14:52:30.766Z,12.10
2022-10-02T14:55:16.844Z,12.10
2022-10-02T14:58:03.928Z,12.10
2022-10-02T15:00:40.844Z,12.10
2022-10-02T15:03:29.206Z,12.00
2022-10-02T15:06:21.004Z,12.00
2022-10-02T15:08:55.832Z,12.00
2022-10-02T15:11:47.719Z,12.00
2022-10-02T15:14:22.787Z,12.00
2022-10-02T15:17:18.666Z,11.90
2022-10-02T15:19:51.785Z,11.90
2022-10-02T15:22:24.603Z,11.90
2022-10-02T15:24:57.308Z,11.90
2022-10-02T15:27:27.934Z,11.90
2022-10-02T15:30:17.296Z,11.90
2022-10-02T15:33:13.239Z,11.90
2022-10-02T15:36:06.936Z,11.80
2022-10-02T15:39:28.202Z,11.80
2022-10-02T15:42:05.950Z,11.80
2022-10-02T15:45:05.081Z,11.80
2022-10-02T15:47:53.987Z,11.80
2022-10-02T15:50:31.689Z,11.80
2022-10-02T15:53:27.842Z,11.80
2022-10-02T15:56:05.412Z,11.80
2022-10-02T15:58:51.882Z,11.80
2022-10-02T16:01:36.611Z,11.80
2022-10-02T16:04:17.560Z,11.80
2022-10-02T16:07:13.717Z,11.70
2022-10-02T16:09:50.912Z,11.70
2022-10-02T16:12:38.410Z,11.70
2022-10-02T16:15:22.929Z,11.70
2022-10-02T16:18:20.515Z,11.70
2022-10-02T16:21:15.324Z,11.70
2022-10-02T16:24:08.765Z,11.70
2022-10-02T16:26:58.799Z,11.60
2022-10-02T16:29:35.042Z,11.70
2022-10-02T16:32:15.721Z,11.60
2022-10-02T16:34:59.307Z,11.60
2022-10-02T16:37:40.618Z,11.60
2022-10-02T16:40:22.883Z,11.60
2022-10-02T16:43:12.807Z,11.60
2022-10-02T16:46:00.299Z,11.60
2022-10-02T16:48:40.321Z,11.50
2022-10-02T16:51:26.503Z,11.50
2022-10-02T16:54:04.949Z,11.50
2022-10-02T16:56:42.427Z,11.50
2022-10-02T16:59:17.097Z,11.50
2022-10-02T17:02:13.229Z,11.50
2022-10-02T17:04:46.826Z,11.50
2022-10-02T17:07:41.707Z,11.50
2022-10-02T17:10:23.705Z,11.50
2022-10-02T17:12:58.934Z,11.40
2022-10-02T17:15:34.875Z,11.40
2022-10-02T17:18:16.893Z,11.40
2022-10-02T17:20:50.786Z,11.40
2022-10-02T17:23:25.761Z,11.40
2022-10-02T17:26:02.933Z,11.40
2022-10-02T17:28:37.741Z,11.40
2022-10-02T17:31:35.753Z,11.30
2022-10-02T17:34:19.941Z,11.40
2022-10-02T17:37:02.316Z,11.40
2022-10-02T17:39:44.147Z,11.40
2022-10-02T17:42:23.516Z,11.40
2022-10-02T17:45:00.573Z,11.40
2022-10-02T17:48:07.424Z,11.30
2022-10-02T17:51:01.969Z,11.30
2022-10-02T17:54:02.743Z,11.30
2022-10-02T17:56:49.910Z,11.40
2022-10-02T17:59:37.338Z,11.40
2022-10-02T18:02:17.829Z,11.30
2022-10-02T18:05:02.125Z,11.30
2022-10-02T18:07:43.587Z,11.40
2022-10-02T18:10:23.988Z,11.40
2022-10-02T18:13:17.361Z,11.40
2022-10-02T18:16:22.288Z,11.40
2022-10-02T18:19:14.986Z,11.40
2022-10-02T18:21:51.944Z,11.40
2022-10-02T18:24:51.839Z,11.30
2022-10-02T18:27:42.861Z,11.30
2022-10-02T18:30:19.794Z,11.30
2022-10-02T18:33:15.058Z,11.30
2022-10-02T18:36:01.529Z,11.30
2022-10-02T18:38:32.662Z,11.30
2022-10-02T18:41:20.883Z,11.30
2022-10-02T18:44:02.890Z,11.30
2022-10-02T18:46:45.350Z,11.30
2022-10-02T18:49:37.454Z,11.30
2022-10-02T18:52:36.697Z,11.20
2022-10-02T18:55:25.010Z,11.30
2022-10-02T18:58:07.597Z,11.30
2022-10-02T19:01:03.723Z,11.20
2022-10-02T19:03:42.657Z,11.20
2022-10-02T19:06:16.232Z,11.20
2022-10-02T19:09:21.503Z,11.20
2022-10-02T19:11:57.776Z,11.20
2022-10-02T19:14:34.880Z,11.20
2022-10-02T19:17:06.026Z,11.20
2022-10-02T19:19:36.681Z,11.10
2022-10-02T19:22:18.770Z,11.20
2022-10-02T19:24:50.662Z,11.10
2022-10-02T19:27:24.848Z,11.10
2022-10-02T19:29:57.836Z,11.10
2022-10-02T19:32:31.003Z,11.10
2022-10-02T19:36:01.281Z,11.10
2022-10-02T19:38:34.240Z,11.10
2022-10-02T19:41:09.854Z,11.10
2022-10-02T19:43:48.111Z,11.10
2022-10-02T19:46:22.896Z,11.10
2022-10-02T19:48:56.636Z,11.00
2022-10-02T19:51:26.219Z,11.00
2022-10-02T19:54:01.470Z,11.00
2022-10-02T19:56:35.657Z,11.00
2022-10-02T19:59:08.877Z,11.00
2022-10-02T20:01:46.850Z,11.00
2022-10-02T20:04:19.514Z,10.90
2022-10-02T20:06:52.902Z,10.90
2022-10-02T20:09:28.688Z,10.90
2022-10-02T20:12:02.367Z,10.90
2022-10-02T20:14:37.041Z,10.90
2022-10-02T20:17:10.976Z,10.80
2022-10-02T20:19:51.708Z,10.80
2022-10-02T20:22:31.307Z,10.80
2022-10-02T20:25:04.705Z,10.80
2022-10-02T20:27:42.288Z,10.80
2022-10-02T20:30:15.335Z,10.80
2022-10-02T20:32:50.160Z,10.80
2022-10-02T20:35:26.909Z,10.90
2022-10-02T20:37:57.783Z,10.90
2022-10-02T20:40:31.398Z,10.90
2022-10-02T20:43:06.016Z,10.90
2022-10-02T20:45:40.959Z,10.90
2022-10-02T20:49:07.561Z,10.90
2022-10-02T20:52:01.802Z,10.90
2022-10-02T20:54:43.447Z,11.00
2022-10-02T20:57:56.025Z,11.00
2022-10-02T21:00:22.262Z,11.00
2022-10-02T21:03:23.861Z,11.00
2022-10-02T21:06:33.169Z,11.00
2022-10-02T21:09:22.402Z,11.00
2022-10-02T21:12:23.429Z,11.00
2022-10-02T21:15:08.315Z,11.00
2022-10-02T21:18:17.976Z,11.00
2022-10-02T21:21:22.391Z,11.00
2022-10-02T21:24:16.262Z,10.90
2022-10-02T21:27:19.042Z,10.90
2022-10-02T21:30:02.135Z,10.90
2022-10-02T21:32:51.240Z,10.90
2022-10-02T21:35:36.804Z,10.90
2022-10-02T21:38:41.950Z,10.80
2022-10-02T21:41:48.588Z,10.80
2022-10-02T21:45:05.043Z,10.80
2022-10-02T21:48:14.638Z,10.80
2022-10-02T21:51:34.580Z,10.80
2022-10-02T21:54:45.323Z,10.70
2022-10-02T21:57:54.965Z,10.70
2022-10-02T22:00:26.554Z,10.60
2022-10-02T22:03:18.630Z,10.60
2022-10-02T22:06:38.344Z,10.60
2022-10-02T22:09:26.796Z,10.60
2022-10-02T22:12:13.541Z,10.60
2022-10-02T22:14:49.461Z,10.50
2022-10-02T22:17:27.066Z,10.60
2022-10-02T22:20:12.508Z,10.60
2022-10-02T22:23:06.228Z,10.60
2022-10-02T22:25:48.358Z,10.60
2022-10-02T22:28:41.396Z,10.60
2022-10-02T22:31:34.659Z,10.60
2022-10-02T22:34:22.535Z,10.60
2022-10-02T22:37:18.214Z,10.60
2022-10-02T22:39:53.625Z,10.70
2022-10-02T22:42:29.489Z,10.70
2022-10-02T22:45:02.877Z,10.70
2022-10-02T22:47:39.591Z,10.70
2022-10-02T22:50:13.518Z,10.70
2022-10-02T22:52:50.049Z,10.70
2022-10-02T22:55:26.125Z,10.70
2022-10-02T22:58:00.091Z,10.70
2022-10-02T23:00:33.806Z,10.70
2022-10-02T23:03:09.420Z,10.70
2022-10-02T23:05:44.068Z,10.70
2022-10-02T23:08:24.325Z,10.70
2022-10-02T23:11:01.374Z,10.70
2022-10-02T23:13:35.499Z,10.70
2022-10-02T23:16:10.152Z,10.70
2022-10-02T23:18:42.916Z,10.70
2022-10-02T23:21:29.648Z,10.70
2022-10-02T23:24:07.253Z,10.70
2022-10-02T23:26:40.447Z,10.70
2022-10-02T23:29:21.153Z,10.60
2022-10-02T23:31:55.392Z,10.60
2022-10-02T23:34:38.177Z,10.60
2022-10-02T23:37:17.127Z,10.60
2022-10-02T23:39:54.997Z,10.60
2022-10-02T23:42:28.815Z,10.50
2022-10-02T23:45:10.305Z,10.60
2022-10-02T23:47:54.726Z,10.60
2022-10-02T23:50:28.009Z,10.60
2022-10-02T23:53:19.568Z,10.60
2022-10-02T23:56:07.482Z,10.50
2022-10-02T23:58:50.706Z,10.60
