createdAt,value
2019-01-09T00:00:01.598Z,1.88
2019-01-09T00:01:02.058Z,2.04
2019-01-09T00:02:03.205Z,2.04
2019-01-09T00:03:02.726Z,1.58
2019-01-09T00:04:02.993Z,1.58
2019-01-09T00:05:02.833Z,1.8
2019-01-09T00:06:03.025Z,2.09
2019-01-09T00:07:03.438Z,2.09
2019-01-09T00:08:03.593Z,2.09
2019-01-09T00:09:03.455Z,1.73
2019-01-09T00:10:03.534Z,1.81
2019-01-09T00:11:03.528Z,1.81
2019-01-09T00:12:02.473Z,2.31
2019-01-09T00:13:02.904Z,1.85
2019-01-09T00:14:02.620Z,2.02
2019-01-09T00:15:04.512Z,1.82
2019-01-09T00:16:03.367Z,1.82
2019-01-09T00:17:02.700Z,1.76
2019-01-09T00:18:03.665Z,1.76
2019-01-09T00:19:03.422Z,2.01
2019-01-09T00:20:03.297Z,1.96
2019-01-09T00:21:03.205Z,1.94
2019-01-09T00:22:02.904Z,1.94
2019-01-09T00:23:02.849Z,1.66
2019-01-09T00:24:02.653Z,1.66
2019-01-09T00:25:03.564Z,1.85
2019-01-09T00:26:03.455Z,1.85
2019-01-09T00:27:01.757Z,1.72
2019-01-09T00:28:01.902Z,1.9
2019-01-09T00:29:03.269Z,1.84
2019-01-09T00:30:02.949Z,1.84
2019-01-09T00:31:02.509Z,1.59
2019-01-09T00:32:02.736Z,1.59
2019-01-09T00:33:03.369Z,1.38
2019-01-09T00:34:03.322Z,1.38
2019-01-09T00:35:03.487Z,1.85
2019-01-09T00:36:03.495Z,1.85
2019-01-09T00:37:02.468Z,1.72
2019-01-09T00:38:03.605Z,1.79
2019-01-09T00:39:03.404Z,2.08
2019-01-09T00:40:03.265Z,2.08
2019-01-09T00:41:03.252Z,2.36
2019-01-09T00:42:03.262Z,2.36
2019-01-09T00:43:02.655Z,1.75
2019-01-09T00:44:02.704Z,1.84
2019-01-09T00:45:03.046Z,2.25
2019-01-09T00:46:03.056Z,1.41
2019-01-09T00:47:03.025Z,2.05
2019-01-09T00:48:03.211Z,2.09
2019-01-09T00:49:03.279Z,2.09
2019-01-09T00:50:03.497Z,1.66
2019-01-09T00:52:02.830Z,2.11
2019-01-09T00:53:02.806Z,2.11
2019-01-09T00:54:02.205Z,1.72
2019-01-09T00:55:02.334Z,2.02
2019-01-09T00:56:03.217Z,2.02
2019-01-09T00:57:03.057Z,1.64
2019-01-09T00:58:03.111Z,1.64
2019-01-09T00:59:03.405Z,1.79
2019-01-09T01:00:03.286Z,1.61
2019-01-09T01:01:03.429Z,1.61
2019-01-09T01:02:02.867Z,1.84
2019-01-09T01:03:03.329Z,1.4
2019-01-09T01:04:03.170Z,1.68
2019-01-09T01:05:03.041Z,1.68
2019-01-09T01:06:02.474Z,1.62
2019-01-09T01:07:03.471Z,1.62
2019-01-09T01:08:02.576Z,1.89
2019-01-09T01:09:03.540Z,1.55
2019-01-09T01:10:02.703Z,1.55
2019-01-09T01:11:03.025Z,1.55
2019-01-09T01:12:02.698Z,1.58
2019-01-09T01:13:03.113Z,1.68
2019-01-09T01:14:02.825Z,1.74
2019-01-09T01:15:03.323Z,1.48
2019-01-09T01:16:03.289Z,2.29
2019-01-09T01:18:02.955Z,1.53
2019-01-09T01:19:03.065Z,1.92
2019-01-09T01:20:02.928Z,1.74
2019-01-09T01:21:02.283Z,1.95
2019-01-09T01:22:02.013Z,1.56
2019-01-09T01:23:02.947Z,1.69
2019-01-09T01:24:03.159Z,2.35
2019-01-09T01:25:03.389Z,1.39
2019-01-09T01:26:02.919Z,1.7
2019-01-09T01:27:02.627Z,1.7
2019-01-09T01:28:03.325Z,1.8
2019-01-09T01:29:03.386Z,1.8
2019-01-09T01:30:03.233Z,1.82
2019-01-09T01:31:03.143Z,1.82
2019-01-09T01:32:02.841Z,1.76
2019-01-09T01:33:02.693Z,1.58
2019-01-09T01:34:03.439Z,1.58
2019-01-09T01:35:03.537Z,1.58
2019-01-09T01:36:03.283Z,1.43
2019-01-09T01:37:03.053Z,2.21
2019-01-09T01:38:02.936Z,2.21
2019-01-09T01:39:02.773Z,1.46
2019-01-09T01:40:02.806Z,1.46
2019-01-09T01:41:02.635Z,1.58
2019-01-09T01:42:02.702Z,2.01
2019-01-09T01:43:03.156Z,1.73
2019-01-09T01:44:03.374Z,2.15
2019-01-09T01:45:02.892Z,1.4
2019-01-09T01:46:02.559Z,1.4
2019-01-09T01:47:02.592Z,1.36
2019-01-09T01:48:02.834Z,2.15
2019-01-09T01:49:02.706Z,2.15
2019-01-09T01:50:03.237Z,1.86
2019-01-09T01:51:03.113Z,1.65
2019-01-09T01:52:03.111Z,1.66
2019-01-09T01:53:03.539Z,1.91
2019-01-09T01:54:03.286Z,1.91
2019-01-09T01:55:03.032Z,1.92
2019-01-09T01:56:03.632Z,1.92
2019-01-09T01:57:03.045Z,1.72
2019-01-09T01:58:03.017Z,1.65
2019-01-09T01:59:03.117Z,1.81
2019-01-09T02:00:03.102Z,1.81
2019-01-09T02:01:03.473Z,1.75
2019-01-09T02:02:02.674Z,1.62
2019-01-09T02:03:03.269Z,1.75
2019-01-09T02:04:03.529Z,1.75
2019-01-09T02:05:03.025Z,2.25
2019-01-09T02:06:04.312Z,2.25
2019-01-09T02:07:03.638Z,1.95
2019-01-09T02:08:03.231Z,1.95
2019-01-09T02:09:03.405Z,1.89
2019-01-09T02:10:03.330Z,1.9
2019-01-09T02:11:03.063Z,2.11
2019-01-09T02:12:02.875Z,1.72
2019-01-09T02:13:02.752Z,1.52
2019-01-09T02:14:01.963Z,1.62
2019-01-09T02:15:01.587Z,1.56
2019-01-09T02:16:02.990Z,1.71
2019-01-09T02:17:03.069Z,1.57
2019-01-09T02:18:03.185Z,1.57
2019-01-09T02:19:03.037Z,1.69
2019-01-09T02:20:03.061Z,1.69
2019-01-09T02:21:02.872Z,1.54
2019-01-09T02:22:02.659Z,1.54
2019-01-09T02:23:02.923Z,1.56
2019-01-09T02:24:03.214Z,1.56
2019-01-09T02:25:03.097Z,1.85
2019-01-09T02:26:02.763Z,2.05
2019-01-09T02:27:03.385Z,2.05
2019-01-09T02:28:03.023Z,1.85
2019-01-09T02:29:02.932Z,1.85
2019-01-09T02:30:03.378Z,1.97
2019-01-09T02:31:02.960Z,1.97
2019-01-09T02:32:03.171Z,1.66
2019-01-09T02:33:03.614Z,1.26
2019-01-09T02:34:03.404Z,1.41
2019-01-09T02:35:02.782Z,2.21
2019-01-09T02:36:13.852Z,2.21
2019-01-09T02:37:03.020Z,1.82
2019-01-09T02:38:03.104Z,1.45
2019-01-09T02:39:02.835Z,1.45
2019-01-09T02:40:02.846Z,1.73
2019-01-09T02:41:02.983Z,1.84
2019-01-09T02:42:03.220Z,1.84
2019-01-09T02:43:03.537Z,1.44
2019-01-09T04:40:03.452Z,1.01
2019-01-09T04:41:02.590Z,0.71
2019-01-09T04:42:02.633Z,0.69
2019-01-09T04:43:03.575Z,0.7
2019-01-09T04:44:02.864Z,0.7
2019-01-09T04:45:02.515Z,0.66
2019-01-09T04:46:03.568Z,0.81
2019-01-09T04:47:02.900Z,0.83
2019-01-09T04:48:02.961Z,0.83
2019-01-09T04:49:03.045Z,0.68
2019-01-09T04:50:02.892Z,0.68
2019-01-09T04:51:03.440Z,0.76
2019-01-09T04:52:02.703Z,0.76
2019-01-09T04:53:02.813Z,0.96
2019-01-09T04:54:01.933Z,0.62
2019-01-09T04:55:03.460Z,1.22
2019-01-09T04:56:01.822Z,1.02
2019-01-09T04:57:03.007Z,1.02
2019-01-09T04:58:03.194Z,1.07
2019-01-09T04:59:02.913Z,0.98
2019-01-09T05:00:03.542Z,0.88
2019-01-09T05:01:03.153Z,1.29
2019-01-09T05:02:03.220Z,1.29
2019-01-09T05:03:03.248Z,0.74
2019-01-09T05:04:03.028Z,0.74
2019-01-09T05:05:03.346Z,0.73
2019-01-09T05:06:03.394Z,0.84
2019-01-09T05:07:03.659Z,0.69
2019-01-09T05:08:03.620Z,0.69
2019-01-09T05:09:03.639Z,0.78
2019-01-09T05:10:03.336Z,0.85
2019-01-09T05:11:03.234Z,0.89
2019-01-09T05:12:02.909Z,0.87
2019-01-09T05:13:03.156Z,0.72
2019-01-09T05:14:03.160Z,1.11
2019-01-09T05:15:03.282Z,0.76
2019-01-09T05:16:03.180Z,0.76
2019-01-09T05:17:03.084Z,0.78
2019-01-09T05:18:01.722Z,0.98
2019-01-09T05:19:03.621Z,0.84
2019-01-09T05:20:03.384Z,0.84
2019-01-09T05:21:02.612Z,1.49
2019-01-09T05:22:03.604Z,1.49
2019-01-09T05:23:02.619Z,1.17
2019-01-09T05:24:03.508Z,1.2
2019-01-09T05:25:03.211Z,0.8
2019-01-09T05:26:03.139Z,0.8
2019-01-09T05:27:03.424Z,0.81
2019-01-09T05:28:02.704Z,1.07
2019-01-09T05:29:03.011Z,0.83
2019-01-09T05:30:03.734Z,0.91
2019-01-09T05:31:08.054Z,0.91
2019-01-09T05:32:02.921Z,0.8
2019-01-09T05:33:03.032Z,0.8
2019-01-09T05:34:03.086Z,0.83
2019-01-09T05:35:02.822Z,0.76
2019-01-09T05:36:03.629Z,1.06
2019-01-09T05:37:09.966Z,1.06
2019-01-09T05:38:03.618Z,1.01
2019-01-09T05:39:02.719Z,1.01
2019-01-09T05:40:03.821Z,1.04
2019-01-09T05:41:02.695Z,1.04
2019-01-09T05:42:02.897Z,1.96
2019-01-09T05:43:03.043Z,1.03
2019-01-09T05:44:02.104Z,0.94
2019-01-09T05:45:02.688Z,0.85
2019-01-09T05:46:03.476Z,1.25
2019-01-09T05:47:03.040Z,1.07
2019-01-09T05:48:03.332Z,0.96
2019-01-09T05:49:03.350Z,0.96
2019-01-09T05:50:03.068Z,1.46
2019-01-09T05:51:02.796Z,1.09
2019-01-09T05:52:03.154Z,1.27
2019-01-09T05:53:02.999Z,1.27
2019-01-09T05:54:02.910Z,1.22
2019-01-09T05:55:02.809Z,1.22
2019-01-09T05:56:02.765Z,1.37
2019-01-09T05:57:03.400Z,1.37
2019-01-09T05:58:03.356Z,1.03
2019-01-09T05:59:04.154Z,1.54
2019-01-09T06:00:03.422Z,1.43
2019-01-09T06:01:02.977Z,1.25
2019-01-09T06:02:02.884Z,1.22
2019-01-09T06:03:02.787Z,1.15
2019-01-09T06:04:02.762Z,1.42
2019-01-09T06:05:03.221Z,1.19
2019-01-09T06:06:03.275Z,1.36
2019-01-09T06:07:02.864Z,1.42
2019-01-09T06:08:02.370Z,1.26
2019-01-09T06:09:01.699Z,1.45
2019-01-09T06:10:02.227Z,1.42
2019-01-09T06:11:02.851Z,1.32
2019-01-09T06:12:03.277Z,1.16
2019-01-09T06:13:02.719Z,1.16
2019-01-09T06:14:03.184Z,1.08
2019-01-09T06:15:03.455Z,1.65
2019-01-09T06:16:03.356Z,1.65
2019-01-09T06:17:03.227Z,2.28
2019-01-09T06:18:03.702Z,1.54
2019-01-09T06:19:03.460Z,1.05
2019-01-09T06:20:03.299Z,1.34
2019-01-09T06:21:03.161Z,1.22
2019-01-09T06:22:03.385Z,1.22
2019-01-09T06:23:03.225Z,1.66
2019-01-09T06:24:03.235Z,1.52
2019-01-09T06:25:03.174Z,1.25
2019-01-09T06:26:03.228Z,1.25
2019-01-09T06:27:03.240Z,1.28
2019-01-09T06:28:03.260Z,1.76
2019-01-09T06:29:03.442Z,1.31
2019-01-09T06:30:03.540Z,1.68
2019-01-09T06:31:03.500Z,1.47
2019-01-09T06:32:03.229Z,1.32
2019-01-09T06:33:02.878Z,2.03
2019-01-09T06:34:01.990Z,1.47
2019-01-09T06:35:02.375Z,1.47
2019-01-09T06:36:04.079Z,1.47
2019-01-09T06:37:02.654Z,1.75
2019-01-09T06:38:03.436Z,1.75
2019-01-09T06:39:02.989Z,1.31
2019-01-09T06:40:02.790Z,1.31
2019-01-09T06:41:02.755Z,1.51
2019-01-09T06:42:02.947Z,1.51
2019-01-09T06:43:03.485Z,1.69
2019-01-09T06:44:02.580Z,1.69
2019-01-09T06:45:03.525Z,1.61
2019-01-09T06:46:02.770Z,1.61
2019-01-09T06:47:03.319Z,1.71
2019-01-09T06:48:02.776Z,1.94
2019-01-09T06:49:02.861Z,1.48
2019-01-09T06:50:03.102Z,1.48
2019-01-09T06:51:02.893Z,1.78
2019-01-09T06:52:03.334Z,1.69
2019-01-09T06:53:02.565Z,1.59
2019-01-09T06:54:02.842Z,1.41
2019-01-09T06:55:02.262Z,1.34
2019-01-09T06:56:02.903Z,1.51
2019-01-09T06:57:03.063Z,1
2019-01-09T06:58:03.191Z,1
2019-01-09T06:59:02.606Z,0.83
2019-01-09T07:00:02.618Z,0.91
2019-01-09T07:01:02.710Z,1.28
2019-01-09T07:02:02.917Z,1.28
2019-01-09T07:03:02.996Z,1.27
2019-01-09T07:04:03.404Z,1.27
2019-01-09T07:05:02.821Z,0.9
2019-01-09T07:06:02.643Z,0.9
2019-01-09T07:07:03.530Z,0.9
2019-01-09T07:08:03.121Z,0.75
2019-01-09T07:09:03.191Z,0.62
2019-01-09T07:10:03.175Z,0.62
2019-01-09T07:11:02.811Z,0.65
2019-01-09T07:12:03.391Z,0.68
2019-01-09T07:13:03.590Z,0.69
2019-01-09T07:14:03.514Z,0.69
2019-01-09T07:15:13.627Z,0.5
2019-01-09T07:16:02.826Z,0.48
2019-01-09T07:17:03.717Z,0.82
2019-01-09T07:18:02.593Z,0.58
2019-01-09T07:19:03.633Z,0.58
2019-01-09T07:20:03.239Z,0.68
2019-01-09T07:21:02.730Z,0.68
2019-01-09T07:22:02.549Z,0.95
2019-01-09T07:23:03.667Z,0.68
2019-01-09T07:24:03.015Z,0.56
2019-01-09T07:25:02.831Z,0.56
2019-01-09T07:26:03.440Z,0.64
2019-01-09T07:27:03.202Z,0.9
2019-01-09T07:28:02.855Z,0.72
2019-01-09T07:29:03.369Z,0.67
2019-01-09T07:30:02.756Z,0.78
2019-01-09T07:31:02.974Z,0.78
2019-01-09T07:32:03.417Z,0.82
2019-01-09T07:33:03.433Z,0.82
2019-01-09T07:34:02.691Z,1.11
2019-01-09T07:35:03.255Z,1.42
2019-01-09T07:36:01.925Z,0.7
2019-01-09T07:37:01.523Z,3.09
2019-01-09T07:38:03.381Z,1.43
2019-01-09T07:39:02.976Z,0.83
2019-01-09T07:40:02.828Z,0.86
2019-01-09T07:41:03.470Z,0.67
2019-01-09T07:42:03.115Z,0.9
2019-01-09T07:43:02.933Z,0.65
2019-01-09T07:44:03.393Z,0.69
2019-01-09T07:45:03.582Z,0.76
2019-01-09T07:46:02.931Z,0.84
2019-01-09T07:47:03.428Z,0.89
2019-01-09T07:48:03.392Z,0.72
2019-01-09T07:49:03.088Z,1.16
2019-01-09T07:50:03.269Z,1.16
2019-01-09T07:51:03.030Z,0.91
2019-01-09T07:52:02.562Z,0.84
2019-01-09T07:53:03.401Z,0.86
2019-01-09T07:54:03.295Z,0.86
2019-01-09T07:55:03.331Z,0.79
2019-01-09T07:56:03.289Z,0.78
2019-01-09T07:57:02.767Z,0.96
2019-01-09T07:58:03.295Z,0.96
2019-01-09T07:59:01.716Z,0.88
2019-01-09T08:00:02.897Z,0.92
2019-01-09T08:01:03.284Z,0.91
2019-01-09T08:02:02.988Z,0.95
2019-01-09T08:03:03.278Z,0.74
2019-01-09T08:04:03.334Z,0.64
2019-01-09T08:05:03.568Z,0.64
2019-01-09T08:06:02.537Z,0.86
2019-01-09T08:07:02.706Z,0.74
2019-01-09T08:08:02.766Z,0.84
2019-01-09T08:09:02.718Z,1.34
2019-01-09T08:10:03.430Z,0.95
2019-01-09T08:11:03.244Z,0.82
2019-01-09T08:12:03.364Z,0.82
2019-01-09T08:13:02.727Z,0.96
2019-01-09T08:14:02.583Z,0.96
2019-01-09T08:15:03.334Z,1.05
2019-01-09T08:16:02.903Z,1.05
2019-01-09T08:17:03.288Z,0.97
2019-01-09T08:18:03.395Z,0.97
2019-01-09T08:19:03.478Z,1.12
2019-01-09T08:20:03.161Z,0.92
2019-01-09T08:21:05.856Z,0.92
2019-01-09T08:22:03.490Z,1.02
2019-01-09T08:23:03.341Z,1.03
2019-01-09T08:24:02.327Z,1.19
2019-01-09T08:25:03.225Z,1.28
2019-01-09T08:26:02.727Z,1.01
2019-01-09T08:27:03.160Z,1.01
2019-01-09T08:28:02.687Z,1.01
2019-01-09T08:29:03.244Z,1.1
2019-01-09T08:30:03.128Z,0.73
2019-01-09T08:31:02.771Z,0.82
2019-01-09T08:32:03.721Z,0.82
2019-01-09T08:33:03.413Z,0.96
2019-01-09T08:34:03.589Z,0.96
2019-01-09T08:35:03.491Z,0.82
2019-01-09T08:36:03.354Z,0.86
2019-01-09T08:37:03.179Z,1.02
2019-01-09T08:38:03.392Z,1.02
2019-01-09T08:39:03.114Z,0.86
2019-01-09T08:40:03.219Z,1.02
2019-01-09T08:41:03.427Z,0.68
2019-01-09T08:42:03.405Z,1.32
2019-01-09T08:43:02.998Z,1.01
2019-01-09T08:44:03.022Z,1.08
2019-01-09T08:45:02.611Z,1.31
2019-01-09T08:46:03.065Z,1.31
2019-01-09T08:47:02.906Z,0.84
2019-01-09T08:48:03.297Z,1.3
2019-01-09T08:49:02.823Z,1.03
2019-01-09T08:50:02.747Z,0.95
2019-01-09T08:51:03.029Z,1
2019-01-09T08:52:03.273Z,1
2019-01-09T08:53:03.474Z,1.19
2019-01-09T08:54:03.022Z,1.12
2019-01-09T08:55:03.318Z,1.15
2019-01-09T08:56:02.859Z,1.15
2019-01-09T08:57:03.440Z,1.06
2019-01-09T08:58:02.929Z,1.06
2019-01-09T08:59:03.443Z,0.91
2019-01-09T09:00:03.315Z,0.91
2019-01-09T09:01:03.468Z,0.84
2019-01-09T09:02:02.641Z,0.84
2019-01-09T09:03:03.401Z,0.81
2019-01-09T09:04:03.301Z,1.25
2019-01-09T09:05:03.491Z,0.74
2019-01-09T09:06:02.589Z,0.91
2019-01-09T09:07:02.867Z,0.91
2019-01-09T09:08:12.473Z,0.83
2019-01-09T09:09:03.432Z,1.18
2019-01-09T09:10:02.941Z,1.08
2019-01-09T09:11:02.776Z,0.96
2019-01-09T09:12:02.564Z,1.26
2019-01-09T09:13:02.646Z,1.33
2019-01-09T09:14:03.313Z,1.33
2019-01-09T09:15:02.898Z,0.98
2019-01-09T09:16:03.423Z,1
2019-01-09T09:17:03.088Z,1
2019-01-09T09:18:03.438Z,1.05
2019-01-09T09:19:02.922Z,0.68
2019-01-09T09:20:03.405Z,1.05
2019-01-09T09:21:02.644Z,1.05
2019-01-09T09:22:03.049Z,0.86
2019-01-09T09:23:02.930Z,0.86
2019-01-09T09:24:02.581Z,1.25
2019-01-09T09:25:02.885Z,1.04
2019-01-09T09:26:03.481Z,0.93
2019-01-09T09:27:02.673Z,0.93
2019-01-09T09:28:03.309Z,0.86
2019-01-09T09:29:02.774Z,1.02
2019-01-09T09:30:03.640Z,0.91
2019-01-09T09:31:03.539Z,0.91
2019-01-09T09:32:02.953Z,0.8
2019-01-09T09:33:03.054Z,1.92
2019-01-09T09:34:02.894Z,0.85
2019-01-09T09:35:03.603Z,1.16
2019-01-09T09:36:02.552Z,0.91
2019-01-09T09:37:02.906Z,0.89
2019-01-09T09:38:02.782Z,0.82
2019-01-09T09:39:03.397Z,0.94
2019-01-09T09:40:03.153Z,0.78
2019-01-09T09:41:03.505Z,0.92
2019-01-09T09:42:03.418Z,0.86
2019-01-09T09:43:03.448Z,0.73
2019-01-09T09:44:02.783Z,0.67
2019-01-09T09:45:02.625Z,0.67
2019-01-09T09:46:03.159Z,1.47
2019-01-09T09:47:03.245Z,0.8
2019-01-09T09:48:02.778Z,1.62
2019-01-09T09:49:02.868Z,1.07
2019-01-09T09:50:03.066Z,1.25
2019-01-09T09:51:02.985Z,1.25
2019-01-09T09:52:02.891Z,1.05
2019-01-09T09:53:03.363Z,0.79
2019-01-09T09:54:03.096Z,0.9
2019-01-09T09:55:03.063Z,1.52
2019-01-09T09:56:02.863Z,1.14
2019-01-09T09:57:02.836Z,1.05
2019-01-09T09:58:06.157Z,1
2019-01-09T09:59:02.673Z,1
2019-01-09T10:00:03.257Z,1.12
2019-01-09T10:01:03.116Z,1.05
2019-01-09T10:02:02.675Z,0.88
2019-01-09T10:03:03.540Z,0.88
2019-01-09T10:04:02.973Z,0.98
2019-01-09T10:05:03.392Z,0.94
2019-01-09T10:06:03.208Z,0.94
2019-01-09T10:07:03.213Z,1.46
2019-01-09T10:08:03.164Z,1.15
2019-01-09T10:09:03.197Z,1.15
2019-01-09T10:10:02.970Z,1.44
2019-01-09T10:11:02.771Z,1.44
2019-01-09T10:12:02.834Z,1.06
2019-01-09T10:13:03.406Z,1.06
2019-01-09T10:14:03.326Z,1.06
2019-01-09T10:15:02.516Z,1.24
2019-01-09T10:16:03.230Z,1.24
2019-01-09T10:17:03.177Z,1.12
2019-01-09T10:18:02.903Z,1.12
2019-01-09T10:19:03.020Z,1.36
2019-01-09T10:20:02.891Z,1.36
2019-01-09T10:21:02.917Z,0.96
2019-01-09T10:22:02.651Z,0.96
2019-01-09T10:23:02.657Z,1.31
2019-01-09T10:24:03.400Z,1.42
2019-01-09T10:25:02.785Z,1.06
2019-01-09T10:26:02.558Z,1
2019-01-09T10:27:03.274Z,1
2019-01-09T10:28:03.160Z,1.04
2019-01-09T10:29:03.201Z,1.04
2019-01-09T10:30:03.025Z,1.04
2019-01-09T10:31:03.582Z,1.35
2019-01-09T10:32:02.672Z,1.48
2019-01-09T10:33:03.246Z,1.01
2019-01-09T10:34:03.471Z,1.01
2019-01-09T10:35:02.872Z,1.3
2019-01-09T10:36:03.511Z,1.3
2019-01-09T10:37:03.275Z,1.06
2019-01-09T10:38:03.440Z,2.17
2019-01-09T10:39:03.569Z,1.14
2019-01-09T10:40:03.278Z,1.14
2019-01-09T10:41:03.291Z,1.12
2019-01-09T10:42:02.650Z,1.37
2019-01-09T10:43:03.065Z,1.08
2019-01-09T10:44:02.941Z,1.08
2019-01-09T10:45:03.421Z,1.01
2019-01-09T10:46:03.556Z,1.34
2019-01-09T10:47:03.458Z,1.14
2019-01-09T10:48:02.674Z,1.23
2019-01-09T10:49:03.680Z,1.28
2019-01-09T10:50:02.381Z,1.34
2019-01-09T10:51:02.590Z,0.89
2019-01-09T10:52:03.198Z,1.09
2019-01-09T10:53:03.365Z,1.26
2019-01-09T10:54:03.256Z,1.26
2019-01-09T10:55:03.535Z,0.99
2019-01-09T10:56:03.281Z,0.99
2019-01-09T10:57:02.633Z,1.36
2019-01-09T10:58:02.942Z,1.29
2019-01-09T10:59:03.190Z,1.34
2019-01-09T11:00:03.120Z,1.34
2019-01-09T11:01:02.907Z,0.95
2019-01-09T11:02:03.476Z,0.98
2019-01-09T11:03:03.664Z,0.98
2019-01-09T11:04:03.543Z,0.88
2019-01-09T11:05:03.395Z,0.88
2019-01-09T11:06:03.270Z,1.36
2019-01-09T11:07:03.003Z,1.36
2019-01-09T11:08:03.170Z,1.07
2019-01-09T11:09:02.995Z,1.19
2019-01-09T11:10:03.172Z,1.19
2019-01-09T11:11:02.755Z,0.91
2019-01-09T11:12:02.627Z,1.33
2019-01-09T11:13:02.738Z,1.21
2019-01-09T11:14:02.551Z,1.04
2019-01-09T11:15:02.890Z,1.04
2019-01-09T11:16:03.447Z,1.28
2019-01-09T11:17:03.641Z,1.82
2019-01-09T11:18:03.059Z,1.09
2019-01-09T11:19:02.854Z,1.09
2019-01-09T11:20:03.434Z,1.15
2019-01-09T11:21:03.746Z,1.29
2019-01-09T11:22:02.973Z,1.26
2019-01-09T11:23:03.473Z,1.26
2019-01-09T11:24:02.946Z,1.51
2019-01-09T11:25:02.871Z,1.51
2019-01-09T11:26:02.831Z,1.22
2019-01-09T11:27:03.602Z,1.08
2019-01-09T11:28:03.277Z,1.11
2019-01-09T11:29:02.910Z,1.11
2019-01-09T11:30:02.770Z,1.31
2019-01-09T11:31:02.890Z,1.5
2019-01-09T11:32:03.254Z,1.55
2019-01-09T11:33:03.471Z,1.55
2019-01-09T11:34:03.312Z,1.24
2019-01-09T11:35:03.285Z,1.24
2019-01-09T11:36:03.085Z,1.07
2019-01-09T11:37:02.483Z,1.31
2019-01-09T11:38:01.856Z,1.62
2019-01-09T11:39:01.899Z,1.39
2019-01-09T11:40:03.569Z,1.31
2019-01-09T11:41:03.127Z,1.31
2019-01-09T11:42:02.678Z,1.44
2019-01-09T11:43:03.878Z,1.44
2019-01-09T11:44:03.063Z,0.94
2019-01-09T11:45:03.014Z,0.94
2019-01-09T11:46:03.163Z,1.29
2019-01-09T11:47:03.317Z,1.29
2019-01-09T11:48:03.237Z,1.19
2019-01-09T11:49:02.700Z,1.19
2019-01-09T11:50:03.678Z,1.28
2019-01-09T11:51:03.299Z,1.4
2019-01-09T11:52:02.828Z,1.93
2019-01-09T11:53:03.544Z,1.18
2019-01-09T11:54:02.684Z,0.89
2019-01-09T11:55:03.440Z,1.93
2019-01-09T11:56:03.000Z,1.93
2019-01-09T11:57:03.516Z,1.22
2019-01-09T11:58:03.504Z,1.48
2019-01-09T11:59:03.250Z,1.33
2019-01-09T12:00:02.951Z,1.33
2019-01-09T12:01:03.169Z,1.7
2019-01-09T12:02:03.393Z,1.28
2019-01-09T12:03:02.733Z,1.95
2019-01-09T12:04:02.776Z,2.52
2019-01-09T12:05:02.713Z,1.89
2019-01-09T12:06:02.768Z,2.64
2019-01-09T12:07:01.853Z,3.66
2019-01-09T12:08:02.772Z,3.66
2019-01-09T12:09:04.907Z,1.71
2019-01-09T12:10:03.597Z,1.39
2019-01-09T12:11:03.688Z,1.39
2019-01-09T12:12:02.899Z,1.86
2019-01-09T12:13:03.537Z,1.58
2019-01-09T12:14:02.923Z,1.84
2019-01-09T12:15:03.707Z,1.61
2019-01-09T12:16:08.448Z,1.34
2019-01-09T12:17:03.198Z,1.55
2019-01-09T12:18:03.376Z,1.55
2019-01-09T12:19:03.195Z,1.74
2019-01-09T12:20:02.780Z,1.74
2019-01-09T12:21:02.858Z,1.54
2019-01-09T12:22:02.797Z,1.54
2019-01-09T12:23:02.848Z,1.82
2019-01-09T12:24:02.941Z,1.82
2019-01-09T12:25:03.130Z,1.49
2019-01-09T12:26:03.469Z,1.49
2019-01-09T12:27:03.445Z,1.23
2019-01-09T12:28:02.629Z,1.66
2019-01-09T12:29:02.097Z,1.47
2019-01-09T12:30:02.137Z,1.69
2019-01-09T12:31:03.460Z,1.6
2019-01-09T12:32:03.447Z,1.6
2019-01-09T12:33:03.426Z,1.7
2019-01-09T12:34:02.834Z,1.8
2019-01-09T12:35:03.245Z,2.05
2019-01-09T12:36:01.896Z,1.44
2019-01-09T12:37:02.644Z,1.48
2019-01-09T12:38:03.131Z,1.48
2019-01-09T12:39:03.656Z,1.48
2019-01-09T12:40:03.338Z,1.55
2019-01-09T12:41:02.831Z,1.48
2019-01-09T12:42:02.726Z,1.99
2019-01-09T12:43:02.840Z,1.72
2019-01-09T12:44:03.406Z,1.76
2019-01-09T12:45:03.493Z,1.71
2019-01-09T12:46:03.038Z,1.71
2019-01-09T12:47:03.144Z,2.19
2019-01-09T12:48:03.238Z,2.19
2019-01-09T12:49:02.595Z,1.94
2019-01-09T12:50:03.606Z,2.19
2019-01-09T12:51:03.334Z,3.06
2019-01-09T12:52:03.436Z,1.74
2019-01-09T12:53:03.045Z,2.43
2019-01-09T12:54:03.309Z,1.75
2019-01-09T12:55:03.199Z,1.75
2019-01-09T12:56:02.641Z,2.01
2019-01-09T12:57:03.526Z,1.59
2019-01-09T12:58:03.071Z,1.64
2019-01-09T12:59:02.726Z,1.9
2019-01-09T13:00:03.096Z,1.9
2019-01-09T13:01:02.938Z,1.74
2019-01-09T13:02:03.620Z,1.32
2019-01-09T13:03:02.832Z,1.32
2019-01-09T13:04:02.635Z,1.42
2019-01-09T13:05:03.434Z,1.62
2019-01-09T13:06:03.048Z,1.54
2019-01-09T13:07:03.065Z,1.54
2019-01-09T13:08:02.651Z,1.77
2019-01-09T13:09:02.863Z,1.42
2019-01-09T13:10:02.804Z,1.91
2019-01-09T13:11:03.074Z,1.91
2019-01-09T13:12:03.331Z,1.64
2019-01-09T13:13:02.942Z,1.64
2019-01-09T13:14:02.704Z,1.7
2019-01-09T13:15:03.392Z,1.65
2019-01-09T13:16:03.434Z,1.75
2019-01-09T13:17:12.277Z,1.75
2019-01-09T13:18:02.895Z,1.71
2019-01-09T13:19:02.873Z,1.52
2019-01-09T13:20:02.962Z,2.24
2019-01-09T13:21:02.644Z,2.26
2019-01-09T13:22:02.558Z,2.26
2019-01-09T13:23:03.558Z,1.68
2019-01-09T13:24:02.797Z,2.06
2019-01-09T13:25:03.028Z,2.06
2019-01-09T13:26:02.978Z,2.28
2019-01-09T13:27:02.447Z,2.28
2019-01-09T13:28:03.322Z,2
2019-01-09T13:29:02.805Z,2
2019-01-09T13:30:02.867Z,2.38
2019-01-09T13:31:02.567Z,2.38
2019-01-09T13:32:02.771Z,2.43
2019-01-09T13:33:03.098Z,2.26
2019-01-09T13:34:03.617Z,2.26
2019-01-09T13:35:02.803Z,1.97
2019-01-09T13:36:02.940Z,2.07
2019-01-09T13:37:03.226Z,2.15
2019-01-09T13:38:02.920Z,1.83
2019-01-09T13:39:02.120Z,2.14
2019-01-09T13:40:02.663Z,2.14
2019-01-09T13:41:02.947Z,2.25
2019-01-09T13:42:03.555Z,2.25
2019-01-09T13:43:02.901Z,1.6
2019-01-09T13:44:03.500Z,2.05
2019-01-09T13:45:03.561Z,2.05
2019-01-09T13:46:03.040Z,2.2
2019-01-09T13:47:03.190Z,2.35
2019-01-09T13:48:03.284Z,1.78
2019-01-09T13:49:03.169Z,1.78
2019-01-09T13:50:02.827Z,1.97
2019-01-09T13:51:03.353Z,1.97
2019-01-09T13:52:02.950Z,1.65
2019-01-09T13:53:03.127Z,1.48
2019-01-09T13:54:02.741Z,2.22
2019-01-09T13:55:03.067Z,2.22
2019-01-09T13:56:03.230Z,1.76
2019-01-09T13:57:02.640Z,1.76
2019-01-09T13:58:02.977Z,2.25
2019-01-09T13:59:02.858Z,2.25
2019-01-09T14:00:02.932Z,1.7
2019-01-09T14:01:03.027Z,1.7
2019-01-09T14:02:02.633Z,2.26
2019-01-09T14:03:02.487Z,2.05
2019-01-09T14:04:02.799Z,1.84
2019-01-09T14:05:03.918Z,2.34
2019-01-09T14:06:03.202Z,1.88
2019-01-09T14:07:03.552Z,1.88
2019-01-09T14:08:03.436Z,1.82
2019-01-09T14:09:03.148Z,2.37
2019-01-09T14:10:02.876Z,2.75
2019-01-09T14:11:03.111Z,2.75
2019-01-09T14:12:03.093Z,2.59
2019-01-09T14:13:02.611Z,2.59
2019-01-09T14:14:03.330Z,2.62
2019-01-09T14:15:02.716Z,2.62
2019-01-09T14:16:03.471Z,2
2019-01-09T14:17:03.616Z,1.79
2019-01-09T14:18:02.852Z,2.25
2019-01-09T14:19:03.099Z,2.25
2019-01-09T14:20:03.158Z,2.23
2019-01-09T14:21:03.442Z,1.94
2019-01-09T14:22:03.234Z,2.45
2019-01-09T14:23:03.136Z,2.45
2019-01-09T14:24:02.687Z,3.21
2019-01-09T14:25:02.877Z,2.63
2019-01-09T14:26:02.635Z,1.91
2019-01-09T14:27:02.823Z,2.12
2019-01-09T14:28:02.768Z,1.96
2019-01-09T14:29:03.066Z,1.84
2019-01-09T14:30:02.929Z,2.9
2019-01-09T14:31:03.401Z,3.11
2019-01-09T14:32:01.653Z,2.42
2019-01-09T14:33:03.106Z,2.06
2019-01-09T14:34:03.468Z,2.67
2019-01-09T14:35:02.896Z,2.67
2019-01-09T14:36:03.392Z,2.88
2019-01-09T14:37:03.509Z,2.88
2019-01-09T14:38:03.203Z,2.46
2019-01-09T14:39:03.119Z,2.38
2019-01-09T14:40:03.470Z,2.51
2019-01-09T14:41:02.807Z,2.12
2019-01-09T14:42:03.288Z,2.38
2019-01-09T14:43:02.688Z,2.38
2019-01-09T14:44:03.284Z,2.2
2019-01-09T14:45:02.760Z,2.56
2019-01-09T14:46:02.610Z,2.56
2019-01-09T14:47:03.094Z,2.29
2019-01-09T14:48:01.999Z,2.22
2019-01-09T14:49:02.835Z,2.29
2019-01-09T14:50:01.861Z,2.14
2019-01-09T14:51:01.967Z,2.58
2019-01-09T14:52:02.807Z,2.45
2019-01-09T14:53:03.030Z,2.41
2019-01-09T14:54:02.887Z,2.39
2019-01-09T14:55:03.579Z,2.23
2019-01-09T14:56:03.086Z,2.24
2019-01-09T14:57:02.551Z,2.24
2019-01-09T14:58:02.937Z,2.24
2019-01-09T14:59:03.066Z,2.62
2019-01-09T15:00:03.383Z,2.62
2019-01-09T15:01:02.912Z,2.49
2019-01-09T15:02:02.745Z,2.49
2019-01-09T15:03:02.785Z,2.7
2019-01-09T15:04:03.477Z,2.37
2019-01-09T15:05:02.825Z,2.37
2019-01-09T15:06:03.129Z,2.26
2019-01-09T15:07:02.508Z,2.39
2019-01-09T15:08:03.285Z,2.29
2019-01-09T15:09:02.967Z,1.94
2019-01-09T15:10:03.668Z,2.2
2019-01-09T15:11:02.628Z,2.2
2019-01-09T15:12:01.824Z,2.25
2019-01-09T15:13:03.212Z,2.66
2019-01-09T15:14:03.488Z,2.24
2019-01-09T15:15:02.807Z,2.77
2019-01-09T15:16:02.730Z,2.59
2019-01-09T15:17:03.578Z,2.59
2019-01-09T15:18:03.175Z,2.2
2019-01-09T15:19:02.626Z,3.09