createdAt,value
2022-11-03T00:00:45.353Z,0.00
2022-11-03T00:18:26.005Z,0.00
2022-11-03T00:23:26.111Z,0.00
2022-11-03T00:28:26.079Z,0.00
2022-11-03T00:33:25.880Z,0.00
2022-11-03T00:38:25.820Z,0.00
2022-11-03T00:43:25.728Z,0.00
2022-11-03T00:48:25.778Z,0.00
2022-11-03T00:53:25.713Z,0.00
2022-11-03T00:58:25.655Z,0.00
2022-11-03T01:03:25.793Z,0.00
2022-11-03T01:08:27.661Z,0.00
2022-11-03T01:13:25.726Z,0.00
2022-11-03T01:18:25.493Z,0.00
2022-11-03T01:23:25.381Z,0.00
2022-11-03T01:28:25.377Z,0.00
2022-11-03T01:33:25.166Z,0.00
2022-11-03T01:38:26.313Z,0.00
2022-11-03T01:43:25.063Z,0.00
2022-11-03T01:48:25.037Z,0.00
2022-11-03T01:53:24.965Z,0.00
2022-11-03T01:58:26.947Z,0.00
2022-11-03T02:03:24.941Z,0.00
2022-11-03T02:08:24.851Z,0.00
2022-11-03T02:13:24.733Z,0.00
2022-11-03T02:18:25.801Z,0.00
2022-11-03T02:23:25.658Z,0.00
2022-11-03T02:28:24.702Z,0.00
2022-11-03T02:33:24.733Z,0.00
2022-11-03T02:38:25.565Z,0.00
2022-11-03T02:43:24.615Z,0.00
2022-11-03T02:48:24.442Z,0.00
2022-11-03T02:53:24.482Z,0.00
2022-11-03T02:58:24.207Z,0.00
2022-11-03T03:03:24.347Z,0.00
2022-11-03T03:08:25.208Z,0.00
2022-11-03T03:13:25.085Z,0.00
2022-11-03T03:18:24.171Z,0.00
2022-11-03T03:23:24.194Z,0.00
2022-11-03T03:28:23.935Z,0.00
2022-11-03T03:33:24.089Z,0.00
2022-11-03T03:38:23.886Z,0.00
2022-11-03T03:43:23.774Z,0.00
2022-11-03T03:48:23.736Z,0.00
2022-11-03T03:53:23.631Z,0.00
2022-11-03T03:58:23.607Z,0.00
2022-11-03T04:03:23.562Z,0.00
2022-11-03T04:08:23.682Z,0.00
2022-11-03T04:13:23.572Z,0.00
2022-11-03T04:18:23.521Z,0.00
2022-11-03T04:23:24.498Z,0.00
2022-11-03T04:28:23.253Z,0.00
2022-11-03T04:33:23.370Z,0.00
2022-11-03T04:38:23.176Z,0.00
2022-11-03T04:43:23.046Z,0.00
2022-11-03T04:48:22.981Z,0.00
2022-11-03T04:53:22.999Z,0.00
2022-11-03T04:58:22.989Z,0.00
2022-11-03T05:03:22.848Z,0.00
2022-11-03T05:08:22.896Z,0.00
2022-11-03T05:13:23.933Z,0.00
2022-11-03T05:18:22.810Z,0.00
2022-11-03T05:23:22.761Z,0.00
2022-11-03T05:28:22.661Z,0.00
2022-11-03T05:33:22.650Z,0.00
2022-11-03T05:38:22.517Z,0.00
2022-11-03T05:43:23.454Z,0.00
2022-11-03T05:48:22.443Z,0.00
2022-11-03T05:53:22.312Z,0.00
2022-11-03T05:58:22.228Z,0.00
2022-11-03T06:03:22.186Z,0.00
2022-11-03T06:08:22.183Z,0.00
2022-11-03T06:13:22.240Z,0.00
2022-11-03T06:18:22.257Z,5.62
2022-11-03T06:24:57.115Z,11.25
2022-11-03T06:29:57.049Z,16.88
2022-11-03T06:34:57.054Z,28.12
2022-11-03T06:39:57.019Z,39.38
2022-11-03T06:44:56.977Z,56.25
2022-11-03T06:49:56.833Z,67.50
2022-11-03T06:54:56.752Z,73.12
2022-11-03T07:00:13.267Z,84.38
2022-11-03T07:04:57.656Z,90.00
2022-11-03T07:09:56.726Z,101.25
2022-11-03T07:14:56.608Z,118.12
2022-11-03T07:19:56.600Z,129.38
2022-11-03T07:24:56.455Z,157.50
2022-11-03T07:29:56.537Z,185.62
2022-11-03T07:34:56.380Z,213.75
2022-11-03T07:39:56.317Z,247.50
2022-11-03T07:44:56.370Z,298.12
2022-11-03T07:49:57.214Z,354.38
2022-11-03T07:54:56.263Z,427.50
2022-11-03T07:59:56.178Z,466.88
2022-11-03T08:04:56.135Z,461.25
2022-11-03T08:09:55.991Z,523.12
2022-11-03T08:14:56.044Z,579.38
2022-11-03T08:19:55.956Z,646.88
2022-11-03T08:24:56.853Z,585.00
2022-11-03T08:29:56.748Z,523.12
2022-11-03T08:34:55.814Z,500.62
2022-11-03T08:39:55.821Z,500.62
2022-11-03T08:44:55.809Z,562.50
2022-11-03T08:49:55.641Z,669.38
2022-11-03T08:59:56.802Z,832.50
2022-11-03T09:04:56.516Z,905.62
2022-11-03T09:14:56.271Z,973.12
2022-11-03T09:19:56.292Z,1018.12
2022-11-03T09:24:55.197Z,1215.00
2022-11-03T09:30:12.339Z,1192.50
2022-11-03T09:34:56.057Z,1023.75
2022-11-03T09:39:55.009Z,1018.12
2022-11-03T09:44:55.031Z,1096.88
2022-11-03T09:49:56.046Z,995.62
2022-11-03T09:54:54.840Z,843.75
2022-11-03T09:59:54.854Z,843.75
2022-11-03T10:04:54.979Z,838.12
2022-11-03T10:09:54.659Z,804.38
2022-11-03T10:14:54.639Z,703.12
2022-11-03T10:19:55.613Z,776.25
2022-11-03T10:24:55.582Z,838.12
2022-11-03T10:29:58.013Z,911.25
2022-11-03T10:34:54.367Z,950.62
2022-11-03T10:39:54.325Z,916.88
2022-11-03T10:44:54.242Z,911.25
2022-11-03T10:49:54.183Z,928.12
2022-11-03T10:54:54.219Z,905.62
2022-11-03T10:59:54.085Z,832.50
2022-11-03T11:04:54.129Z,871.88
2022-11-03T11:09:54.018Z,933.75
2022-11-03T11:14:53.963Z,1012.50
2022-11-03T11:19:53.909Z,1141.88
2022-11-03T11:24:54.859Z,1029.38
2022-11-03T11:29:53.804Z,900.00
2022-11-03T11:34:53.695Z,894.38
2022-11-03T11:39:53.668Z,838.12
2022-11-03T11:44:53.653Z,725.62
2022-11-03T11:49:53.554Z,922.50
2022-11-03T11:54:54.322Z,922.50
2022-11-03T11:59:53.517Z,388.12
2022-11-03T12:04:53.490Z,382.50
2022-11-03T12:09:53.354Z,438.75
2022-11-03T12:14:53.352Z,590.62
2022-11-03T12:19:53.305Z,736.88
2022-11-03T12:25:02.021Z,855.00
2022-11-03T12:29:53.088Z,838.12
2022-11-03T12:34:53.060Z,798.75
2022-11-03T12:39:53.000Z,855.00
2022-11-03T12:44:53.954Z,843.75
2022-11-03T12:49:54.903Z,573.75
2022-11-03T12:54:52.850Z,444.38
2022-11-03T12:59:52.859Z,528.75
2022-11-03T13:04:52.746Z,646.88
2022-11-03T13:09:52.691Z,652.50
2022-11-03T13:14:52.680Z,511.88
2022-11-03T13:19:54.723Z,405.00
2022-11-03T13:24:53.536Z,534.38
2022-11-03T13:29:52.432Z,556.88
2022-11-03T13:34:52.411Z,596.25
2022-11-03T13:39:52.343Z,573.75
2022-11-03T13:44:52.325Z,416.25
2022-11-03T13:50:13.169Z,573.75
2022-11-03T13:59:53.156Z,450.00
2022-11-03T14:04:52.116Z,427.50
2022-11-03T14:09:52.067Z,382.50
2022-11-03T14:14:51.987Z,360.00
2022-11-03T14:19:52.842Z,365.62
2022-11-03T14:24:51.866Z,393.75
2022-11-03T14:29:51.819Z,405.00
2022-11-03T14:34:51.782Z,320.62
2022-11-03T14:39:51.742Z,286.88
2022-11-03T14:49:51.683Z,129.38
2022-11-03T14:54:51.615Z,112.50
2022-11-03T14:59:53.745Z,123.75
2022-11-03T15:04:51.419Z,129.38
2022-11-03T15:09:51.378Z,67.50
2022-11-03T15:14:51.324Z,45.00
2022-11-03T15:19:54.716Z,50.62
2022-11-03T15:29:52.136Z,22.50
2022-11-03T15:34:51.134Z,22.50
2022-11-03T15:39:52.664Z,16.88
2022-11-03T15:44:51.018Z,16.88
2022-11-03T15:49:50.934Z,11.25
2022-11-03T15:54:50.863Z,5.62
2022-11-03T15:59:53.849Z,5.62
2022-11-03T16:04:51.762Z,0.00
2022-11-03T16:09:50.692Z,0.00
2022-11-03T16:14:50.681Z,0.00
2022-11-03T16:19:50.592Z,0.00
2022-11-03T16:24:50.591Z,0.00
2022-11-03T16:29:50.511Z,0.00
2022-11-03T16:34:50.447Z,0.00
2022-11-03T16:39:51.399Z,0.00
2022-11-03T16:44:50.335Z,0.00
2022-11-03T16:49:52.935Z,0.00
2022-11-03T16:54:50.384Z,0.00
2022-11-03T16:59:50.203Z,0.00
2022-11-03T17:04:50.441Z,0.00
2022-11-03T17:09:50.069Z,0.00
2022-11-03T17:14:52.560Z,0.00
2022-11-03T17:19:50.995Z,0.00
2022-11-03T17:24:50.954Z,0.00
2022-11-03T17:29:49.916Z,0.00
2022-11-03T17:34:49.783Z,0.00
2022-11-03T17:39:49.800Z,0.00
2022-11-03T17:44:49.716Z,0.00
2022-11-03T17:49:49.647Z,0.00
2022-11-03T17:54:49.610Z,0.00
2022-11-03T17:59:49.496Z,0.00
2022-11-03T18:04:49.447Z,0.00
2022-11-03T18:09:49.382Z,0.00
2022-11-03T18:14:49.337Z,0.00
2022-11-03T18:19:49.289Z,0.00
2022-11-03T18:24:49.311Z,0.00
2022-11-03T18:29:49.636Z,0.00
2022-11-03T18:34:49.199Z,0.00
2022-11-03T18:39:49.105Z,0.00
2022-11-03T18:44:50.076Z,0.00
2022-11-03T18:49:48.979Z,0.00
2022-11-03T18:54:48.893Z,0.00
2022-11-03T18:59:57.712Z,0.00
2022-11-03T19:04:48.867Z,0.00
2022-11-03T19:09:48.747Z,0.00
2022-11-03T19:14:48.775Z,0.00
2022-11-03T19:19:48.681Z,0.00
2022-11-03T19:24:48.632Z,0.00
2022-11-03T19:29:48.582Z,0.00
2022-11-03T19:34:48.506Z,0.00
2022-11-03T19:39:48.475Z,0.00
2022-11-03T19:44:48.395Z,0.00
2022-11-03T19:49:48.339Z,0.00
2022-11-03T19:54:48.245Z,0.00
2022-11-03T19:59:48.218Z,0.00
2022-11-03T20:04:48.180Z,0.00
2022-11-03T20:09:48.113Z,0.00
2022-11-03T20:14:48.058Z,0.00
2022-11-03T20:19:47.951Z,0.00
2022-11-03T20:24:47.954Z,0.00
2022-11-03T20:29:47.860Z,0.00
2022-11-03T20:34:47.824Z,0.00
2022-11-03T20:39:47.764Z,0.00
2022-11-03T20:44:47.777Z,0.00
2022-11-03T20:49:47.726Z,0.00
2022-11-03T20:54:47.596Z,0.00
2022-11-03T20:59:47.573Z,0.00
2022-11-03T21:04:47.531Z,0.00
2022-11-03T21:09:47.445Z,0.00
2022-11-03T21:14:47.374Z,0.00
2022-11-03T21:19:47.338Z,0.00
2022-11-03T21:24:47.295Z,0.00
2022-11-03T21:29:58.953Z,0.00
2022-11-03T21:34:48.153Z,0.00
2022-11-03T21:39:47.076Z,0.00
2022-11-03T21:44:47.041Z,0.00
2022-11-03T21:49:47.102Z,0.00
2022-11-03T21:54:46.946Z,0.00
2022-11-03T21:59:46.906Z,0.00
2022-11-03T22:04:46.839Z,0.00
2022-11-03T22:09:46.765Z,0.00
2022-11-03T22:14:46.782Z,0.00
2022-11-03T22:19:46.656Z,0.00
2022-11-03T22:24:46.661Z,0.00
2022-11-03T22:29:46.610Z,0.00
2022-11-03T22:34:46.532Z,0.00
2022-11-03T22:39:46.466Z,0.00
2022-11-03T22:44:46.367Z,0.00
2022-11-03T22:49:46.373Z,0.00
2022-11-03T22:54:46.267Z,0.00
2022-11-03T22:59:46.237Z,0.00
2022-11-03T23:04:46.202Z,0.00
2022-11-03T23:09:46.258Z,0.00
2022-11-03T23:14:46.214Z,0.00
2022-11-03T23:19:46.098Z,0.00
2022-11-03T23:24:46.060Z,0.00
2022-11-03T23:29:46.029Z,0.00
2022-11-03T23:34:45.905Z,0.00
2022-11-03T23:39:45.840Z,0.00
2022-11-03T23:44:45.753Z,0.00
2022-11-03T23:49:45.709Z,0.00
2022-11-03T23:54:45.688Z,0.00
