createdAt,value
2022-10-20T00:01:24.961Z,16.73
2022-10-20T00:03:54.464Z,18.70
2022-10-20T00:06:25.848Z,18.20
2022-10-20T00:08:55.590Z,16.60
2022-10-20T00:11:25.576Z,14.73
2022-10-20T00:13:56.176Z,17.30
2022-10-20T00:16:28.182Z,21.17
2022-10-20T00:18:59.429Z,14.77
2022-10-20T00:21:29.905Z,16.88
2022-10-20T00:24:01.323Z,19.52
2022-10-20T00:26:31.366Z,17.25
2022-10-20T00:29:00.095Z,15.73
2022-10-20T00:31:30.302Z,17.67
2022-10-20T00:33:59.052Z,12.35
2022-10-20T00:36:27.552Z,22.67
2022-10-20T00:39:00.936Z,17.50
2022-10-20T00:41:29.977Z,17.10
2022-10-20T00:44:00.449Z,16.15
2022-10-20T00:46:34.416Z,16.23
2022-10-20T00:49:13.192Z,16.53
2022-10-20T00:51:41.807Z,19.70
2022-10-20T00:54:17.467Z,19.20
2022-10-20T00:56:49.587Z,22.05
2022-10-20T00:59:22.441Z,15.60
2022-10-20T01:01:52.332Z,15.95
2022-10-20T01:04:21.003Z,12.90
2022-10-20T01:06:49.601Z,17.08
2022-10-20T01:09:18.293Z,13.05
2022-10-20T01:12:02.127Z,17.23
2022-10-20T01:14:42.272Z,13.25
2022-10-20T01:17:23.705Z,19.40
2022-10-20T01:20:27.805Z,18.42
2022-10-20T01:23:51.938Z,14.57
2022-10-20T01:27:01.471Z,15.70
2022-10-20T01:29:40.318Z,16.35
2022-10-20T01:32:15.705Z,15.95
2022-10-20T01:34:53.346Z,19.10
2022-10-20T01:37:40.651Z,13.88
2022-10-20T01:40:25.416Z,18.05
2022-10-20T01:42:58.099Z,15.23
2022-10-20T01:45:32.646Z,15.55
2022-10-20T01:48:05.935Z,15.77
2022-10-20T01:50:36.549Z,16.33
2022-10-20T01:53:05.470Z,20.02
2022-10-20T01:55:34.639Z,13.60
2022-10-20T01:58:22.201Z,14.63
2022-10-20T02:01:09.060Z,13.60
2022-10-20T02:03:46.271Z,17.67
2022-10-20T02:06:29.319Z,21.70
2022-10-20T02:09:00.851Z,25.10
2022-10-20T02:11:39.115Z,13.70
2022-10-20T02:14:09.040Z,13.68
2022-10-20T02:16:45.984Z,20.20
2022-10-20T02:19:18.595Z,13.23
2022-10-20T02:21:47.407Z,12.90
2022-10-20T02:24:18.629Z,13.65
2022-10-20T02:26:47.289Z,18.75
2022-10-20T02:29:23.794Z,15.65
2022-10-20T02:31:53.720Z,27.02
2022-10-20T02:34:22.204Z,19.45
2022-10-20T02:36:50.707Z,18.85
2022-10-20T02:39:19.029Z,13.25
2022-10-20T02:41:47.532Z,16.13
2022-10-20T02:44:16.029Z,11.50
2022-10-20T02:46:44.564Z,13.93
2022-10-20T02:49:14.103Z,20.38
2022-10-20T02:51:42.791Z,20.33
2022-10-20T02:54:11.286Z,14.73
2022-10-20T02:56:39.533Z,13.18
2022-10-20T02:59:08.059Z,17.60
2022-10-20T03:01:36.291Z,14.45
2022-10-20T03:04:04.932Z,13.15
2022-10-20T03:06:34.566Z,22.70
2022-10-20T03:09:03.528Z,14.35
2022-10-20T03:11:32.724Z,11.85
2022-10-20T03:14:01.285Z,18.15
2022-10-20T03:16:29.777Z,18.50
2022-10-20T03:19:01.591Z,13.57
2022-10-20T03:21:34.655Z,12.05
2022-10-20T03:24:03.162Z,14.38
2022-10-20T03:26:31.672Z,17.17
2022-10-20T03:28:59.991Z,12.55
2022-10-20T03:31:28.628Z,16.08
2022-10-20T03:33:57.156Z,14.00
2022-10-20T03:36:25.638Z,11.35
2022-10-20T03:38:55.212Z,10.98
2022-10-20T03:41:23.793Z,15.43
2022-10-20T03:43:52.370Z,11.73
2022-10-20T03:46:20.861Z,14.18
2022-10-20T03:48:49.414Z,11.52
2022-10-20T03:51:18.067Z,11.60
2022-10-20T03:53:46.521Z,15.52
2022-10-20T03:56:20.172Z,11.40
2022-10-20T03:58:48.984Z,15.18
2022-10-20T04:01:19.764Z,10.15
2022-10-20T04:03:48.598Z,20.00
2022-10-20T04:06:17.421Z,10.75
2022-10-20T04:08:46.024Z,14.55
2022-10-20T04:11:15.629Z,16.38
2022-10-20T04:13:44.265Z,14.90
2022-10-20T04:16:12.801Z,18.20
2022-10-20T04:18:41.415Z,20.23
2022-10-20T04:21:09.997Z,12.95
2022-10-20T04:23:38.264Z,23.95
2022-10-20T04:26:11.263Z,13.18
2022-10-20T04:28:41.528Z,12.70
2022-10-20T04:31:10.381Z,15.65
2022-10-20T04:33:38.613Z,13.18
2022-10-20T04:36:11.271Z,13.18
2022-10-20T04:38:39.549Z,14.65
2022-10-20T04:41:08.220Z,15.15
2022-10-20T04:43:36.779Z,12.45
2022-10-20T04:46:08.730Z,13.63
2022-10-20T04:48:37.660Z,19.10
2022-10-20T04:51:08.783Z,13.02
2022-10-20T04:53:37.714Z,19.23
2022-10-20T04:56:07.906Z,8.63
2022-10-20T04:58:37.060Z,13.10
2022-10-20T05:01:09.457Z,13.00
2022-10-20T05:03:38.643Z,14.23
2022-10-20T05:06:12.488Z,13.10
2022-10-20T05:08:41.123Z,15.50
2022-10-20T05:11:11.269Z,10.70
2022-10-20T05:13:40.168Z,16.65
2022-10-20T05:16:11.716Z,13.95
2022-10-20T05:18:40.957Z,11.10
2022-10-20T05:21:11.721Z,14.50
2022-10-20T05:23:40.763Z,12.23
2022-10-20T05:26:12.473Z,15.73
2022-10-20T05:28:44.198Z,12.73
2022-10-20T05:31:15.180Z,15.20
2022-10-20T05:33:48.443Z,10.15
2022-10-20T05:36:21.542Z,26.63
2022-10-20T05:38:50.860Z,13.43
2022-10-20T05:41:21.676Z,15.30
2022-10-20T05:43:51.216Z,19.73
2022-10-20T05:46:21.396Z,18.85
2022-10-20T05:48:49.936Z,14.50
2022-10-20T05:51:21.685Z,13.35
2022-10-20T05:53:50.261Z,25.60
2022-10-20T05:56:21.539Z,19.63
2022-10-20T05:58:50.443Z,13.27
2022-10-20T06:01:24.294Z,17.27
2022-10-20T06:03:56.089Z,14.23
2022-10-20T06:06:28.708Z,14.77
2022-10-20T06:08:58.847Z,12.88
2022-10-20T06:11:28.173Z,13.80
2022-10-20T06:13:58.059Z,12.23
2022-10-20T06:16:29.550Z,16.40
2022-10-20T06:19:00.103Z,13.98
2022-10-20T06:21:31.753Z,11.77
2022-10-20T06:24:00.871Z,11.35
2022-10-20T06:26:32.801Z,14.30
2022-10-20T06:29:04.559Z,21.90
2022-10-20T06:31:38.905Z,13.38
2022-10-20T06:34:09.311Z,16.40
2022-10-20T06:36:39.568Z,13.90
2022-10-20T06:39:11.761Z,16.58
2022-10-20T06:41:40.608Z,14.73
2022-10-20T06:44:16.011Z,19.77
2022-10-20T06:46:46.293Z,13.55
2022-10-20T06:49:15.926Z,14.27
2022-10-20T06:51:44.171Z,18.25
2022-10-20T06:54:12.904Z,15.48
2022-10-20T06:56:41.902Z,14.20
2022-10-20T06:59:10.414Z,13.20
2022-10-20T07:01:40.613Z,14.18
2022-10-20T07:04:14.887Z,14.35
2022-10-20T07:06:45.517Z,13.60
2022-10-20T07:09:16.383Z,20.80
2022-10-20T07:11:45.772Z,11.15
2022-10-20T07:14:15.316Z,14.75
2022-10-20T07:16:43.878Z,18.90
2022-10-20T07:19:13.420Z,11.65
2022-10-20T07:21:45.470Z,12.18
2022-10-20T07:24:15.499Z,11.50
2022-10-20T07:26:44.518Z,14.10
2022-10-20T07:29:14.602Z,19.67
2022-10-20T07:31:46.642Z,10.80
2022-10-20T07:34:25.663Z,11.38
2022-10-20T07:36:55.761Z,14.50
2022-10-20T07:39:24.672Z,10.60
2022-10-20T07:41:53.294Z,11.32
2022-10-20T07:44:21.986Z,10.85
2022-10-20T07:46:50.522Z,12.95
2022-10-20T07:52:08.716Z,15.45
2022-10-20T07:54:37.256Z,11.45
2022-10-20T07:57:05.573Z,10.00
2022-10-20T07:59:33.810Z,10.77
2022-10-20T08:02:02.354Z,13.20
2022-10-20T08:04:32.091Z,12.02
2022-10-20T08:07:01.006Z,19.92
2022-10-20T08:09:29.613Z,16.38
2022-10-20T08:11:57.900Z,11.00
2022-10-20T08:14:27.806Z,13.02
2022-10-20T08:17:01.129Z,11.85
2022-10-20T08:19:35.541Z,13.90
2022-10-20T08:22:04.126Z,9.32
2022-10-20T08:24:32.813Z,13.70
2022-10-20T08:27:02.013Z,19.85
2022-10-20T08:29:30.430Z,17.50
2022-10-20T08:31:58.950Z,13.75
2022-10-20T08:34:27.457Z,9.77
2022-10-20T08:36:57.039Z,9.13
2022-10-20T08:39:25.580Z,15.30
2022-10-20T08:42:08.219Z,11.35
2022-10-20T08:44:39.185Z,9.93
2022-10-20T08:47:22.065Z,17.85
2022-10-20T08:49:50.624Z,10.70
2022-10-20T08:52:25.143Z,12.77
2022-10-20T08:54:57.552Z,11.45
2022-10-20T08:57:29.403Z,7.65
2022-10-20T09:00:09.162Z,19.50
2022-10-20T09:02:38.181Z,9.88
2022-10-20T09:05:10.617Z,12.02
2022-10-20T09:07:41.778Z,12.13
2022-10-20T09:10:31.161Z,10.70
2022-10-20T09:13:01.246Z,18.20
2022-10-20T09:15:30.648Z,14.32
2022-10-20T09:18:03.394Z,10.13
2022-10-20T09:20:38.408Z,9.63
2022-10-20T09:23:39.278Z,11.77
2022-10-20T09:26:05.944Z,8.05
2022-10-20T09:28:43.065Z,8.57
2022-10-20T09:31:24.788Z,12.70
2022-10-20T09:33:53.003Z,8.98
2022-10-20T09:36:22.485Z,11.82
2022-10-20T09:38:52.972Z,14.02
2022-10-20T09:41:24.127Z,15.25
2022-10-20T09:43:58.106Z,10.38
2022-10-20T09:46:31.360Z,11.35
2022-10-20T09:48:59.948Z,13.05
2022-10-20T09:51:31.691Z,11.57
2022-10-20T09:54:05.903Z,10.10
2022-10-20T09:56:37.875Z,11.43
2022-10-20T09:59:22.017Z,17.38
2022-10-20T10:01:59.638Z,13.43
2022-10-20T10:04:37.216Z,15.02
2022-10-20T10:07:06.840Z,18.60
2022-10-20T10:09:38.600Z,15.82
2022-10-20T10:12:18.724Z,16.20
2022-10-20T10:14:53.770Z,15.52
2022-10-20T10:17:31.166Z,14.88
2022-10-20T10:19:59.823Z,20.38
2022-10-20T10:22:28.712Z,19.20
2022-10-20T10:25:00.789Z,19.95
2022-10-20T10:27:31.497Z,18.05
2022-10-20T10:30:28.376Z,21.08
2022-10-20T10:32:57.024Z,22.33
2022-10-20T10:35:29.837Z,15.13
2022-10-20T10:38:00.820Z,20.05
2022-10-20T10:40:37.083Z,14.20
2022-10-20T10:43:29.755Z,11.88
2022-10-20T10:45:59.740Z,13.52
2022-10-20T10:48:54.847Z,25.05
2022-10-20T10:51:39.620Z,13.43
2022-10-20T10:54:29.314Z,21.40
2022-10-20T10:57:06.047Z,15.95
2022-10-20T10:59:41.379Z,14.07
2022-10-20T11:02:47.913Z,21.48
2022-10-20T11:05:57.737Z,18.27
2022-10-20T11:08:44.744Z,14.05
2022-10-20T11:11:26.552Z,16.27
2022-10-20T11:14:16.180Z,19.27
2022-10-20T11:17:04.672Z,11.88
2022-10-20T11:20:00.864Z,13.60
2022-10-20T11:22:46.913Z,19.35
2022-10-20T11:25:28.784Z,15.00
2022-10-20T11:27:59.175Z,14.50
2022-10-20T11:30:30.056Z,15.40
2022-10-20T11:33:06.267Z,16.73
2022-10-20T11:35:44.112Z,21.25
2022-10-20T11:38:24.984Z,21.25
2022-10-20T11:41:01.888Z,14.43
2022-10-20T11:43:38.431Z,15.27
2022-10-20T11:46:13.650Z,14.93
2022-10-20T11:48:49.045Z,16.25
2022-10-20T11:52:08.694Z,16.17
2022-10-20T11:55:21.941Z,18.08
2022-10-20T11:58:21.060Z,24.63
2022-10-20T12:01:04.808Z,17.10
2022-10-20T12:04:01.736Z,21.42
2022-10-20T12:06:52.755Z,31.70
2022-10-20T12:09:48.753Z,24.27
2022-10-20T12:12:26.875Z,20.80
2022-10-20T12:15:00.487Z,20.85
2022-10-20T12:17:35.737Z,22.42
2022-10-20T12:21:01.584Z,23.42
2022-10-20T12:24:13.348Z,21.88
2022-10-20T12:27:17.768Z,20.33
2022-10-20T12:30:42.932Z,23.30
2022-10-20T12:33:20.019Z,25.13
2022-10-20T12:36:33.651Z,23.05
2022-10-20T12:39:29.754Z,21.63
2022-10-20T12:42:05.053Z,18.75
2022-10-20T12:44:43.332Z,21.98
2022-10-20T12:47:21.443Z,26.67
2022-10-20T12:49:58.020Z,22.35
2022-10-20T12:52:32.432Z,27.88
2022-10-20T12:55:07.952Z,21.40
2022-10-20T12:57:41.700Z,26.08
2022-10-20T13:01:18.299Z,20.60
2022-10-20T13:03:49.152Z,16.33
2022-10-20T13:06:44.416Z,22.98
2022-10-20T13:09:24.056Z,16.95
2022-10-20T13:12:05.976Z,22.00
2022-10-20T13:15:04.420Z,30.73
2022-10-20T13:17:55.041Z,24.60
2022-10-20T13:20:37.702Z,24.88
2022-10-20T13:23:12.003Z,27.08
2022-10-20T13:25:44.868Z,24.10
2022-10-20T13:28:24.200Z,26.17
2022-10-20T13:31:17.653Z,32.17
2022-10-20T13:34:04.509Z,22.25
2022-10-20T13:37:04.756Z,21.15
2022-10-20T13:39:47.047Z,19.13
2022-10-20T13:42:30.628Z,22.70
2022-10-20T13:45:12.947Z,17.27
2022-10-20T13:47:52.186Z,27.95
2022-10-20T13:50:24.664Z,28.13
2022-10-20T13:52:57.008Z,29.15
2022-10-20T13:55:30.164Z,29.10
2022-10-20T13:58:05.046Z,21.15
2022-10-20T14:00:36.157Z,24.85
2022-10-20T14:03:16.276Z,19.05
2022-10-20T14:05:44.876Z,22.33
2022-10-20T14:08:18.910Z,18.48
2022-10-20T14:10:56.789Z,22.88
2022-10-20T14:13:28.461Z,23.40
2022-10-20T14:15:59.145Z,17.48
2022-10-20T14:18:30.522Z,22.02
2022-10-20T14:21:02.786Z,15.35
2022-10-20T14:23:36.494Z,20.15
2022-10-20T14:26:13.185Z,18.08
2022-10-20T14:28:42.659Z,17.98
2022-10-20T14:31:12.981Z,15.30
2022-10-20T14:33:44.886Z,19.85
2022-10-20T14:36:22.297Z,22.85
2022-10-20T14:38:53.514Z,23.77
2022-10-20T14:41:32.350Z,19.90
2022-10-20T14:44:05.214Z,21.48
2022-10-20T14:46:40.649Z,17.27
2022-10-20T14:49:17.344Z,19.67
2022-10-20T14:51:55.909Z,22.30
2022-10-20T14:54:39.402Z,21.92
2022-10-20T14:57:41.835Z,21.50
2022-10-20T15:00:35.434Z,18.42
2022-10-20T15:03:07.848Z,17.70
2022-10-20T15:05:44.324Z,19.15
2022-10-20T15:08:26.941Z,19.85
2022-10-20T15:10:56.159Z,22.55
2022-10-20T15:13:28.974Z,23.77
2022-10-20T15:15:59.018Z,23.05
2022-10-20T15:18:28.715Z,25.33
2022-10-20T15:20:57.972Z,30.65
2022-10-20T15:23:28.601Z,25.90
2022-10-20T15:26:02.899Z,25.98
2022-10-20T15:28:37.542Z,20.55
2022-10-20T15:31:08.832Z,26.92
2022-10-20T15:33:37.111Z,27.10
2022-10-20T15:36:13.279Z,26.88
2022-10-20T15:38:41.588Z,30.33
2022-10-20T15:41:12.727Z,49.13
2022-10-20T15:43:42.561Z,36.95
2022-10-20T15:46:12.165Z,37.30
2022-10-20T15:48:41.093Z,30.23
2022-10-20T15:51:18.192Z,26.58
2022-10-20T15:53:48.456Z,31.58
2022-10-20T15:56:16.904Z,23.60
2022-10-20T15:58:46.875Z,30.63
2022-10-20T16:01:16.753Z,37.67
2022-10-20T16:03:45.941Z,29.92
2022-10-20T16:06:16.878Z,31.50
2022-10-20T16:08:48.187Z,26.58
2022-10-20T16:11:19.290Z,33.80
2022-10-20T16:13:49.761Z,30.50
2022-10-20T16:16:20.557Z,29.58
2022-10-20T16:18:49.147Z,29.30
2022-10-20T16:21:17.358Z,31.63
2022-10-20T16:23:45.633Z,33.90
2022-10-20T16:26:15.613Z,31.95
2022-10-20T16:28:44.433Z,30.73
2022-10-20T16:31:17.360Z,46.67
2022-10-20T16:33:46.437Z,36.17
2022-10-20T16:36:17.321Z,31.48
2022-10-20T16:38:45.743Z,29.23
2022-10-20T16:41:16.320Z,35.53
2022-10-20T16:43:47.071Z,35.47
2022-10-20T16:46:17.056Z,31.15
2022-10-20T16:48:48.047Z,28.65
2022-10-20T16:51:18.026Z,30.27
2022-10-20T16:53:46.234Z,31.20
2022-10-20T16:56:18.200Z,33.22
2022-10-20T16:58:50.120Z,29.42
2022-10-20T17:01:21.994Z,28.92
2022-10-20T17:03:52.790Z,25.90
2022-10-20T17:06:23.636Z,32.17
2022-10-20T17:08:52.466Z,34.08
2022-10-20T17:11:23.844Z,30.95
2022-10-20T17:13:53.035Z,36.72
2022-10-20T17:16:28.468Z,36.78
2022-10-20T17:18:58.256Z,32.85
2022-10-20T17:21:27.611Z,39.55
2022-10-20T17:23:56.379Z,32.75
2022-10-20T17:26:26.799Z,42.47
2022-10-20T17:28:56.225Z,36.90
2022-10-20T17:31:26.249Z,35.55
2022-10-20T17:33:56.353Z,38.92
2022-10-20T17:36:26.779Z,36.90
2022-10-20T17:38:59.061Z,35.47
2022-10-20T17:41:27.948Z,33.75
2022-10-20T17:43:56.517Z,30.45
2022-10-20T17:46:26.178Z,38.38
2022-10-20T17:48:54.736Z,26.00
2022-10-20T17:51:27.795Z,35.90
2022-10-20T17:53:59.081Z,35.63
2022-10-20T17:56:31.248Z,28.67
2022-10-20T17:59:02.872Z,35.53
2022-10-20T18:01:35.469Z,30.58
2022-10-20T18:04:06.272Z,30.15
2022-10-20T18:06:36.159Z,36.25
2022-10-20T18:09:07.683Z,35.50
2022-10-20T18:11:38.978Z,36.83
2022-10-20T18:14:07.844Z,31.35
2022-10-20T18:16:39.541Z,35.65
2022-10-20T18:19:09.391Z,27.45
2022-10-20T18:21:38.414Z,26.27
2022-10-20T18:24:08.816Z,28.52
2022-10-20T18:26:38.500Z,27.63
2022-10-20T18:29:09.564Z,30.30
2022-10-20T18:31:42.589Z,24.90
2022-10-20T18:34:14.916Z,31.10
2022-10-20T18:36:46.119Z,32.30
2022-10-20T18:39:15.687Z,36.65
2022-10-20T18:41:46.326Z,38.83
2022-10-20T18:44:17.297Z,31.65
2022-10-20T18:46:48.207Z,31.65
2022-10-20T18:49:20.372Z,34.08
2022-10-20T18:51:49.883Z,34.30
2022-10-20T18:54:19.631Z,28.17
2022-10-20T18:56:48.320Z,33.75
2022-10-20T18:59:17.868Z,33.35
2022-10-20T19:01:48.281Z,36.55
2022-10-20T19:04:16.946Z,32.78
2022-10-20T19:06:47.917Z,32.72
2022-10-20T19:09:19.058Z,31.13
2022-10-20T19:14:21.948Z,34.90
2022-10-20T19:16:51.549Z,35.30
2022-10-20T19:19:20.865Z,32.00
2022-10-20T19:21:49.181Z,34.38
2022-10-20T19:24:21.361Z,38.55
2022-10-20T19:26:57.516Z,34.83
2022-10-20T19:29:41.147Z,38.00
2022-10-20T19:32:11.408Z,35.90
2022-10-20T19:34:41.933Z,34.85
2022-10-20T19:37:10.640Z,38.95
2022-10-20T19:39:42.992Z,39.75
2022-10-20T19:42:12.144Z,42.30
2022-10-20T19:44:40.973Z,39.50
2022-10-20T19:47:10.806Z,40.15
2022-10-20T19:49:40.225Z,32.88
2022-10-20T19:52:09.811Z,28.38
2022-10-20T19:54:38.430Z,34.63
2022-10-20T19:57:07.224Z,40.88
2022-10-20T19:59:35.667Z,35.88
2022-10-20T20:02:04.399Z,40.55
2022-10-20T20:04:34.028Z,38.47
2022-10-20T20:07:02.757Z,37.75
2022-10-20T20:09:31.371Z,28.95
2022-10-20T20:11:59.737Z,37.92
2022-10-20T20:14:28.268Z,32.60
2022-10-20T20:16:56.898Z,34.75
2022-10-20T20:19:25.400Z,26.75
2022-10-20T20:21:55.047Z,29.10
2022-10-20T20:24:23.601Z,33.00
2022-10-20T20:26:52.094Z,35.20
2022-10-20T20:29:20.715Z,33.95
2022-10-20T20:31:50.118Z,37.65
2022-10-20T20:34:18.697Z,33.55
2022-10-20T20:36:47.208Z,36.22
2022-10-20T20:39:16.964Z,37.65
2022-10-20T20:41:45.451Z,40.85
2022-10-20T20:44:14.086Z,45.22
2022-10-20T20:46:42.644Z,45.50
2022-10-20T20:49:11.140Z,38.35
2022-10-20T20:51:39.645Z,31.38
2022-10-20T20:54:08.852Z,36.90
2022-10-20T20:56:38.428Z,33.58
2022-10-20T20:59:06.939Z,35.90
2022-10-20T21:01:35.463Z,36.33
2022-10-20T21:04:10.007Z,38.42
2022-10-20T21:07:00.838Z,36.92
2022-10-20T21:09:27.717Z,35.28
2022-10-20T21:11:57.381Z,42.03
2022-10-20T21:14:26.139Z,30.15
2022-10-20T21:16:54.707Z,39.53
2022-10-20T21:19:23.002Z,32.95
2022-10-20T21:21:57.072Z,33.20
2022-10-20T21:24:26.829Z,40.22
2022-10-20T21:26:56.754Z,34.55
2022-10-20T21:29:25.411Z,39.38
2022-10-20T21:31:55.050Z,38.75
2022-10-20T21:34:23.641Z,31.60
2022-10-20T21:36:52.197Z,35.03
2022-10-20T21:39:21.280Z,45.28
2022-10-20T21:41:51.175Z,31.65
2022-10-20T21:44:21.014Z,38.20
2022-10-20T21:46:50.741Z,50.03
2022-10-20T21:49:21.097Z,41.70
2022-10-20T21:51:52.398Z,44.10
2022-10-20T21:54:24.744Z,33.15
2022-10-20T21:56:53.940Z,44.10
2022-10-20T21:59:25.841Z,42.60
2022-10-20T22:01:56.687Z,35.22
2022-10-20T22:04:27.898Z,32.20
2022-10-20T22:06:56.636Z,33.83
2022-10-20T22:09:25.251Z,34.17
2022-10-20T22:11:56.601Z,29.90
2022-10-20T22:14:26.724Z,37.50
2022-10-20T22:16:56.531Z,32.55
2022-10-20T22:19:26.345Z,40.90
2022-10-20T22:21:55.337Z,36.10
2022-10-20T22:24:24.459Z,36.42
2022-10-20T22:26:54.650Z,36.28
2022-10-20T22:29:24.972Z,31.58
2022-10-20T22:31:53.496Z,34.72
2022-10-20T22:34:22.200Z,28.38
2022-10-20T22:36:50.801Z,39.70
2022-10-20T22:39:19.500Z,31.30
2022-10-20T22:41:48.048Z,39.35
2022-10-20T22:44:16.579Z,37.28
2022-10-20T22:46:46.289Z,40.22
2022-10-20T22:49:15.014Z,36.92
2022-10-20T22:51:43.543Z,37.58
2022-10-20T22:54:12.050Z,39.75
2022-10-20T22:56:40.261Z,33.65
2022-10-20T22:59:08.929Z,36.25
2022-10-20T23:01:37.418Z,31.35
2022-10-20T23:04:07.138Z,39.75
2022-10-20T23:06:35.643Z,33.67
2022-10-20T23:09:04.482Z,31.35
2022-10-20T23:11:33.008Z,35.17
2022-10-20T23:14:01.310Z,32.03
2022-10-20T23:16:30.051Z,38.45
2022-10-20T23:18:58.549Z,34.50
2022-10-20T23:21:28.122Z,37.88
2022-10-20T23:23:56.504Z,36.47
2022-10-20T23:26:24.803Z,43.67
2022-10-20T23:28:53.097Z,36.25
2022-10-20T23:31:23.337Z,43.38
2022-10-20T23:33:56.215Z,31.40
2022-10-20T23:36:25.015Z,23.80
2022-10-20T23:38:54.800Z,28.25
2022-10-20T23:41:23.335Z,39.35
2022-10-20T23:43:51.860Z,32.05
2022-10-20T23:46:20.426Z,27.58
2022-10-20T23:48:48.959Z,27.00
2022-10-20T23:51:17.196Z,30.65
2022-10-20T23:53:45.381Z,38.53
2022-10-20T23:56:15.038Z,34.55
2022-10-20T23:58:43.592Z,31.50
