createdAt,value
2023-04-04T00:00:12.016Z,-3.61
2023-04-04T00:00:34.715Z,-3.61
2023-04-04T00:00:58.623Z,-3.61
2023-04-04T00:01:30.420Z,-3.61
2023-04-04T00:02:02.297Z,-3.61
2023-04-04T00:02:34.687Z,-3.61
2023-04-04T00:03:06.869Z,-3.61
2023-04-04T00:03:39.051Z,-3.61
2023-04-04T00:04:10.540Z,-3.61
2023-04-04T00:04:39.877Z,-3.61
2023-04-04T00:05:14.323Z,-3.61
2023-04-04T00:05:37.267Z,-3.61
2023-04-04T00:05:59.405Z,-3.61
2023-04-04T00:06:35.796Z,-3.61
2023-04-04T00:07:07.132Z,-3.38
2023-04-04T00:07:38.448Z,-3.38
2023-04-04T00:08:10.287Z,-3.38
2023-04-04T00:08:33.691Z,-3.38
2023-04-04T00:08:56.118Z,-3.27
2023-04-04T00:09:30.427Z,-3.27
2023-04-04T00:10:03.001Z,-3.50
2023-04-04T00:10:34.529Z,-3.50
2023-04-04T00:11:08.310Z,-3.50
2023-04-04T00:11:39.114Z,-3.50
2023-04-04T00:12:10.229Z,-3.50
2023-04-04T00:12:33.468Z,-3.27
2023-04-04T00:12:55.830Z,-3.27
2023-04-04T00:13:30.302Z,-3.50
2023-04-04T00:14:02.271Z,-3.50
2023-04-04T00:14:34.360Z,-3.38
2023-04-04T00:15:08.532Z,-3.38
2023-04-04T00:15:38.954Z,-3.38
2023-04-04T00:16:10.456Z,-3.38
2023-04-04T00:16:34.780Z,-3.38
2023-04-04T00:16:57.323Z,-3.38
2023-04-04T00:17:30.579Z,-3.38
2023-04-04T00:18:02.602Z,-3.38
2023-04-04T00:18:34.369Z,-3.38
2023-04-04T00:19:06.304Z,-3.61
2023-04-04T00:19:38.593Z,-3.61
2023-04-04T00:20:10.499Z,-3.61
2023-04-04T00:20:33.280Z,-3.61
2023-04-04T00:20:55.777Z,-3.61
2023-04-04T00:21:30.370Z,-3.61
2023-04-04T00:22:02.664Z,-3.61
2023-04-04T00:22:34.160Z,-3.61
2023-04-04T00:23:06.618Z,-3.61
2023-04-04T00:23:38.331Z,-3.61
2023-04-04T00:24:10.350Z,-3.61
2023-04-04T00:24:33.331Z,-3.61
2023-04-04T00:24:55.633Z,-3.50
2023-04-04T00:25:30.425Z,-3.50
2023-04-04T00:26:02.266Z,-3.50
2023-04-04T00:26:34.613Z,-3.38
2023-04-04T00:27:06.462Z,-3.38
2023-04-04T00:27:38.487Z,-3.38
2023-04-04T00:28:11.034Z,-3.38
2023-04-04T00:28:33.143Z,-3.38
2023-04-04T00:28:55.653Z,-3.38
2023-04-04T00:29:30.234Z,-3.50
2023-04-04T00:30:02.445Z,-3.50
2023-04-04T00:30:34.331Z,-3.38
2023-04-04T00:31:06.402Z,-3.38
2023-04-04T00:31:38.447Z,-3.38
2023-04-04T00:32:11.953Z,-3.38
2023-04-04T00:32:34.057Z,-3.38
2023-04-04T00:32:56.124Z,-3.27
2023-04-04T00:33:30.497Z,-3.27
2023-04-04T00:34:02.634Z,-3.27
2023-04-04T00:34:34.264Z,-3.50
2023-04-04T00:35:06.185Z,-3.50
2023-04-04T00:35:38.401Z,-3.50
2023-04-04T00:36:12.515Z,-3.50
2023-04-04T00:36:33.109Z,-3.50
2023-04-04T00:36:55.476Z,-3.50
2023-04-04T00:37:30.311Z,-3.27
2023-04-04T00:38:02.366Z,-3.27
2023-04-04T00:38:34.249Z,-3.27
2023-04-04T00:39:06.316Z,-3.38
2023-04-04T00:39:38.328Z,-3.38
2023-04-04T00:40:12.987Z,-3.38
2023-04-04T00:40:36.395Z,-3.38
2023-04-04T00:40:56.211Z,-3.50
2023-04-04T00:41:30.660Z,-3.50
2023-04-04T00:42:02.634Z,-3.38
2023-04-04T00:42:34.387Z,-3.38
2023-04-04T00:43:00.225Z,-3.50
2023-04-04T00:43:39.564Z,-3.61
2023-04-04T00:44:10.592Z,-3.61
2023-04-04T00:44:39.482Z,-3.61
2023-04-04T00:45:14.706Z,-3.72
2023-04-04T00:45:37.453Z,-3.72
2023-04-04T00:45:59.877Z,-3.50
2023-04-04T00:46:34.413Z,-3.61
2023-04-04T00:47:06.823Z,-3.61
2023-04-04T00:47:38.507Z,-3.72
2023-04-04T00:48:10.677Z,-3.72
2023-04-04T00:48:33.132Z,-3.72
2023-04-04T00:48:56.167Z,-3.77
2023-04-04T00:49:30.711Z,-3.77
2023-04-04T00:50:03.354Z,-3.77
2023-04-04T00:50:34.464Z,-3.88
2023-04-04T00:51:06.613Z,-3.88
2023-04-04T00:51:38.590Z,-4.00
2023-04-04T00:52:10.882Z,-4.00
2023-04-04T00:52:33.923Z,-4.00
2023-04-04T00:52:56.125Z,-4.00
2023-04-04T00:53:30.351Z,-4.00
2023-04-04T00:54:02.458Z,-3.77
2023-04-04T00:54:37.029Z,-3.88
2023-04-04T00:55:06.419Z,-3.88
2023-04-04T00:55:38.479Z,-3.88
2023-04-04T00:56:11.313Z,-3.88
2023-04-04T00:56:33.771Z,-4.00
2023-04-04T00:56:56.908Z,-4.00
2023-04-04T00:57:31.953Z,-4.11
2023-04-04T00:58:02.930Z,-4.11
2023-04-04T00:58:34.769Z,-4.11
2023-04-04T00:59:06.763Z,-4.11
2023-04-04T00:59:38.701Z,-4.11
2023-04-04T01:00:10.899Z,-4.22
2023-04-04T01:00:33.278Z,-4.22
2023-04-04T01:00:58.881Z,-4.22
2023-04-04T01:01:31.670Z,-4.22
2023-04-04T01:02:02.707Z,-4.22
2023-04-04T01:02:35.148Z,-4.27
2023-04-04T01:03:07.225Z,-4.27
2023-04-04T01:03:39.514Z,-4.11
2023-04-04T01:04:12.790Z,-4.11
2023-04-04T01:04:34.557Z,-4.00
2023-04-04T01:04:57.854Z,-4.00
2023-04-04T01:05:30.728Z,-4.00
2023-04-04T01:06:02.553Z,-4.00
2023-04-04T01:06:36.031Z,-4.00
2023-04-04T01:07:06.753Z,-3.88
2023-04-04T01:07:38.440Z,-3.88
2023-04-04T01:08:10.776Z,-3.88
2023-04-04T01:08:33.664Z,-3.88
2023-04-04T01:08:56.039Z,-3.88
2023-04-04T01:09:30.351Z,-3.88
2023-04-04T01:10:03.080Z,-3.88
2023-04-04T01:10:35.213Z,-3.88
2023-04-04T01:11:06.340Z,-3.88
2023-04-04T01:11:37.906Z,-3.88
2023-04-04T01:12:10.766Z,-4.00
2023-04-04T01:12:33.471Z,-4.00
2023-04-04T01:12:55.853Z,-4.00
2023-04-04T01:13:30.504Z,-4.11
2023-04-04T01:14:03.040Z,-4.11
2023-04-04T01:14:34.403Z,-4.11
2023-04-04T01:15:06.815Z,-4.11
2023-04-04T01:15:38.546Z,-4.22
2023-04-04T01:16:10.765Z,-4.22
2023-04-04T01:16:33.215Z,-4.22
2023-04-04T01:16:56.186Z,-4.22
2023-04-04T01:17:30.383Z,-4.22
2023-04-04T01:18:02.595Z,-4.22
2023-04-04T01:18:34.314Z,-4.22
2023-04-04T01:19:06.393Z,-4.22
2023-04-04T01:19:39.169Z,-4.22
2023-04-04T01:20:10.301Z,-4.22
2023-04-04T01:20:33.234Z,-4.22
2023-04-04T01:20:55.633Z,-4.22
2023-04-04T01:21:30.417Z,-4.22
2023-04-04T01:22:02.673Z,-4.22
2023-04-04T01:22:34.321Z,-4.22
2023-04-04T01:23:07.422Z,-4.27
2023-04-04T01:23:38.692Z,-4.27
2023-04-04T01:24:11.436Z,-4.27
2023-04-04T01:24:34.222Z,-4.27
2023-04-04T01:24:56.905Z,-4.27
2023-04-04T01:25:31.765Z,-4.27
2023-04-04T01:26:03.208Z,-4.27
2023-04-04T01:26:35.004Z,-4.27
2023-04-04T01:27:06.681Z,-4.22
2023-04-04T01:27:38.487Z,-4.00
2023-04-04T01:28:10.346Z,-3.88
2023-04-04T01:28:33.293Z,-3.88
2023-04-04T01:28:55.852Z,-3.88
2023-04-04T01:29:30.929Z,-3.88
2023-04-04T01:30:03.121Z,-3.88
2023-04-04T01:30:34.976Z,-3.88
2023-04-04T01:31:07.413Z,-3.88
2023-04-04T01:31:38.268Z,-3.88
2023-04-04T01:32:10.348Z,-4.00
2023-04-04T01:32:33.104Z,-4.00
2023-04-04T01:32:55.734Z,-4.00
2023-04-04T01:33:31.486Z,-4.00
2023-04-04T01:34:02.498Z,-4.00
2023-04-04T01:34:34.449Z,-4.00
2023-04-04T01:35:06.346Z,-4.00
2023-04-04T01:35:38.761Z,-3.88
2023-04-04T01:36:11.295Z,-3.88
2023-04-04T01:36:33.721Z,-3.88
2023-04-04T01:36:56.975Z,-3.88
2023-04-04T01:37:30.333Z,-3.88
2023-04-04T01:38:02.570Z,-3.88
2023-04-04T01:38:34.366Z,-3.88
2023-04-04T01:39:06.643Z,-3.88
2023-04-04T01:39:38.376Z,-3.88
2023-04-04T01:40:10.474Z,-3.88
2023-04-04T01:40:33.295Z,-3.88
2023-04-04T01:40:55.740Z,-3.88
2023-04-04T01:41:30.343Z,-4.00
2023-04-04T01:42:02.404Z,-4.00
2023-04-04T01:42:34.543Z,-4.00
2023-04-04T01:43:07.668Z,-4.11
2023-04-04T01:43:38.679Z,-4.11
2023-04-04T01:44:10.287Z,-4.11
2023-04-04T01:44:39.375Z,-4.11
2023-04-04T01:45:14.475Z,-4.11
2023-04-04T01:45:37.379Z,-4.11
2023-04-04T01:46:00.652Z,-4.11
2023-04-04T01:46:34.514Z,-3.88
2023-04-04T01:47:07.487Z,-3.88
2023-04-04T01:47:38.363Z,-3.88
2023-04-04T01:48:10.458Z,-3.88
2023-04-04T01:48:33.152Z,-3.88
2023-04-04T01:48:55.710Z,-3.88
2023-04-04T01:49:32.817Z,-3.88
2023-04-04T01:50:02.385Z,-3.88
2023-04-04T01:50:34.360Z,-3.88
2023-04-04T01:51:06.588Z,-3.88
2023-04-04T01:51:38.473Z,-3.88
2023-04-04T01:52:10.283Z,-3.88
2023-04-04T01:52:43.049Z,-3.88
2023-04-04T01:53:14.939Z,-3.88
2023-04-04T01:53:37.782Z,-3.88
2023-04-04T01:54:00.470Z,-3.88
2023-04-04T01:54:34.997Z,-3.88
2023-04-04T01:55:06.569Z,-3.88
2023-04-04T01:55:38.704Z,-3.88
2023-04-04T01:56:11.271Z,-3.88
2023-04-04T01:56:33.958Z,-3.88
2023-04-04T01:56:56.650Z,-3.88
2023-04-04T01:57:30.638Z,-3.88
2023-04-04T01:58:07.935Z,-3.88
2023-04-04T01:58:35.118Z,-3.88
2023-04-04T01:59:06.666Z,-3.88
2023-04-04T01:59:38.545Z,-3.88
2023-04-04T02:00:13.776Z,-4.11
2023-04-04T02:00:33.267Z,-4.11
2023-04-04T02:00:56.797Z,-4.22
2023-04-04T02:01:30.780Z,-4.22
2023-04-04T02:02:03.170Z,-4.27
2023-04-04T02:02:38.340Z,-4.27
2023-04-04T02:03:11.723Z,-4.27
2023-04-04T02:03:34.336Z,-4.27
2023-04-04T02:04:10.707Z,-4.27
2023-04-04T02:04:34.880Z,-4.27
2023-04-04T02:04:57.001Z,-4.38
2023-04-04T02:05:30.703Z,-4.38
2023-04-04T02:06:02.235Z,-4.38
2023-04-04T02:06:34.343Z,-4.38
2023-04-04T02:07:06.524Z,-4.38
2023-04-04T02:07:38.443Z,-4.22
2023-04-04T02:08:10.516Z,-4.11
2023-04-04T02:08:33.444Z,-4.11
2023-04-04T02:08:55.419Z,-4.11
2023-04-04T02:09:30.596Z,-4.00
2023-04-04T02:10:02.631Z,-4.00
2023-04-04T02:10:34.320Z,-4.00
2023-04-04T02:11:06.402Z,-4.11
2023-04-04T02:11:38.011Z,-4.11
2023-04-04T02:12:10.393Z,-4.11
2023-04-04T02:12:33.176Z,-4.11
2023-04-04T02:12:55.515Z,-4.11
2023-04-04T02:13:30.367Z,-4.11
2023-04-04T02:14:02.408Z,-4.11
2023-04-04T02:14:34.473Z,-4.11
2023-04-04T02:15:07.086Z,-4.00
2023-04-04T02:15:38.398Z,-4.00
2023-04-04T02:16:10.469Z,-4.00
2023-04-04T02:16:33.949Z,-4.00
2023-04-04T02:16:56.423Z,-3.88
2023-04-04T02:17:30.406Z,-3.88
2023-04-04T02:18:02.605Z,-3.88
2023-04-04T02:18:34.407Z,-3.88
2023-04-04T02:19:06.406Z,-3.88
2023-04-04T02:19:38.533Z,-3.88
2023-04-04T02:20:10.419Z,-3.88
2023-04-04T02:20:33.743Z,-3.88
2023-04-04T02:20:56.315Z,-3.88
2023-04-04T02:21:30.368Z,-3.88
2023-04-04T02:22:02.220Z,-3.88
2023-04-04T02:22:34.597Z,-3.88
2023-04-04T02:23:06.447Z,-3.88
2023-04-04T02:23:38.567Z,-3.88
2023-04-04T02:24:10.449Z,-3.88
2023-04-04T02:24:39.323Z,-3.77
2023-04-04T02:25:14.619Z,-3.77
2023-04-04T02:25:37.543Z,-3.77
2023-04-04T02:25:59.620Z,-3.88
2023-04-04T02:26:34.441Z,-3.88
2023-04-04T02:27:06.461Z,-3.88
2023-04-04T02:27:38.643Z,-3.88
2023-04-04T02:28:10.344Z,-3.88
2023-04-04T02:28:34.065Z,-3.88
2023-04-04T02:28:56.501Z,-4.00
2023-04-04T02:29:30.347Z,-4.00
2023-04-04T02:30:02.546Z,-4.00
2023-04-04T02:30:28.392Z,-4.11
2023-04-04T02:31:07.383Z,-4.11
2023-04-04T02:31:38.673Z,-4.11
2023-04-04T02:32:16.022Z,-4.11
2023-04-04T02:32:33.359Z,-4.00
2023-04-04T02:32:55.707Z,-4.00
2023-04-04T02:33:30.884Z,-4.00
2023-04-04T02:34:02.745Z,-3.88
2023-04-04T02:34:35.358Z,-3.77
2023-04-04T02:35:06.974Z,-3.77
2023-04-04T02:35:39.083Z,-3.72
2023-04-04T02:36:10.607Z,-3.72
2023-04-04T02:36:33.207Z,-3.61
2023-04-04T02:36:55.963Z,-3.61
2023-04-04T02:37:30.372Z,-3.50
2023-04-04T02:38:02.511Z,-3.38
2023-04-04T02:38:34.478Z,-3.61
2023-04-04T02:39:06.333Z,-3.61
2023-04-04T02:39:38.267Z,-3.61
2023-04-04T02:40:10.621Z,-3.50
2023-04-04T02:40:33.391Z,-3.50
2023-04-04T02:40:55.799Z,-3.50
2023-04-04T02:41:31.039Z,-3.50
2023-04-04T02:42:02.439Z,-3.50
2023-04-04T02:42:37.780Z,-3.61
2023-04-04T02:43:06.469Z,-3.61
2023-04-04T02:43:38.710Z,-3.61
2023-04-04T02:44:10.368Z,-3.61
2023-04-04T02:44:33.381Z,-3.50
2023-04-04T02:44:55.575Z,-3.50
2023-04-04T02:45:31.501Z,-3.50
2023-04-04T02:46:14.523Z,-3.50
2023-04-04T02:46:34.285Z,-3.50
2023-04-04T02:47:06.542Z,-3.50
2023-04-04T02:47:38.254Z,-3.61
2023-04-04T02:48:10.549Z,-3.61
2023-04-04T02:48:33.163Z,-3.72
2023-04-04T02:48:55.986Z,-3.72
2023-04-04T02:49:31.807Z,-3.72
2023-04-04T02:50:03.352Z,-3.72
2023-04-04T02:50:34.621Z,-3.72
2023-04-04T02:51:06.709Z,-3.72
2023-04-04T02:51:39.236Z,-3.72
2023-04-04T02:52:10.563Z,-3.72
2023-04-04T02:52:33.413Z,-3.72
2023-04-04T02:52:56.193Z,-3.72
2023-04-04T02:53:32.205Z,-3.72
2023-04-04T02:54:02.681Z,-3.72
2023-04-04T02:54:35.492Z,-3.72
2023-04-04T02:55:06.569Z,-3.72
2023-04-04T02:55:39.085Z,-3.72
2023-04-04T02:56:11.913Z,-3.72
2023-04-04T02:56:34.627Z,-3.72
2023-04-04T02:56:56.953Z,-3.72
2023-04-04T02:57:32.720Z,-3.72
2023-04-04T02:58:02.512Z,-3.72
2023-04-04T02:58:35.008Z,-3.77
2023-04-04T02:59:06.512Z,-3.77
2023-04-04T02:59:38.373Z,-3.77
2023-04-04T03:00:39.999Z,-3.88
2023-04-04T03:01:14.373Z,-3.88
2023-04-04T03:01:37.377Z,-3.88
2023-04-04T03:02:00.290Z,-3.88
2023-04-04T03:02:36.179Z,-3.88
2023-04-04T03:03:07.312Z,-3.88
2023-04-04T03:03:38.872Z,-3.88
2023-04-04T03:04:11.307Z,-3.88
2023-04-04T03:04:34.229Z,-3.88
2023-04-04T03:04:58.148Z,-3.88
2023-04-04T03:05:31.447Z,-3.88
2023-04-04T03:06:02.604Z,-3.88
2023-04-04T03:06:36.680Z,-3.88
2023-04-04T03:07:06.414Z,-4.00
2023-04-04T03:07:40.787Z,-4.00
2023-04-04T03:08:10.618Z,-4.00
2023-04-04T03:08:34.769Z,-4.00
2023-04-04T03:08:56.057Z,-4.00
2023-04-04T03:09:30.423Z,-4.11
2023-04-04T03:10:03.352Z,-4.11
2023-04-04T03:10:35.058Z,-4.11
2023-04-04T03:11:06.437Z,-4.22
2023-04-04T03:11:38.189Z,-4.22
2023-04-04T03:12:10.496Z,-4.22
2023-04-04T03:12:35.625Z,-4.11
2023-04-04T03:12:55.441Z,-4.11
2023-04-04T03:13:30.630Z,-4.11
2023-04-04T03:14:02.314Z,-4.11
2023-04-04T03:14:35.813Z,-4.11
2023-04-04T03:15:06.736Z,-4.11
2023-04-04T03:15:38.654Z,-4.11
2023-04-04T03:16:10.587Z,-4.11
2023-04-04T03:16:40.574Z,-4.11
2023-04-04T03:17:14.420Z,-4.22
2023-04-04T03:17:38.819Z,-4.22
2023-04-04T03:18:00.247Z,-4.22
2023-04-04T03:18:36.540Z,-4.27
2023-04-04T03:19:06.850Z,-4.22
2023-04-04T03:19:38.606Z,-4.22
2023-04-04T03:20:11.413Z,-4.22
2023-04-04T03:20:34.232Z,-4.27
2023-04-04T03:20:56.325Z,-4.27
2023-04-04T03:21:30.465Z,-4.38
2023-04-04T03:22:02.420Z,-4.38
2023-04-04T03:22:34.670Z,-4.38
2023-04-04T03:23:06.448Z,-4.50
2023-04-04T03:23:38.771Z,-4.61
2023-04-04T03:24:10.418Z,-4.61
2023-04-04T03:24:33.162Z,-4.61
2023-04-04T03:24:55.634Z,-4.61
2023-04-04T03:25:30.551Z,-4.72
2023-04-04T03:26:03.080Z,-4.72
2023-04-04T03:26:34.522Z,-4.72
2023-04-04T03:27:07.011Z,-4.50
2023-04-04T03:27:38.654Z,-4.50
2023-04-04T03:28:10.642Z,-4.50
2023-04-04T03:28:33.475Z,-4.50
2023-04-04T03:28:55.799Z,-4.50
2023-04-04T03:29:30.787Z,-4.38
2023-04-04T03:30:03.005Z,-4.38
2023-04-04T03:30:34.445Z,-4.27
2023-04-04T03:31:06.310Z,-4.00
2023-04-04T03:31:38.880Z,-3.88
2023-04-04T03:32:10.752Z,-3.88
2023-04-04T03:32:33.509Z,-3.88
2023-04-04T03:32:56.092Z,-3.88
2023-04-04T03:33:31.229Z,-3.77
2023-04-04T03:34:03.214Z,-3.77
2023-04-04T03:34:34.394Z,-3.77
2023-04-04T03:35:06.740Z,-3.77
2023-04-04T03:35:39.735Z,-3.77
2023-04-04T03:36:11.146Z,-3.77
2023-04-04T03:36:33.605Z,-3.77
2023-04-04T03:36:56.076Z,-3.88
2023-04-04T03:37:30.581Z,-3.88
2023-04-04T03:38:02.414Z,-3.88
2023-04-04T03:38:34.521Z,-3.88
2023-04-04T03:39:06.432Z,-3.88
2023-04-04T03:39:40.424Z,-3.88
2023-04-04T03:40:10.436Z,-3.88
2023-04-04T03:40:33.377Z,-3.88
2023-04-04T03:40:55.732Z,-3.88
2023-04-04T03:41:30.787Z,-3.88
2023-04-04T03:42:02.358Z,-3.88
2023-04-04T03:42:34.523Z,-3.77
2023-04-04T03:43:06.365Z,-3.72
2023-04-04T03:43:41.040Z,-3.72
2023-04-04T03:44:11.069Z,-3.88
2023-04-04T03:44:33.742Z,-3.88
2023-04-04T03:44:57.564Z,-3.88
2023-04-04T03:45:32.310Z,-3.88
2023-04-04T03:46:02.834Z,-3.88
2023-04-04T03:46:35.863Z,-3.88
2023-04-04T03:47:06.375Z,-3.88
2023-04-04T03:47:38.410Z,-3.88
2023-04-04T03:48:10.939Z,-3.88
2023-04-04T03:48:33.378Z,-3.88
2023-04-04T03:48:55.808Z,-3.88
2023-04-04T03:49:31.253Z,-3.88
2023-04-04T03:50:02.857Z,-3.88
2023-04-04T03:50:34.270Z,-3.88
2023-04-04T03:51:06.414Z,-3.88
2023-04-04T03:51:38.294Z,-3.88
2023-04-04T03:52:10.804Z,-4.00
2023-04-04T03:52:33.151Z,-4.00
2023-04-04T03:52:56.058Z,-4.00
2023-04-04T03:53:30.770Z,-4.00
2023-04-04T03:54:02.963Z,-4.27
2023-04-04T03:54:35.848Z,-4.27
2023-04-04T03:55:07.031Z,-4.27
2023-04-04T03:55:38.505Z,-4.27
2023-04-04T03:56:10.797Z,-4.27
2023-04-04T03:56:33.220Z,-4.27
2023-04-04T03:56:55.970Z,-4.27
2023-04-04T03:57:30.716Z,-4.38
2023-04-04T03:58:02.902Z,-4.38
2023-04-04T03:58:34.472Z,-4.38
2023-04-04T03:59:06.734Z,-4.38
2023-04-04T03:59:38.823Z,-4.11
2023-04-04T04:00:10.895Z,-4.27
2023-04-04T04:00:33.302Z,-4.27
2023-04-04T04:00:55.551Z,-4.22
2023-04-04T04:01:30.667Z,-4.22
2023-04-04T04:02:02.428Z,-4.22
2023-04-04T04:02:35.129Z,-4.22
2023-04-04T04:03:06.987Z,-4.22
2023-04-04T04:03:39.625Z,-4.22
2023-04-04T04:04:11.772Z,-4.22
2023-04-04T04:04:34.193Z,-4.22
2023-04-04T04:04:58.202Z,-4.22
2023-04-04T04:05:30.743Z,-4.22
2023-04-04T04:06:03.885Z,-4.11
2023-04-04T04:06:36.054Z,-4.11
2023-04-04T04:07:06.553Z,-4.11
2023-04-04T04:07:38.769Z,-4.11
2023-04-04T04:08:11.742Z,-4.11
2023-04-04T04:08:34.194Z,-4.11
2023-04-04T04:08:58.430Z,-4.11
2023-04-04T04:09:31.055Z,-4.11
2023-04-04T04:10:03.208Z,-4.11
2023-04-04T04:10:35.068Z,-4.11
2023-04-04T04:11:06.398Z,-4.11
2023-04-04T04:11:39.339Z,-4.11
2023-04-04T04:12:10.886Z,-4.11
2023-04-04T04:12:33.511Z,-4.11
2023-04-04T04:12:55.907Z,-4.11
2023-04-04T04:13:30.507Z,-4.11
2023-04-04T04:14:02.534Z,-4.11
2023-04-04T04:14:34.752Z,-4.11
2023-04-04T04:15:06.632Z,-4.11
2023-04-04T04:15:38.501Z,-4.22
2023-04-04T04:16:11.025Z,-4.22
2023-04-04T04:16:33.896Z,-4.22
2023-04-04T04:16:55.896Z,-4.22
2023-04-04T04:17:32.037Z,-4.22
2023-04-04T04:18:03.531Z,-4.27
2023-04-04T04:18:35.818Z,-4.27
2023-04-04T04:19:06.455Z,-4.27
2023-04-04T04:19:39.141Z,-4.27
2023-04-04T04:20:11.313Z,-4.27
2023-04-04T04:20:34.226Z,-4.27
2023-04-04T04:20:56.918Z,-4.27
2023-04-04T04:21:31.047Z,-4.27
2023-04-04T04:22:03.267Z,-4.27
2023-04-04T04:22:34.377Z,-4.27
2023-04-04T04:23:09.735Z,-4.27
2023-04-04T04:23:39.060Z,-4.27
2023-04-04T04:24:11.182Z,-4.27
2023-04-04T04:24:33.647Z,-4.27
2023-04-04T04:24:56.167Z,-4.27
2023-04-04T04:25:31.647Z,-4.27
2023-04-04T04:26:02.616Z,-4.27
2023-04-04T04:26:34.543Z,-4.27
2023-04-04T04:27:06.440Z,-4.27
2023-04-04T04:27:38.854Z,-4.27
2023-04-04T04:28:11.131Z,-4.27
2023-04-04T04:28:34.412Z,-4.27
2023-04-04T04:28:56.078Z,-4.27
2023-04-04T04:29:31.342Z,-4.27
2023-04-04T04:30:02.664Z,-4.27
2023-04-04T04:30:34.431Z,-4.27
2023-04-04T04:31:06.665Z,-4.27
2023-04-04T04:31:38.686Z,-4.27
2023-04-04T04:32:10.508Z,-4.27
2023-04-04T04:32:33.315Z,-4.27
2023-04-04T04:32:55.677Z,-4.27
2023-04-04T04:33:31.841Z,-4.27
2023-04-04T04:34:03.262Z,-4.27
2023-04-04T04:34:35.298Z,-4.27
2023-04-04T04:35:06.678Z,-4.27
2023-04-04T04:35:38.698Z,-4.27
2023-04-04T04:36:10.873Z,-4.38
2023-04-04T04:36:33.323Z,-4.38
2023-04-04T04:36:55.716Z,-4.38
2023-04-04T04:37:31.236Z,-4.38
2023-04-04T04:38:03.451Z,-4.50
2023-04-04T04:38:34.484Z,-4.50
2023-04-04T04:39:06.326Z,-4.50
2023-04-04T04:39:38.429Z,-4.50
2023-04-04T04:40:10.455Z,-4.50
2023-04-04T04:40:33.164Z,-4.50
2023-04-04T04:40:55.458Z,-4.50
2023-04-04T04:41:30.642Z,-4.50
2023-04-04T04:42:03.086Z,-4.38
2023-04-04T04:42:35.250Z,-4.38
2023-04-04T04:43:06.569Z,-4.38
2023-04-04T04:43:38.951Z,-4.38
2023-04-04T04:44:10.568Z,-4.38
2023-04-04T04:44:33.364Z,-4.27
2023-04-04T04:44:56.129Z,-4.27
2023-04-04T04:45:30.960Z,-4.27
2023-04-04T04:46:03.021Z,-4.22
2023-04-04T04:46:34.815Z,-4.22
2023-04-04T04:47:07.609Z,-4.22
2023-04-04T04:47:38.489Z,-4.22
2023-04-04T04:48:11.216Z,-4.22
2023-04-04T04:48:33.873Z,-4.22
2023-04-04T04:48:56.064Z,-4.22
2023-04-04T04:49:30.686Z,-4.22
2023-04-04T04:50:02.688Z,-4.22
2023-04-04T04:50:34.581Z,-4.22
2023-04-04T04:51:06.598Z,-4.22
2023-04-04T04:51:38.455Z,-4.22
2023-04-04T04:52:10.466Z,-4.22
2023-04-04T04:52:33.767Z,-4.27
2023-04-04T04:52:56.740Z,-4.27
2023-04-04T04:53:30.724Z,-4.27
2023-04-04T04:54:03.150Z,-4.27
2023-04-04T04:54:35.181Z,-4.27
2023-04-04T04:55:06.966Z,-4.27
2023-04-04T04:55:38.597Z,-4.27
2023-04-04T04:56:11.109Z,-4.27
2023-04-04T04:56:33.498Z,-4.27
2023-04-04T04:56:56.394Z,-4.27
2023-04-04T04:57:31.601Z,-4.27
2023-04-04T04:58:02.899Z,-4.27
2023-04-04T04:58:34.671Z,-4.27
2023-04-04T04:59:06.532Z,-4.27
2023-04-04T04:59:39.113Z,-4.27
2023-04-04T05:00:11.346Z,-4.27
2023-04-04T05:00:34.384Z,-4.27
2023-04-04T05:00:57.292Z,-4.38
2023-04-04T05:01:30.996Z,-4.38
2023-04-04T05:02:03.965Z,-4.38
2023-04-04T05:02:34.787Z,-4.38
2023-04-04T05:03:08.114Z,-4.38
2023-04-04T05:03:39.079Z,-4.38
2023-04-04T05:04:11.565Z,-4.38
2023-04-04T05:04:34.063Z,-4.38
2023-04-04T05:04:57.334Z,-4.38
2023-04-04T05:05:31.791Z,-4.38
2023-04-04T05:06:02.999Z,-4.38
2023-04-04T05:06:36.340Z,-4.38
2023-04-04T05:07:07.123Z,-4.38
2023-04-04T05:07:39.105Z,-4.38
2023-04-04T05:08:10.604Z,-4.38
2023-04-04T05:08:33.249Z,-4.50
2023-04-04T05:08:57.252Z,-4.27
2023-04-04T05:09:31.141Z,-4.27
2023-04-04T05:10:03.450Z,-4.27
2023-04-04T05:10:36.862Z,-4.22
2023-04-04T05:11:07.495Z,-4.22
2023-04-04T05:11:38.557Z,-4.22
2023-04-04T05:12:11.857Z,-4.22
2023-04-04T05:12:34.437Z,-4.22
2023-04-04T05:12:56.892Z,-4.22
2023-04-04T05:13:31.034Z,-4.22
2023-04-04T05:14:02.777Z,-4.22
2023-04-04T05:14:34.685Z,-4.22
2023-04-04T05:15:06.771Z,-4.27
2023-04-04T05:15:39.092Z,-4.27
2023-04-04T05:16:10.692Z,-4.27
2023-04-04T05:16:33.511Z,-4.27
2023-04-04T05:16:56.742Z,-4.38
2023-04-04T05:17:30.788Z,-4.38
2023-04-04T05:18:03.309Z,-4.50
2023-04-04T05:18:34.519Z,-4.50
2023-04-04T05:19:06.667Z,-4.50
2023-04-04T05:19:38.950Z,-4.50
2023-04-04T05:20:11.112Z,-4.61
2023-04-04T05:20:33.829Z,-4.61
2023-04-04T05:20:57.497Z,-4.38
2023-04-04T05:21:31.649Z,-4.38
2023-04-04T05:22:02.627Z,-4.38
2023-04-04T05:22:35.644Z,-4.38
2023-04-04T05:23:06.794Z,-4.38
2023-04-04T05:23:41.810Z,-4.38
2023-04-04T05:24:10.992Z,-4.50
2023-04-04T05:24:33.781Z,-4.50
2023-04-04T05:24:58.095Z,-4.50
2023-04-04T05:25:31.837Z,-4.50
2023-04-04T05:26:03.371Z,-4.50
2023-04-04T05:26:34.435Z,-4.50
2023-04-04T05:27:06.542Z,-4.61
2023-04-04T05:27:38.837Z,-4.61
2023-04-04T05:28:11.105Z,-4.61
2023-04-04T05:28:33.532Z,-4.61
2023-04-04T05:28:58.636Z,-4.61
2023-04-04T05:29:30.567Z,-4.61
2023-04-04T05:30:03.337Z,-4.61
2023-04-04T05:30:34.762Z,-4.61
2023-04-04T05:31:06.556Z,-4.72
2023-04-04T05:31:38.643Z,-4.72
2023-04-04T05:32:10.528Z,-4.72
2023-04-04T05:32:33.244Z,-4.72
2023-04-04T05:32:55.796Z,-4.72
2023-04-04T05:33:30.591Z,-4.72
2023-04-04T05:34:02.876Z,-4.72
2023-04-04T05:34:35.078Z,-4.72
2023-04-04T05:35:06.663Z,-4.72
2023-04-04T05:35:38.818Z,-4.72
2023-04-04T05:36:11.952Z,-4.50
2023-04-04T05:36:33.756Z,-4.50
2023-04-04T05:36:56.243Z,-4.50
2023-04-04T05:37:30.561Z,-4.50
2023-04-04T05:38:02.769Z,-4.50
2023-04-04T05:38:34.840Z,-4.38
2023-04-04T05:39:06.604Z,-4.38
2023-04-04T05:39:38.691Z,-4.27
2023-04-04T05:40:10.672Z,-4.27
2023-04-04T05:40:33.634Z,-4.27
2023-04-04T05:40:56.516Z,-4.27
2023-04-04T05:41:31.164Z,-4.27
2023-04-04T05:42:03.583Z,-4.27
2023-04-04T05:42:34.450Z,-4.27
2023-04-04T05:43:06.904Z,-4.27
2023-04-04T05:43:38.944Z,-4.27
2023-04-04T05:44:11.991Z,-4.27
2023-04-04T05:44:34.707Z,-4.22
2023-04-04T05:45:02.512Z,-4.11
2023-04-04T05:45:30.829Z,-4.11
2023-04-04T05:46:02.617Z,-4.11
2023-04-04T05:46:34.778Z,-4.00
2023-04-04T05:47:06.634Z,-4.00
2023-04-04T05:47:38.640Z,-3.88
2023-04-04T05:48:11.267Z,-3.88
2023-04-04T05:48:33.648Z,-3.88
2023-04-04T05:48:56.743Z,-3.77
2023-04-04T05:49:31.363Z,-3.61
2023-04-04T05:50:03.016Z,-3.61
2023-04-04T05:50:34.540Z,-3.50
2023-04-04T05:51:07.514Z,-3.50
2023-04-04T05:51:38.493Z,-3.38
2023-04-04T05:52:10.972Z,-3.38
2023-04-04T05:52:33.767Z,-3.38
2023-04-04T05:52:55.961Z,-3.38
2023-04-04T05:53:31.807Z,-3.27
2023-04-04T05:54:03.602Z,-3.27
2023-04-04T05:54:34.743Z,-3.27
2023-04-04T05:55:06.566Z,-3.22
2023-04-04T05:55:39.282Z,-3.22
2023-04-04T05:56:11.465Z,-3.11
2023-04-04T05:56:34.552Z,-3.11
2023-04-04T05:56:56.962Z,-3.11
2023-04-04T05:57:30.935Z,-3.11
2023-04-04T05:58:04.668Z,-3.00
2023-04-04T05:58:35.164Z,-3.00
2023-04-04T05:59:07.082Z,-2.88
2023-04-04T05:59:38.889Z,-2.88
2023-04-04T06:00:17.228Z,-2.77
2023-04-04T06:00:43.690Z,-2.77
2023-04-04T06:00:57.146Z,-2.77
2023-04-04T06:01:31.257Z,-2.72
2023-04-04T06:02:08.630Z,-2.72
2023-04-04T06:02:36.359Z,-2.72
2023-04-04T06:03:07.226Z,-2.61
2023-04-04T06:03:39.747Z,-2.61
2023-04-04T06:04:11.983Z,-2.50
2023-04-04T06:04:34.530Z,-2.50
2023-04-04T06:04:57.386Z,-2.50
2023-04-04T06:05:30.718Z,-2.38
2023-04-04T06:06:02.489Z,-2.38
2023-04-04T06:06:37.950Z,-2.38
2023-04-04T06:07:07.524Z,-2.27
2023-04-04T06:07:39.008Z,-2.27
2023-04-04T06:08:11.037Z,-2.27
2023-04-04T06:08:50.186Z,-2.27
2023-04-04T06:08:56.437Z,-2.22
2023-04-04T06:09:31.010Z,-2.22
2023-04-04T06:10:02.763Z,-2.11
2023-04-04T06:10:35.153Z,-2.11
2023-04-04T06:11:08.033Z,-2.11
2023-04-04T06:11:38.957Z,-2.11
2023-04-04T06:12:09.176Z,-2.11
2023-04-04T06:12:39.612Z,-2.00
2023-04-04T06:13:17.887Z,-2.11
2023-04-04T06:13:47.139Z,-2.00
2023-04-04T06:14:18.999Z,-2.00
2023-04-04T06:14:41.671Z,-1.88
2023-04-04T06:15:07.936Z,-1.77
2023-04-04T06:15:39.435Z,-1.72
2023-04-04T06:16:11.317Z,-1.50
2023-04-04T06:16:35.061Z,-1.50
2023-04-04T06:16:56.659Z,-1.50
2023-04-04T06:17:30.751Z,-1.38
2023-04-04T06:18:04.546Z,-1.50
2023-04-04T06:18:34.662Z,-1.22
2023-04-04T06:19:08.513Z,-1.22
2023-04-04T06:19:38.937Z,-1.38
2023-04-04T06:20:14.169Z,-1.27
2023-04-04T06:20:40.140Z,-1.27
2023-04-04T06:21:14.925Z,-1.27
2023-04-04T06:21:37.689Z,-1.50
2023-04-04T06:22:00.161Z,-1.50
2023-04-04T06:22:34.554Z,-1.61
2023-04-04T06:23:09.990Z,-1.50
2023-04-04T06:23:39.211Z,-1.50
2023-04-04T06:24:11.650Z,-1.50
2023-04-04T06:24:35.483Z,-1.61
2023-04-04T06:24:56.183Z,-1.61
2023-04-04T06:25:31.620Z,-1.61
2023-04-04T06:26:02.861Z,-1.88
2023-04-04T06:26:34.721Z,-1.88