createdAt,value
2018-11-05T00:00:37.764Z,5.20
2018-11-05T00:03:09.340Z,5.20
2018-11-05T00:05:40.458Z,5.10
2018-11-05T00:08:11.543Z,5.10
2018-11-05T00:10:52.004Z,5.10
2018-11-05T00:13:23.243Z,5.00
2018-11-05T00:15:54.555Z,5.00
2018-11-05T00:18:25.796Z,5.00
2018-11-05T00:20:57.012Z,5.00
2018-11-05T00:23:28.148Z,5.00
2018-11-05T00:25:59.408Z,5.00
2018-11-05T00:28:30.748Z,5.00
2018-11-05T00:31:01.974Z,4.90
2018-11-05T00:33:33.066Z,5.00
2018-11-05T00:36:04.123Z,4.90
2018-11-05T00:38:35.436Z,4.90
2018-11-05T00:41:06.833Z,4.90
2018-11-05T00:43:38.074Z,4.90
2018-11-05T00:46:09.594Z,4.90
2018-11-05T00:48:40.939Z,4.80
2018-11-05T00:51:12.273Z,4.80
2018-11-05T00:53:43.491Z,4.80
2018-11-05T00:56:14.666Z,4.80
2018-11-05T00:58:45.974Z,4.80
2018-11-05T01:01:17.148Z,4.70
2018-11-05T01:03:48.358Z,4.70
2018-11-05T01:06:19.616Z,4.70
2018-11-05T01:08:50.923Z,4.70
2018-11-05T01:11:22.132Z,4.60
2018-11-05T01:13:53.427Z,4.60
2018-11-05T01:16:24.715Z,4.60
2018-11-05T01:18:55.928Z,4.60
2018-11-05T01:21:28.016Z,4.50
2018-11-05T01:23:59.387Z,4.50
2018-11-05T01:26:30.696Z,4.50
2018-11-05T01:29:02.050Z,4.50
2018-11-05T01:31:33.546Z,4.50
2018-11-05T01:34:04.810Z,4.50
2018-11-05T01:36:35.972Z,4.50
2018-11-05T01:39:09.987Z,4.40
2018-11-05T01:41:41.040Z,4.40
2018-11-05T01:44:12.476Z,4.40
2018-11-05T01:46:43.734Z,4.40
2018-11-05T01:49:14.969Z,4.40
2018-11-05T01:51:46.213Z,4.40
2018-11-05T01:54:17.462Z,4.40
2018-11-05T01:56:48.656Z,4.40
2018-11-05T01:59:19.967Z,4.40
2018-11-05T02:01:51.163Z,4.40
2018-11-05T02:04:22.362Z,4.40
2018-11-05T02:06:53.557Z,4.40
2018-11-05T02:09:24.885Z,4.40
2018-11-05T02:11:56.226Z,4.40
2018-11-05T02:14:27.275Z,4.40
2018-11-05T02:16:58.446Z,4.40
2018-11-05T02:19:29.805Z,4.40
2018-11-05T02:22:01.115Z,4.40
2018-11-05T02:24:32.262Z,4.40
2018-11-05T02:27:03.497Z,4.40
2018-11-05T02:29:34.828Z,4.40
2018-11-05T02:32:06.370Z,4.40
2018-11-05T02:34:37.604Z,4.40
2018-11-05T02:37:08.739Z,4.40
2018-11-05T02:39:40.054Z,4.40
2018-11-05T02:42:11.220Z,4.40
2018-11-05T02:44:42.417Z,4.40
2018-11-05T02:47:13.424Z,4.40
2018-11-05T02:49:44.734Z,4.40
2018-11-05T02:52:15.837Z,4.40
2018-11-05T02:54:47.042Z,4.40
2018-11-05T02:57:18.156Z,4.40
2018-11-05T02:59:49.364Z,4.40
2018-11-05T03:02:20.486Z,4.40
2018-11-05T03:04:51.750Z,4.50
2018-11-05T03:07:23.166Z,4.40
2018-11-05T03:09:54.579Z,4.50
2018-11-05T03:12:25.765Z,4.50
2018-11-05T03:14:57.091Z,4.50
2018-11-05T03:17:28.360Z,4.50
2018-11-05T03:19:59.540Z,4.50
2018-11-05T03:22:30.681Z,4.50
2018-11-05T03:25:01.838Z,4.50
2018-11-05T03:27:32.961Z,4.50
2018-11-05T03:30:04.283Z,4.50
2018-11-05T03:32:35.501Z,4.50
2018-11-05T03:35:07.959Z,4.60
2018-11-05T03:37:39.695Z,4.60
2018-11-05T03:40:11.762Z,4.60
2018-11-05T03:42:43.463Z,4.60
2018-11-05T03:45:15.774Z,4.60
2018-11-05T03:47:47.121Z,4.60
2018-11-05T03:50:19.341Z,4.60
2018-11-05T03:52:50.819Z,4.60
2018-11-05T03:55:21.950Z,4.60
2018-11-05T03:57:52.995Z,4.60
2018-11-05T04:00:24.110Z,4.70
2018-11-05T04:02:55.372Z,4.70
2018-11-05T04:05:26.493Z,4.70
2018-11-05T04:07:57.731Z,4.70
2018-11-05T04:10:28.800Z,4.80
2018-11-05T04:12:59.976Z,4.80
2018-11-05T04:15:31.362Z,4.80
2018-11-05T04:18:03.559Z,4.80
2018-11-05T04:20:34.880Z,4.90
2018-11-05T04:23:06.047Z,5.00
2018-11-05T04:25:37.299Z,5.00
2018-11-05T04:28:08.999Z,5.00
2018-11-05T04:30:40.076Z,4.90
2018-11-05T04:33:11.324Z,5.00
2018-11-05T04:35:42.660Z,5.00
2018-11-05T04:38:13.972Z,5.00
2018-11-05T04:40:45.149Z,4.90
2018-11-05T04:43:16.385Z,5.00
2018-11-05T04:45:47.634Z,5.00
2018-11-05T04:48:18.920Z,5.00
2018-11-05T04:50:50.120Z,5.00
2018-11-05T04:53:21.246Z,5.00
2018-11-05T04:55:52.625Z,5.00
2018-11-05T04:58:24.032Z,5.10
2018-11-05T05:00:55.192Z,5.10
2018-11-05T05:03:26.425Z,5.10
2018-11-05T05:05:57.550Z,5.10
2018-11-05T05:08:28.702Z,5.10
2018-11-05T05:11:00.012Z,5.10
2018-11-05T05:13:31.084Z,5.10
2018-11-05T05:16:02.156Z,5.10
2018-11-05T05:18:33.361Z,5.10
2018-11-05T05:21:04.463Z,5.10
2018-11-05T05:23:35.507Z,5.10
2018-11-05T05:26:06.748Z,5.10
2018-11-05T05:28:37.876Z,5.10
2018-11-05T05:31:08.947Z,5.20
2018-11-05T05:33:40.073Z,5.10
2018-11-05T05:36:11.138Z,5.10
2018-11-05T05:38:42.536Z,5.10
2018-11-05T05:41:13.925Z,5.10
2018-11-05T05:43:45.164Z,5.00
2018-11-05T05:46:16.232Z,5.00
2018-11-05T05:48:47.618Z,5.00
2018-11-05T05:51:18.790Z,5.00
2018-11-05T05:53:50.053Z,5.00
2018-11-05T05:56:21.269Z,5.00
2018-11-05T05:58:52.545Z,5.00
2018-11-05T06:01:23.874Z,5.00
2018-11-05T06:03:55.064Z,5.00
2018-11-05T06:06:26.185Z,4.90
2018-11-05T06:08:57.456Z,4.90
2018-11-05T06:11:28.578Z,4.90
2018-11-05T06:13:59.782Z,4.90
2018-11-05T06:16:31.276Z,4.90
2018-11-05T06:19:02.564Z,4.90
2018-11-05T06:21:33.587Z,4.90
2018-11-05T06:24:04.950Z,4.90
2018-11-05T06:26:36.215Z,4.90
2018-11-05T06:29:07.270Z,4.90
2018-11-05T06:31:38.486Z,5.00
2018-11-05T06:34:09.784Z,5.00
2018-11-05T06:36:40.963Z,5.00
2018-11-05T06:39:13.746Z,5.00
2018-11-05T06:41:45.013Z,5.10
2018-11-05T06:44:16.238Z,5.10
2018-11-05T06:46:47.479Z,5.20
2018-11-05T06:49:18.677Z,5.20
2018-11-05T06:51:50.064Z,5.30
2018-11-05T06:54:21.301Z,5.30
2018-11-05T06:56:52.514Z,5.40
2018-11-05T06:59:23.744Z,5.50
2018-11-05T07:01:54.853Z,5.50
2018-11-05T07:04:26.164Z,5.50
2018-11-05T07:06:57.518Z,5.60
2018-11-05T07:09:28.739Z,5.60
2018-11-05T07:11:59.865Z,5.70
2018-11-05T07:14:31.037Z,5.70
2018-11-05T07:17:02.371Z,5.80
2018-11-05T07:19:33.677Z,5.80
2018-11-05T07:22:04.800Z,5.90
2018-11-05T07:24:36.168Z,5.90
2018-11-05T07:27:07.503Z,5.90
2018-11-05T07:29:38.800Z,5.90
2018-11-05T07:32:10.008Z,5.90
2018-11-05T07:34:41.075Z,5.90
2018-11-05T07:37:12.330Z,6.00
2018-11-05T07:39:43.665Z,6.00
2018-11-05T07:42:15.036Z,6.10
2018-11-05T07:44:46.125Z,6.10
2018-11-05T07:47:17.431Z,6.20
2018-11-05T07:49:48.673Z,6.30
2018-11-05T07:52:19.787Z,6.30
2018-11-05T07:54:50.893Z,6.40
2018-11-05T07:57:22.215Z,6.50
2018-11-05T07:59:53.508Z,6.50
2018-11-05T08:02:24.819Z,6.60
2018-11-05T08:04:55.908Z,6.60
2018-11-05T08:07:26.892Z,6.70
2018-11-05T08:09:58.128Z,6.80
2018-11-05T08:12:29.334Z,6.80
2018-11-05T08:15:00.487Z,6.90
2018-11-05T08:17:31.736Z,7.00
2018-11-05T08:20:02.776Z,7.00
2018-11-05T08:22:33.918Z,7.10
2018-11-05T08:25:05.273Z,7.10
2018-11-05T08:27:36.491Z,7.20
2018-11-05T08:30:10.168Z,7.20
2018-11-05T08:32:41.447Z,7.30
2018-11-05T08:35:13.191Z,7.40
2018-11-05T08:37:45.500Z,7.40
2018-11-05T08:40:18.793Z,7.50
2018-11-05T08:42:50.771Z,7.50
2018-11-05T08:45:23.041Z,7.60
2018-11-05T08:47:54.004Z,7.70
2018-11-05T08:50:25.490Z,7.70
2018-11-05T08:52:56.575Z,7.70
2018-11-05T08:55:28.321Z,7.80
2018-11-05T08:57:59.650Z,7.90
2018-11-05T09:00:48.297Z,8.00
2018-11-05T09:03:19.428Z,8.00
2018-11-05T09:05:50.532Z,8.10
2018-11-05T09:08:21.672Z,8.10
2018-11-05T09:10:53.474Z,8.10
2018-11-05T09:13:24.162Z,8.20
2018-11-05T09:15:55.509Z,8.10
2018-11-05T09:18:26.504Z,8.10
2018-11-05T09:20:57.828Z,8.10
2018-11-05T09:23:28.754Z,8.10
2018-11-05T09:25:59.952Z,8.10
2018-11-05T09:28:31.192Z,8.10
2018-11-05T09:31:02.242Z,8.10
2018-11-05T09:33:33.254Z,8.20
2018-11-05T09:36:04.528Z,8.20
2018-11-05T09:38:35.683Z,8.30
2018-11-05T09:41:07.597Z,8.50
2018-11-05T09:43:38.916Z,8.50
2018-11-05T09:46:10.009Z,8.50
2018-11-05T09:48:41.754Z,8.60
2018-11-05T09:51:12.887Z,8.50
2018-11-05T09:53:44.227Z,8.50
2018-11-05T09:56:15.272Z,8.60
2018-11-05T09:58:46.528Z,8.70
2018-11-05T10:01:17.701Z,8.60
2018-11-05T10:03:58.406Z,8.70
2018-11-05T10:06:29.585Z,8.70
2018-11-05T10:09:00.857Z,8.70
2018-11-05T10:11:32.134Z,8.70
2018-11-05T10:14:03.372Z,8.60
2018-11-05T10:16:34.728Z,8.50
2018-11-05T10:19:06.064Z,8.50
2018-11-05T10:21:37.382Z,8.60
2018-11-05T10:24:08.614Z,8.60
2018-11-05T10:26:39.782Z,8.60
2018-11-05T10:29:11.055Z,8.70
2018-11-05T10:31:42.331Z,8.80
2018-11-05T10:34:14.071Z,8.80
2018-11-05T10:36:47.442Z,8.90
2018-11-05T10:39:18.728Z,9.00
2018-11-05T10:41:49.838Z,9.10
2018-11-05T10:44:21.048Z,9.10
2018-11-05T10:46:52.365Z,9.10
2018-11-05T10:49:23.603Z,9.00
2018-11-05T10:51:55.053Z,9.10
2018-11-05T10:54:27.520Z,9.10
2018-11-05T10:56:58.671Z,9.10
2018-11-05T10:59:29.902Z,9.10
2018-11-05T11:02:18.763Z,9.10
2018-11-05T11:04:49.964Z,9.00
2018-11-05T11:07:21.230Z,8.90
2018-11-05T11:09:52.402Z,9.00
2018-11-05T11:12:23.670Z,9.00
2018-11-05T11:14:54.962Z,9.20
2018-11-05T11:17:26.155Z,9.30
2018-11-05T11:19:57.434Z,9.40
2018-11-05T11:22:28.655Z,9.50
2018-11-05T11:24:59.795Z,9.60
2018-11-05T11:27:30.990Z,9.90
2018-11-05T11:30:02.090Z,10.10
2018-11-05T11:32:33.371Z,10.50
2018-11-05T11:35:04.544Z,10.70
2018-11-05T11:37:35.805Z,10.90
2018-11-05T11:40:19.540Z,10.70
2018-11-05T11:42:51.044Z,10.70
2018-11-05T11:45:23.060Z,10.70
2018-11-05T11:47:54.260Z,10.90
2018-11-05T11:50:25.560Z,11.10
2018-11-05T11:52:57.663Z,11.10
2018-11-05T11:55:31.759Z,11.50
2018-11-05T11:58:02.880Z,11.70
2018-11-05T12:00:34.185Z,12.10
2018-11-05T12:03:05.331Z,12.40
2018-11-05T12:05:36.478Z,12.90
2018-11-05T12:08:07.866Z,13.30
2018-11-05T12:10:41.991Z,13.60
2018-11-05T12:13:13.133Z,13.20
2018-11-05T12:15:44.475Z,13.30
2018-11-05T12:18:15.615Z,13.30
2018-11-05T12:20:47.127Z,13.60
2018-11-05T12:23:18.261Z,13.90
2018-11-05T12:25:49.523Z,14.40
2018-11-05T12:28:20.732Z,14.70
2018-11-05T12:30:52.197Z,14.70
2018-11-05T12:33:23.544Z,14.50
2018-11-05T12:35:54.803Z,14.60
2018-11-05T12:38:26.133Z,14.60
2018-11-05T12:40:57.448Z,14.40
2018-11-05T12:43:28.746Z,14.70
2018-11-05T12:45:59.916Z,14.90
2018-11-05T12:48:33.042Z,14.50
2018-11-05T12:51:04.338Z,14.40
2018-11-05T12:53:35.665Z,14.70
2018-11-05T12:56:07.114Z,14.40
2018-11-05T12:58:38.298Z,14.20
2018-11-05T13:01:09.698Z,13.70
2018-11-05T13:03:41.220Z,13.70
2018-11-05T13:06:12.549Z,13.90
2018-11-05T13:08:43.740Z,14.10
2018-11-05T13:11:15.018Z,14.10
2018-11-05T13:13:46.128Z,14.40
2018-11-05T13:16:17.457Z,14.50
2018-11-05T13:18:48.921Z,14.30
2018-11-05T13:21:20.249Z,14.20
2018-11-05T13:23:51.424Z,14.40
2018-11-05T13:26:22.618Z,14.20
2018-11-05T13:28:53.979Z,14.00
2018-11-05T13:31:25.259Z,14.40
2018-11-05T13:33:56.542Z,14.60
2018-11-05T13:36:30.617Z,14.60
2018-11-05T13:39:01.674Z,14.20
2018-11-05T13:41:32.878Z,14.40
2018-11-05T13:44:04.349Z,14.50
2018-11-05T13:46:35.749Z,14.50
2018-11-05T13:49:10.023Z,14.70
2018-11-05T13:51:40.592Z,14.70
2018-11-05T13:54:12.079Z,14.90
2018-11-05T13:56:43.345Z,15.00
2018-11-05T13:59:14.758Z,14.80
2018-11-05T14:01:46.024Z,14.70
2018-11-05T14:04:17.307Z,14.60
2018-11-05T14:06:48.661Z,14.80
2018-11-05T14:09:19.896Z,14.90
2018-11-05T14:11:51.139Z,14.40
2018-11-05T14:14:22.430Z,14.00
2018-11-05T14:16:53.778Z,14.10
2018-11-05T14:19:24.846Z,14.10
2018-11-05T14:21:56.162Z,14.20
2018-11-05T14:24:30.358Z,14.30
2018-11-05T14:27:01.780Z,14.50
2018-11-05T14:29:33.644Z,14.60
2018-11-05T14:32:04.734Z,14.70
2018-11-05T14:34:36.528Z,14.70
2018-11-05T14:37:07.938Z,14.60
2018-11-05T14:39:41.176Z,14.50
2018-11-05T14:42:12.574Z,14.50
2018-11-05T14:44:43.874Z,14.50
2018-11-05T14:47:15.228Z,14.50
2018-11-05T14:49:46.564Z,14.40
2018-11-05T14:52:17.945Z,14.40
2018-11-05T14:54:49.237Z,14.40
2018-11-05T14:57:20.504Z,14.30
2018-11-05T14:59:51.781Z,14.30
2018-11-05T15:02:39.233Z,14.20
2018-11-05T15:05:14.473Z,14.10
2018-11-05T15:07:46.605Z,14.00
2018-11-05T15:10:21.491Z,13.90
2018-11-05T15:12:58.585Z,13.80
2018-11-05T15:15:29.952Z,13.70
2018-11-05T15:18:01.328Z,13.60
2018-11-05T15:20:32.681Z,13.50
2018-11-05T15:23:03.990Z,13.50
2018-11-05T15:25:35.299Z,13.40
2018-11-05T15:28:07.525Z,13.30
2018-11-05T15:30:38.799Z,13.20
2018-11-05T15:33:10.067Z,13.10
2018-11-05T15:35:41.275Z,13.10
2018-11-05T15:38:12.579Z,12.90
2018-11-05T15:40:43.829Z,12.90
2018-11-05T15:43:15.019Z,12.80
2018-11-05T15:45:46.331Z,12.60
2018-11-05T15:48:20.543Z,12.50
2018-11-05T15:50:48.799Z,12.40
2018-11-05T15:53:20.705Z,12.30
2018-11-05T15:55:51.391Z,12.20
2018-11-05T15:58:22.660Z,12.00
2018-11-05T16:00:53.898Z,11.90
2018-11-05T16:03:25.151Z,11.80
2018-11-05T16:05:56.544Z,11.70
2018-11-05T16:08:27.882Z,11.60
2018-11-05T16:10:59.201Z,11.50
2018-11-05T16:13:30.432Z,11.40
2018-11-05T16:16:01.591Z,11.30
2018-11-05T16:18:33.013Z,11.20
2018-11-05T16:21:04.297Z,11.10
2018-11-05T16:23:35.574Z,11.10
2018-11-05T16:26:06.994Z,11.00
2018-11-05T16:28:38.390Z,10.90
2018-11-05T16:31:10.466Z,10.90
2018-11-05T16:33:41.912Z,10.90
2018-11-05T16:36:13.282Z,11.00
2018-11-05T16:38:44.609Z,11.10
2018-11-05T16:41:16.100Z,11.20
2018-11-05T16:43:47.182Z,11.40
2018-11-05T16:46:18.451Z,11.70
2018-11-05T16:48:49.862Z,11.90
2018-11-05T16:51:21.215Z,12.20
2018-11-05T16:53:52.332Z,12.70
2018-11-05T16:56:23.492Z,12.80
2018-11-05T16:58:54.849Z,12.70
2018-11-05T17:01:26.576Z,12.60
2018-11-05T17:03:57.409Z,12.50
2018-11-05T17:06:28.959Z,12.50
2018-11-05T17:09:00.071Z,12.30
2018-11-05T17:11:31.352Z,12.00
2018-11-05T17:14:02.732Z,11.90
2018-11-05T17:16:34.000Z,11.80
2018-11-05T17:19:05.344Z,11.60
2018-11-05T17:21:36.497Z,11.50
2018-11-05T17:24:07.641Z,11.30
2018-11-05T17:26:38.944Z,11.10
2018-11-05T17:29:10.208Z,11.00
2018-11-05T17:31:41.507Z,10.90
2018-11-05T17:34:13.521Z,10.70
2018-11-05T17:36:44.865Z,10.70
2018-11-05T17:39:16.268Z,10.60
2018-11-05T17:41:47.495Z,10.50
2018-11-05T17:44:18.664Z,10.40
2018-11-05T17:46:50.157Z,10.30
2018-11-05T17:49:21.406Z,10.20
2018-11-05T17:51:52.607Z,10.10
2018-11-05T17:54:23.757Z,10.10
2018-11-05T17:56:54.920Z,10.00
2018-11-05T17:59:26.030Z,9.90
2018-11-05T18:01:57.294Z,9.90
2018-11-05T18:04:28.629Z,9.80
2018-11-05T18:06:59.733Z,9.80
2018-11-05T18:09:31.074Z,9.70
2018-11-05T18:12:02.328Z,9.70
2018-11-05T18:14:33.646Z,9.60
2018-11-05T18:17:04.827Z,9.60
2018-11-05T18:19:36.205Z,9.50
2018-11-05T18:22:07.521Z,9.50
2018-11-05T18:24:38.596Z,9.50
2018-11-05T18:27:09.847Z,9.50
2018-11-05T18:29:41.259Z,9.40
2018-11-05T18:32:22.200Z,9.40
2018-11-05T18:34:53.594Z,9.30
2018-11-05T18:37:24.977Z,9.30
2018-11-05T18:39:56.207Z,9.30
2018-11-05T18:42:27.997Z,9.20
2018-11-05T18:44:59.230Z,9.20
2018-11-05T18:47:30.236Z,9.20
2018-11-05T18:50:01.741Z,9.10
2018-11-05T18:52:36.184Z,9.10
2018-11-05T18:55:08.959Z,9.10
2018-11-05T18:57:40.697Z,9.00
2018-11-05T19:00:23.948Z,9.00
2018-11-05T19:02:56.516Z,9.00
2018-11-05T19:05:28.834Z,9.00
2018-11-05T19:07:59.991Z,9.00
2018-11-05T19:10:31.341Z,9.00
2018-11-05T19:13:02.616Z,9.00
2018-11-05T19:15:33.902Z,9.00
2018-11-05T19:18:05.292Z,9.00
2018-11-05T19:20:36.532Z,9.00
2018-11-05T19:23:07.920Z,9.00
2018-11-05T19:25:39.095Z,9.00
2018-11-05T19:28:11.063Z,8.90
2018-11-05T19:30:41.891Z,9.00
2018-11-05T19:33:12.655Z,8.90
2018-11-05T19:35:43.437Z,9.00
2018-11-05T19:38:14.329Z,8.90
2018-11-05T19:40:47.547Z,8.90
2018-11-05T19:43:16.865Z,8.90
2018-11-05T19:45:47.664Z,8.90
2018-11-05T19:48:18.535Z,8.80
2018-11-05T19:50:49.322Z,8.80
2018-11-05T19:53:20.394Z,8.80
2018-11-05T19:55:51.112Z,8.80
2018-11-05T19:58:21.947Z,8.80
2018-11-05T20:00:52.883Z,8.80
2018-11-05T20:03:23.746Z,8.70
2018-11-05T20:05:55.894Z,8.70
2018-11-05T20:08:26.744Z,8.70
2018-11-05T20:10:57.712Z,8.70
2018-11-05T20:13:28.392Z,8.70
2018-11-05T20:15:59.147Z,8.70
2018-11-05T20:18:30.042Z,8.60
2018-11-05T20:21:00.706Z,8.60
2018-11-05T20:23:31.585Z,8.60
2018-11-05T20:26:02.313Z,8.50
2018-11-05T20:28:33.242Z,8.50
2018-11-05T20:31:04.236Z,8.50
2018-11-05T20:33:35.117Z,8.50
2018-11-05T20:36:05.881Z,8.50
2018-11-05T20:38:36.590Z,8.50
2018-11-05T20:41:07.468Z,8.50
2018-11-05T20:43:38.333Z,8.50
2018-11-05T20:46:09.098Z,8.50
2018-11-05T20:48:41.305Z,8.50
2018-11-05T20:51:12.149Z,8.50
2018-11-05T20:53:43.035Z,8.50
2018-11-05T20:56:13.934Z,8.40
2018-11-05T20:58:44.824Z,8.40
2018-11-05T21:01:15.620Z,8.50
2018-11-05T21:03:46.313Z,8.40
2018-11-05T21:06:17.228Z,8.40
2018-11-05T21:08:47.973Z,8.40
2018-11-05T21:11:18.779Z,8.30
2018-11-05T21:13:49.549Z,8.30
2018-11-05T21:16:20.292Z,8.30
2018-11-05T21:18:51.231Z,8.30
2018-11-05T21:21:22.071Z,8.30
2018-11-05T21:23:52.861Z,8.30
2018-11-05T21:26:23.559Z,8.30
2018-11-05T21:28:54.268Z,8.20
2018-11-05T21:31:25.181Z,8.20
2018-11-05T21:36:26.842Z,8.20
2018-11-05T21:38:57.716Z,8.10
2018-11-05T21:41:28.645Z,8.20
2018-11-05T21:43:59.597Z,8.10
2018-11-05T21:46:30.462Z,8.10
2018-11-05T21:49:01.422Z,8.10
2018-11-05T21:51:32.204Z,8.10
2018-11-05T21:56:34.241Z,7.90
2018-11-05T21:59:04.993Z,7.90
2018-11-05T22:01:35.823Z,7.90
2018-11-05T22:04:06.533Z,7.90
2018-11-05T22:06:37.184Z,7.80
2018-11-05T22:09:09.477Z,7.90
2018-11-05T22:11:40.277Z,7.90
2018-11-05T22:14:10.883Z,7.90
2018-11-05T22:16:41.706Z,7.90
2018-11-05T22:19:13.088Z,7.90
2018-11-05T22:21:43.845Z,7.90
2018-11-05T22:24:14.573Z,7.90
2018-11-05T22:26:45.413Z,7.90
2018-11-05T22:29:16.192Z,7.90
2018-11-05T22:31:46.870Z,7.90
2018-11-05T22:34:17.589Z,7.90
2018-11-05T22:36:48.441Z,7.80
2018-11-05T22:39:19.316Z,7.90
2018-11-05T22:41:49.988Z,7.90
2018-11-05T22:44:20.652Z,7.90
2018-11-05T22:46:51.354Z,7.80
2018-11-05T22:49:22.638Z,7.80
2018-11-05T22:51:53.455Z,7.80
2018-11-05T22:54:24.373Z,7.80
2018-11-05T22:56:55.245Z,7.70
2018-11-05T22:59:26.099Z,7.70
2018-11-05T23:01:56.764Z,7.70
2018-11-05T23:04:27.708Z,7.60
2018-11-05T23:06:58.342Z,7.60
2018-11-05T23:09:29.156Z,7.60
2018-11-05T23:11:59.907Z,7.60
2018-11-05T23:14:30.906Z,7.60
2018-11-05T23:17:01.565Z,7.60
2018-11-05T23:19:32.328Z,7.60
2018-11-05T23:22:03.109Z,7.60
2018-11-05T23:24:33.761Z,7.60
2018-11-05T23:27:04.457Z,7.60
2018-11-05T23:29:35.322Z,7.60
2018-11-05T23:32:06.071Z,7.60
2018-11-05T23:34:36.720Z,7.60
2018-11-05T23:37:07.497Z,7.60
2018-11-05T23:39:38.235Z,7.60
2018-11-05T23:42:08.991Z,7.60
2018-11-05T23:44:39.854Z,7.60
2018-11-05T23:47:10.581Z,7.60
2018-11-05T23:49:41.129Z,7.60
2018-11-05T23:52:11.974Z,7.50
2018-11-05T23:54:42.910Z,7.50
2018-11-05T23:57:13.805Z,7.50
2018-11-05T23:59:44.433Z,7.50
