createdAt,value
2024-03-05T00:00:20.640Z,765.00
2024-03-05T00:00:50.777Z,768.00
2024-03-05T00:01:20.802Z,766.00
2024-03-05T00:01:50.795Z,765.00
2024-03-05T00:02:20.887Z,765.00
2024-03-05T00:02:50.941Z,766.00
2024-03-05T00:03:21.015Z,767.00
2024-03-05T00:03:51.085Z,767.00
2024-03-05T00:04:21.191Z,768.00
2024-03-05T00:04:51.307Z,765.00
2024-03-05T00:05:21.252Z,766.00
2024-03-05T00:05:51.366Z,764.00
2024-03-05T00:06:21.428Z,763.00
2024-03-05T00:06:51.511Z,763.00
2024-03-05T00:07:21.630Z,763.00
2024-03-05T00:07:51.895Z,765.00
2024-03-05T00:08:21.759Z,764.00
2024-03-05T00:08:51.834Z,764.00
2024-03-05T00:09:21.917Z,764.00
2024-03-05T00:09:51.988Z,762.00
2024-03-05T00:10:22.070Z,762.00
2024-03-05T00:10:52.232Z,760.00
2024-03-05T00:11:22.312Z,760.00
2024-03-05T00:11:52.300Z,760.00
2024-03-05T00:12:22.382Z,760.00
2024-03-05T00:12:52.448Z,760.00
2024-03-05T00:13:22.554Z,761.00
2024-03-05T00:13:52.697Z,761.00
2024-03-05T00:14:22.729Z,761.00
2024-03-05T00:14:52.804Z,762.00
2024-03-05T00:15:22.909Z,762.00
2024-03-05T00:15:52.978Z,761.00
2024-03-05T00:16:23.075Z,761.00
2024-03-05T00:16:53.261Z,759.00
2024-03-05T00:17:23.242Z,758.00
2024-03-05T00:17:53.324Z,757.00
2024-03-05T00:18:23.396Z,756.00
2024-03-05T00:18:53.469Z,757.00
2024-03-05T00:19:23.558Z,755.00
2024-03-05T00:19:53.733Z,755.00
2024-03-05T00:20:23.656Z,753.00
2024-03-05T00:20:53.715Z,754.00
2024-03-05T00:21:23.797Z,752.00
2024-03-05T00:21:53.870Z,751.00
2024-03-05T00:22:23.940Z,750.00
2024-03-05T00:22:54.013Z,750.00
2024-03-05T00:23:24.005Z,749.00
2024-03-05T00:23:54.098Z,747.00
2024-03-05T00:24:24.182Z,749.00
2024-03-05T00:24:54.270Z,750.00
2024-03-05T00:25:24.415Z,750.00
2024-03-05T00:25:54.478Z,751.00
2024-03-05T00:26:24.455Z,751.00
2024-03-05T00:26:54.566Z,753.00
2024-03-05T00:27:24.638Z,754.00
2024-03-05T00:27:54.562Z,753.00
2024-03-05T00:28:24.671Z,754.00
2024-03-05T00:28:54.773Z,757.00
2024-03-05T00:29:24.806Z,759.00
2024-03-05T00:29:54.896Z,758.00
2024-03-05T00:30:25.001Z,756.00
2024-03-05T00:30:55.068Z,757.00
2024-03-05T00:31:25.181Z,757.00
2024-03-05T00:31:55.299Z,759.00
2024-03-05T00:32:25.245Z,758.00
2024-03-05T00:32:55.350Z,757.00
2024-03-05T00:33:25.421Z,756.00
2024-03-05T00:33:55.496Z,757.00
2024-03-05T00:34:25.595Z,754.00
2024-03-05T00:34:55.757Z,755.00
2024-03-05T00:35:25.737Z,754.00
2024-03-05T00:35:55.807Z,752.00
2024-03-05T00:36:25.870Z,751.00
2024-03-05T00:36:55.946Z,751.00
2024-03-05T00:37:26.067Z,752.00
2024-03-05T00:37:56.183Z,751.00
2024-03-05T00:38:33.546Z,750.00
2024-03-05T00:38:56.267Z,747.00
2024-03-05T00:39:26.356Z,747.00
2024-03-05T00:39:56.429Z,750.00
2024-03-05T00:40:26.604Z,747.00
2024-03-05T00:40:56.614Z,747.00
2024-03-05T00:41:26.623Z,745.00
2024-03-05T00:41:56.708Z,744.00
2024-03-05T00:42:26.793Z,744.00
2024-03-05T00:42:56.853Z,744.00
2024-03-05T00:43:26.972Z,745.00
2024-03-05T00:43:57.015Z,746.00
2024-03-05T00:44:27.026Z,745.00
2024-03-05T00:44:57.081Z,745.00
2024-03-05T00:45:27.136Z,744.00
2024-03-05T00:45:57.152Z,744.00
2024-03-05T00:46:27.232Z,743.00
2024-03-05T00:46:57.408Z,741.00
2024-03-05T00:47:27.309Z,741.00
2024-03-05T00:47:57.387Z,741.00
2024-03-05T00:48:27.416Z,741.00
2024-03-05T00:48:57.463Z,740.00
2024-03-05T00:49:27.522Z,740.00
2024-03-05T00:49:57.565Z,738.00
2024-03-05T00:50:27.614Z,739.00
2024-03-05T00:50:57.690Z,739.00
2024-03-05T00:51:27.706Z,739.00
2024-03-05T00:51:57.735Z,738.00
2024-03-05T00:52:27.804Z,737.00
2024-03-05T00:52:57.909Z,736.00
2024-03-05T00:53:27.848Z,738.00
2024-03-05T00:53:57.890Z,735.00
2024-03-05T00:54:27.960Z,734.00
2024-03-05T00:54:58.042Z,734.00
2024-03-05T00:55:28.157Z,734.00
2024-03-05T00:55:58.247Z,735.00
2024-03-05T00:56:28.421Z,734.00
2024-03-05T00:56:58.359Z,734.00
2024-03-05T00:57:28.579Z,735.00
2024-03-05T00:57:58.425Z,737.00
2024-03-05T00:58:28.551Z,738.00
2024-03-05T00:58:58.586Z,738.00
2024-03-05T00:59:28.567Z,738.00
2024-03-05T00:59:58.654Z,737.00
2024-03-05T01:00:28.755Z,737.00
2024-03-05T01:00:58.928Z,736.00
2024-03-05T01:01:29.041Z,736.00
2024-03-05T01:01:59.015Z,735.00
2024-03-05T01:02:28.997Z,736.00
2024-03-05T01:02:59.072Z,735.00
2024-03-05T01:03:29.149Z,737.00
2024-03-05T01:03:59.240Z,736.00
2024-03-05T01:04:29.392Z,736.00
2024-03-05T01:04:59.486Z,735.00
2024-03-05T01:05:29.492Z,737.00
2024-03-05T01:05:59.584Z,738.00
2024-03-05T01:06:29.675Z,739.00
2024-03-05T01:06:59.646Z,740.00
2024-03-05T01:07:29.788Z,741.00
2024-03-05T01:07:59.841Z,738.00
2024-03-05T01:08:29.766Z,736.00
2024-03-05T01:08:59.851Z,736.00
2024-03-05T01:09:29.910Z,736.00
2024-03-05T01:09:59.992Z,735.00
2024-03-05T01:10:30.100Z,735.00
2024-03-05T01:11:00.229Z,735.00
2024-03-05T01:11:30.235Z,733.00
2024-03-05T01:12:00.299Z,733.00
2024-03-05T01:12:30.358Z,734.00
2024-03-05T01:13:00.435Z,734.00
2024-03-05T01:13:30.552Z,735.00
2024-03-05T01:14:00.669Z,734.00
2024-03-05T01:14:30.633Z,732.00
2024-03-05T01:15:00.718Z,729.00
2024-03-05T01:15:30.789Z,730.00
2024-03-05T01:16:00.883Z,730.00
2024-03-05T01:16:31.005Z,731.00
2024-03-05T01:17:01.003Z,730.00
2024-03-05T01:17:31.108Z,730.00
2024-03-05T01:18:01.474Z,730.00
2024-03-05T01:18:31.322Z,729.00
2024-03-05T01:19:31.439Z,727.00
2024-03-05T01:20:01.600Z,727.00
2024-03-05T01:20:31.556Z,727.00
2024-03-05T01:21:01.630Z,727.00
2024-03-05T01:21:31.704Z,728.00
2024-03-05T01:22:01.782Z,730.00
2024-03-05T01:22:31.864Z,731.00
2024-03-05T01:23:01.953Z,730.00
2024-03-05T01:23:32.069Z,730.00
2024-03-05T01:24:02.126Z,730.00
2024-03-05T01:24:32.203Z,728.00
2024-03-05T01:25:02.300Z,725.00
2024-03-05T01:25:32.428Z,725.00
2024-03-05T01:26:02.489Z,724.00
2024-03-05T01:26:32.453Z,723.00
2024-03-05T01:27:02.541Z,721.00
2024-03-05T01:27:32.604Z,721.00
2024-03-05T01:28:02.674Z,722.00
2024-03-05T01:28:32.825Z,722.00
2024-03-05T01:29:02.786Z,721.00
2024-03-05T01:29:32.865Z,722.00
2024-03-05T01:30:02.987Z,723.00
2024-03-05T01:30:32.969Z,723.00
2024-03-05T01:31:03.056Z,725.00
2024-03-05T01:31:33.186Z,725.00
2024-03-05T01:32:03.329Z,726.00
2024-03-05T01:32:33.309Z,728.00
2024-03-05T01:33:03.295Z,728.00
2024-03-05T01:33:33.380Z,728.00
2024-03-05T01:34:03.454Z,729.00
2024-03-05T01:34:33.567Z,729.00
2024-03-05T01:35:03.705Z,727.00
2024-03-05T01:35:33.656Z,725.00
2024-03-05T01:36:03.725Z,724.00
2024-03-05T01:36:33.805Z,723.00
2024-03-05T01:37:03.885Z,723.00
2024-03-05T01:37:34.005Z,721.00
2024-03-05T01:38:03.992Z,721.00
2024-03-05T01:38:34.062Z,720.00
2024-03-05T01:39:04.137Z,721.00
2024-03-05T01:39:34.221Z,721.00
2024-03-05T01:40:04.300Z,723.00
2024-03-05T01:40:34.417Z,723.00
2024-03-05T01:41:04.366Z,722.00
2024-03-05T01:41:34.437Z,720.00
2024-03-05T01:42:04.569Z,718.00
2024-03-05T01:42:34.624Z,719.00
2024-03-05T01:43:04.693Z,715.00
2024-03-05T01:43:34.805Z,713.00
2024-03-05T01:44:04.869Z,712.00
2024-03-05T01:44:34.885Z,710.00
2024-03-05T01:45:04.947Z,707.00
2024-03-05T01:45:34.975Z,705.00
2024-03-05T01:46:05.003Z,706.00
2024-03-05T01:46:35.057Z,707.00
2024-03-05T01:47:05.140Z,709.00
2024-03-05T01:47:35.214Z,708.00
2024-03-05T01:48:05.382Z,707.00
2024-03-05T01:48:35.323Z,707.00
2024-03-05T01:49:05.360Z,707.00
2024-03-05T01:49:35.427Z,707.00
2024-03-05T01:50:05.502Z,707.00
2024-03-05T01:50:35.554Z,707.00
2024-03-05T01:51:05.574Z,708.00
2024-03-05T01:51:35.673Z,710.00
2024-03-05T01:52:05.720Z,709.00
2024-03-05T01:52:35.760Z,707.00
2024-03-05T01:53:05.811Z,706.00
2024-03-05T01:53:35.826Z,706.00
2024-03-05T01:54:05.891Z,707.00
2024-03-05T01:54:35.964Z,706.00
2024-03-05T01:55:06.051Z,706.00
2024-03-05T01:55:36.167Z,706.00
2024-03-05T01:56:06.273Z,708.00
2024-03-05T01:56:36.244Z,708.00
2024-03-05T01:57:06.321Z,708.00
2024-03-05T01:57:36.408Z,710.00
2024-03-05T01:58:06.470Z,712.00
2024-03-05T01:58:36.545Z,711.00
2024-03-05T01:59:06.652Z,711.00
2024-03-05T01:59:36.708Z,709.00
2024-03-05T02:00:06.780Z,709.00
2024-03-05T02:00:36.876Z,710.00
2024-03-05T02:01:06.960Z,709.00
2024-03-05T02:01:37.112Z,708.00
2024-03-05T02:02:07.108Z,707.00
2024-03-05T02:02:37.201Z,708.00
2024-03-05T02:03:07.261Z,707.00
2024-03-05T02:03:37.366Z,706.00
2024-03-05T02:04:07.414Z,706.00
2024-03-05T02:04:37.557Z,704.00
2024-03-05T02:05:07.528Z,703.00
2024-03-05T02:05:37.595Z,703.00
2024-03-05T02:06:07.674Z,703.00
2024-03-05T02:06:37.757Z,702.00
2024-03-05T02:07:07.836Z,705.00
2024-03-05T02:07:37.946Z,705.00
2024-03-05T02:08:07.916Z,705.00
2024-03-05T02:08:38.017Z,703.00
2024-03-05T02:09:08.082Z,704.00
2024-03-05T02:09:38.172Z,702.00
2024-03-05T02:10:08.231Z,701.00
2024-03-05T02:10:38.395Z,700.00
2024-03-05T02:11:08.421Z,701.00
2024-03-05T02:11:43.209Z,701.00
2024-03-05T02:12:08.496Z,700.00
2024-03-05T02:12:38.576Z,699.00
2024-03-05T02:13:08.637Z,699.00
2024-03-05T02:13:38.808Z,697.00
2024-03-05T02:14:08.755Z,697.00
2024-03-05T02:14:38.871Z,696.00
2024-03-05T02:15:08.850Z,695.00
2024-03-05T02:15:38.905Z,693.00
2024-03-05T02:16:09.010Z,694.00
2024-03-05T02:16:39.090Z,693.00
2024-03-05T02:17:09.187Z,693.00
2024-03-05T02:17:39.281Z,692.00
2024-03-05T02:18:09.486Z,693.00
2024-03-05T02:18:39.438Z,695.00
2024-03-05T02:19:09.525Z,695.00
2024-03-05T02:19:39.612Z,694.00
2024-03-05T02:20:09.660Z,695.00
2024-03-05T02:20:39.736Z,696.00
2024-03-05T02:21:09.816Z,697.00
2024-03-05T02:21:39.897Z,698.00
2024-03-05T02:22:09.966Z,697.00
2024-03-05T02:22:40.121Z,693.00
2024-03-05T02:23:10.102Z,693.00
2024-03-05T02:23:40.149Z,696.00
2024-03-05T02:24:10.221Z,697.00
2024-03-05T02:24:40.296Z,697.00
2024-03-05T02:25:10.368Z,698.00
2024-03-05T02:25:40.503Z,696.00
2024-03-05T02:26:10.494Z,696.00
2024-03-05T02:26:40.597Z,697.00
2024-03-05T02:27:14.677Z,697.00
2024-03-05T02:27:40.750Z,696.00
2024-03-05T02:28:10.838Z,697.00
2024-03-05T02:28:40.922Z,697.00
2024-03-05T02:29:11.006Z,698.00
2024-03-05T02:29:41.084Z,698.00
2024-03-05T02:30:11.188Z,698.00
2024-03-05T02:30:41.254Z,697.00
2024-03-05T02:31:11.354Z,696.00
2024-03-05T02:31:41.442Z,694.00
2024-03-05T02:32:11.409Z,693.00
2024-03-05T02:32:41.541Z,694.00
2024-03-05T02:33:11.576Z,693.00
2024-03-05T02:33:41.519Z,694.00
2024-03-05T02:34:11.611Z,692.00
2024-03-05T02:34:41.704Z,690.00
2024-03-05T02:35:11.787Z,690.00
2024-03-05T02:35:41.865Z,690.00
2024-03-05T02:36:11.936Z,691.00
2024-03-05T02:36:41.995Z,692.00
2024-03-05T02:37:12.080Z,693.00
2024-03-05T02:37:42.173Z,694.00
2024-03-05T02:38:12.267Z,694.00
2024-03-05T02:38:42.319Z,694.00
2024-03-05T02:39:12.404Z,695.00
2024-03-05T02:39:42.480Z,694.00
2024-03-05T02:40:12.660Z,693.00
2024-03-05T02:40:42.668Z,693.00
2024-03-05T02:41:12.741Z,694.00
2024-03-05T02:41:42.819Z,693.00
2024-03-05T02:42:12.886Z,692.00
2024-03-05T02:42:42.962Z,694.00
2024-03-05T02:43:13.054Z,692.00
2024-03-05T02:43:43.231Z,692.00
2024-03-05T02:44:13.252Z,692.00
2024-03-05T02:44:43.283Z,691.00
2024-03-05T02:45:13.319Z,691.00
2024-03-05T02:45:43.346Z,691.00
2024-03-05T02:46:13.430Z,690.00
2024-03-05T02:46:43.480Z,691.00
2024-03-05T02:47:13.457Z,690.00
2024-03-05T02:47:44.074Z,690.00
2024-03-05T02:48:13.589Z,690.00
2024-03-05T02:48:43.704Z,689.00
2024-03-05T02:49:13.741Z,689.00
2024-03-05T02:49:43.810Z,690.00
2024-03-05T02:50:13.860Z,691.00
2024-03-05T02:50:43.877Z,692.00
2024-03-05T02:51:13.920Z,691.00
2024-03-05T02:51:43.948Z,693.00
2024-03-05T02:52:14.089Z,694.00
2024-03-05T02:52:44.180Z,694.00
2024-03-05T02:53:14.205Z,693.00
2024-03-05T02:53:44.248Z,692.00
2024-03-05T02:54:14.312Z,690.00
2024-03-05T02:54:44.385Z,687.00
2024-03-05T02:55:14.597Z,688.00
2024-03-05T02:55:44.612Z,689.00
2024-03-05T02:56:14.678Z,689.00
2024-03-05T02:56:44.754Z,687.00
2024-03-05T02:57:14.826Z,689.00
2024-03-05T02:57:45.545Z,687.00
2024-03-05T02:58:15.033Z,686.00
2024-03-05T02:59:14.999Z,683.00
2024-03-05T02:59:45.078Z,683.00
2024-03-05T03:00:15.149Z,681.00
2024-03-05T03:00:45.262Z,680.00
2024-03-05T03:01:15.488Z,681.00
2024-03-05T03:01:45.467Z,681.00
2024-03-05T03:02:15.526Z,680.00
2024-03-05T03:02:45.601Z,680.00
2024-03-05T03:03:15.673Z,681.00
2024-03-05T03:03:45.749Z,680.00
2024-03-05T03:04:15.869Z,680.00
2024-03-05T03:04:45.958Z,679.00
2024-03-05T03:05:16.043Z,680.00
2024-03-05T03:05:46.106Z,681.00
2024-03-05T03:06:16.176Z,681.00
2024-03-05T03:06:46.256Z,681.00
2024-03-05T03:07:16.406Z,679.00
2024-03-05T03:07:46.438Z,677.00
2024-03-05T03:08:16.516Z,676.00
2024-03-05T03:08:46.493Z,674.00
2024-03-05T03:09:16.570Z,673.00
2024-03-05T03:09:46.634Z,674.00
2024-03-05T03:10:16.883Z,674.00
2024-03-05T03:10:46.840Z,672.00
2024-03-05T03:11:16.936Z,672.00
2024-03-05T03:11:46.881Z,673.00
2024-03-05T03:12:16.845Z,675.00
2024-03-05T03:12:46.917Z,674.00
2024-03-05T03:13:17.076Z,674.00
2024-03-05T03:13:47.052Z,674.00
2024-03-05T03:14:17.146Z,673.00
2024-03-05T03:14:47.236Z,673.00
2024-03-05T03:15:17.317Z,672.00
2024-03-05T03:15:47.391Z,672.00
2024-03-05T03:16:17.527Z,674.00
2024-03-05T03:16:47.538Z,674.00
2024-03-05T03:17:17.618Z,675.00
2024-03-05T03:17:47.718Z,676.00
2024-03-05T03:18:17.895Z,675.00
2024-03-05T03:18:47.907Z,676.00
2024-03-05T03:19:18.008Z,676.00
2024-03-05T03:19:48.048Z,676.00
2024-03-05T03:20:18.041Z,675.00
2024-03-05T03:20:48.007Z,675.00
2024-03-05T03:21:18.114Z,675.00
2024-03-05T03:21:48.098Z,674.00
2024-03-05T03:22:18.220Z,674.00
2024-03-05T03:22:48.256Z,673.00
2024-03-05T03:23:18.240Z,672.00
2024-03-05T03:23:48.317Z,671.00
2024-03-05T03:24:18.393Z,670.00
2024-03-05T03:24:48.496Z,671.00
2024-03-05T03:25:18.563Z,671.00
2024-03-05T03:25:48.689Z,669.00
2024-03-05T03:26:18.809Z,671.00
2024-03-05T03:26:48.801Z,672.00
2024-03-05T03:27:18.876Z,671.00
2024-03-05T03:27:48.962Z,672.00
2024-03-05T03:28:19.044Z,673.00
2024-03-05T03:28:49.165Z,672.00
2024-03-05T03:29:19.225Z,670.00
2024-03-05T03:29:49.307Z,670.00
2024-03-05T03:30:19.871Z,669.00
2024-03-05T03:30:49.445Z,668.00
2024-03-05T03:31:19.543Z,667.00
2024-03-05T03:31:49.714Z,667.00
2024-03-05T03:32:19.672Z,665.00
2024-03-05T03:32:49.802Z,666.00
2024-03-05T03:33:19.744Z,666.00
2024-03-05T03:33:49.813Z,667.00
2024-03-05T03:34:19.921Z,668.00
2024-03-05T03:34:50.029Z,668.00
2024-03-05T03:35:20.051Z,668.00
2024-03-05T03:35:50.099Z,668.00
2024-03-05T03:36:20.179Z,667.00
2024-03-05T03:36:50.265Z,667.00
2024-03-05T03:37:20.381Z,667.00
2024-03-05T03:37:50.433Z,668.00
2024-03-05T03:38:20.370Z,668.00
2024-03-05T03:38:50.439Z,668.00
2024-03-05T03:39:20.508Z,666.00
2024-03-05T03:39:50.603Z,667.00
2024-03-05T03:40:20.686Z,668.00
2024-03-05T03:40:50.786Z,668.00
2024-03-05T03:41:20.990Z,667.00
2024-03-05T03:41:50.848Z,667.00
2024-03-05T03:42:20.950Z,667.00
2024-03-05T03:42:51.009Z,667.00
2024-03-05T03:43:21.369Z,667.00
2024-03-05T03:43:51.205Z,668.00
2024-03-05T03:44:21.255Z,668.00
2024-03-05T03:44:51.288Z,667.00
2024-03-05T03:45:21.453Z,665.00
2024-03-05T03:45:51.433Z,666.00
2024-03-05T03:46:21.553Z,664.00
2024-03-05T03:46:51.812Z,662.00
2024-03-05T03:47:21.559Z,659.00
2024-03-05T03:47:51.935Z,658.00
2024-03-05T03:48:21.621Z,659.00
2024-03-05T03:48:51.646Z,659.00
2024-03-05T03:49:21.722Z,660.00
2024-03-05T03:49:51.830Z,660.00
2024-03-05T03:50:21.765Z,659.00
2024-03-05T03:50:51.816Z,657.00
2024-03-05T03:51:21.820Z,656.00
2024-03-05T03:51:51.862Z,656.00
2024-03-05T03:52:21.988Z,658.00
2024-03-05T03:52:51.973Z,656.00
2024-03-05T03:53:21.914Z,656.00
2024-03-05T03:53:51.974Z,655.00
2024-03-05T03:54:22.047Z,654.00
2024-03-05T03:54:52.125Z,654.00
2024-03-05T03:55:22.237Z,655.00
2024-03-05T03:55:52.429Z,655.00
2024-03-05T03:56:22.422Z,656.00
2024-03-05T03:56:52.497Z,656.00
2024-03-05T03:57:22.559Z,657.00
2024-03-05T03:57:52.639Z,657.00
2024-03-05T03:58:22.737Z,658.00
2024-03-05T03:58:52.902Z,660.00
2024-03-05T03:59:22.856Z,660.00
2024-03-05T03:59:52.930Z,660.00
2024-03-05T04:00:23.012Z,660.00
2024-03-05T04:00:53.107Z,662.00
2024-03-05T04:01:23.261Z,663.00
2024-03-05T04:01:53.320Z,663.00
2024-03-05T04:02:23.301Z,664.00
2024-03-05T04:02:53.391Z,664.00
2024-03-05T04:03:23.465Z,663.00
2024-03-05T04:03:53.534Z,661.00
2024-03-05T04:04:23.623Z,659.00
2024-03-05T04:04:53.744Z,656.00
2024-03-05T04:05:23.737Z,655.00
2024-03-05T04:05:53.805Z,653.00
2024-03-05T04:06:23.903Z,652.00
2024-03-05T04:06:53.980Z,651.00
2024-03-05T04:07:24.084Z,650.00
2024-03-05T04:07:54.259Z,650.00
2024-03-05T04:08:24.268Z,652.00
2024-03-05T04:08:54.345Z,652.00
2024-03-05T04:09:24.421Z,653.00
2024-03-05T04:09:54.518Z,653.00
2024-03-05T04:10:24.700Z,654.00
2024-03-05T04:10:54.725Z,656.00
2024-03-05T04:11:24.774Z,655.00
2024-03-05T04:11:54.784Z,655.00
2024-03-05T04:12:24.784Z,655.00
2024-03-05T04:12:54.867Z,655.00
2024-03-05T04:13:24.951Z,655.00
2024-03-05T04:13:55.145Z,655.00
2024-03-05T04:14:25.130Z,655.00
2024-03-05T04:14:55.190Z,655.00
2024-03-05T04:15:25.268Z,656.00
2024-03-05T04:15:55.341Z,657.00
2024-03-05T04:16:25.452Z,658.00
2024-03-05T04:16:55.812Z,657.00
2024-03-05T04:17:25.632Z,659.00
2024-03-05T04:17:55.624Z,660.00
2024-03-05T04:18:25.679Z,660.00
2024-03-05T04:18:55.751Z,659.00
2024-03-05T04:19:25.894Z,659.00
2024-03-05T04:19:55.937Z,660.00
2024-03-05T04:20:25.943Z,660.00
2024-03-05T04:20:56.017Z,659.00
2024-03-05T04:21:26.120Z,659.00
2024-03-05T04:21:56.181Z,659.00
2024-03-05T04:22:26.280Z,661.00
2024-03-05T04:22:56.415Z,659.00
2024-03-05T04:23:26.360Z,659.00
2024-03-05T04:23:56.432Z,659.00
2024-03-05T04:24:26.504Z,658.00
2024-03-05T04:24:56.609Z,659.00
2024-03-05T04:25:26.825Z,660.00
2024-03-05T04:25:56.823Z,662.00
2024-03-05T04:26:26.811Z,661.00
2024-03-05T04:26:56.882Z,660.00
2024-03-05T04:27:26.951Z,660.00
2024-03-05T04:27:57.024Z,660.00
2024-03-05T04:28:27.137Z,658.00
2024-03-05T04:28:57.217Z,657.00
2024-03-05T04:29:27.294Z,656.00
2024-03-05T04:29:57.367Z,655.00
2024-03-05T04:30:27.453Z,655.00
2024-03-05T04:30:57.523Z,655.00
2024-03-05T04:31:27.665Z,656.00
2024-03-05T04:31:57.619Z,656.00
2024-03-05T04:32:28.288Z,658.00
2024-03-05T04:33:00.012Z,661.00
2024-03-05T04:33:27.935Z,661.00
2024-03-05T04:33:57.917Z,660.00
2024-03-05T04:34:28.029Z,660.00
2024-03-05T04:34:58.142Z,660.00
2024-03-05T04:35:28.199Z,659.00
2024-03-05T04:35:58.925Z,658.00
2024-03-05T04:36:28.460Z,657.00
2024-03-05T04:37:28.555Z,657.00
2024-03-05T04:37:58.619Z,659.00
2024-03-05T04:38:28.600Z,659.00
2024-03-05T04:38:58.674Z,659.00
2024-03-05T04:39:28.759Z,660.00
2024-03-05T04:39:58.835Z,662.00
2024-03-05T04:40:28.956Z,660.00
2024-03-05T04:40:59.132Z,660.00
2024-03-05T04:41:29.008Z,661.00
2024-03-05T04:41:59.082Z,660.00
2024-03-05T04:42:29.140Z,661.00
2024-03-05T04:42:59.220Z,661.00
2024-03-05T04:43:29.326Z,659.00
2024-03-05T04:43:59.401Z,659.00
2024-03-05T04:44:29.470Z,659.00
2024-03-05T04:44:59.519Z,660.00
2024-03-05T04:45:29.561Z,662.00
2024-03-05T04:45:59.605Z,663.00
2024-03-05T04:46:29.807Z,662.00
2024-03-05T04:46:59.816Z,663.00
2024-03-05T04:47:29.842Z,664.00
2024-03-05T04:47:59.748Z,667.00
2024-03-05T04:48:29.780Z,668.00
2024-03-05T04:48:59.805Z,671.00
2024-03-05T04:49:29.872Z,670.00
2024-03-05T04:49:59.952Z,670.00
2024-03-05T04:50:29.895Z,669.00
2024-03-05T04:50:59.941Z,668.00
2024-03-05T04:51:29.971Z,669.00
2024-03-05T04:52:00.046Z,670.00
2024-03-05T04:52:32.850Z,670.00
2024-03-05T04:53:00.188Z,669.00
2024-03-05T04:53:30.279Z,671.00
2024-03-05T04:54:00.333Z,670.00
2024-03-05T04:54:30.429Z,670.00
2024-03-05T04:55:00.517Z,672.00
2024-03-05T04:55:30.642Z,671.00
2024-03-05T04:56:00.717Z,672.00
2024-03-05T04:56:30.717Z,671.00
2024-03-05T04:57:00.797Z,672.00
2024-03-05T04:57:30.863Z,672.00
2024-03-05T04:58:00.939Z,670.00
2024-03-05T04:58:31.125Z,667.00
2024-03-05T04:59:01.136Z,667.00
2024-03-05T04:59:31.105Z,667.00
2024-03-05T05:00:01.214Z,667.00
2024-03-05T05:00:31.284Z,666.00
2024-03-05T05:01:01.391Z,667.00
2024-03-05T05:01:31.452Z,667.00
2024-03-05T05:02:01.471Z,668.00
2024-03-05T05:02:31.445Z,668.00
2024-03-05T05:03:01.516Z,667.00
2024-03-05T05:03:31.606Z,666.00
2024-03-05T05:04:01.692Z,666.00
2024-03-05T05:04:31.894Z,666.00
2024-03-05T05:05:01.884Z,665.00
2024-03-05T05:05:31.864Z,666.00
2024-03-05T05:06:01.946Z,664.00
2024-03-05T05:06:32.038Z,663.00
2024-03-05T05:07:02.087Z,665.00
2024-03-05T05:07:32.237Z,665.00
2024-03-05T05:08:02.309Z,664.00
2024-03-05T05:08:32.297Z,664.00
2024-03-05T05:09:02.352Z,663.00
2024-03-05T05:09:32.429Z,665.00
2024-03-05T05:10:02.497Z,669.00
2024-03-05T05:10:32.611Z,669.00
2024-03-05T05:11:02.792Z,675.00
2024-03-05T05:11:32.886Z,690.00
2024-03-05T05:12:02.852Z,690.00
2024-03-05T05:12:32.926Z,689.00
2024-03-05T05:13:03.017Z,687.00
2024-03-05T05:13:33.169Z,687.00
2024-03-05T05:14:03.158Z,689.00
2024-03-05T05:14:35.896Z,690.00
2024-03-05T05:15:03.152Z,689.00
2024-03-05T05:15:33.229Z,693.00
2024-03-05T05:16:03.293Z,695.00
2024-03-05T05:16:33.403Z,700.00
2024-03-05T05:17:03.504Z,703.00
2024-03-05T05:17:33.598Z,706.00
2024-03-05T05:18:03.875Z,711.00
2024-03-05T05:18:33.769Z,714.00
2024-03-05T05:19:03.817Z,715.00
2024-03-05T05:19:34.017Z,716.00
2024-03-05T05:20:04.074Z,713.00
2024-03-05T05:20:34.051Z,714.00
2024-03-05T05:21:04.128Z,715.00
2024-03-05T05:21:34.203Z,737.00
2024-03-05T05:22:04.309Z,735.00
2024-03-05T05:22:34.412Z,732.00
2024-03-05T05:23:04.551Z,733.00
2024-03-05T05:23:34.524Z,730.00
2024-03-05T05:24:04.593Z,730.00
2024-03-05T05:24:34.673Z,728.00
2024-03-05T05:25:04.743Z,729.00
2024-03-05T05:25:34.844Z,728.00
2024-03-05T05:26:04.978Z,730.00
2024-03-05T05:26:34.940Z,729.00
2024-03-05T05:27:05.033Z,729.00
2024-03-05T05:27:35.010Z,729.00
2024-03-05T05:28:05.078Z,729.00
2024-03-05T05:28:35.220Z,729.00
2024-03-05T05:29:05.167Z,729.00
2024-03-05T05:29:40.647Z,732.00
2024-03-05T05:30:09.300Z,736.00
2024-03-05T05:30:35.396Z,740.00
2024-03-05T05:31:05.469Z,740.00
2024-03-05T05:31:35.664Z,742.00
2024-03-05T05:32:05.663Z,744.00
2024-03-05T05:32:35.646Z,744.00
2024-03-05T05:33:05.756Z,744.00
2024-03-05T05:33:35.862Z,743.00
2024-03-05T05:34:05.914Z,743.00
2024-03-05T05:34:36.030Z,746.00
2024-03-05T05:35:06.016Z,750.00
2024-03-05T05:35:36.079Z,754.00
2024-03-05T05:36:06.177Z,756.00
2024-03-05T05:36:36.262Z,755.00
2024-03-05T05:37:06.465Z,755.00
2024-03-05T05:37:36.377Z,756.00
2024-03-05T05:38:06.495Z,757.00
2024-03-05T05:38:36.556Z,758.00
2024-03-05T05:39:06.622Z,761.00
2024-03-05T05:39:36.705Z,762.00
2024-03-05T05:40:06.867Z,762.00
2024-03-05T05:40:36.882Z,762.00
2024-03-05T05:41:07.069Z,760.00
2024-03-05T05:41:37.027Z,757.00
2024-03-05T05:42:07.069Z,755.00
2024-03-05T05:42:37.155Z,755.00
2024-03-05T05:43:07.230Z,756.00
2024-03-05T05:43:37.315Z,756.00
2024-03-05T05:44:07.345Z,753.00
2024-03-05T05:44:37.377Z,753.00
2024-03-05T05:45:07.411Z,752.00
2024-03-05T05:45:37.461Z,752.00
2024-03-05T05:46:07.533Z,752.00
2024-03-05T05:46:37.640Z,750.00
2024-03-05T05:47:07.664Z,751.00
2024-03-05T05:47:37.695Z,747.00
2024-03-05T05:48:07.706Z,748.00
2024-03-05T05:48:37.681Z,748.00
2024-03-05T05:49:07.735Z,745.00
2024-03-05T05:49:37.789Z,742.00
2024-03-05T05:50:08.022Z,742.00
2024-03-05T05:50:37.830Z,740.00
2024-03-05T05:51:37.882Z,729.00
2024-03-05T05:52:07.918Z,723.00
2024-03-05T05:52:37.994Z,719.00
2024-03-05T05:53:08.069Z,718.00
2024-03-05T05:53:38.108Z,717.00
2024-03-05T05:54:08.169Z,717.00
2024-03-05T05:54:38.238Z,720.00
2024-03-05T05:55:08.361Z,722.00
2024-03-05T05:55:38.454Z,724.00
2024-03-05T05:56:08.568Z,724.00
2024-03-05T05:56:38.525Z,723.00
2024-03-05T05:57:08.620Z,722.00
2024-03-05T05:57:38.694Z,718.00
2024-03-05T05:58:08.780Z,715.00
2024-03-05T05:58:38.939Z,711.00
2024-03-05T05:59:08.885Z,706.00
2024-03-05T05:59:38.950Z,702.00
2024-03-05T06:00:09.267Z,704.00
2024-03-05T06:00:39.120Z,703.00
2024-03-05T06:01:39.341Z,701.00
2024-03-05T06:02:09.409Z,701.00
2024-03-05T06:02:39.413Z,701.00
2024-03-05T06:03:09.607Z,701.00
2024-03-05T06:03:39.416Z,704.00
2024-03-05T06:04:09.519Z,705.00
2024-03-05T06:04:39.664Z,703.00
2024-03-05T06:05:09.831Z,702.00
2024-03-05T06:05:39.821Z,700.00
2024-03-05T06:06:09.780Z,698.00
2024-03-05T06:06:39.929Z,699.00
2024-03-05T06:07:12.059Z,698.00
2024-03-05T06:07:39.980Z,695.00
2024-03-05T06:08:10.042Z,692.00
2024-03-05T06:08:40.138Z,686.00
2024-03-05T06:09:10.519Z,682.00
2024-03-05T06:09:40.316Z,679.00
2024-03-05T06:10:40.382Z,674.00
2024-03-05T06:11:10.467Z,675.00
2024-03-05T06:11:40.580Z,675.00
2024-03-05T06:12:10.480Z,676.00
2024-03-05T06:12:40.557Z,677.00
2024-03-05T06:13:10.647Z,676.00
2024-03-05T06:13:40.842Z,676.00
2024-03-05T06:14:10.873Z,675.00
2024-03-05T06:14:40.830Z,670.00
2024-03-05T06:15:10.904Z,669.00
2024-03-05T06:15:41.048Z,671.00
2024-03-05T06:16:10.988Z,671.00
2024-03-05T06:16:41.116Z,670.00
2024-03-05T06:17:11.193Z,671.00
2024-03-05T06:17:41.251Z,673.00
2024-03-05T06:18:11.268Z,673.00