createdAt,value
2022-11-29T00:01:11.985Z,100771.47
2022-11-29T00:03:41.033Z,100776.03
2022-11-29T00:06:10.897Z,100772.53
2022-11-29T00:08:39.287Z,100768.00
2022-11-29T00:11:07.228Z,100765.31
2022-11-29T00:13:35.231Z,100770.34
2022-11-29T00:16:06.983Z,100767.63
2022-11-29T00:18:35.219Z,100769.31
2022-11-29T00:21:07.319Z,100771.34
2022-11-29T00:23:35.291Z,100773.84
2022-11-29T00:26:06.548Z,100767.13
2022-11-29T00:28:34.696Z,100768.66
2022-11-29T00:31:12.925Z,100773.84
2022-11-29T00:33:40.680Z,100779.22
2022-11-29T00:36:10.169Z,100771.66
2022-11-29T00:38:38.292Z,100775.69
2022-11-29T00:41:06.763Z,100772.50
2022-11-29T00:43:34.878Z,100775.31
2022-11-29T00:46:02.764Z,100772.47
2022-11-29T00:48:30.915Z,100776.50
2022-11-29T00:50:58.930Z,100767.75
2022-11-29T00:53:27.963Z,100771.47
2022-11-29T00:55:55.676Z,100772.13
2022-11-29T00:58:23.351Z,100765.75
2022-11-29T01:00:51.812Z,100772.63
2022-11-29T01:03:19.789Z,100770.78
2022-11-29T01:05:47.774Z,100770.59
2022-11-29T01:08:15.688Z,100773.97
2022-11-29T01:10:44.770Z,100776.28
2022-11-29T01:13:13.010Z,100784.88
2022-11-29T01:15:41.470Z,100778.47
2022-11-29T01:18:09.134Z,100782.00
2022-11-29T01:20:36.787Z,100777.47
2022-11-29T01:23:04.460Z,100786.41
2022-11-29T01:25:32.611Z,100790.13
2022-11-29T01:28:01.633Z,100783.72
2022-11-29T01:30:29.591Z,100785.91
2022-11-29T01:32:57.354Z,100784.06
2022-11-29T01:35:25.054Z,100790.28
2022-11-29T01:37:52.713Z,100782.03
2022-11-29T01:40:20.438Z,100788.44
2022-11-29T01:42:48.339Z,100786.97
2022-11-29T01:45:23.590Z,100792.53
2022-11-29T01:47:55.707Z,100785.97
2022-11-29T01:50:23.753Z,100790.31
2022-11-29T01:52:51.877Z,100792.69
2022-11-29T01:55:20.051Z,100791.66
2022-11-29T01:57:48.940Z,100791.03
2022-11-29T02:00:21.270Z,100788.66
2022-11-29T02:02:54.725Z,100789.34
2022-11-29T02:05:23.280Z,100790.19
2022-11-29T02:07:53.864Z,100788.16
2022-11-29T02:10:33.655Z,100790.50
2022-11-29T02:13:11.675Z,100798.06
2022-11-29T02:15:45.843Z,100799.75
2022-11-29T02:18:19.780Z,100797.06
2022-11-29T02:21:19.817Z,100793.38
2022-11-29T02:24:23.777Z,100794.72
2022-11-29T02:27:12.072Z,100796.72
2022-11-29T02:30:16.084Z,100791.84
2022-11-29T02:33:28.328Z,100805.66
2022-11-29T02:36:22.055Z,100804.81
2022-11-29T02:39:08.173Z,100799.25
2022-11-29T02:41:52.471Z,100806.84
2022-11-29T02:44:49.852Z,100803.97
2022-11-29T02:47:27.848Z,100801.28
2022-11-29T02:50:13.803Z,100806.00
2022-11-29T02:52:53.741Z,100795.88
2022-11-29T02:55:29.702Z,100810.22
2022-11-29T02:58:03.587Z,100810.84
2022-11-29T03:00:34.229Z,100814.22
2022-11-29T03:03:07.629Z,100811.53
2022-11-29T03:05:42.718Z,100814.72
2022-11-29T03:08:24.525Z,100824.50
2022-11-29T03:11:14.264Z,100820.63
2022-11-29T03:13:52.662Z,100823.66
2022-11-29T03:16:30.690Z,100825.69
2022-11-29T03:19:15.122Z,100825.16
2022-11-29T03:21:53.825Z,100826.03
2022-11-29T03:24:30.378Z,100821.81
2022-11-29T03:27:02.721Z,100824.34
2022-11-29T03:29:35.912Z,100827.38
2022-11-29T03:32:12.558Z,100834.44
2022-11-29T03:34:57.600Z,100840.66
2022-11-29T03:37:30.804Z,100837.78
2022-11-29T03:40:06.719Z,100838.31
2022-11-29T03:42:40.676Z,100837.78
2022-11-29T03:45:17.627Z,100845.88
2022-11-29T03:47:53.471Z,100844.72
2022-11-29T03:50:30.221Z,100842.84
2022-11-29T03:53:04.428Z,100843.19
2022-11-29T03:55:49.297Z,100849.22
2022-11-29T03:58:33.665Z,100850.09
2022-11-29T04:01:31.226Z,100853.78
2022-11-29T04:04:41.864Z,100856.13
2022-11-29T04:07:28.823Z,100855.31
2022-11-29T04:10:17.345Z,100858.00
2022-11-29T04:13:15.944Z,100862.69
2022-11-29T04:16:16.115Z,100870.09
2022-11-29T04:19:14.482Z,100868.75
2022-11-29T04:22:01.242Z,100866.56
2022-11-29T04:24:52.291Z,100867.09
2022-11-29T04:27:31.784Z,100877.50
2022-11-29T04:30:14.558Z,100867.41
2022-11-29T04:33:15.891Z,100865.06
2022-11-29T04:35:57.247Z,100876.31
2022-11-29T04:38:56.415Z,100871.09
2022-11-29T04:42:08.971Z,100886.59
2022-11-29T04:44:57.468Z,100880.19
2022-11-29T04:47:55.561Z,100888.25
2022-11-29T04:50:40.950Z,100892.13
2022-11-29T04:53:49.054Z,100892.13
2022-11-29T04:56:26.583Z,100898.03
2022-11-29T04:59:00.681Z,100901.91
2022-11-29T05:01:36.948Z,100901.38
2022-11-29T05:04:17.493Z,100903.41
2022-11-29T05:06:55.522Z,100905.25
2022-11-29T05:09:32.688Z,100913.50
2022-11-29T05:12:09.492Z,100911.47
2022-11-29T05:14:51.369Z,100910.63
2022-11-29T05:17:31.858Z,100915.50
2022-11-29T05:20:19.952Z,100919.03
2022-11-29T05:23:01.654Z,100916.19
2022-11-29T05:25:39.311Z,100920.72
2022-11-29T05:28:14.261Z,100920.56
2022-11-29T05:31:12.188Z,100923.06
2022-11-29T05:33:56.886Z,100929.97
2022-11-29T05:36:38.818Z,100934.34
2022-11-29T05:39:29.914Z,100932.97
2022-11-29T05:42:16.957Z,100940.41
2022-11-29T05:44:48.972Z,100944.25
2022-11-29T05:47:25.711Z,100947.66
2022-11-29T05:50:04.073Z,100952.84
2022-11-29T05:52:45.141Z,100961.44
2022-11-29T05:55:25.953Z,100959.25
2022-11-29T05:57:59.214Z,100973.38
2022-11-29T06:00:32.781Z,100968.50
2022-11-29T06:03:08.527Z,100974.91
2022-11-29T06:05:40.385Z,100966.81
2022-11-29T06:08:17.439Z,100969.16
2022-11-29T06:10:57.008Z,100974.03
2022-11-29T06:13:37.879Z,100970.50
2022-11-29T06:16:24.396Z,100969.81
2022-11-29T06:19:35.713Z,100976.91
2022-11-29T06:22:22.281Z,100974.03
2022-11-29T06:25:07.320Z,100976.19
2022-11-29T06:27:46.126Z,100984.44
2022-11-29T06:30:16.044Z,100985.63
2022-11-29T06:32:50.577Z,100990.69
2022-11-29T06:35:36.772Z,100991.53
2022-11-29T06:38:10.545Z,100990.00
2022-11-29T06:40:40.226Z,100988.34
2022-11-29T06:43:08.391Z,100996.56
2022-11-29T06:45:36.607Z,100998.25
2022-11-29T06:48:07.786Z,100992.88
2022-11-29T06:50:43.886Z,101001.63
2022-11-29T06:53:20.388Z,100998.94
2022-11-29T06:55:56.840Z,100995.41
2022-11-29T06:58:43.842Z,100997.78
2022-11-29T07:01:24.525Z,101004.81
2022-11-29T07:04:25.594Z,101010.38
2022-11-29T07:06:53.899Z,101009.38
2022-11-29T07:09:28.493Z,101013.75
2022-11-29T07:11:58.273Z,101015.56
2022-11-29T07:14:26.640Z,101017.59
2022-11-29T07:17:03.571Z,101019.59
2022-11-29T07:19:41.639Z,101021.47
2022-11-29T07:22:21.892Z,101026.50
2022-11-29T07:25:01.360Z,101029.19
2022-11-29T07:27:39.293Z,101036.56
2022-11-29T07:30:15.256Z,101034.25
2022-11-29T07:32:57.285Z,101043.53
2022-11-29T07:35:36.758Z,101037.63
2022-11-29T07:38:14.915Z,101045.53
2022-11-29T07:40:51.999Z,101047.56
2022-11-29T07:43:31.329Z,101050.06
2022-11-29T07:45:59.305Z,101050.44
2022-11-29T07:48:27.738Z,101050.09
2022-11-29T07:50:55.876Z,101051.09
2022-11-29T07:53:24.535Z,101053.44
2022-11-29T07:55:53.051Z,101052.94
2022-11-29T07:58:20.899Z,101060.16
2022-11-29T08:00:50.356Z,101057.63
2022-11-29T08:03:19.396Z,101063.19
2022-11-29T08:05:48.404Z,101067.22
2022-11-29T08:08:16.331Z,101070.91
2022-11-29T08:10:45.474Z,101078.28
2022-11-29T08:13:13.186Z,101074.06
2022-11-29T08:15:45.388Z,101080.31
2022-11-29T08:18:14.739Z,101082.50
2022-11-29T08:20:43.104Z,101091.78
2022-11-29T08:23:13.009Z,101084.91
2022-11-29T08:25:40.800Z,101086.41
2022-11-29T08:28:08.749Z,101082.50
2022-11-29T08:30:36.465Z,101081.03
2022-11-29T08:33:04.526Z,101084.38
2022-11-29T08:35:35.421Z,101083.00
2022-11-29T08:38:03.762Z,101083.38
2022-11-29T08:40:31.672Z,101085.22
2022-11-29T08:43:00.012Z,101090.91
2022-11-29T08:45:27.839Z,101094.13
2022-11-29T08:47:55.591Z,101092.63
2022-11-29T08:50:23.460Z,101097.19
2022-11-29T08:53:11.055Z,101101.88
2022-11-29T08:55:40.580Z,101103.56
2022-11-29T08:58:10.591Z,101110.00
2022-11-29T09:00:38.786Z,101108.66
2022-11-29T09:03:25.306Z,101102.59
2022-11-29T09:05:53.574Z,101102.94
2022-11-29T09:08:22.645Z,101098.91
2022-11-29T09:10:51.069Z,101109.84
2022-11-29T09:13:19.043Z,101113.41
2022-11-29T09:15:46.894Z,101109.56
2022-11-29T09:18:14.598Z,101114.25
2022-11-29T09:20:43.873Z,101124.84
2022-11-29T09:23:12.942Z,101121.81
2022-11-29T09:25:42.086Z,101125.19
2022-11-29T09:28:11.323Z,101128.06
2022-11-29T09:30:39.132Z,101130.41
2022-11-29T09:33:06.992Z,101128.56
2022-11-29T09:35:35.189Z,101131.09
2022-11-29T09:38:02.821Z,101126.19
2022-11-29T09:40:35.002Z,101128.34
2022-11-29T09:43:15.936Z,101128.03
2022-11-29T09:45:47.435Z,101132.09
2022-11-29T09:48:33.695Z,101130.72
2022-11-29T09:51:12.008Z,101132.25
2022-11-29T09:53:59.254Z,101147.38
2022-11-29T09:56:31.712Z,101152.56
2022-11-29T09:59:04.750Z,101149.88
2022-11-29T10:01:38.411Z,101151.09
2022-11-29T10:04:12.948Z,101151.78
2022-11-29T10:06:44.307Z,101145.56
2022-11-29T10:09:18.422Z,101144.69
2022-11-29T10:11:59.067Z,101154.78
2022-11-29T10:14:35.261Z,101156.81
2022-11-29T10:17:11.223Z,101151.66
2022-11-29T10:19:44.241Z,101150.13
2022-11-29T10:22:18.764Z,101148.78
2022-11-29T10:24:50.596Z,101144.75
2022-11-29T10:27:23.065Z,101140.88
2022-11-29T10:29:52.648Z,101141.38
2022-11-29T10:32:22.588Z,101148.13
2022-11-29T10:34:51.202Z,101149.81
2022-11-29T10:37:21.771Z,101149.31
2022-11-29T10:39:53.107Z,101150.66
2022-11-29T10:42:40.791Z,101150.47
2022-11-29T10:45:17.103Z,101149.63
2022-11-29T10:47:47.580Z,101155.19
2022-11-29T10:50:19.865Z,101153.00
2022-11-29T10:52:47.772Z,101153.19
2022-11-29T10:55:18.069Z,101152.19
2022-11-29T10:58:12.407Z,101155.72
2022-11-29T11:00:56.487Z,101156.75
2022-11-29T11:03:32.091Z,101154.38
2022-11-29T11:06:03.558Z,101157.22
2022-11-29T11:08:32.655Z,101157.06
2022-11-29T11:11:02.392Z,101152.03
2022-11-29T11:13:32.730Z,101158.75
2022-11-29T11:16:16.426Z,101153.53
2022-11-29T11:18:45.721Z,101151.84
2022-11-29T11:21:15.680Z,101152.00
2022-11-29T11:23:52.747Z,101153.19
2022-11-29T11:26:21.362Z,101153.19
2022-11-29T11:28:53.357Z,101157.91
2022-11-29T11:31:30.896Z,101161.97
2022-11-29T11:34:27.645Z,101164.31
2022-11-29T11:37:14.318Z,101157.22
2022-11-29T11:39:42.858Z,101161.09
2022-11-29T11:42:31.824Z,101163.97
2022-11-29T11:45:00.448Z,101158.94
2022-11-29T11:47:30.927Z,101171.75
2022-11-29T11:50:13.377Z,101164.31
2022-11-29T11:52:50.120Z,101158.59
2022-11-29T11:55:32.016Z,101169.38
2022-11-29T11:58:09.373Z,101170.06
2022-11-29T12:01:02.866Z,101167.34
2022-11-29T12:03:41.150Z,101165.66
2022-11-29T12:06:29.746Z,101170.88
2022-11-29T12:09:04.907Z,101168.03
2022-11-29T12:11:40.852Z,101169.72
2022-11-29T12:14:12.629Z,101179.47
2022-11-29T12:16:42.693Z,101179.81
2022-11-29T12:19:17.843Z,101183.34
2022-11-29T12:21:53.118Z,101184.22
2022-11-29T12:24:24.644Z,101185.03
2022-11-29T12:26:57.962Z,101199.16
2022-11-29T12:29:30.216Z,101193.59
2022-11-29T12:32:15.326Z,101192.25
2022-11-29T12:34:56.519Z,101197.31
2022-11-29T12:37:33.751Z,101194.28
2022-11-29T12:40:07.654Z,101194.66
2022-11-29T12:42:47.146Z,101196.00
2022-11-29T12:45:39.537Z,101200.19
2022-11-29T12:48:19.107Z,101198.69
2022-11-29T12:50:59.833Z,101198.34
2022-11-29T12:53:49.726Z,101196.81
2022-11-29T12:56:27.153Z,101201.38
2022-11-29T12:59:09.775Z,101204.06
2022-11-29T13:01:52.833Z,101209.47
2022-11-29T13:04:28.766Z,101209.41
2022-11-29T13:07:02.249Z,101204.72
2022-11-29T13:09:51.467Z,101210.38
2022-11-29T13:12:28.674Z,101206.00
2022-11-29T13:15:04.144Z,101212.06
2022-11-29T13:17:39.790Z,101206.53
2022-11-29T13:20:21.797Z,101212.59
2022-11-29T13:22:57.183Z,101215.75
2022-11-29T13:25:31.731Z,101217.56
2022-11-29T13:28:04.253Z,101213.03
2022-11-29T13:30:34.761Z,101214.88
2022-11-29T13:33:13.825Z,101220.09
2022-11-29T13:35:49.956Z,101217.91
2022-11-29T13:38:24.810Z,101225.66
2022-11-29T13:41:01.408Z,101220.97
2022-11-29T13:43:38.637Z,101224.00
2022-11-29T13:46:18.033Z,101229.75
2022-11-29T13:48:50.910Z,101225.81
2022-11-29T13:51:27.250Z,101231.75
2022-11-29T13:53:57.024Z,101228.53
2022-11-29T13:56:32.778Z,101233.25
2022-11-29T13:59:01.933Z,101238.66
2022-11-29T14:01:29.846Z,101240.66
2022-11-29T14:04:05.709Z,101254.22
2022-11-29T14:06:36.501Z,101251.19
2022-11-29T14:09:26.982Z,101254.25
2022-11-29T14:12:04.482Z,101256.78
2022-11-29T14:14:39.958Z,101255.63
2022-11-29T14:17:35.884Z,101259.84
2022-11-29T14:20:41.052Z,101255.09
2022-11-29T14:23:16.572Z,101265.38
2022-11-29T14:26:28.072Z,101252.09
2022-11-29T14:28:59.517Z,101260.16
2022-11-29T14:31:54.286Z,101261.81
2022-11-29T14:34:37.743Z,101262.16
2022-11-29T14:37:17.613Z,101261.81
2022-11-29T14:39:48.435Z,101268.41
2022-11-29T14:42:19.305Z,101267.19
2022-11-29T14:44:52.046Z,101267.84
2022-11-29T14:47:27.170Z,101266.19
2022-11-29T14:49:56.493Z,101268.72
2022-11-29T14:52:30.399Z,101269.91
2022-11-29T14:55:01.852Z,101271.78
2022-11-29T14:58:06.182Z,101270.22
2022-11-29T15:00:43.240Z,101271.91
2022-11-29T15:03:13.927Z,101272.91
2022-11-29T15:05:45.017Z,101271.91
2022-11-29T15:08:18.845Z,101275.59
2022-11-29T15:10:50.881Z,101279.28
2022-11-29T15:13:27.006Z,101280.28
2022-11-29T15:16:19.547Z,101281.59
2022-11-29T15:19:15.195Z,101280.56
2022-11-29T15:21:52.084Z,101281.41
2022-11-29T15:24:24.969Z,101285.47
2022-11-29T15:26:57.391Z,101284.47
2022-11-29T15:29:26.086Z,101284.13
2022-11-29T15:31:57.729Z,101291.53
2022-11-29T15:34:32.228Z,101291.38
2022-11-29T15:37:00.676Z,101294.59
2022-11-29T15:39:31.402Z,101291.34
2022-11-29T15:42:05.144Z,101299.09
2022-11-29T15:44:33.734Z,101294.91
2022-11-29T15:47:22.973Z,101301.31
2022-11-29T15:49:51.239Z,101298.63
2022-11-29T15:52:25.555Z,101313.63
2022-11-29T15:54:56.239Z,101302.31
2022-11-29T15:57:27.433Z,101309.22
2022-11-29T15:59:57.883Z,101299.13
2022-11-29T16:02:29.136Z,101297.28
2022-11-29T16:05:00.722Z,101297.13
2022-11-29T16:07:34.339Z,101289.38
2022-11-29T16:10:05.676Z,101301.19
2022-11-29T16:12:33.506Z,101297.66
2022-11-29T16:15:02.355Z,101303.88
2022-11-29T16:17:34.153Z,101316.66
2022-11-29T16:20:24.270Z,101308.28
2022-11-29T16:23:15.034Z,101308.44
2022-11-29T16:25:53.732Z,101321.72
2022-11-29T16:28:21.645Z,101316.13
2022-11-29T16:30:49.420Z,101319.66
2022-11-29T16:33:23.075Z,101327.28
2022-11-29T16:35:51.559Z,101324.09
2022-11-29T16:38:22.288Z,101323.75
2022-11-29T16:41:22.883Z,101331.00
2022-11-29T16:43:55.102Z,101335.56
2022-11-29T16:46:37.617Z,101332.34
2022-11-29T16:49:35.460Z,101331.50
2022-11-29T16:52:04.951Z,101342.38
2022-11-29T16:54:34.202Z,101340.53
2022-11-29T16:57:06.823Z,101341.81
2022-11-29T16:59:35.461Z,101339.47
2022-11-29T17:02:10.476Z,101338.47
2022-11-29T17:04:39.521Z,101345.22
2022-11-29T17:07:09.080Z,101345.22
2022-11-29T17:09:36.883Z,101342.53
2022-11-29T17:12:05.075Z,101346.22
2022-11-29T17:14:33.282Z,101351.75
2022-11-29T17:17:01.326Z,101350.41
2022-11-29T17:19:29.996Z,101354.56
2022-11-29T17:21:59.509Z,101359.47
2022-11-29T17:24:27.401Z,101361.00
2022-11-29T17:26:55.319Z,101372.59
2022-11-29T17:29:23.180Z,101363.03
2022-11-29T17:31:52.991Z,101367.75
2022-11-29T17:34:21.028Z,101366.75
2022-11-29T17:36:49.123Z,101375.00
2022-11-29T17:39:20.113Z,101377.97
2022-11-29T17:41:48.436Z,101380.53
2022-11-29T17:44:16.463Z,101376.53
2022-11-29T17:46:44.333Z,101378.72
2022-11-29T17:49:12.196Z,101378.13
2022-11-29T17:51:56.451Z,101388.47
2022-11-29T17:54:25.758Z,101386.34
2022-11-29T17:56:53.596Z,101389.25
2022-11-29T17:59:21.451Z,101385.06
2022-11-29T18:01:49.500Z,101392.47
2022-11-29T18:04:17.859Z,101392.78
2022-11-29T18:06:49.876Z,101395.88
2022-11-29T18:09:19.716Z,101393.19
2022-11-29T18:11:50.599Z,101388.47
2022-11-29T18:14:20.723Z,101392.16
2022-11-29T18:16:49.396Z,101390.59
2022-11-29T18:19:19.270Z,101399.84
2022-11-29T18:21:47.716Z,101403.25
2022-11-29T18:24:15.753Z,101400.72
2022-11-29T18:26:44.132Z,101398.53
2022-11-29T18:29:13.705Z,101398.22
2022-11-29T18:31:43.402Z,101396.00
2022-11-29T18:34:13.356Z,101397.00
2022-11-29T18:36:43.926Z,101399.69
2022-11-29T18:39:15.420Z,101394.28
2022-11-29T18:41:45.289Z,101397.75
2022-11-29T18:44:16.674Z,101398.09
2022-11-29T18:46:45.971Z,101406.16
2022-11-29T18:49:15.956Z,101393.47
2022-11-29T18:51:45.831Z,101400.22
2022-11-29T18:54:14.865Z,101402.41
2022-11-29T18:56:43.611Z,101403.78
2022-11-29T18:59:16.491Z,101403.63
2022-11-29T19:01:46.277Z,101405.31
2022-11-29T19:04:17.325Z,101399.78
2022-11-29T19:06:45.876Z,101408.84
2022-11-29T19:09:16.136Z,101410.56
2022-11-29T19:11:44.146Z,101407.63
2022-11-29T19:14:14.183Z,101414.94
2022-11-29T19:16:43.848Z,101412.25
2022-11-29T19:19:12.152Z,101412.94
2022-11-29T19:21:40.664Z,101415.41
2022-11-29T19:24:18.009Z,101413.56
2022-11-29T19:26:48.260Z,101412.03
2022-11-29T19:29:17.429Z,101417.41
2022-11-29T19:31:45.507Z,101416.25
2022-11-29T19:34:13.332Z,101410.25
2022-11-29T19:36:43.063Z,101412.09
2022-11-29T19:39:13.069Z,101407.56
2022-11-29T19:41:42.162Z,101408.56
2022-11-29T19:44:09.955Z,101411.53
2022-11-29T19:46:41.385Z,101411.88
2022-11-29T19:49:10.171Z,101408.19
2022-11-29T19:51:38.311Z,101408.84
2022-11-29T19:54:08.001Z,101410.41
2022-11-29T19:56:36.123Z,101420.19
2022-11-29T19:59:03.961Z,101420.41
2022-11-29T20:01:40.374Z,101419.03
2022-11-29T20:04:13.561Z,101421.00
2022-11-29T20:06:42.193Z,101425.69
2022-11-29T20:09:10.760Z,101431.63
2022-11-29T20:11:39.056Z,101423.56
2022-11-29T20:14:08.722Z,101425.84
2022-11-29T20:16:38.840Z,101427.09
2022-11-29T20:19:11.747Z,101425.09
2022-11-29T20:21:43.136Z,101426.59
2022-11-29T20:24:12.814Z,101428.84
2022-11-29T20:26:43.145Z,101430.56
2022-11-29T20:29:11.707Z,101440.69
2022-11-29T20:31:45.933Z,101427.72
2022-11-29T20:34:18.651Z,101428.25
2022-11-29T20:37:00.616Z,101433.00
2022-11-29T20:39:35.611Z,101438.16
2022-11-29T20:42:39.135Z,101434.47
2022-11-29T20:45:09.123Z,101440.00
2022-11-29T20:47:45.826Z,101431.00
2022-11-29T20:50:23.100Z,101440.16
2022-11-29T20:53:02.436Z,101442.31
2022-11-29T20:55:30.527Z,101446.28
2022-11-29T20:57:58.206Z,101445.63
2022-11-29T21:00:25.992Z,101446.06
2022-11-29T21:02:53.811Z,101442.84
2022-11-29T21:05:22.918Z,101450.06
2022-11-29T21:07:50.615Z,101445.00
2022-11-29T21:10:19.260Z,101445.31
2022-11-29T21:12:47.412Z,101438.44
2022-11-29T21:15:16.428Z,101435.06
2022-11-29T21:17:45.356Z,101440.53
2022-11-29T21:20:18.997Z,101438.28
2022-11-29T21:22:54.727Z,101441.50
2022-11-29T21:25:31.518Z,101440.91
2022-11-29T21:28:01.047Z,101440.84
2022-11-29T21:30:29.059Z,101436.88
2022-11-29T21:32:57.333Z,101439.72
2022-11-29T21:35:26.082Z,101448.03
2022-11-29T21:37:59.419Z,101444.69
2022-11-29T21:40:28.076Z,101442.81
2022-11-29T21:42:55.796Z,101446.22
2022-11-29T21:45:23.511Z,101452.50
2022-11-29T21:47:51.258Z,101446.25
2022-11-29T21:50:19.014Z,101447.00
2022-11-29T21:52:46.712Z,101450.97
2022-11-29T21:55:15.789Z,101457.88
2022-11-29T21:57:43.508Z,101455.03
2022-11-29T22:00:12.150Z,101464.94
2022-11-29T22:02:39.979Z,101466.63
2022-11-29T22:05:09.485Z,101461.94
2022-11-29T22:07:37.168Z,101454.88
2022-11-29T22:10:11.614Z,101462.00
2022-11-29T22:12:51.392Z,101468.47
2022-11-29T22:15:24.475Z,101464.25
2022-11-29T22:17:52.637Z,101470.03
2022-11-29T22:20:20.577Z,101471.50
2022-11-29T22:22:48.524Z,101467.84
2022-11-29T22:25:16.344Z,101467.34
2022-11-29T22:27:45.381Z,101469.81
2022-11-29T22:30:13.753Z,101471.94
2022-11-29T22:32:41.383Z,101475.94
2022-11-29T22:35:09.831Z,101467.03
2022-11-29T22:37:37.545Z,101479.63
2022-11-29T22:40:07.141Z,101473.25
2022-11-29T22:42:34.817Z,101474.56
2022-11-29T22:45:04.435Z,101473.25
2022-11-29T22:47:32.111Z,101480.78
2022-11-29T22:49:59.751Z,101479.63
2022-11-29T22:52:28.237Z,101470.13
2022-11-29T22:54:59.921Z,101473.63
2022-11-29T22:57:30.685Z,101476.38
2022-11-29T22:59:58.355Z,101479.47
2022-11-29T23:02:28.968Z,101475.09
2022-11-29T23:04:56.716Z,101478.34
2022-11-29T23:07:24.380Z,101480.63
2022-11-29T23:09:52.034Z,101482.03
2022-11-29T23:12:20.678Z,101482.69
2022-11-29T23:14:52.946Z,101483.97
2022-11-29T23:21:03.607Z,101478.63
2022-11-29T23:26:20.303Z,101502.06
2022-11-29T23:28:48.264Z,101489.53
2022-11-29T23:31:16.156Z,101489.25
2022-11-29T23:33:45.452Z,101488.94
2022-11-29T23:36:16.582Z,101487.63
2022-11-29T23:38:44.466Z,101489.59
2022-11-29T23:41:13.090Z,101489.03
2022-11-29T23:43:42.035Z,101491.81
2022-11-29T23:46:11.526Z,101487.53
2022-11-29T23:48:39.289Z,101483.72
2022-11-29T23:51:07.217Z,101476.16
2022-11-29T23:53:36.633Z,101467.66
2022-11-29T23:56:06.504Z,101470.19
2022-11-29T23:58:35.539Z,101465.38
