createdAt,value
2019-03-21T00:00:57.761Z,139.10
2019-03-21T00:03:27.554Z,133.37
2019-03-21T00:05:57.307Z,128.57
2019-03-21T00:08:27.366Z,129.60
2019-03-21T00:11:48.774Z,134.60
2019-03-21T00:14:29.364Z,125.13
2019-03-21T00:16:59.172Z,133.90
2019-03-21T00:19:28.965Z,132.13
2019-03-21T00:21:58.732Z,127.40
2019-03-21T00:24:28.488Z,128.30
2019-03-21T00:26:58.219Z,137.53
2019-03-21T00:29:28.048Z,126.53
2019-03-21T00:31:57.832Z,137.83
2019-03-21T00:34:27.592Z,139.07
2019-03-21T00:36:57.427Z,125.23
2019-03-21T00:39:32.786Z,126.83
2019-03-21T00:41:58.635Z,124.23
2019-03-21T00:44:28.414Z,128.43
2019-03-21T00:46:58.158Z,128.23
2019-03-21T00:49:28.966Z,132.57
2019-03-21T00:51:58.696Z,131.87
2019-03-21T00:54:28.461Z,121.17
2019-03-21T00:56:58.192Z,120.83
2019-03-21T00:59:27.992Z,121.60
2019-03-21T01:01:57.824Z,117.43
2019-03-21T01:04:30.177Z,110.23
2019-03-21T01:06:59.921Z,119.03
2019-03-21T01:09:29.684Z,118.47
2019-03-21T01:12:00.034Z,130.57
2019-03-21T01:14:30.251Z,125.43
2019-03-21T01:17:00.055Z,118.50
2019-03-21T01:19:29.831Z,126.93
2019-03-21T01:21:59.563Z,121.03
2019-03-21T01:24:29.336Z,114.27
2019-03-21T01:26:59.080Z,113.13
2019-03-21T01:29:28.814Z,123.80
2019-03-21T01:31:58.624Z,127.60
2019-03-21T01:34:28.387Z,124.43
2019-03-21T01:36:58.143Z,117.20
2019-03-21T01:39:27.884Z,120.57
2019-03-21T01:41:57.653Z,122.03
2019-03-21T01:44:27.511Z,121.20
2019-03-21T01:46:57.264Z,118.53
2019-03-21T01:49:26.989Z,116.87
2019-03-21T01:51:56.807Z,114.37
2019-03-21T01:54:26.528Z,105.63
2019-03-21T01:56:56.293Z,110.77
2019-03-21T01:59:26.068Z,115.70
2019-03-21T02:01:55.845Z,119.80
2019-03-21T02:04:25.580Z,119.93
2019-03-21T02:06:55.342Z,106.33
2019-03-21T02:09:25.080Z,112.87
2019-03-21T02:11:54.844Z,113.33
2019-03-21T02:14:24.624Z,114.17
2019-03-21T02:16:54.400Z,106.43
2019-03-21T02:19:24.150Z,105.73
2019-03-21T02:21:53.903Z,102.77
2019-03-21T02:24:23.655Z,99.03
2019-03-21T02:26:53.452Z,98.10
2019-03-21T02:29:23.204Z,99.63
2019-03-21T02:31:52.948Z,107.80
2019-03-21T02:34:22.669Z,103.47
2019-03-21T02:36:52.427Z,103.97
2019-03-21T02:39:22.175Z,98.60
2019-03-21T02:41:51.935Z,105.87
2019-03-21T02:44:21.719Z,101.43
2019-03-21T02:46:51.637Z,102.27
2019-03-21T02:49:21.385Z,101.30
2019-03-21T02:51:51.127Z,103.57
2019-03-21T02:54:20.852Z,109.90
2019-03-21T02:56:51.112Z,102.93
2019-03-21T02:59:20.849Z,98.27
2019-03-21T03:01:50.636Z,103.90
2019-03-21T03:04:20.452Z,108.07
2019-03-21T03:06:50.208Z,103.73
2019-03-21T03:09:19.999Z,100.93
2019-03-21T03:11:49.739Z,103.17
2019-03-21T03:14:19.674Z,110.10
2019-03-21T03:16:49.600Z,98.93
2019-03-21T03:19:19.416Z,96.00
2019-03-21T03:21:49.261Z,105.43
2019-03-21T03:24:20.820Z,112.87
2019-03-21T03:26:50.641Z,102.70
2019-03-21T03:29:20.398Z,103.67
2019-03-21T03:31:50.126Z,98.97
2019-03-21T03:34:19.925Z,97.07
2019-03-21T03:36:49.665Z,102.33
2019-03-21T03:39:19.441Z,95.60
2019-03-21T03:41:49.181Z,95.93
2019-03-21T03:44:18.961Z,97.93
2019-03-21T03:46:48.697Z,97.37
2019-03-21T03:49:18.500Z,88.70
2019-03-21T03:51:48.292Z,90.37
2019-03-21T03:54:18.321Z,94.40
2019-03-21T03:56:48.079Z,89.03
2019-03-21T03:59:17.944Z,83.93
2019-03-21T04:01:47.689Z,86.13
2019-03-21T04:04:17.665Z,83.40
2019-03-21T04:06:47.449Z,78.57
2019-03-21T04:09:17.283Z,79.63
2019-03-21T04:11:47.339Z,75.50
2019-03-21T04:14:17.109Z,80.33
2019-03-21T04:16:46.886Z,75.93
2019-03-21T04:19:16.592Z,70.77
2019-03-21T04:21:46.363Z,69.97
2019-03-21T04:24:16.141Z,65.03
2019-03-21T04:26:46.009Z,69.67
2019-03-21T04:29:15.731Z,62.40
2019-03-21T04:31:45.484Z,66.30
2019-03-21T04:34:15.226Z,68.33
2019-03-21T04:36:44.976Z,68.70
2019-03-21T04:39:14.736Z,60.40
2019-03-21T04:41:45.048Z,64.77
2019-03-21T04:44:14.881Z,63.53
2019-03-21T04:46:44.656Z,56.77
2019-03-21T04:49:14.392Z,59.17
2019-03-21T04:51:44.254Z,63.57
2019-03-21T04:54:14.034Z,64.53
2019-03-21T04:56:43.874Z,69.20
2019-03-21T04:59:13.553Z,67.27
2019-03-21T05:01:43.308Z,63.03
2019-03-21T05:04:13.068Z,69.53
2019-03-21T05:06:42.849Z,70.27
2019-03-21T05:09:16.204Z,68.53
2019-03-21T05:11:45.970Z,73.27
2019-03-21T05:14:15.738Z,77.23
2019-03-21T05:16:45.481Z,68.77
2019-03-21T05:19:15.262Z,71.27
2019-03-21T05:21:45.326Z,69.30
2019-03-21T05:24:15.096Z,73.37
2019-03-21T05:26:44.859Z,78.07
2019-03-21T05:29:14.740Z,77.67
2019-03-21T05:31:44.516Z,82.17
2019-03-21T05:34:14.376Z,74.97
2019-03-21T05:36:44.142Z,78.00
2019-03-21T05:39:14.014Z,78.57
2019-03-21T05:41:43.767Z,77.67
2019-03-21T05:44:24.641Z,74.87
2019-03-21T05:46:54.404Z,78.13
2019-03-21T05:49:24.212Z,73.73
2019-03-21T05:51:53.975Z,72.43
2019-03-21T05:54:23.796Z,72.10
2019-03-21T05:56:53.648Z,76.53
2019-03-21T05:59:23.468Z,81.43
2019-03-21T06:01:53.390Z,75.83
2019-03-21T06:04:23.168Z,75.27
2019-03-21T06:07:05.585Z,76.03
2019-03-21T06:09:35.417Z,81.20
2019-03-21T06:12:05.193Z,76.93
2019-03-21T06:14:36.149Z,75.87
2019-03-21T06:17:05.956Z,67.57
2019-03-21T06:19:47.707Z,74.10
2019-03-21T06:22:58.052Z,65.90
2019-03-21T06:25:56.535Z,62.70
2019-03-21T06:28:26.344Z,58.30
2019-03-21T06:30:56.422Z,57.30
2019-03-21T06:33:26.172Z,52.63
2019-03-21T06:35:55.917Z,56.07
2019-03-21T06:38:25.706Z,57.10
2019-03-21T06:40:55.635Z,59.03
2019-03-21T06:43:25.760Z,58.00
2019-03-21T06:45:55.676Z,58.70
2019-03-21T06:48:25.561Z,60.50
2019-03-21T06:50:55.485Z,57.63
2019-03-21T06:53:25.440Z,59.33
2019-03-21T06:55:55.207Z,66.33
2019-03-21T06:58:25.287Z,60.60
2019-03-21T07:00:55.085Z,60.43
2019-03-21T07:03:24.924Z,59.93
2019-03-21T07:05:54.743Z,59.07
2019-03-21T07:08:24.631Z,62.67
2019-03-21T07:10:54.541Z,61.30
2019-03-21T07:13:24.304Z,60.67
2019-03-21T07:15:54.100Z,57.43
2019-03-21T07:18:23.961Z,59.70
2019-03-21T07:20:53.763Z,63.10
2019-03-21T07:23:23.511Z,67.47
2019-03-21T07:25:53.295Z,60.53
2019-03-21T07:28:23.064Z,66.13
2019-03-21T07:30:52.904Z,62.87
2019-03-21T07:33:22.680Z,62.63
2019-03-21T07:35:52.440Z,61.27
2019-03-21T07:38:22.357Z,60.47
2019-03-21T07:40:52.217Z,63.77
2019-03-21T07:43:22.403Z,61.20
2019-03-21T07:45:52.360Z,58.43
2019-03-21T07:48:22.254Z,57.80
2019-03-21T07:50:52.173Z,50.33
2019-03-21T07:53:22.194Z,46.20
2019-03-21T07:55:52.183Z,46.80
2019-03-21T07:58:21.930Z,40.73
2019-03-21T08:00:51.764Z,39.67
2019-03-21T08:03:21.567Z,43.03
2019-03-21T08:05:52.689Z,40.60
2019-03-21T08:08:22.455Z,37.60
2019-03-21T08:10:52.281Z,39.90
2019-03-21T08:13:22.033Z,37.87
2019-03-21T08:15:51.794Z,36.90
2019-03-21T08:18:21.712Z,35.23
2019-03-21T08:20:57.171Z,37.67
2019-03-21T08:23:22.976Z,37.00
2019-03-21T08:25:52.736Z,34.57
2019-03-21T08:28:22.506Z,30.93
2019-03-21T08:31:15.331Z,35.00
2019-03-21T08:33:45.816Z,34.70
2019-03-21T08:36:15.973Z,40.97
2019-03-21T08:38:46.113Z,32.77
2019-03-21T08:41:16.008Z,32.03
2019-03-21T08:43:45.782Z,28.50
2019-03-21T08:46:15.696Z,32.83
2019-03-21T08:48:45.444Z,30.40
2019-03-21T08:51:15.339Z,32.73
2019-03-21T08:53:45.105Z,29.33
2019-03-21T08:56:14.959Z,31.10
2019-03-21T08:58:44.749Z,27.67
2019-03-21T09:01:14.601Z,27.03
2019-03-21T09:03:44.348Z,30.90
2019-03-21T09:06:14.171Z,29.40
2019-03-21T09:08:43.920Z,32.37
2019-03-21T09:11:13.721Z,31.23
2019-03-21T09:13:43.548Z,33.00
2019-03-21T09:16:13.351Z,30.93
2019-03-21T09:18:43.101Z,31.23
2019-03-21T09:21:19.576Z,33.37
2019-03-21T09:23:44.373Z,33.93
2019-03-21T09:26:14.449Z,34.90
2019-03-21T09:28:44.224Z,30.50
2019-03-21T09:31:14.037Z,32.30
2019-03-21T09:33:43.832Z,31.60
2019-03-21T09:36:13.591Z,33.37
2019-03-21T09:38:43.331Z,29.33
2019-03-21T09:41:13.101Z,29.60
2019-03-21T09:43:42.893Z,31.77
2019-03-21T09:46:12.652Z,32.13
2019-03-21T09:48:42.464Z,32.67
2019-03-21T09:51:12.225Z,32.17
2019-03-21T09:53:42.000Z,30.10
2019-03-21T09:56:11.756Z,29.20
2019-03-21T09:58:41.745Z,30.83
2019-03-21T10:01:11.506Z,29.97
2019-03-21T10:03:41.388Z,27.27
2019-03-21T10:06:11.161Z,30.87
2019-03-21T10:08:40.901Z,30.40
2019-03-21T10:11:10.724Z,31.30
2019-03-21T10:13:40.560Z,30.90
2019-03-21T10:16:10.351Z,28.70
2019-03-21T10:18:40.093Z,30.50
2019-03-21T10:21:09.843Z,32.87
2019-03-21T10:23:39.675Z,32.23
2019-03-21T10:26:09.428Z,36.57
2019-03-21T10:28:39.215Z,32.90
2019-03-21T10:31:09.065Z,34.67
2019-03-21T10:33:38.840Z,30.60
2019-03-21T10:36:08.568Z,33.50
2019-03-21T10:38:38.372Z,32.87
2019-03-21T10:41:08.133Z,30.47
2019-03-21T10:43:37.904Z,32.93
2019-03-21T10:46:07.741Z,34.07
2019-03-21T10:48:37.644Z,30.90
2019-03-21T10:51:07.720Z,31.10
2019-03-21T10:53:37.926Z,27.90
2019-03-21T10:56:07.668Z,28.90
2019-03-21T10:58:37.395Z,27.40
2019-03-21T11:01:07.174Z,29.30
2019-03-21T11:03:36.924Z,24.83
2019-03-21T11:06:06.685Z,28.70
2019-03-21T11:08:36.463Z,27.90
2019-03-21T11:11:06.243Z,25.97
2019-03-21T11:13:36.117Z,23.67
2019-03-21T11:16:05.968Z,27.30
2019-03-21T11:18:36.453Z,26.57
2019-03-21T11:21:06.293Z,29.50
2019-03-21T11:23:36.078Z,26.70
2019-03-21T11:26:05.919Z,25.27
2019-03-21T11:28:35.769Z,23.90
2019-03-21T11:31:05.501Z,31.33
2019-03-21T11:33:35.285Z,23.17
2019-03-21T11:36:05.030Z,21.60
2019-03-21T11:38:34.812Z,21.67
2019-03-21T11:41:04.551Z,20.53
2019-03-21T11:43:34.339Z,21.60
2019-03-21T11:46:04.072Z,25.10
2019-03-21T11:48:33.924Z,23.77
2019-03-21T11:51:03.656Z,18.70
2019-03-21T11:53:33.394Z,21.10
2019-03-21T11:56:03.150Z,22.20
2019-03-21T11:58:32.932Z,20.40
2019-03-21T12:01:02.750Z,21.20
2019-03-21T12:03:32.514Z,21.27
2019-03-21T12:06:02.347Z,21.73
2019-03-21T12:08:32.111Z,21.53
2019-03-21T12:11:01.957Z,19.10
2019-03-21T12:13:31.680Z,21.77
2019-03-21T12:16:01.447Z,21.67
2019-03-21T12:18:31.200Z,20.60
2019-03-21T12:21:00.983Z,20.33
2019-03-21T12:23:30.727Z,23.90
2019-03-21T12:26:00.464Z,21.33
2019-03-21T12:28:30.233Z,24.00
2019-03-21T12:31:00.088Z,24.00
2019-03-21T12:33:29.850Z,26.03
2019-03-21T12:35:59.611Z,25.67
2019-03-21T12:38:30.936Z,23.10
2019-03-21T12:41:02.115Z,26.80
2019-03-21T12:43:33.876Z,26.07
2019-03-21T12:46:03.605Z,22.83
2019-03-21T12:48:33.396Z,25.33
2019-03-21T12:51:03.162Z,27.70
2019-03-21T12:53:32.908Z,23.97
2019-03-21T12:56:02.663Z,22.43
2019-03-21T12:58:32.420Z,29.93
2019-03-21T13:01:02.242Z,24.43
2019-03-21T13:03:33.470Z,24.73
2019-03-21T13:06:03.268Z,25.30
2019-03-21T13:08:34.141Z,27.60
2019-03-21T13:11:04.032Z,23.60
2019-03-21T13:13:34.268Z,25.90
2019-03-21T13:16:04.296Z,23.90
2019-03-21T13:18:34.560Z,24.67
2019-03-21T13:21:04.621Z,27.13
2019-03-21T13:23:34.620Z,28.23
2019-03-21T13:26:05.816Z,29.80
2019-03-21T13:28:36.021Z,27.70
2019-03-21T13:31:06.242Z,28.63
2019-03-21T13:33:36.845Z,31.83
2019-03-21T13:36:07.009Z,25.37
2019-03-21T13:38:37.390Z,27.80
2019-03-21T13:41:07.490Z,28.93
2019-03-21T13:43:37.913Z,31.77
2019-03-21T13:46:08.125Z,31.80
2019-03-21T13:48:38.488Z,30.07
2019-03-21T13:51:08.812Z,29.03
2019-03-21T13:53:38.905Z,29.40
2019-03-21T13:56:08.730Z,31.10
2019-03-21T13:58:38.464Z,27.57
2019-03-21T14:01:08.234Z,28.67
2019-03-21T14:03:38.008Z,32.33
2019-03-21T14:06:07.766Z,26.10
2019-03-21T14:08:37.546Z,25.17
2019-03-21T14:11:07.299Z,27.07
2019-03-21T14:13:37.049Z,30.30
2019-03-21T14:16:06.817Z,28.77
2019-03-21T14:18:36.566Z,32.00
2019-03-21T14:21:06.327Z,29.63
2019-03-21T14:23:43.146Z,30.83
2019-03-21T14:26:07.765Z,29.40
2019-03-21T14:28:37.515Z,29.57
2019-03-21T14:31:07.420Z,29.40
2019-03-21T14:33:37.268Z,27.67
2019-03-21T14:36:07.024Z,29.07
2019-03-21T14:38:36.780Z,28.60
2019-03-21T14:41:06.648Z,29.40
2019-03-21T14:43:36.424Z,26.73
2019-03-21T14:46:06.205Z,28.37
2019-03-21T14:48:36.004Z,26.40
2019-03-21T14:51:05.791Z,29.00
2019-03-21T14:53:35.526Z,33.93
2019-03-21T14:56:05.375Z,28.20
2019-03-21T14:58:35.108Z,30.57
2019-03-21T15:01:04.860Z,34.43
2019-03-21T15:03:34.621Z,32.03
2019-03-21T15:06:04.384Z,34.13
2019-03-21T15:08:34.111Z,28.13
2019-03-21T15:11:03.994Z,29.10
2019-03-21T15:13:33.921Z,30.47
2019-03-21T15:16:03.815Z,36.87
2019-03-21T15:18:33.657Z,34.50
2019-03-21T15:21:03.501Z,26.37
2019-03-21T15:23:40.623Z,31.43
2019-03-21T15:26:05.262Z,40.43
2019-03-21T15:28:35.064Z,31.23
2019-03-21T15:31:04.829Z,29.20
2019-03-21T15:33:34.561Z,32.40
2019-03-21T15:36:04.361Z,31.87
2019-03-21T15:38:34.525Z,35.47
2019-03-21T15:41:04.454Z,34.53
2019-03-21T15:43:34.213Z,34.20
2019-03-21T15:46:04.051Z,29.80
2019-03-21T15:48:34.140Z,31.47
2019-03-21T15:51:05.155Z,31.27
2019-03-21T15:53:35.552Z,29.50
2019-03-21T15:56:05.879Z,34.73
2019-03-21T15:58:36.041Z,26.93
2019-03-21T16:01:06.613Z,28.23
2019-03-21T16:03:36.725Z,27.57
2019-03-21T16:06:06.844Z,32.80
2019-03-21T16:08:36.961Z,33.97
2019-03-21T16:11:06.708Z,30.50
2019-03-21T16:13:36.601Z,37.03
2019-03-21T16:16:07.026Z,32.53
2019-03-21T16:18:37.054Z,32.90
2019-03-21T16:21:07.048Z,32.23
2019-03-21T16:23:38.081Z,33.60
2019-03-21T16:26:10.550Z,31.90
2019-03-21T16:28:41.053Z,33.47
2019-03-21T16:31:11.797Z,33.17
2019-03-21T16:33:43.442Z,30.70
2019-03-21T16:36:13.936Z,35.13
2019-03-21T16:38:43.681Z,36.60
2019-03-21T16:41:13.443Z,34.30
2019-03-21T16:43:43.196Z,35.30
2019-03-21T16:46:12.997Z,36.47
2019-03-21T16:48:42.766Z,30.93
2019-03-21T16:51:12.526Z,32.27
2019-03-21T16:53:43.919Z,29.13
2019-03-21T16:56:13.932Z,36.37
2019-03-21T16:58:43.715Z,32.47
2019-03-21T17:01:13.456Z,30.80
2019-03-21T17:03:43.224Z,31.83
2019-03-21T17:06:13.021Z,31.10
2019-03-21T17:08:42.794Z,31.37
2019-03-21T17:11:12.637Z,30.03
2019-03-21T17:13:42.349Z,30.77
2019-03-21T17:16:12.094Z,31.10
2019-03-21T17:18:41.949Z,30.50
2019-03-21T17:21:11.723Z,30.93
2019-03-21T17:23:41.578Z,27.93
2019-03-21T17:26:11.376Z,28.53
2019-03-21T17:28:41.138Z,33.73
2019-03-21T17:31:10.964Z,31.90
2019-03-21T17:33:40.720Z,29.93
2019-03-21T17:36:10.504Z,28.73
2019-03-21T17:38:40.267Z,31.50
2019-03-21T17:41:10.073Z,29.47
2019-03-21T17:43:40.430Z,31.13
2019-03-21T17:46:10.181Z,31.70
2019-03-21T17:48:39.948Z,31.60
2019-03-21T17:51:09.844Z,25.57
2019-03-21T17:53:39.564Z,29.80
2019-03-21T17:56:09.337Z,27.17
2019-03-21T17:58:39.176Z,31.00
2019-03-21T18:01:09.025Z,32.37
2019-03-21T18:03:38.792Z,31.70
2019-03-21T18:06:08.564Z,31.43
2019-03-21T18:08:38.331Z,32.57
2019-03-21T18:11:08.152Z,32.37
2019-03-21T18:13:37.975Z,33.40
2019-03-21T18:16:08.263Z,38.43
2019-03-21T18:18:38.080Z,32.33
2019-03-21T18:21:08.290Z,32.07
2019-03-21T18:23:38.077Z,35.20
2019-03-21T18:26:07.853Z,36.53
2019-03-21T18:28:37.603Z,37.57
2019-03-21T18:31:07.460Z,32.77
2019-03-21T18:33:37.252Z,35.17
2019-03-21T18:36:06.993Z,34.70
2019-03-21T18:38:36.863Z,33.47
2019-03-21T18:41:06.746Z,42.17
2019-03-21T18:43:36.760Z,40.90
2019-03-21T18:46:06.555Z,36.03
2019-03-21T18:48:36.792Z,43.20
2019-03-21T18:51:06.966Z,40.67
2019-03-21T18:53:36.803Z,41.07
2019-03-21T18:56:09.263Z,40.30
2019-03-21T18:58:38.088Z,44.40
2019-03-21T19:01:07.846Z,37.43
2019-03-21T19:03:37.636Z,35.83
2019-03-21T19:06:07.483Z,44.00
2019-03-21T19:08:37.261Z,42.83
2019-03-21T19:11:07.050Z,38.47
2019-03-21T19:13:36.805Z,44.93
2019-03-21T19:16:06.543Z,44.03
2019-03-21T19:18:36.293Z,48.73
2019-03-21T19:21:06.093Z,42.97
2019-03-21T19:23:36.060Z,45.37
2019-03-21T19:26:06.196Z,44.50
2019-03-21T19:28:37.054Z,43.70
2019-03-21T19:31:06.972Z,42.57
2019-03-21T19:33:37.749Z,43.17
2019-03-21T19:36:08.697Z,35.60
2019-03-21T19:38:38.635Z,40.57
2019-03-21T19:41:09.494Z,42.83
2019-03-21T19:43:39.541Z,43.47
2019-03-21T19:46:09.984Z,46.97
2019-03-21T19:48:49.832Z,44.67
2019-03-21T19:51:11.510Z,43.40
2019-03-21T19:53:41.318Z,41.90
2019-03-21T19:56:11.191Z,42.40
2019-03-21T19:58:41.139Z,43.07
2019-03-21T20:01:13.686Z,43.07
2019-03-21T20:03:43.493Z,35.37
2019-03-21T20:06:13.234Z,34.00
2019-03-21T20:08:43.123Z,43.90
2019-03-21T20:11:13.028Z,38.30
2019-03-21T20:13:42.796Z,43.73
2019-03-21T20:16:12.652Z,43.10
2019-03-21T20:18:42.799Z,44.83
2019-03-21T20:21:12.629Z,41.43
2019-03-21T20:23:42.369Z,42.33
2019-03-21T20:26:12.369Z,43.47
2019-03-21T20:28:42.121Z,46.37
2019-03-21T20:31:11.979Z,49.87
2019-03-21T20:33:41.757Z,50.73
2019-03-21T20:36:11.544Z,43.07
2019-03-21T20:38:41.312Z,45.30
2019-03-21T20:41:11.105Z,45.97
2019-03-21T20:43:40.885Z,47.37
2019-03-21T20:46:13.153Z,53.43
2019-03-21T20:48:41.365Z,47.90
2019-03-21T20:51:11.240Z,42.67
2019-03-21T20:53:41.008Z,46.03
2019-03-21T20:56:11.020Z,44.80
2019-03-21T20:58:40.789Z,40.27
2019-03-21T21:01:10.727Z,43.73
2019-03-21T21:03:40.601Z,47.53
2019-03-21T21:06:10.556Z,41.00
2019-03-21T21:08:40.292Z,40.10
2019-03-21T21:11:10.048Z,43.33
2019-03-21T21:13:39.813Z,39.43
2019-03-21T21:16:10.008Z,49.83
2019-03-21T21:18:39.852Z,44.77
2019-03-21T21:21:10.039Z,48.50
2019-03-21T21:23:39.921Z,40.50
2019-03-21T21:26:09.673Z,45.57
2019-03-21T21:28:39.493Z,42.97
2019-03-21T21:31:09.265Z,42.00
2019-03-21T21:33:39.012Z,45.17
2019-03-21T21:36:08.748Z,34.20
2019-03-21T21:38:38.520Z,45.23
2019-03-21T21:41:08.314Z,44.00
2019-03-21T21:43:38.073Z,39.70
2019-03-21T21:46:07.847Z,42.90
2019-03-21T21:48:37.583Z,39.70
2019-03-21T21:51:07.369Z,44.80
2019-03-21T21:53:37.073Z,42.03
2019-03-21T21:56:17.213Z,39.43
2019-03-21T21:58:38.384Z,42.57
2019-03-21T22:01:08.148Z,39.33
2019-03-21T22:03:37.952Z,47.27
2019-03-21T22:06:07.734Z,43.57
2019-03-21T22:08:37.512Z,33.57
2019-03-21T22:11:07.298Z,34.93
2019-03-21T22:13:37.045Z,35.90
2019-03-21T22:16:06.788Z,35.70
2019-03-21T22:18:36.557Z,51.97
2019-03-21T22:21:06.336Z,38.03
2019-03-21T22:23:36.156Z,49.60
2019-03-21T22:26:05.941Z,38.73
2019-03-21T22:28:35.762Z,45.37
2019-03-21T22:31:05.547Z,42.67
2019-03-21T22:33:35.293Z,43.40
2019-03-21T22:36:06.568Z,48.73
2019-03-21T22:38:36.517Z,48.03
2019-03-21T22:41:06.276Z,40.60
2019-03-21T22:43:36.047Z,48.07
2019-03-21T22:46:05.805Z,48.37
2019-03-21T22:48:35.590Z,43.90
2019-03-21T22:51:05.322Z,50.23
2019-03-21T22:53:35.109Z,39.57
2019-03-21T22:56:04.880Z,53.67
2019-03-21T22:58:36.563Z,44.57
2019-03-21T23:01:06.069Z,54.03
2019-03-21T23:03:35.833Z,52.60
2019-03-21T23:06:05.605Z,39.33
2019-03-21T23:08:35.384Z,40.33
2019-03-21T23:11:05.113Z,38.00
2019-03-21T23:13:34.871Z,41.57
2019-03-21T23:16:04.649Z,44.70
2019-03-21T23:18:34.393Z,43.63
2019-03-21T23:21:04.158Z,41.70
2019-03-21T23:23:33.888Z,33.87
2019-03-21T23:26:03.667Z,36.13
2019-03-21T23:28:33.438Z,48.53
2019-03-21T23:31:03.184Z,40.73
2019-03-21T23:33:32.927Z,55.00
2019-03-21T23:36:02.796Z,42.23
2019-03-21T23:38:32.512Z,50.73
2019-03-21T23:41:02.303Z,43.03
2019-03-21T23:43:32.051Z,46.27
2019-03-21T23:46:01.801Z,50.30
2019-03-21T23:48:31.561Z,46.33
2019-03-21T23:51:01.329Z,44.13
2019-03-21T23:53:31.064Z,46.97
2019-03-21T23:56:00.860Z,42.33
2019-03-21T23:58:30.604Z,41.10
