createdAt,value
2023-02-10T00:08:56.155Z,1
2023-02-10T00:18:56.081Z,1
2023-02-10T00:28:56.017Z,1
2023-02-10T00:38:55.922Z,1
2023-02-10T00:48:55.850Z,1
2023-02-10T00:58:55.801Z,1
2023-02-10T01:08:55.702Z,1
2023-02-10T01:18:55.724Z,1
2023-02-10T01:28:55.529Z,1
2023-02-10T01:38:55.485Z,1
2023-02-10T01:48:55.413Z,1
2023-02-10T01:58:55.416Z,1
2023-02-10T02:08:55.261Z,1
2023-02-10T02:18:55.188Z,1
2023-02-10T02:28:55.124Z,1
2023-02-10T02:38:55.070Z,1
2023-02-10T02:48:55.059Z,1
2023-02-10T02:58:54.934Z,1
2023-02-10T03:08:54.886Z,1
2023-02-10T03:18:54.780Z,1
2023-02-10T03:28:54.741Z,1
2023-02-10T03:38:54.641Z,1
2023-02-10T03:48:54.576Z,1
2023-02-10T03:58:54.483Z,1
2023-02-10T04:08:54.525Z,1
2023-02-10T04:18:54.377Z,1
2023-02-10T04:28:54.384Z,1
2023-02-10T04:38:54.230Z,1
2023-02-10T04:48:54.172Z,1
2023-02-10T04:58:54.357Z,1
2023-02-10T05:08:54.032Z,3
2023-02-10T05:18:53.951Z,1
2023-02-10T05:28:54.011Z,1
2023-02-10T05:38:53.831Z,1
2023-02-10T05:48:53.728Z,4
2023-02-10T05:58:53.677Z,14
2023-02-10T06:08:53.618Z,16
2023-02-10T06:18:53.477Z,14
2023-02-10T06:28:53.435Z,7
2023-02-10T06:38:53.388Z,1
2023-02-10T06:48:53.404Z,1
2023-02-10T06:58:53.272Z,1
2023-02-10T07:08:53.151Z,9
2023-02-10T07:18:53.120Z,9
2023-02-10T07:28:53.215Z,16
2023-02-10T07:38:53.146Z,18
2023-02-10T07:48:53.055Z,24
2023-02-10T07:58:52.831Z,26
2023-02-10T08:08:52.807Z,34
2023-02-10T08:18:52.730Z,31
2023-02-10T08:28:52.616Z,35
2023-02-10T08:38:52.575Z,36
2023-02-10T08:48:52.491Z,39
2023-02-10T08:58:52.368Z,36
2023-02-10T09:08:52.325Z,35
2023-02-10T09:18:52.243Z,37
2023-02-10T09:28:52.162Z,37
2023-02-10T09:38:52.079Z,36
2023-02-10T09:48:52.052Z,38
2023-02-10T09:58:51.934Z,41
2023-02-10T10:08:52.248Z,39
2023-02-10T10:18:51.921Z,44
2023-02-10T10:28:51.743Z,46
2023-02-10T10:38:51.727Z,50
2023-02-10T10:48:51.678Z,56
2023-02-10T10:58:51.575Z,60
2023-02-10T11:08:51.419Z,65
2023-02-10T11:18:51.405Z,69
2023-02-10T11:28:51.313Z,70
2023-02-10T11:38:51.229Z,71
2023-02-10T11:48:51.167Z,76
2023-02-10T11:58:51.124Z,81
2023-02-10T12:08:51.140Z,84
2023-02-10T12:18:50.949Z,92
2023-02-10T12:28:50.907Z,98
2023-02-10T12:38:50.955Z,99
2023-02-10T12:48:50.902Z,99
2023-02-10T12:58:50.674Z,99
2023-02-10T13:08:50.608Z,99
2023-02-10T13:18:50.517Z,99
2023-02-10T13:28:50.438Z,99
2023-02-10T13:38:50.577Z,99
2023-02-10T13:48:50.593Z,99
2023-02-10T13:58:50.390Z,99
2023-02-10T14:08:59.604Z,99
2023-02-10T14:18:50.195Z,99
2023-02-10T14:28:50.133Z,99
2023-02-10T14:38:50.076Z,99
2023-02-10T14:48:49.979Z,99
2023-02-10T14:58:51.644Z,99
2023-02-10T15:08:49.808Z,99
2023-02-10T15:18:49.636Z,99
2023-02-10T15:28:49.564Z,99
2023-02-10T15:38:49.492Z,99
2023-02-10T15:48:49.449Z,99
2023-02-10T15:58:49.386Z,99
2023-02-10T16:08:49.315Z,99
2023-02-10T16:18:49.312Z,99
2023-02-10T16:28:49.160Z,99
2023-02-10T16:38:51.520Z,99
2023-02-10T16:48:48.997Z,99
2023-02-10T16:58:48.974Z,99
2023-02-10T17:08:48.945Z,99
2023-02-10T17:18:48.849Z,99
2023-02-10T17:28:48.751Z,99
2023-02-10T17:38:48.683Z,99
2023-02-10T17:48:48.612Z,99
2023-02-10T17:58:48.515Z,99
2023-02-10T18:08:48.461Z,99
2023-02-10T18:18:48.360Z,99
2023-02-10T18:28:48.318Z,99
2023-02-10T18:38:48.270Z,99
2023-02-10T18:48:48.271Z,99
2023-02-10T18:58:48.148Z,99
2023-02-10T19:08:48.053Z,99
2023-02-10T19:28:48.030Z,99
2023-02-10T19:38:47.863Z,99
2023-02-10T19:48:47.762Z,99
2023-02-10T19:58:47.832Z,99
2023-02-10T20:08:47.634Z,99
2023-02-10T20:18:47.538Z,99
2023-02-10T20:28:47.521Z,99
2023-02-10T20:38:47.453Z,99
2023-02-10T20:48:47.336Z,99
2023-02-10T20:58:47.262Z,99
2023-02-10T21:08:47.227Z,99
2023-02-10T21:18:47.752Z,99
2023-02-10T21:28:47.046Z,90
2023-02-10T21:38:47.011Z,55
2023-02-10T21:48:46.886Z,41
2023-02-10T21:58:46.902Z,37
2023-02-10T22:08:46.884Z,20
2023-02-10T22:18:46.688Z,19
2023-02-10T22:28:46.624Z,13
2023-02-10T22:38:46.553Z,11
2023-02-10T22:48:46.604Z,6
2023-02-10T22:58:46.433Z,4
2023-02-10T23:08:46.366Z,3
2023-02-10T23:18:46.432Z,1
2023-02-10T23:28:46.184Z,1
2023-02-10T23:38:46.147Z,1
2023-02-10T23:48:46.047Z,1
2023-02-10T23:58:46.127Z,1
