createdAt,value
2022-08-17T00:00:16.559Z,27.21
2022-08-17T00:03:24.968Z,27.17
2022-08-17T00:06:17.072Z,27.14
2022-08-17T00:08:53.965Z,27.11
2022-08-17T00:11:26.119Z,27.10
2022-08-17T00:13:57.787Z,27.07
2022-08-17T00:16:56.467Z,27.05
2022-08-17T00:19:26.425Z,27.02
2022-08-17T00:22:32.472Z,27.01
2022-08-17T00:24:44.742Z,26.97
2022-08-17T00:27:11.661Z,26.97
2022-08-17T00:29:38.613Z,26.93
2022-08-17T00:33:14.210Z,26.90
2022-08-17T00:34:52.617Z,26.87
2022-08-17T00:37:19.552Z,26.84
2022-08-17T00:39:46.531Z,26.81
2022-08-17T00:42:22.287Z,26.79
2022-08-17T00:44:49.202Z,26.77
2022-08-17T00:47:16.109Z,26.72
2022-08-17T00:49:43.018Z,26.69
2022-08-17T00:52:20.484Z,26.60
2022-08-17T00:54:52.332Z,26.59
2022-08-17T00:57:26.485Z,26.56
2022-08-17T01:00:02.330Z,26.53
2022-08-17T01:02:42.241Z,26.49
2022-08-17T01:05:25.403Z,26.43
2022-08-17T01:07:53.121Z,26.41
2022-08-17T01:10:59.690Z,26.35
2022-08-17T01:13:14.908Z,26.30
2022-08-17T01:15:47.616Z,26.28
2022-08-17T01:18:15.063Z,26.20
2022-08-17T01:20:49.085Z,26.18
2022-08-17T01:23:20.579Z,26.09
2022-08-17T01:25:51.793Z,26.04
2022-08-17T01:28:52.468Z,26.00
2022-08-17T01:31:09.157Z,25.97
2022-08-17T01:33:36.829Z,25.94
2022-08-17T01:36:07.140Z,25.91
2022-08-17T01:38:36.759Z,25.89
2022-08-17T01:41:12.208Z,25.86
2022-08-17T01:43:56.793Z,25.81
2022-08-17T01:46:29.233Z,25.67
2022-08-17T01:48:57.615Z,25.60
2022-08-17T01:51:32.921Z,25.55
2022-08-17T01:54:07.816Z,25.55
2022-08-17T01:56:38.967Z,25.55
2022-08-17T01:59:06.401Z,25.55
2022-08-17T02:01:35.138Z,25.56
2022-08-17T02:04:03.641Z,25.55
2022-08-17T02:06:45.384Z,25.55
2022-08-17T02:09:25.962Z,25.53
2022-08-17T02:11:56.399Z,25.51
2022-08-17T02:14:24.624Z,25.48
2022-08-17T02:16:52.896Z,25.43
2022-08-17T02:19:19.907Z,25.36
2022-08-17T02:21:51.435Z,25.38
2022-08-17T02:24:58.219Z,25.34
2022-08-17T02:27:13.569Z,25.31
2022-08-17T02:29:40.549Z,25.32
2022-08-17T02:32:25.432Z,25.32
2022-08-17T02:34:56.718Z,25.32
2022-08-17T02:37:24.309Z,25.32
2022-08-17T02:39:51.295Z,25.32
2022-08-17T02:42:18.487Z,25.32
2022-08-17T02:44:45.394Z,25.32
2022-08-17T02:47:12.538Z,25.31
2022-08-17T02:49:39.440Z,25.30
2022-08-17T02:52:07.860Z,25.29
2022-08-17T02:54:40.235Z,25.27
2022-08-17T02:57:09.855Z,25.24
2022-08-17T02:59:38.018Z,25.26
2022-08-17T03:02:10.434Z,25.24
2022-08-17T03:04:38.689Z,25.25
2022-08-17T03:07:06.669Z,25.21
2022-08-17T03:09:33.638Z,25.23
2022-08-17T03:12:11.040Z,25.21
2022-08-17T03:14:42.185Z,25.21
2022-08-17T03:17:11.233Z,25.17
2022-08-17T03:19:44.439Z,25.16
2022-08-17T03:22:37.337Z,25.15
2022-08-17T03:24:58.738Z,25.13
2022-08-17T03:27:25.684Z,25.11
2022-08-17T03:29:53.264Z,25.11
2022-08-17T03:32:20.722Z,25.09
2022-08-17T03:34:48.901Z,25.08
2022-08-17T03:37:16.354Z,25.06
2022-08-17T03:39:43.307Z,25.04
2022-08-17T03:42:32.396Z,25.02
2022-08-17T03:45:00.377Z,25.00
2022-08-17T03:47:46.032Z,24.98
2022-08-17T03:50:32.475Z,24.97
2022-08-17T03:53:18.989Z,24.94
2022-08-17T03:56:04.499Z,24.92
2022-08-17T03:58:31.416Z,24.89
2022-08-17T04:00:58.540Z,24.88
2022-08-17T04:03:25.536Z,24.89
2022-08-17T04:05:52.457Z,24.89
2022-08-17T04:08:19.366Z,24.87
2022-08-17T04:10:46.652Z,24.87
2022-08-17T04:13:14.128Z,24.89
2022-08-17T04:15:41.636Z,24.89
2022-08-17T04:18:10.926Z,24.91
2022-08-17T04:20:38.139Z,24.89
2022-08-17T04:23:18.099Z,24.77
2022-08-17T04:25:49.187Z,24.63
2022-08-17T04:28:17.996Z,24.51
2022-08-17T04:30:47.315Z,24.46
2022-08-17T04:33:21.863Z,24.50
2022-08-17T04:35:52.536Z,24.54
2022-08-17T04:38:24.386Z,24.61
2022-08-17T04:41:10.480Z,24.66
2022-08-17T04:43:39.610Z,24.70
2022-08-17T04:46:11.446Z,24.71
2022-08-17T04:48:48.075Z,24.77
2022-08-17T04:51:24.164Z,24.81
2022-08-17T04:53:55.837Z,24.90
2022-08-17T04:56:25.862Z,24.99
2022-08-17T04:58:56.687Z,25.05
2022-08-17T05:01:26.496Z,25.10
2022-08-17T05:03:58.939Z,25.12
2022-08-17T05:06:27.455Z,25.14
2022-08-17T05:08:54.924Z,25.15
2022-08-17T05:11:23.747Z,25.17
2022-08-17T05:13:50.704Z,25.18
2022-08-17T05:16:18.730Z,25.17
2022-08-17T05:18:46.414Z,25.18
2022-08-17T05:21:14.098Z,25.19
2022-08-17T05:23:43.323Z,25.16
2022-08-17T05:26:25.726Z,25.19
2022-08-17T05:28:59.508Z,25.20
2022-08-17T05:31:28.665Z,25.25
2022-08-17T05:33:55.804Z,25.29
2022-08-17T05:36:41.831Z,25.33
2022-08-17T05:39:15.930Z,25.38
2022-08-17T05:41:47.623Z,25.43
2022-08-17T05:44:15.061Z,25.46
2022-08-17T05:46:48.400Z,25.49
2022-08-17T05:49:18.907Z,25.54
2022-08-17T05:52:03.972Z,25.58
2022-08-17T05:54:58.497Z,25.63
2022-08-17T05:57:47.623Z,25.69
2022-08-17T06:00:31.286Z,25.77
2022-08-17T06:03:52.161Z,25.81
2022-08-17T06:06:38.480Z,25.82
2022-08-17T06:09:34.161Z,25.89
2022-08-17T06:12:34.952Z,25.97
2022-08-17T06:15:38.095Z,26.07
2022-08-17T06:18:08.938Z,26.17
2022-08-17T06:20:51.591Z,26.24
2022-08-17T06:23:34.028Z,26.29
2022-08-17T06:26:09.028Z,26.36
2022-08-17T06:28:42.461Z,26.39
2022-08-17T06:31:22.232Z,26.43
2022-08-17T06:33:50.180Z,26.49
2022-08-17T06:37:05.590Z,26.51
2022-08-17T06:40:00.614Z,26.57
2022-08-17T06:43:07.436Z,26.68
2022-08-17T06:45:49.538Z,26.82
2022-08-17T06:48:35.156Z,26.96
2022-08-17T06:51:22.184Z,27.09
2022-08-17T06:54:05.164Z,27.18
2022-08-17T06:57:14.555Z,27.36
2022-08-17T06:59:54.858Z,27.49
2022-08-17T07:03:02.646Z,27.63
2022-08-17T07:05:42.335Z,27.76
2022-08-17T07:08:37.987Z,27.89
2022-08-17T07:11:19.159Z,28.01
2022-08-17T07:14:25.358Z,28.13
2022-08-17T07:16:56.218Z,28.28
2022-08-17T07:19:27.689Z,28.40
2022-08-17T07:22:59.338Z,28.50
2022-08-17T07:25:28.574Z,28.60
2022-08-17T07:28:00.219Z,28.68
2022-08-17T07:30:47.370Z,28.77
2022-08-17T07:33:25.668Z,28.86
2022-08-17T07:35:53.541Z,28.95
2022-08-17T07:38:30.315Z,29.03
2022-08-17T07:40:57.809Z,29.15
2022-08-17T07:43:39.515Z,29.26
2022-08-17T07:46:51.047Z,29.34
2022-08-17T07:49:33.372Z,29.47
2022-08-17T07:52:24.179Z,29.53
2022-08-17T07:54:56.617Z,29.64
2022-08-17T07:57:36.107Z,29.71
2022-08-17T08:00:12.690Z,29.81
2022-08-17T08:02:48.066Z,29.85
2022-08-17T08:05:30.857Z,29.86
2022-08-17T08:08:34.043Z,29.90
2022-08-17T08:11:15.360Z,30.03
2022-08-17T08:13:45.518Z,30.13
2022-08-17T08:16:26.984Z,30.25
2022-08-17T08:19:02.519Z,30.36
2022-08-17T08:21:47.152Z,30.47
2022-08-17T08:24:48.769Z,30.57
2022-08-17T08:27:29.330Z,30.65
2022-08-17T08:30:14.101Z,30.72
2022-08-17T08:33:21.705Z,30.77
2022-08-17T08:37:15.991Z,30.87
2022-08-17T08:39:21.357Z,30.91
2022-08-17T08:42:03.441Z,30.96
2022-08-17T08:45:00.884Z,31.02
2022-08-17T08:47:53.853Z,31.13
2022-08-17T08:50:38.126Z,31.23
2022-08-17T08:53:36.175Z,31.29
2022-08-17T08:56:25.202Z,31.35
2022-08-17T08:59:04.866Z,31.47
2022-08-17T09:02:01.401Z,31.59
2022-08-17T09:05:14.201Z,31.71
2022-08-17T09:08:06.192Z,31.81
2022-08-17T09:11:02.373Z,31.88
2022-08-17T09:14:21.145Z,31.98
2022-08-17T09:17:05.079Z,31.97
2022-08-17T09:19:58.223Z,32.02
2022-08-17T09:22:43.768Z,32.13
2022-08-17T09:25:28.898Z,32.27
2022-08-17T09:28:03.737Z,32.36
2022-08-17T09:30:45.490Z,32.47
2022-08-17T09:33:22.781Z,32.58
2022-08-17T09:36:23.745Z,32.64
2022-08-17T09:39:15.946Z,32.72
2022-08-17T09:41:55.821Z,32.80
2022-08-17T09:45:04.025Z,32.86
2022-08-17T09:47:49.584Z,32.89
2022-08-17T09:50:55.506Z,32.94
2022-08-17T09:53:32.040Z,33.02
2022-08-17T09:56:45.980Z,33.10
2022-08-17T09:59:58.372Z,33.14
2022-08-17T10:03:16.137Z,33.12
2022-08-17T10:06:13.352Z,33.15
2022-08-17T10:09:08.756Z,33.25
2022-08-17T10:12:17.057Z,33.39
2022-08-17T10:15:13.503Z,33.51
2022-08-17T10:18:08.097Z,33.65
2022-08-17T10:21:25.282Z,33.77
2022-08-17T10:24:40.346Z,33.82
2022-08-17T10:27:42.807Z,33.89
2022-08-17T10:30:11.321Z,34.01
2022-08-17T10:32:55.141Z,34.06
2022-08-17T10:35:46.069Z,34.12
2022-08-17T10:38:39.065Z,34.17
2022-08-17T10:41:32.576Z,34.25
2022-08-17T10:44:38.631Z,34.32
2022-08-17T10:47:17.133Z,34.35
2022-08-17T10:49:49.484Z,34.41
2022-08-17T10:52:22.819Z,34.49
2022-08-17T10:54:51.817Z,34.49
2022-08-17T10:57:34.028Z,34.51
2022-08-17T11:00:10.374Z,34.52
2022-08-17T11:02:49.502Z,34.54
2022-08-17T11:05:46.619Z,34.62
2022-08-17T11:09:22.509Z,34.68
2022-08-17T11:12:42.338Z,34.74
2022-08-17T11:15:38.771Z,34.87
2022-08-17T11:18:42.272Z,34.96
2022-08-17T11:21:38.503Z,35.09
2022-08-17T11:24:24.134Z,35.22
2022-08-17T11:27:26.463Z,35.31
2022-08-17T11:30:02.522Z,35.38
2022-08-17T11:32:54.413Z,35.44
2022-08-17T11:35:21.710Z,35.50
2022-08-17T11:38:26.311Z,35.52
2022-08-17T11:41:30.416Z,35.52
2022-08-17T11:44:37.585Z,35.54
2022-08-17T11:47:36.679Z,35.42
2022-08-17T11:50:55.480Z,35.30
2022-08-17T11:53:37.545Z,35.26
2022-08-17T11:56:49.089Z,35.31
2022-08-17T11:59:35.830Z,35.38
2022-08-17T12:02:19.858Z,35.39
2022-08-17T12:05:27.409Z,35.22
2022-08-17T12:08:17.678Z,35.21
2022-08-17T12:10:58.507Z,35.23
2022-08-17T12:13:30.548Z,35.19
2022-08-17T12:16:07.151Z,35.15
2022-08-17T12:18:39.446Z,35.15
2022-08-17T12:21:51.219Z,35.16
2022-08-17T12:24:35.375Z,35.11
2022-08-17T12:27:06.298Z,35.12
2022-08-17T12:29:39.097Z,35.17
2022-08-17T12:32:07.315Z,35.30
2022-08-17T12:34:42.708Z,35.28
2022-08-17T12:37:27.721Z,35.25
2022-08-17T12:40:17.954Z,35.23
2022-08-17T12:42:58.283Z,35.22
2022-08-17T12:45:32.449Z,35.21
2022-08-17T12:48:07.862Z,35.11
2022-08-17T12:50:42.441Z,35.03
2022-08-17T12:53:16.108Z,35.06
2022-08-17T12:55:44.369Z,35.11
2022-08-17T12:58:21.760Z,35.09
2022-08-17T13:00:59.383Z,35.13
2022-08-17T13:03:36.373Z,35.20
2022-08-17T13:06:09.462Z,35.11
2022-08-17T13:08:47.937Z,35.00
2022-08-17T13:11:14.701Z,34.87
2022-08-17T13:13:46.300Z,34.80
2022-08-17T13:16:14.192Z,34.73
2022-08-17T13:18:48.660Z,34.56
2022-08-17T13:21:28.128Z,34.38
2022-08-17T13:24:01.167Z,34.35
2022-08-17T13:26:46.687Z,34.39
2022-08-17T13:29:37.249Z,34.52
2022-08-17T13:32:07.927Z,34.70
2022-08-17T13:35:06.539Z,34.83
2022-08-17T13:37:36.059Z,34.84
2022-08-17T13:40:22.815Z,34.91
2022-08-17T13:42:54.143Z,34.99
2022-08-17T13:45:35.563Z,35.09
2022-08-17T13:48:12.349Z,35.18
2022-08-17T13:50:59.496Z,35.26
2022-08-17T13:53:36.445Z,35.32
2022-08-17T13:56:37.815Z,35.31
2022-08-17T13:59:11.756Z,35.30
2022-08-17T14:01:53.339Z,35.30
2022-08-17T14:04:32.105Z,35.33
2022-08-17T14:07:04.857Z,35.36
2022-08-17T14:10:05.132Z,35.36
2022-08-17T14:12:35.422Z,35.38
2022-08-17T14:15:03.094Z,35.36
2022-08-17T14:17:34.970Z,35.36
2022-08-17T14:20:12.094Z,35.30
2022-08-17T14:22:45.497Z,35.24
2022-08-17T14:25:25.335Z,35.20
2022-08-17T14:27:53.970Z,35.13
2022-08-17T14:30:29.102Z,35.04
2022-08-17T14:32:58.030Z,35.01
2022-08-17T14:35:27.481Z,34.97
2022-08-17T14:37:54.626Z,34.97
2022-08-17T14:40:24.390Z,34.99
2022-08-17T14:42:53.147Z,35.01
2022-08-17T14:45:31.511Z,35.02
2022-08-17T14:48:04.023Z,35.02
2022-08-17T14:50:31.841Z,34.97
2022-08-17T14:52:59.247Z,34.98
2022-08-17T14:55:29.148Z,34.94
2022-08-17T14:57:56.046Z,34.89
2022-08-17T15:00:23.183Z,34.81
2022-08-17T15:02:58.278Z,34.70
2022-08-17T15:05:31.475Z,34.65
2022-08-17T15:08:00.890Z,34.65
2022-08-17T15:10:29.168Z,34.62
2022-08-17T15:12:56.822Z,34.47
2022-08-17T15:15:24.090Z,34.37
2022-08-17T15:17:51.590Z,34.36
2022-08-17T15:20:23.757Z,34.37
2022-08-17T15:22:51.090Z,34.38
2022-08-17T15:25:19.405Z,34.40
2022-08-17T15:27:47.397Z,34.41
2022-08-17T15:30:15.482Z,34.43
2022-08-17T15:32:46.852Z,34.47
2022-08-17T15:35:28.222Z,34.50
2022-08-17T15:38:09.747Z,34.50
2022-08-17T15:40:46.110Z,34.44
2022-08-17T15:43:27.041Z,34.40
2022-08-17T15:46:11.920Z,34.31
2022-08-17T15:48:41.831Z,34.25
2022-08-17T15:51:13.960Z,34.16
2022-08-17T15:53:44.658Z,34.10
2022-08-17T15:56:15.046Z,34.07
2022-08-17T15:58:43.865Z,34.04
2022-08-17T16:01:12.451Z,33.99
2022-08-17T16:03:58.374Z,33.92
2022-08-17T16:06:30.798Z,33.80
2022-08-17T16:08:59.341Z,33.76
2022-08-17T16:11:26.474Z,33.71
2022-08-17T16:13:54.735Z,33.72
2022-08-17T16:16:23.683Z,33.73
2022-08-17T16:18:53.599Z,33.73
2022-08-17T16:21:25.726Z,33.71
2022-08-17T16:24:02.317Z,33.64
2022-08-17T16:26:31.813Z,33.61
2022-08-17T16:29:01.818Z,33.54
2022-08-17T16:31:29.346Z,33.52
2022-08-17T16:34:16.257Z,33.46
2022-08-17T16:36:54.905Z,33.34
2022-08-17T16:39:24.254Z,33.23
2022-08-17T16:41:51.173Z,33.12
2022-08-17T16:44:21.340Z,33.09
2022-08-17T16:46:50.187Z,33.05
2022-08-17T16:49:35.612Z,32.99
2022-08-17T16:52:07.252Z,32.93
2022-08-17T16:54:35.251Z,32.88
2022-08-17T16:57:04.910Z,32.88
2022-08-17T16:59:39.653Z,32.85
2022-08-17T17:02:11.302Z,32.79
2022-08-17T17:04:46.202Z,32.66
2022-08-17T17:07:42.917Z,32.52
2022-08-17T17:10:15.441Z,32.46
2022-08-17T17:13:02.119Z,32.42
2022-08-17T17:15:47.503Z,32.33
2022-08-17T17:18:15.948Z,32.31
2022-08-17T17:20:55.521Z,32.21
2022-08-17T17:23:38.149Z,32.15
2022-08-17T17:26:30.323Z,32.07
2022-08-17T17:29:47.635Z,31.92
2022-08-17T17:32:32.143Z,31.76
2022-08-17T17:35:16.908Z,31.68
2022-08-17T17:37:45.404Z,31.59
2022-08-17T17:40:25.065Z,31.52
2022-08-17T17:42:55.242Z,31.48
2022-08-17T17:45:31.836Z,31.43
2022-08-17T17:47:58.780Z,31.42
2022-08-17T17:50:37.388Z,31.38
2022-08-17T17:53:35.180Z,31.32
2022-08-17T17:56:44.090Z,31.16
2022-08-17T17:59:29.710Z,31.06
2022-08-17T18:02:52.949Z,30.95
2022-08-17T18:05:37.109Z,30.90
2022-08-17T18:08:34.730Z,30.83
2022-08-17T18:11:59.059Z,30.74
2022-08-17T18:14:37.566Z,30.66
2022-08-17T18:17:06.009Z,30.64
2022-08-17T18:19:33.162Z,30.63
2022-08-17T18:22:06.866Z,30.58
2022-08-17T18:24:40.511Z,30.58
2022-08-17T18:27:37.523Z,30.53
2022-08-17T18:30:27.526Z,30.49
2022-08-17T18:32:54.434Z,30.50
2022-08-17T18:35:28.811Z,30.50
2022-08-17T18:38:20.426Z,30.44
2022-08-17T18:41:20.655Z,30.33
2022-08-17T18:44:06.035Z,30.23
2022-08-17T18:46:36.746Z,30.15
2022-08-17T18:49:24.310Z,30.11
2022-08-17T18:52:23.942Z,29.99
2022-08-17T18:55:13.616Z,29.87
2022-08-17T18:57:47.418Z,29.80
2022-08-17T19:00:32.584Z,29.78
2022-08-17T19:03:18.365Z,29.75
2022-08-17T19:05:51.960Z,29.76
2022-08-17T19:08:31.119Z,29.76
2022-08-17T19:11:08.153Z,29.73
2022-08-17T19:13:53.794Z,29.73
2022-08-17T19:16:31.120Z,29.68
2022-08-17T19:19:10.604Z,29.61
2022-08-17T19:21:55.926Z,29.58
2022-08-17T19:24:27.083Z,29.54
2022-08-17T19:27:06.283Z,29.54
2022-08-17T19:30:08.431Z,29.52
2022-08-17T19:32:36.651Z,29.52
2022-08-17T19:35:06.734Z,29.49
2022-08-17T19:38:06.276Z,29.47
2022-08-17T19:41:01.906Z,29.46
2022-08-17T19:44:12.603Z,29.44
2022-08-17T19:46:56.280Z,29.42
2022-08-17T19:50:08.221Z,29.43
2022-08-17T19:53:07.557Z,29.40
2022-08-17T19:56:16.703Z,29.36
2022-08-17T19:59:03.795Z,29.36
2022-08-17T20:01:38.762Z,29.38
2022-08-17T20:04:31.869Z,29.39
2022-08-17T20:07:24.895Z,29.39
2022-08-17T20:09:58.778Z,29.40
2022-08-17T20:12:35.820Z,29.39
2022-08-17T20:15:30.037Z,29.35
2022-08-17T20:18:00.339Z,29.34
2022-08-17T20:21:00.506Z,29.27
2022-08-17T20:23:41.035Z,29.25
2022-08-17T20:26:39.040Z,29.15
2022-08-17T20:29:15.052Z,29.12
2022-08-17T20:31:56.622Z,29.07
2022-08-17T20:34:33.434Z,29.04
2022-08-17T20:37:29.264Z,29.00
2022-08-17T20:39:56.059Z,29.02
2022-08-17T20:42:22.881Z,29.02
2022-08-17T20:45:02.833Z,29.02
2022-08-17T20:48:00.785Z,28.99
2022-08-17T20:50:37.876Z,28.98
2022-08-17T20:53:11.251Z,28.95
2022-08-17T20:55:52.425Z,28.94
2022-08-17T20:58:30.062Z,28.93
2022-08-17T21:00:58.902Z,28.90
2022-08-17T21:03:28.672Z,28.83
2022-08-17T21:06:19.012Z,28.71
2022-08-17T21:09:29.792Z,28.63
2022-08-17T21:12:04.674Z,28.57
2022-08-17T21:15:04.229Z,28.50
2022-08-17T21:17:39.692Z,28.48
2022-08-17T21:20:32.587Z,28.41
2022-08-17T21:23:26.209Z,28.33
2022-08-17T21:26:17.466Z,28.32
2022-08-17T21:29:00.819Z,28.27
2022-08-17T21:31:40.644Z,28.17
2022-08-17T21:34:16.666Z,28.12
2022-08-17T21:36:45.414Z,28.11
2022-08-17T21:39:21.450Z,28.11
2022-08-17T21:41:56.291Z,28.10
2022-08-17T21:44:37.718Z,28.09
2022-08-17T21:47:27.505Z,28.05
2022-08-17T21:49:59.550Z,27.94
2022-08-17T21:52:27.659Z,27.83
2022-08-17T21:55:02.247Z,27.71
2022-08-17T21:57:30.204Z,27.67
2022-08-17T22:00:01.384Z,27.57
2022-08-17T22:02:37.757Z,27.51
2022-08-17T22:05:12.186Z,27.50
2022-08-17T22:07:50.725Z,27.44
2022-08-17T22:10:41.906Z,27.35
2022-08-17T22:13:19.929Z,27.25
2022-08-17T22:16:15.343Z,27.25
2022-08-17T22:18:44.686Z,27.26
2022-08-17T22:21:11.588Z,27.33
2022-08-17T22:24:02.503Z,27.36
2022-08-17T22:27:11.434Z,27.35
2022-08-17T22:29:59.437Z,27.36
2022-08-17T22:32:45.905Z,27.37
2022-08-17T22:35:36.985Z,27.37
2022-08-17T22:38:19.119Z,27.38
2022-08-17T22:40:56.811Z,27.36
2022-08-17T22:43:28.524Z,27.28
2022-08-17T22:45:59.310Z,27.21
2022-08-17T22:48:29.580Z,27.12
2022-08-17T22:51:14.724Z,27.06
2022-08-17T22:54:21.713Z,27.02
2022-08-17T22:57:21.618Z,27.00
2022-08-17T22:59:55.052Z,26.98
2022-08-17T23:02:32.105Z,26.99
2022-08-17T23:05:13.857Z,26.98
2022-08-17T23:07:42.523Z,26.98
2022-08-17T23:10:12.035Z,26.97
2022-08-17T23:12:39.850Z,26.96
2022-08-17T23:15:15.437Z,26.86
2022-08-17T23:17:42.876Z,26.70
2022-08-17T23:20:17.612Z,26.56
2022-08-17T23:22:51.871Z,26.43
2022-08-17T23:25:33.448Z,26.28
2022-08-17T23:28:03.797Z,26.25
2022-08-17T23:30:34.065Z,26.28
2022-08-17T23:33:07.793Z,26.33
2022-08-17T23:35:39.317Z,26.37
2022-08-17T23:38:09.298Z,26.41
2022-08-17T23:40:37.749Z,26.45
2022-08-17T23:43:24.471Z,26.49
2022-08-17T23:45:58.499Z,26.53
2022-08-17T23:48:35.399Z,26.57
2022-08-17T23:51:14.570Z,26.62
2022-08-17T23:53:46.389Z,26.66
2022-08-17T23:56:14.147Z,26.69
2022-08-17T23:58:43.267Z,26.70
