createdAt,value
2018-09-03T00:02:15.654Z,23.11
2018-09-03T00:04:44.117Z,23.09
2018-09-03T00:07:12.618Z,23.07
2018-09-03T00:09:42.528Z,23.06
2018-09-03T00:12:12.108Z,23.01
2018-09-03T00:14:40.929Z,22.96
2018-09-03T00:17:09.820Z,22.90
2018-09-03T00:19:38.451Z,22.85
2018-09-03T00:22:07.117Z,22.82
2018-09-03T00:24:35.729Z,22.80
2018-09-03T00:27:04.310Z,22.75
2018-09-03T00:29:32.839Z,22.70
2018-09-03T00:32:06.772Z,22.66
2018-09-03T00:34:40.430Z,22.61
2018-09-03T00:37:14.162Z,22.57
2018-09-03T00:39:47.933Z,22.52
2018-09-03T00:42:21.633Z,22.47
2018-09-03T00:44:55.339Z,22.40
2018-09-03T00:47:23.975Z,22.33
2018-09-03T00:49:52.498Z,22.30
2018-09-03T00:52:21.035Z,22.25
2018-09-03T00:54:49.557Z,22.20
2018-09-03T00:57:18.086Z,22.16
2018-09-03T00:59:46.717Z,22.13
2018-09-03T01:02:15.281Z,22.11
2018-09-03T01:04:43.809Z,22.09
2018-09-03T01:07:12.410Z,22.05
2018-09-03T01:09:40.919Z,22.00
2018-09-03T01:12:09.437Z,21.97
2018-09-03T01:14:37.920Z,21.94
2018-09-03T01:17:06.466Z,21.91
2018-09-03T01:19:34.945Z,21.92
2018-09-03T01:22:03.527Z,21.95
2018-09-03T01:24:32.026Z,21.98
2018-09-03T01:27:00.491Z,22.02
2018-09-03T01:29:29.000Z,22.05
2018-09-03T01:31:57.627Z,22.05
2018-09-03T01:34:27.217Z,22.04
2018-09-03T01:36:55.702Z,22.06
2018-09-03T01:39:24.221Z,22.08
2018-09-03T01:41:52.708Z,22.09
2018-09-03T01:44:21.191Z,22.12
2018-09-03T01:46:49.741Z,22.14
2018-09-03T01:49:18.223Z,22.13
2018-09-03T01:51:46.671Z,22.09
2018-09-03T01:54:15.182Z,22.04
2018-09-03T01:56:43.734Z,21.98
2018-09-03T01:59:12.301Z,21.96
2018-09-03T02:01:40.818Z,21.94
2018-09-03T02:04:09.437Z,21.92
2018-09-03T02:06:37.961Z,21.90
2018-09-03T02:09:10.199Z,21.86
2018-09-03T02:11:38.999Z,21.84
2018-09-03T02:14:07.768Z,21.80
2018-09-03T02:16:37.232Z,21.76
2018-09-03T02:19:06.048Z,21.78
2018-09-03T02:21:34.550Z,21.80
2018-09-03T02:24:03.086Z,21.82
2018-09-03T02:26:31.831Z,21.83
2018-09-03T02:29:00.470Z,21.85
2018-09-03T02:31:28.991Z,21.88
2018-09-03T02:33:57.581Z,20.54
2018-09-03T02:36:26.139Z,21.96
2018-09-03T02:38:54.666Z,21.99
2018-09-03T02:41:23.148Z,22.03
2018-09-03T02:43:51.668Z,22.05
2018-09-03T02:46:20.213Z,22.09
2018-09-03T02:48:48.768Z,22.10
2018-09-03T02:51:17.213Z,22.11
2018-09-03T02:53:45.768Z,22.09
2018-09-03T02:56:14.354Z,22.05
2018-09-03T02:58:42.998Z,22.00
2018-09-03T03:01:11.566Z,21.96
2018-09-03T03:03:40.178Z,21.89
2018-09-03T03:06:08.730Z,21.82
2018-09-03T03:08:37.291Z,21.75
2018-09-03T03:11:06.386Z,21.70
2018-09-03T03:13:34.881Z,21.61
2018-09-03T03:16:03.399Z,21.56
2018-09-03T03:18:31.926Z,21.50
2018-09-03T03:21:00.502Z,21.46
2018-09-03T03:23:29.029Z,21.42
2018-09-03T03:25:57.552Z,21.39
2018-09-03T03:28:26.187Z,21.35
2018-09-03T03:30:54.717Z,21.32
2018-09-03T03:33:23.233Z,21.30
2018-09-03T03:35:51.814Z,21.26
2018-09-03T03:38:20.309Z,21.22
2018-09-03T03:40:48.915Z,21.20
2018-09-03T03:43:17.595Z,21.19
2018-09-03T03:45:46.072Z,21.15
2018-09-03T03:48:14.538Z,21.14
2018-09-03T03:50:43.103Z,21.11
2018-09-03T03:53:11.629Z,21.07
2018-09-03T03:55:40.251Z,21.08
2018-09-03T03:58:08.807Z,21.11
2018-09-03T04:00:37.380Z,21.14
2018-09-03T04:03:05.887Z,21.17
2018-09-03T04:05:34.489Z,21.23
2018-09-03T04:08:07.013Z,21.29
2018-09-03T04:10:35.639Z,21.34
2018-09-03T04:13:04.960Z,21.39
2018-09-03T04:15:34.037Z,21.42
2018-09-03T04:18:03.309Z,21.45
2018-09-03T04:20:31.910Z,21.47
2018-09-03T04:23:00.459Z,21.48
2018-09-03T04:25:28.890Z,21.47
2018-09-03T04:27:57.430Z,21.45
2018-09-03T04:30:25.950Z,21.45
2018-09-03T04:32:55.023Z,21.46
2018-09-03T04:35:23.598Z,21.48
2018-09-03T04:37:52.103Z,21.50
2018-09-03T04:40:20.709Z,21.54
2018-09-03T04:42:49.215Z,21.58
2018-09-03T04:45:17.857Z,21.59
2018-09-03T04:47:46.488Z,21.61
2018-09-03T04:50:15.516Z,21.62
2018-09-03T04:52:44.278Z,21.61
2018-09-03T04:55:12.862Z,21.62
2018-09-03T04:57:41.353Z,21.65
2018-09-03T05:00:10.004Z,21.67
2018-09-03T05:02:38.630Z,21.69
2018-09-03T05:05:07.160Z,21.71
2018-09-03T05:07:35.700Z,21.74
2018-09-03T05:10:04.338Z,21.77
2018-09-03T05:12:32.931Z,21.81
2018-09-03T05:15:01.523Z,21.84
2018-09-03T05:17:30.092Z,21.87
2018-09-03T05:19:58.702Z,21.89
2018-09-03T05:22:27.494Z,21.91
2018-09-03T05:24:55.972Z,21.96
2018-09-03T05:27:24.606Z,21.97
2018-09-03T05:29:53.114Z,22.00
2018-09-03T05:32:21.734Z,22.05
2018-09-03T05:34:50.352Z,22.09
2018-09-03T05:37:18.963Z,22.13
2018-09-03T05:39:47.581Z,22.14
2018-09-03T05:42:16.178Z,22.16
2018-09-03T05:44:44.730Z,22.20
2018-09-03T05:47:13.308Z,22.20
2018-09-03T05:49:41.831Z,22.22
2018-09-03T05:52:10.411Z,22.25
2018-09-03T05:54:39.231Z,22.27
2018-09-03T05:57:07.783Z,22.30
2018-09-03T05:59:36.320Z,22.32
2018-09-03T06:02:04.894Z,22.36
2018-09-03T06:04:33.451Z,22.36
2018-09-03T06:07:02.019Z,22.36
2018-09-03T06:09:30.763Z,22.39
2018-09-03T06:11:59.240Z,22.42
2018-09-03T06:14:27.744Z,22.44
2018-09-03T06:16:56.278Z,22.48
2018-09-03T06:19:24.854Z,22.51
2018-09-03T06:21:53.407Z,22.51
2018-09-03T06:24:22.955Z,22.52
2018-09-03T06:26:51.496Z,22.53
2018-09-03T06:29:20.256Z,22.52
2018-09-03T06:31:48.884Z,22.52
2018-09-03T06:34:17.420Z,22.51
2018-09-03T06:36:45.978Z,22.49
2018-09-03T06:39:14.510Z,22.51
2018-09-03T06:41:43.027Z,22.53
2018-09-03T06:44:11.659Z,22.58
2018-09-03T06:46:40.223Z,22.60
2018-09-03T06:49:08.811Z,22.65
2018-09-03T06:51:37.506Z,22.68
2018-09-03T06:54:06.232Z,22.73
2018-09-03T06:56:34.979Z,22.79
2018-09-03T06:59:03.770Z,22.85
2018-09-03T07:01:33.315Z,22.96
2018-09-03T07:04:02.108Z,23.08
2018-09-03T07:06:30.873Z,23.19
2018-09-03T07:08:59.739Z,23.29
2018-09-03T07:11:28.372Z,23.34
2018-09-03T07:13:56.943Z,23.33
2018-09-03T07:16:25.663Z,23.33
2018-09-03T07:18:54.282Z,23.25
2018-09-03T07:21:22.895Z,23.16
2018-09-03T07:23:51.478Z,23.10
2018-09-03T07:26:20.158Z,23.03
2018-09-03T07:28:48.797Z,22.97
2018-09-03T07:31:17.486Z,22.92
2018-09-03T07:33:46.062Z,22.87
2018-09-03T07:36:14.579Z,22.86
2018-09-03T07:38:43.147Z,22.87
2018-09-03T07:41:12.076Z,22.83
2018-09-03T07:43:40.789Z,22.81
2018-09-03T07:46:09.459Z,22.79
2018-09-03T07:48:38.151Z,22.77
2018-09-03T07:51:06.803Z,22.80
2018-09-03T07:53:35.407Z,22.82
2018-09-03T07:56:03.931Z,22.86
2018-09-03T07:58:32.570Z,22.87
2018-09-03T08:01:01.416Z,22.84
2018-09-03T08:03:29.913Z,22.81
2018-09-03T08:05:58.467Z,22.78
2018-09-03T08:08:27.017Z,22.74
2018-09-03T08:10:55.490Z,22.67
2018-09-03T08:13:29.486Z,22.65
2018-09-03T08:15:58.121Z,22.61
2018-09-03T08:18:26.680Z,21.33
2018-09-03T08:20:55.335Z,22.57
2018-09-03T08:23:24.007Z,22.58
2018-09-03T08:25:52.535Z,22.64
2018-09-03T08:28:21.069Z,22.69
2018-09-03T08:30:49.690Z,22.72
2018-09-03T08:33:18.303Z,22.72
2018-09-03T08:35:46.838Z,22.73
2018-09-03T08:38:15.463Z,22.76
2018-09-03T08:40:44.106Z,22.80
2018-09-03T08:43:12.678Z,22.81
2018-09-03T08:45:41.395Z,22.82
2018-09-03T08:48:10.189Z,22.86
2018-09-03T08:50:39.083Z,22.87
2018-09-03T08:53:07.681Z,22.87
2018-09-03T08:55:36.400Z,22.87
2018-09-03T08:58:05.073Z,22.93
2018-09-03T09:00:33.718Z,22.97
2018-09-03T09:03:02.425Z,23.01
2018-09-03T09:05:30.976Z,23.03
2018-09-03T09:07:59.649Z,23.04
2018-09-03T09:10:28.259Z,23.07
2018-09-03T09:12:56.875Z,23.10
2018-09-03T09:15:25.523Z,23.16
2018-09-03T09:17:54.066Z,23.20
2018-09-03T09:20:22.717Z,23.21
2018-09-03T09:22:51.327Z,23.20
2018-09-03T09:25:19.922Z,23.26
2018-09-03T09:27:48.511Z,23.31
2018-09-03T09:30:17.187Z,23.41
2018-09-03T09:32:45.820Z,23.55
2018-09-03T09:35:14.442Z,23.72
2018-09-03T09:37:43.185Z,23.90
2018-09-03T09:40:11.835Z,24.12
2018-09-03T09:42:41.386Z,24.43
2018-09-03T09:45:10.828Z,24.67
2018-09-03T09:47:39.409Z,24.86
2018-09-03T09:50:08.121Z,24.96
2018-09-03T09:52:36.737Z,25.03
2018-09-03T09:55:05.542Z,24.06
2018-09-03T09:57:34.427Z,25.16
2018-09-03T10:00:03.209Z,25.13
2018-09-03T10:02:32.065Z,25.09
2018-09-03T10:05:00.653Z,25.12
2018-09-03T10:07:29.255Z,25.08
2018-09-03T10:09:57.942Z,25.21
2018-09-03T10:12:31.357Z,25.83
2018-09-03T10:15:01.243Z,26.56
2018-09-03T10:17:30.661Z,26.80
2018-09-03T10:19:59.926Z,27.11
2018-09-03T10:22:28.723Z,27.75
2018-09-03T10:24:57.331Z,28.66
2018-09-03T10:27:26.014Z,28.94
2018-09-03T10:29:54.705Z,29.09
2018-09-03T10:32:23.767Z,29.34
2018-09-03T10:34:52.369Z,29.52
2018-09-03T10:37:21.262Z,29.83
2018-09-03T10:39:49.876Z,31.33
2018-09-03T10:42:24.645Z,31.94
2018-09-03T10:44:53.352Z,32.37
2018-09-03T10:47:22.062Z,32.31
2018-09-03T10:55:24.374Z,36.78
2018-09-03T10:57:52.940Z,38.34
2018-09-03T11:00:21.563Z,39.67
2018-09-03T11:02:50.088Z,40.90
2018-09-03T11:05:18.552Z,41.35
2018-09-03T11:07:47.121Z,40.30
2018-09-03T11:10:15.626Z,40.08
2018-09-03T11:12:44.293Z,41.50
2018-09-03T11:15:12.971Z,41.75
2018-09-03T11:17:41.595Z,41.25
2018-09-03T11:20:13.614Z,40.37
2018-09-03T11:22:42.168Z,39.43
2018-09-03T11:25:10.719Z,38.89
2018-09-03T11:27:39.262Z,38.43
2018-09-03T11:30:08.509Z,38.35
2018-09-03T11:32:37.188Z,39.12
2018-09-03T11:35:05.828Z,39.50
2018-09-03T11:37:34.312Z,38.60
2018-09-03T11:40:02.899Z,37.93
2018-09-03T11:42:31.417Z,37.43
2018-09-03T11:45:00.059Z,37.62
2018-09-03T11:47:28.670Z,37.07
2018-09-03T11:49:57.500Z,36.31
2018-09-03T11:52:26.028Z,35.53
2018-09-03T11:54:54.524Z,34.73
2018-09-03T11:57:22.967Z,33.90
2018-09-03T11:59:51.481Z,33.14
2018-09-03T12:02:19.996Z,32.62
2018-09-03T12:04:48.464Z,32.14
2018-09-03T12:07:17.260Z,31.79
2018-09-03T12:09:45.861Z,31.51
2018-09-03T12:12:14.406Z,31.29
2018-09-03T12:14:45.218Z,31.18
2018-09-03T12:17:13.792Z,31.10
2018-09-03T12:19:42.673Z,31.03
2018-09-03T12:22:11.243Z,30.93
2018-09-03T12:24:39.905Z,30.70
2018-09-03T12:27:09.310Z,30.44
2018-09-03T12:29:37.795Z,30.26
2018-09-03T12:32:06.324Z,30.03
2018-09-03T12:34:34.800Z,29.87
2018-09-03T12:37:03.482Z,29.77
2018-09-03T12:39:31.866Z,29.67
2018-09-03T12:42:00.501Z,29.71
2018-09-03T12:44:29.007Z,29.85
2018-09-03T12:46:57.517Z,29.94
2018-09-03T12:49:26.041Z,30.07
2018-09-03T12:51:54.544Z,30.11
2018-09-03T12:54:23.204Z,30.17
2018-09-03T12:56:51.899Z,30.27
2018-09-03T12:59:20.366Z,30.30
2018-09-03T13:01:48.915Z,30.32
2018-09-03T13:04:17.392Z,30.29
2018-09-03T13:06:46.016Z,30.26
2018-09-03T13:09:14.555Z,30.15
2018-09-03T13:11:43.344Z,29.96
2018-09-03T13:14:12.010Z,29.78
2018-09-03T13:16:40.910Z,29.55
2018-09-03T13:19:09.413Z,29.42
2018-09-03T13:21:37.960Z,29.33
2018-09-03T13:24:06.558Z,29.29
2018-09-03T13:26:35.151Z,29.28
2018-09-03T13:29:03.661Z,29.33
2018-09-03T13:31:32.273Z,29.36
2018-09-03T13:34:01.054Z,29.36
2018-09-03T13:36:29.744Z,29.34
2018-09-03T13:38:58.267Z,29.35
2018-09-03T13:41:26.831Z,29.41
2018-09-03T13:43:55.629Z,29.47
2018-09-03T13:46:24.449Z,29.52
2018-09-03T13:48:53.148Z,29.55
2018-09-03T13:51:21.689Z,29.58
2018-09-03T13:53:50.442Z,29.53
2018-09-03T13:56:19.181Z,29.46
2018-09-03T13:58:47.910Z,29.38
2018-09-03T14:01:16.484Z,29.29
2018-09-03T14:03:44.940Z,29.12
2018-09-03T14:09:01.799Z,28.85
2018-09-03T14:11:30.354Z,28.78
2018-09-03T14:13:58.905Z,28.75
2018-09-03T14:16:27.609Z,28.69
2018-09-03T14:18:56.094Z,28.53
2018-09-03T14:21:24.788Z,28.44
2018-09-03T14:23:53.831Z,28.30
2018-09-03T14:26:22.626Z,28.19
2018-09-03T14:28:51.502Z,28.15
2018-09-03T14:31:20.770Z,28.18
2018-09-03T14:33:49.505Z,28.18
2018-09-03T14:36:18.578Z,28.13
2018-09-03T14:38:47.242Z,28.10
2018-09-03T14:41:15.902Z,28.15
2018-09-03T14:43:44.724Z,28.10
2018-09-03T14:46:13.378Z,28.07
2018-09-03T14:48:41.800Z,28.04
2018-09-03T14:51:10.624Z,27.98
2018-09-03T14:53:39.412Z,27.94
2018-09-03T14:56:08.348Z,27.91
2018-09-03T14:58:37.030Z,27.89
2018-09-03T15:01:05.607Z,27.87
2018-09-03T15:03:34.588Z,27.85
2018-09-03T15:06:03.271Z,27.83
2018-09-03T15:08:31.837Z,27.73
2018-09-03T15:11:00.789Z,27.67
2018-09-03T15:13:29.572Z,27.69
2018-09-03T15:15:58.956Z,27.68
2018-09-03T15:18:27.716Z,27.63
2018-09-03T15:20:56.298Z,27.60
2018-09-03T15:23:25.163Z,27.61
2018-09-03T15:25:53.765Z,27.62
2018-09-03T15:28:22.346Z,27.62
2018-09-03T15:30:51.075Z,26.91
2018-09-03T15:33:19.801Z,27.70
2018-09-03T15:35:48.398Z,27.75
2018-09-03T15:38:16.995Z,27.72
2018-09-03T15:40:45.594Z,27.77
2018-09-03T15:43:14.329Z,27.81
2018-09-03T15:45:43.053Z,27.86
2018-09-03T15:48:11.624Z,27.97
2018-09-03T15:50:40.406Z,28.05
2018-09-03T15:53:09.065Z,28.07
2018-09-03T15:55:37.712Z,26.72
2018-09-03T15:58:06.320Z,27.94
2018-09-03T16:00:34.985Z,27.89
2018-09-03T16:03:03.758Z,27.85
2018-09-03T16:05:32.590Z,27.82
2018-09-03T16:08:01.260Z,27.79
2018-09-03T16:10:29.882Z,27.76
2018-09-03T16:12:58.528Z,27.75
2018-09-03T16:15:27.061Z,26.87
2018-09-03T16:17:55.687Z,27.67
2018-09-03T16:20:24.294Z,27.62
2018-09-03T16:22:53.190Z,26.54
2018-09-03T16:25:21.887Z,27.35
2018-09-03T16:27:50.542Z,27.17
2018-09-03T16:30:19.140Z,27.08
2018-09-03T16:32:47.941Z,26.89
2018-09-03T16:35:16.511Z,26.85
2018-09-03T16:37:45.082Z,26.74
2018-09-03T16:40:13.777Z,26.65
2018-09-03T16:42:42.396Z,26.59
2018-09-03T16:45:10.998Z,26.47
2018-09-03T16:47:39.544Z,26.39
2018-09-03T16:50:08.077Z,26.37
2018-09-03T16:52:36.597Z,26.37
2018-09-03T16:55:05.211Z,26.33
2018-09-03T16:57:33.821Z,26.31
2018-09-03T17:00:02.425Z,26.28
2018-09-03T17:02:31.291Z,26.25
2018-09-03T17:04:59.937Z,26.25
2018-09-03T17:07:28.621Z,26.22
2018-09-03T17:09:57.297Z,26.18
2018-09-03T17:12:25.958Z,26.15
2018-09-03T17:14:54.473Z,26.15
2018-09-03T17:17:23.178Z,26.13
2018-09-03T17:19:51.765Z,26.09
2018-09-03T17:22:20.326Z,26.09
2018-09-03T17:24:48.833Z,26.06
2018-09-03T17:27:17.369Z,26.03
2018-09-03T17:29:45.940Z,26.01
2018-09-03T17:32:14.520Z,26.01
2018-09-03T17:34:43.028Z,25.99
2018-09-03T17:37:11.497Z,25.98
2018-09-03T17:39:39.990Z,25.98
2018-09-03T17:42:08.649Z,25.96
2018-09-03T17:44:37.255Z,25.95
2018-09-03T17:47:05.777Z,25.94
2018-09-03T17:49:34.519Z,25.92
2018-09-03T17:52:03.021Z,25.91
2018-09-03T17:54:31.681Z,25.88
2018-09-03T17:57:00.194Z,25.89
2018-09-03T17:59:28.735Z,25.86
2018-09-03T18:01:57.255Z,25.82
2018-09-03T18:04:25.793Z,25.81
2018-09-03T18:06:54.320Z,25.81
2018-09-03T18:09:22.836Z,25.77
2018-09-03T18:11:51.370Z,25.77
2018-09-03T18:14:19.928Z,25.74
2018-09-03T18:16:48.990Z,25.71
2018-09-03T18:19:17.595Z,25.30
2018-09-03T18:21:46.192Z,25.59
2018-09-03T18:24:14.701Z,25.56
2018-09-03T18:26:43.276Z,25.52
2018-09-03T18:29:12.017Z,25.50
2018-09-03T18:31:40.622Z,25.49
2018-09-03T18:34:09.089Z,25.49
2018-09-03T18:36:37.652Z,25.43
2018-09-03T18:39:06.905Z,25.35
2018-09-03T18:41:35.443Z,25.27
2018-09-03T18:44:04.055Z,25.18
2018-09-03T18:46:32.688Z,25.13
2018-09-03T18:49:01.711Z,25.09
2018-09-03T18:51:30.276Z,25.09
2018-09-03T18:53:58.829Z,25.09
2018-09-03T18:56:27.489Z,25.10
2018-09-03T18:58:56.048Z,25.08
2018-09-03T19:01:24.733Z,25.07
2018-09-03T19:03:53.318Z,25.06
2018-09-03T19:06:22.026Z,25.05
2018-09-03T19:08:50.699Z,25.07
2018-09-03T19:11:19.269Z,25.07
2018-09-03T19:13:47.851Z,25.06
2018-09-03T19:16:16.402Z,25.02
2018-09-03T19:18:45.121Z,24.96
2018-09-03T19:21:13.792Z,24.89
2018-09-03T19:23:42.339Z,24.84
2018-09-03T19:26:10.872Z,24.78
2018-09-03T19:28:39.540Z,24.73
2018-09-03T19:31:08.113Z,24.67
2018-09-03T19:33:36.729Z,24.64
2018-09-03T19:36:05.311Z,24.58
2018-09-03T19:38:33.857Z,24.55
2018-09-03T19:41:02.427Z,24.53
2018-09-03T19:43:31.060Z,24.54
2018-09-03T19:45:59.626Z,24.55
2018-09-03T19:48:28.311Z,24.57
2018-09-03T19:50:56.881Z,24.59
2018-09-03T19:53:25.518Z,24.57
2018-09-03T19:55:54.079Z,24.58
2018-09-03T19:58:22.746Z,24.54
2018-09-03T20:00:51.331Z,24.50
2018-09-03T20:03:19.999Z,24.47
2018-09-03T20:05:48.668Z,24.46
2018-09-03T20:08:17.590Z,24.45
2018-09-03T20:10:46.263Z,24.44
2018-09-03T20:13:15.344Z,24.45
2018-09-03T20:15:43.956Z,24.45
2018-09-03T20:18:15.049Z,24.46
2018-09-03T20:20:43.860Z,24.48
2018-09-03T20:23:12.551Z,24.47
2018-09-03T20:25:41.136Z,24.46
2018-09-03T20:28:09.901Z,24.46
2018-09-03T20:30:38.573Z,24.45
2018-09-03T20:33:07.078Z,24.44
2018-09-03T20:35:35.803Z,24.40
2018-09-03T20:38:04.454Z,24.33
2018-09-03T20:40:33.052Z,24.30
2018-09-03T20:43:01.865Z,24.27
2018-09-03T20:45:30.295Z,24.26
2018-09-03T20:47:59.074Z,24.25
2018-09-03T20:50:27.729Z,24.23
2018-09-03T20:52:56.341Z,24.23
2018-09-03T20:55:31.007Z,24.22
2018-09-03T20:57:59.656Z,24.22
2018-09-03T21:00:28.368Z,24.21
2018-09-03T21:02:58.128Z,24.17
2018-09-03T21:05:26.783Z,24.16
2018-09-03T21:07:55.418Z,24.13
2018-09-03T21:10:24.005Z,24.13
2018-09-03T21:12:52.512Z,24.13
2018-09-03T21:15:21.119Z,24.10
2018-09-03T21:17:49.729Z,24.09
2018-09-03T21:20:18.323Z,24.06
2018-09-03T21:22:46.910Z,24.02
2018-09-03T21:25:15.791Z,24.03
2018-09-03T21:27:44.405Z,24.02
2018-09-03T21:30:13.089Z,24.01
2018-09-03T21:32:42.017Z,24.00
2018-09-03T21:35:10.716Z,24.02
2018-09-03T21:37:39.346Z,23.27
2018-09-03T21:40:08.045Z,24.02
2018-09-03T21:42:36.660Z,24.03
2018-09-03T21:45:05.303Z,24.02
2018-09-03T21:47:34.081Z,24.04
2018-09-03T21:50:02.686Z,24.04
2018-09-03T21:52:31.395Z,24.02
2018-09-03T21:54:59.956Z,23.99
2018-09-03T21:57:28.546Z,23.95
2018-09-03T21:59:57.115Z,23.92
2018-09-03T22:02:25.672Z,23.89
2018-09-03T22:04:54.304Z,23.88
2018-09-03T22:07:22.951Z,23.84
2018-09-03T22:09:51.524Z,23.83
2018-09-03T22:12:20.075Z,23.80
2018-09-03T22:14:48.589Z,23.78
2018-09-03T22:17:17.221Z,23.74
2018-09-03T22:19:45.861Z,23.68
2018-09-03T22:22:14.432Z,23.63
2018-09-03T22:24:43.033Z,23.55
2018-09-03T22:27:11.678Z,23.51
2018-09-03T22:29:40.289Z,23.45
2018-09-03T22:32:09.002Z,23.38
2018-09-03T22:34:37.645Z,23.35
2018-09-03T22:37:06.253Z,23.29
2018-09-03T22:39:34.775Z,23.24
2018-09-03T22:42:03.399Z,23.19
2018-09-03T22:44:32.145Z,23.13
2018-09-03T22:47:00.862Z,23.07
2018-09-03T22:49:29.470Z,23.02
2018-09-03T22:51:58.019Z,22.96
2018-09-03T22:54:26.654Z,22.95
2018-09-03T22:56:55.321Z,22.89
2018-09-03T22:59:23.925Z,22.86
2018-09-03T23:01:52.490Z,22.84
2018-09-03T23:04:21.079Z,22.81
2018-09-03T23:06:49.628Z,22.79
2018-09-03T23:09:18.157Z,22.79
2018-09-03T23:11:46.633Z,22.77
2018-09-03T23:14:15.157Z,22.75
2018-09-03T23:16:43.654Z,22.73
2018-09-03T23:19:12.192Z,22.72
2018-09-03T23:21:40.722Z,22.72
2018-09-03T23:24:09.262Z,22.72
2018-09-03T23:26:37.816Z,22.73
2018-09-03T23:29:06.350Z,22.72
2018-09-03T23:31:34.897Z,22.70
2018-09-03T23:34:03.557Z,22.69
2018-09-03T23:36:32.095Z,22.67
2018-09-03T23:39:00.820Z,22.64
2018-09-03T23:41:29.410Z,22.58
2018-09-03T23:43:57.882Z,22.49
2018-09-03T23:46:26.501Z,22.45
2018-09-03T23:48:55.004Z,22.40
2018-09-03T23:51:23.560Z,22.37
2018-09-03T23:53:52.142Z,22.33
2018-09-03T23:56:20.737Z,22.32
2018-09-03T23:58:49.313Z,22.36
