createdAt,value
2019-02-20T00:01:30.212Z,36.80
2019-02-20T00:04:37.853Z,34.23
2019-02-20T00:07:45.467Z,31.23
2019-02-20T00:10:53.004Z,34.03
2019-02-20T00:14:00.605Z,38.97
2019-02-20T00:17:08.217Z,43.07
2019-02-20T00:20:15.923Z,41.90
2019-02-20T00:23:23.527Z,47.83
2019-02-20T00:26:32.097Z,44.97
2019-02-20T00:29:39.761Z,48.70
2019-02-20T00:32:47.314Z,47.50
2019-02-20T00:35:54.910Z,47.30
2019-02-20T00:39:02.739Z,48.60
2019-02-20T00:42:11.919Z,46.80
2019-02-20T00:45:29.991Z,42.80
2019-02-20T00:48:55.144Z,42.13
2019-02-20T00:52:17.923Z,39.77
2019-02-20T00:55:25.521Z,44.70
2019-02-20T00:58:33.281Z,45.27
2019-02-20T01:01:40.873Z,44.97
2019-02-20T01:04:48.642Z,43.87
2019-02-20T01:07:56.241Z,43.97
2019-02-20T01:11:03.785Z,49.70
2019-02-20T01:14:11.363Z,46.87
2019-02-20T01:17:18.911Z,46.47
2019-02-20T01:20:26.479Z,43.10
2019-02-20T01:23:34.001Z,45.97
2019-02-20T01:26:41.585Z,46.77
2019-02-20T01:29:49.335Z,46.07
2019-02-20T01:32:56.843Z,43.70
2019-02-20T01:36:04.445Z,43.03
2019-02-20T01:39:12.037Z,43.73
2019-02-20T01:42:19.613Z,43.30
2019-02-20T01:45:27.224Z,42.27
2019-02-20T01:48:34.836Z,40.73
2019-02-20T01:51:42.386Z,45.20
2019-02-20T01:54:49.954Z,41.60
2019-02-20T01:57:57.694Z,43.57
2019-02-20T02:01:05.358Z,49.17
2019-02-20T02:04:12.929Z,44.80
2019-02-20T02:07:20.599Z,44.73
2019-02-20T02:10:28.100Z,43.07
2019-02-20T02:13:35.621Z,43.60
2019-02-20T02:16:43.265Z,45.17
2019-02-20T02:19:50.812Z,43.53
2019-02-20T02:22:58.375Z,41.87
2019-02-20T02:26:10.784Z,46.60
2019-02-20T02:29:15.131Z,47.40
2019-02-20T02:32:24.260Z,46.60
2019-02-20T02:35:31.842Z,45.57
2019-02-20T02:38:39.399Z,46.90
2019-02-20T02:41:46.977Z,41.80
2019-02-20T02:44:54.579Z,46.30
2019-02-20T02:48:02.215Z,45.83
2019-02-20T02:51:09.710Z,42.67
2019-02-20T02:54:17.206Z,42.27
2019-02-20T02:57:25.144Z,41.10
2019-02-20T03:00:32.710Z,43.93
2019-02-20T03:03:40.277Z,38.93
2019-02-20T03:06:47.813Z,37.90
2019-02-20T03:09:56.313Z,38.17
2019-02-20T03:13:03.961Z,39.37
2019-02-20T03:16:11.579Z,43.00
2019-02-20T03:19:19.091Z,39.50
2019-02-20T03:22:26.660Z,39.30
2019-02-20T03:25:34.242Z,39.23
2019-02-20T03:28:41.997Z,39.00
2019-02-20T03:31:49.554Z,39.70
2019-02-20T03:34:57.414Z,39.50
2019-02-20T03:38:04.903Z,40.00
2019-02-20T03:41:12.404Z,40.07
2019-02-20T03:44:20.018Z,37.33
2019-02-20T03:47:27.719Z,35.30
2019-02-20T03:50:35.286Z,35.63
2019-02-20T03:53:51.169Z,35.00
2019-02-20T03:56:52.131Z,34.33
2019-02-20T03:59:59.750Z,33.20
2019-02-20T04:03:07.796Z,34.13
2019-02-20T04:06:15.422Z,33.30
2019-02-20T04:09:23.017Z,37.03
2019-02-20T04:12:30.643Z,34.30
2019-02-20T04:15:38.247Z,33.13
2019-02-20T04:18:45.864Z,33.50
2019-02-20T04:21:53.430Z,32.97
2019-02-20T04:25:00.974Z,31.73
2019-02-20T04:28:08.610Z,33.57
2019-02-20T04:31:16.099Z,31.07
2019-02-20T04:34:24.707Z,27.37
2019-02-20T04:37:32.231Z,30.33
2019-02-20T04:40:39.881Z,28.47
2019-02-20T04:43:47.471Z,25.87
2019-02-20T04:46:55.015Z,29.33
2019-02-20T04:50:02.507Z,26.83
2019-02-20T04:53:11.566Z,25.37
2019-02-20T04:56:19.039Z,28.20
2019-02-20T04:59:26.529Z,28.03
2019-02-20T05:02:34.197Z,26.40
2019-02-20T05:05:41.755Z,26.20
2019-02-20T05:08:49.273Z,27.33
2019-02-20T05:11:56.930Z,26.67
2019-02-20T05:15:05.478Z,28.83
2019-02-20T05:18:13.176Z,27.63
2019-02-20T05:21:20.779Z,31.70
2019-02-20T05:24:28.376Z,30.63
2019-02-20T05:27:36.299Z,31.83
2019-02-20T05:30:43.936Z,26.53
2019-02-20T05:33:51.453Z,29.50
2019-02-20T05:36:58.954Z,29.43
2019-02-20T05:40:06.476Z,28.13
2019-02-20T05:43:14.087Z,27.80
2019-02-20T05:46:22.742Z,30.80
2019-02-20T05:49:30.329Z,30.83
2019-02-20T05:52:37.929Z,31.60
2019-02-20T05:55:45.471Z,33.73
2019-02-20T05:58:53.141Z,31.17
2019-02-20T06:02:00.873Z,30.37
2019-02-20T06:05:08.730Z,29.53
2019-02-20T06:08:16.318Z,27.97
2019-02-20T06:11:23.887Z,28.87
2019-02-20T06:14:32.040Z,28.80
2019-02-20T06:17:39.728Z,27.30
2019-02-20T06:20:47.297Z,26.33
2019-02-20T06:23:55.508Z,24.50
2019-02-20T06:27:03.402Z,26.97
2019-02-20T06:30:11.470Z,27.57
2019-02-20T06:33:19.037Z,30.73
2019-02-20T06:36:26.616Z,29.37
2019-02-20T06:39:34.322Z,25.47
2019-02-20T06:42:44.766Z,27.27
2019-02-20T06:45:53.026Z,21.80
2019-02-20T06:49:00.622Z,24.23
2019-02-20T06:52:08.221Z,26.20
2019-02-20T06:55:15.800Z,25.87
2019-02-20T06:58:23.594Z,25.40
2019-02-20T07:01:31.630Z,26.70
2019-02-20T07:04:39.240Z,41.97
2019-02-20T07:08:23.501Z,28.53
2019-02-20T07:12:02.008Z,25.57
2019-02-20T07:15:45.832Z,26.63
2019-02-20T07:19:05.476Z,33.10
2019-02-20T07:22:50.528Z,29.97
2019-02-20T07:26:27.102Z,21.77
2019-02-20T07:29:45.461Z,25.80
2019-02-20T07:32:55.548Z,22.03
2019-02-20T07:36:03.202Z,28.40
2019-02-20T07:39:10.828Z,23.13
2019-02-20T07:42:19.258Z,21.30
2019-02-20T07:45:26.840Z,41.60
2019-02-20T07:48:34.626Z,25.23
2019-02-20T07:51:42.368Z,24.37
2019-02-20T07:54:50.617Z,23.53
2019-02-20T07:57:58.402Z,24.30
2019-02-20T08:01:06.051Z,22.80
2019-02-20T08:04:14.468Z,23.27
2019-02-20T08:07:23.104Z,19.73
2019-02-20T08:10:31.376Z,21.43
2019-02-20T08:13:39.636Z,22.47
2019-02-20T08:16:52.273Z,24.00
2019-02-20T08:19:59.072Z,31.47
2019-02-20T08:23:06.724Z,23.83
2019-02-20T08:26:14.341Z,23.33
2019-02-20T08:29:22.178Z,26.83
2019-02-20T08:32:30.650Z,28.27
2019-02-20T08:35:38.538Z,37.00
2019-02-20T08:38:47.444Z,36.27
2019-02-20T08:41:55.125Z,36.13
2019-02-20T08:45:02.934Z,36.17
2019-02-20T08:48:10.578Z,39.37
2019-02-20T08:51:18.810Z,38.00
2019-02-20T08:54:26.627Z,44.80
2019-02-20T08:57:34.396Z,44.53
2019-02-20T09:00:42.206Z,45.53
2019-02-20T09:03:50.273Z,46.03
2019-02-20T09:06:58.478Z,44.80
2019-02-20T09:10:08.240Z,45.90
2019-02-20T09:13:15.926Z,42.83
2019-02-20T09:16:25.171Z,42.67
2019-02-20T09:19:33.190Z,35.87
2019-02-20T09:22:40.897Z,40.33
2019-02-20T09:25:50.056Z,40.97
2019-02-20T09:28:57.736Z,44.70
2019-02-20T09:32:05.425Z,37.20
2019-02-20T09:35:13.236Z,30.97
2019-02-20T09:38:20.836Z,37.20
2019-02-20T09:41:28.500Z,41.67
2019-02-20T09:44:40.162Z,38.00
2019-02-20T09:47:48.020Z,44.87
2019-02-20T09:50:55.665Z,42.80
2019-02-20T09:54:03.401Z,42.77
2019-02-20T09:57:11.044Z,49.23
2019-02-20T10:00:19.232Z,41.67
2019-02-20T10:03:26.922Z,44.23
2019-02-20T10:06:35.710Z,30.87
2019-02-20T10:09:43.310Z,29.83
2019-02-20T10:12:51.046Z,22.90
2019-02-20T10:15:58.688Z,25.80
2019-02-20T10:19:06.347Z,24.50
2019-02-20T10:22:14.631Z,20.77
2019-02-20T10:25:22.395Z,21.10
2019-02-20T10:28:30.004Z,24.83
2019-02-20T10:31:37.723Z,23.67
2019-02-20T10:34:45.322Z,24.80
2019-02-20T10:37:53.154Z,20.33
2019-02-20T10:41:01.036Z,18.43
2019-02-20T10:44:08.786Z,19.50
2019-02-20T10:47:16.492Z,20.90
2019-02-20T10:50:24.206Z,24.00
2019-02-20T10:53:31.843Z,18.50
2019-02-20T10:56:39.815Z,18.70
2019-02-20T10:59:47.415Z,18.57
2019-02-20T11:02:54.972Z,18.87
2019-02-20T11:06:02.580Z,16.90
2019-02-20T11:09:10.249Z,18.60
2019-02-20T11:12:17.950Z,13.93
2019-02-20T11:15:25.718Z,12.90
2019-02-20T11:18:33.535Z,13.30
2019-02-20T11:21:41.138Z,16.23
2019-02-20T11:24:48.702Z,15.30
2019-02-20T11:27:56.288Z,19.50
2019-02-20T11:31:04.226Z,18.60
2019-02-20T11:34:13.104Z,23.63
2019-02-20T11:37:20.860Z,18.50
2019-02-20T11:40:28.851Z,21.10
2019-02-20T11:43:36.586Z,27.90
2019-02-20T11:46:44.720Z,15.30
2019-02-20T11:49:52.498Z,14.10
2019-02-20T11:53:01.742Z,13.00
2019-02-20T11:56:09.309Z,16.90
2019-02-20T11:59:18.020Z,13.70
2019-02-20T12:02:25.784Z,14.50
2019-02-20T12:05:33.480Z,21.10
2019-02-20T12:08:41.052Z,15.27
2019-02-20T12:11:48.709Z,16.73
2019-02-20T12:14:56.276Z,12.77
2019-02-20T12:18:03.920Z,11.23
2019-02-20T12:21:11.620Z,13.20
2019-02-20T12:24:19.338Z,18.10
2019-02-20T12:27:27.044Z,10.00
2019-02-20T12:30:34.708Z,13.93
2019-02-20T12:33:42.370Z,11.57
2019-02-20T12:36:50.064Z,13.50
2019-02-20T12:39:57.991Z,11.97
2019-02-20T12:43:05.835Z,12.63
2019-02-20T12:46:14.599Z,12.40
2019-02-20T12:49:23.933Z,16.60
2019-02-20T12:52:31.627Z,23.97
2019-02-20T12:55:39.278Z,17.00
2019-02-20T12:58:49.063Z,13.80
2019-02-20T13:01:56.719Z,13.50
2019-02-20T13:05:04.722Z,17.10
2019-02-20T13:08:15.122Z,17.43
2019-02-20T13:11:22.803Z,11.50
2019-02-20T13:14:30.927Z,15.83
2019-02-20T13:17:38.610Z,13.53
2019-02-20T13:20:46.898Z,12.60
2019-02-20T13:23:54.528Z,11.77
2019-02-20T13:27:07.686Z,13.30
2019-02-20T13:30:12.158Z,11.00
2019-02-20T13:33:19.989Z,12.00
2019-02-20T13:36:27.806Z,14.03
2019-02-20T13:39:35.570Z,12.40
2019-02-20T13:42:43.298Z,12.37
2019-02-20T13:45:51.293Z,13.73
2019-02-20T13:48:58.882Z,12.37
2019-02-20T13:52:06.752Z,15.83
2019-02-20T13:55:14.634Z,17.13
2019-02-20T13:58:22.766Z,17.33
2019-02-20T14:01:30.427Z,16.87
2019-02-20T14:04:38.968Z,16.53
2019-02-20T14:07:47.054Z,14.83
2019-02-20T14:10:55.714Z,15.17
2019-02-20T14:14:03.955Z,16.80
2019-02-20T14:17:11.771Z,15.70
2019-02-20T14:20:19.515Z,15.37
2019-02-20T14:23:27.299Z,15.40
2019-02-20T14:26:35.147Z,16.93
2019-02-20T14:29:42.904Z,21.10
2019-02-20T14:32:50.598Z,20.23
2019-02-20T14:35:58.625Z,20.53
2019-02-20T14:39:07.344Z,22.57
2019-02-20T14:42:15.491Z,18.27
2019-02-20T14:45:23.116Z,19.03
2019-02-20T14:48:30.775Z,18.03
2019-02-20T14:51:38.398Z,15.53
2019-02-20T14:54:47.009Z,19.20
2019-02-20T14:57:54.971Z,21.53
2019-02-20T15:01:02.812Z,23.77
2019-02-20T15:04:11.020Z,25.30
2019-02-20T15:07:19.157Z,26.00
2019-02-20T15:10:26.981Z,23.50
2019-02-20T15:13:36.161Z,23.50
2019-02-20T15:16:45.424Z,25.07
2019-02-20T15:19:53.052Z,21.70
2019-02-20T15:23:00.611Z,21.10
2019-02-20T15:26:08.279Z,20.10
2019-02-20T15:29:15.827Z,20.90
2019-02-20T15:32:24.168Z,22.43
2019-02-20T15:35:31.891Z,21.83
2019-02-20T15:38:39.793Z,21.47
2019-02-20T15:41:47.657Z,26.23
2019-02-20T15:44:55.350Z,25.53
2019-02-20T15:48:03.023Z,22.27
2019-02-20T15:51:11.135Z,18.80
2019-02-20T15:54:20.957Z,16.43
2019-02-20T15:57:37.592Z,19.03
2019-02-20T16:00:38.030Z,16.53
2019-02-20T16:03:47.087Z,22.90
2019-02-20T16:06:54.732Z,18.10
2019-02-20T16:10:02.419Z,17.50
2019-02-20T16:13:11.064Z,20.30
2019-02-20T16:16:19.218Z,21.03
2019-02-20T16:19:27.025Z,20.63
2019-02-20T16:22:34.606Z,24.37
2019-02-20T16:25:42.405Z,24.60
2019-02-20T16:28:51.706Z,18.70
2019-02-20T16:31:59.547Z,18.47
2019-02-20T16:35:08.325Z,24.10
2019-02-20T16:38:16.196Z,22.00
2019-02-20T16:41:23.966Z,17.20
2019-02-20T16:44:34.186Z,17.70
2019-02-20T16:47:45.570Z,17.87
2019-02-20T16:50:53.731Z,18.17
2019-02-20T16:54:01.471Z,24.67
2019-02-20T16:57:10.267Z,20.73
2019-02-20T17:00:19.869Z,20.87
2019-02-20T17:03:27.683Z,17.57
2019-02-20T17:06:35.242Z,27.53
2019-02-20T17:09:42.935Z,18.97
2019-02-20T17:12:50.645Z,18.27
2019-02-20T17:15:59.392Z,23.77
2019-02-20T17:19:07.098Z,23.67
2019-02-20T17:22:14.815Z,19.80
2019-02-20T17:25:23.429Z,21.27
2019-02-20T17:28:31.329Z,26.00
2019-02-20T17:31:39.007Z,15.40
2019-02-20T17:34:46.904Z,16.07
2019-02-20T17:37:54.644Z,15.17
2019-02-20T17:41:02.265Z,15.03
2019-02-20T17:44:09.995Z,16.40
2019-02-20T17:47:18.958Z,16.30
2019-02-20T17:50:26.718Z,17.90
2019-02-20T17:53:34.315Z,14.83
2019-02-20T17:56:41.966Z,17.37
2019-02-20T17:59:50.158Z,19.70
2019-02-20T18:02:57.741Z,19.37
2019-02-20T18:06:07.846Z,23.67
2019-02-20T18:09:16.584Z,23.40
2019-02-20T18:12:24.197Z,27.20
2019-02-20T18:15:32.236Z,30.30
2019-02-20T18:18:40.559Z,28.67
2019-02-20T18:21:48.183Z,34.80
2019-02-20T18:24:55.766Z,37.67
2019-02-20T18:28:03.398Z,26.07
2019-02-20T18:31:12.235Z,25.50
2019-02-20T18:34:19.981Z,22.13
2019-02-20T18:37:27.651Z,33.37
2019-02-20T18:40:36.525Z,30.07
2019-02-20T18:43:44.283Z,28.73
2019-02-20T18:46:51.852Z,28.50
2019-02-20T18:49:59.776Z,28.50
2019-02-20T18:53:07.618Z,26.57
2019-02-20T18:56:15.342Z,30.93
2019-02-20T18:59:23.059Z,38.07
2019-02-20T19:02:30.676Z,28.27
2019-02-20T19:05:38.747Z,26.63
2019-02-20T19:08:49.034Z,29.23
2019-02-20T19:12:18.630Z,28.63
2019-02-20T19:15:53.468Z,34.37
2019-02-20T19:19:32.598Z,23.30
2019-02-20T19:22:58.477Z,26.70
2019-02-20T19:26:44.262Z,37.83
2019-02-20T19:30:37.060Z,43.70
2019-02-20T19:34:22.362Z,78.13
2019-02-20T19:38:23.208Z,59.93
2019-02-20T19:42:07.226Z,55.30
2019-02-20T19:45:36.102Z,66.37
2019-02-20T19:48:56.900Z,57.87
2019-02-20T19:52:28.053Z,62.37
2019-02-20T19:55:52.955Z,59.60
2019-02-20T19:59:26.428Z,59.37
2019-02-20T20:02:50.902Z,65.73
2019-02-20T20:06:46.937Z,76.80
2019-02-20T20:10:41.616Z,84.30
2019-02-20T20:14:39.200Z,71.70
2019-02-20T20:18:24.863Z,78.83
2019-02-20T20:21:41.101Z,91.03
2019-02-20T20:25:05.433Z,72.17
2019-02-20T20:29:05.753Z,77.00
2019-02-20T20:32:56.668Z,81.90
2019-02-20T20:36:38.293Z,88.73
2019-02-20T20:40:22.220Z,90.57
2019-02-20T20:44:28.111Z,77.80
2019-02-20T20:48:22.587Z,79.97
2019-02-20T20:52:07.417Z,75.60
2019-02-20T20:56:14.132Z,77.20
2019-02-20T20:59:50.407Z,87.63
2019-02-20T21:03:04.932Z,78.20
2019-02-20T21:06:54.038Z,81.73
2019-02-20T21:10:33.356Z,92.93
2019-02-20T21:14:34.594Z,94.10
2019-02-20T21:18:19.313Z,81.93
2019-02-20T21:21:38.060Z,84.13
2019-02-20T21:25:20.642Z,83.10
2019-02-20T21:28:57.011Z,92.00
2019-02-20T21:32:39.194Z,87.70
2019-02-20T21:36:19.914Z,83.00
2019-02-20T21:39:58.844Z,109.67
2019-02-20T21:43:49.777Z,113.07
2019-02-20T21:47:23.692Z,93.07
2019-02-20T21:50:59.247Z,102.80
2019-02-20T21:54:31.181Z,108.30
2019-02-20T21:58:16.072Z,118.43
2019-02-20T22:02:22.387Z,93.90
2019-02-20T22:05:58.992Z,97.07
2019-02-20T22:09:43.566Z,86.53
2019-02-20T22:13:28.139Z,90.73
2019-02-20T22:17:06.513Z,81.70
2019-02-20T22:20:43.681Z,76.73
2019-02-20T22:24:39.656Z,65.00
2019-02-20T22:28:29.011Z,58.90
2019-02-20T22:32:14.278Z,66.70
2019-02-20T22:35:46.941Z,71.33
2019-02-20T22:39:22.601Z,61.57
2019-02-20T22:43:21.999Z,61.23
2019-02-20T22:47:04.706Z,62.30
2019-02-20T22:50:59.176Z,64.50
2019-02-20T22:54:33.151Z,61.30
2019-02-20T22:58:30.518Z,63.20
2019-02-20T23:02:14.186Z,53.90
2019-02-20T23:06:07.498Z,51.63
2019-02-20T23:09:46.383Z,47.20
2019-02-20T23:13:56.048Z,52.87
2019-02-20T23:17:03.688Z,56.53
2019-02-20T23:20:11.335Z,53.53
2019-02-20T23:23:18.992Z,57.63
2019-02-20T23:26:26.715Z,56.30
2019-02-20T23:29:34.446Z,50.90
2019-02-20T23:32:43.266Z,49.37
2019-02-20T23:35:52.199Z,43.53
2019-02-20T23:38:59.716Z,39.07
2019-02-20T23:42:07.342Z,35.73
2019-02-20T23:45:14.993Z,37.07
2019-02-20T23:48:22.523Z,36.43
2019-02-20T23:51:30.079Z,38.77
2019-02-20T23:54:37.742Z,39.10
2019-02-20T23:57:45.928Z,34.70
