createdAt,value
2017-09-13T00:00:17.401Z,16.90
2017-09-13T00:02:45.753Z,17.10
2017-09-13T00:05:13.395Z,17.00
2017-09-13T00:07:40.922Z,17.00
2017-09-13T00:10:09.238Z,16.90
2017-09-13T00:12:36.755Z,16.90
2017-09-13T00:15:05.082Z,17.00
2017-09-13T00:17:32.604Z,17.00
2017-09-13T00:20:00.906Z,17.10
2017-09-13T00:22:28.476Z,17.10
2017-09-13T00:24:56.011Z,17.10
2017-09-13T00:27:23.555Z,17.10
2017-09-13T00:29:51.891Z,16.70
2017-09-13T00:32:19.405Z,16.70
2017-09-13T00:34:47.851Z,17.10
2017-09-13T00:37:16.158Z,17.00
2017-09-13T00:39:43.665Z,17.00
2017-09-13T00:42:11.226Z,17.00
2017-09-13T00:44:38.743Z,17.10
2017-09-13T00:47:06.420Z,17.30
2017-09-13T00:49:33.950Z,17.40
2017-09-13T00:52:01.526Z,17.20
2017-09-13T00:54:29.034Z,17.10
2017-09-13T00:56:56.551Z,17.20
2017-09-13T00:59:24.119Z,17.10
2017-09-13T01:01:51.678Z,17.20
2017-09-13T01:04:19.199Z,17.30
2017-09-13T01:06:48.435Z,16.90
2017-09-13T01:09:15.993Z,16.90
2017-09-13T01:11:43.537Z,17.30
2017-09-13T01:14:11.093Z,17.20
2017-09-13T01:16:38.624Z,17.00
2017-09-13T01:19:06.177Z,17.30
2017-09-13T01:21:33.707Z,17.50
2017-09-13T01:24:01.266Z,17.20
2017-09-13T01:26:28.827Z,17.10
2017-09-13T01:28:56.336Z,16.70
2017-09-13T01:31:24.638Z,16.80
2017-09-13T01:33:52.160Z,16.80
2017-09-13T01:36:19.795Z,17.00
2017-09-13T01:38:47.957Z,17.00
2017-09-13T01:41:15.483Z,16.90
2017-09-13T01:43:42.992Z,16.80
2017-09-13T01:46:10.586Z,17.30
2017-09-13T01:48:38.127Z,17.20
2017-09-13T01:51:06.478Z,17.00
2017-09-13T01:53:33.996Z,17.00
2017-09-13T01:56:02.301Z,17.10
2017-09-13T01:58:29.835Z,17.10
2017-09-13T02:00:58.172Z,17.40
2017-09-13T02:03:25.711Z,17.40
2017-09-13T02:05:53.234Z,17.50
2017-09-13T02:08:21.510Z,17.40
2017-09-13T02:10:49.836Z,17.50
2017-09-13T02:13:17.349Z,17.50
2017-09-13T02:15:44.895Z,17.40
2017-09-13T02:18:13.187Z,16.90
2017-09-13T02:20:40.768Z,16.90
2017-09-13T02:23:08.275Z,16.50
2017-09-13T02:25:35.808Z,16.20
2017-09-13T02:28:04.147Z,16.10
2017-09-13T02:30:31.654Z,16.10
2017-09-13T02:32:59.211Z,15.90
2017-09-13T02:35:26.736Z,15.90
2017-09-13T02:37:54.345Z,16.00
2017-09-13T02:40:21.870Z,15.70
2017-09-13T02:42:49.456Z,15.40
2017-09-13T02:45:16.984Z,15.60
2017-09-13T02:47:44.514Z,15.20
2017-09-13T02:50:12.061Z,15.00
2017-09-13T02:52:40.389Z,15.10
2017-09-13T02:55:07.924Z,15.10
2017-09-13T02:57:35.483Z,15.20
2017-09-13T03:00:03.006Z,14.90
2017-09-13T03:02:30.621Z,15.10
2017-09-13T03:04:58.120Z,15.30
2017-09-13T03:07:25.650Z,15.50
2017-09-13T03:09:53.210Z,15.30
2017-09-13T03:12:20.742Z,15.10
2017-09-13T03:14:48.361Z,15.10
2017-09-13T03:17:15.902Z,15.20
2017-09-13T03:19:43.423Z,15.30
2017-09-13T03:22:10.970Z,14.90
2017-09-13T03:24:39.240Z,15.00
2017-09-13T03:27:07.551Z,15.60
2017-09-13T03:29:35.095Z,15.60
2017-09-13T03:32:02.640Z,15.50
2017-09-13T03:34:30.966Z,15.00
2017-09-13T03:36:58.534Z,15.00
2017-09-13T03:39:26.071Z,15.10
2017-09-13T03:41:53.631Z,15.20
2017-09-13T03:44:21.214Z,15.30
2017-09-13T03:46:48.762Z,15.00
2017-09-13T03:49:16.287Z,15.00
2017-09-13T03:51:43.807Z,15.10
2017-09-13T03:54:11.347Z,15.30
2017-09-13T03:56:38.909Z,15.00
2017-09-13T03:59:06.489Z,14.90
2017-09-13T04:01:34.036Z,14.90
2017-09-13T04:04:01.554Z,15.00
2017-09-13T04:06:29.081Z,15.10
2017-09-13T04:08:57.423Z,15.00
2017-09-13T04:11:24.945Z,15.00
2017-09-13T04:13:52.523Z,14.90
2017-09-13T04:16:20.044Z,14.80
2017-09-13T04:18:48.351Z,14.90
2017-09-13T04:21:15.850Z,14.90
2017-09-13T04:23:44.206Z,14.50
2017-09-13T04:26:11.747Z,14.50
2017-09-13T04:28:39.326Z,14.60
2017-09-13T04:31:06.842Z,14.30
2017-09-13T04:33:35.150Z,14.90
2017-09-13T04:36:02.680Z,14.90
2017-09-13T04:38:31.016Z,15.00
2017-09-13T04:40:58.544Z,15.00
2017-09-13T04:43:26.147Z,14.80
2017-09-13T04:45:53.672Z,14.80
2017-09-13T04:48:21.238Z,14.80
2017-09-13T04:50:48.774Z,14.80
2017-09-13T04:53:17.092Z,15.10
2017-09-13T04:55:44.606Z,15.10
2017-09-13T04:58:12.917Z,14.80
2017-09-13T05:00:40.488Z,14.80
2017-09-13T05:03:08.086Z,14.60
2017-09-13T05:05:35.609Z,14.70
2017-09-13T05:08:03.147Z,14.70
2017-09-13T05:10:30.663Z,14.90
2017-09-13T05:12:58.194Z,14.90
2017-09-13T05:15:25.717Z,15.20
2017-09-13T05:17:53.241Z,15.10
2017-09-13T05:20:20.782Z,14.80
2017-09-13T05:22:48.367Z,14.80
2017-09-13T05:25:16.649Z,15.20
2017-09-13T05:27:44.954Z,15.20
2017-09-13T05:30:12.478Z,15.20
2017-09-13T05:32:40.806Z,15.30
2017-09-13T05:35:08.325Z,15.30
2017-09-13T05:37:36.634Z,15.20
2017-09-13T05:40:04.174Z,15.10
2017-09-13T05:42:31.747Z,15.20
2017-09-13T05:44:59.295Z,15.40
2017-09-13T05:47:26.828Z,15.30
2017-09-13T05:49:55.766Z,15.10
2017-09-13T05:52:23.296Z,15.30
2017-09-13T05:54:51.590Z,15.60
2017-09-13T05:57:19.171Z,15.70
2017-09-13T05:59:46.690Z,15.60
2017-09-13T06:02:14.384Z,15.50
2017-09-13T06:04:42.056Z,15.50
2017-09-13T06:07:09.656Z,15.90
2017-09-13T06:09:38.114Z,16.00
2017-09-13T06:12:07.549Z,15.80
2017-09-13T06:14:35.986Z,15.40
2017-09-13T06:17:03.631Z,15.40
2017-09-13T06:19:31.570Z,15.50
2017-09-13T06:22:01.532Z,15.40
2017-09-13T06:24:30.932Z,15.60
2017-09-13T06:26:58.598Z,15.60
2017-09-13T06:29:26.177Z,15.70
2017-09-13T06:31:53.711Z,15.50
2017-09-13T06:34:21.279Z,15.60
2017-09-13T06:36:50.346Z,15.90
2017-09-13T06:39:17.867Z,15.90
2017-09-13T06:41:45.386Z,16.30
2017-09-13T06:44:12.933Z,16.30
2017-09-13T06:46:40.444Z,16.10
2017-09-13T06:49:08.051Z,16.20
2017-09-13T06:51:35.582Z,16.00
2017-09-13T06:54:03.895Z,16.40
2017-09-13T06:56:31.437Z,16.30
2017-09-13T06:58:59.002Z,16.50
2017-09-13T07:01:26.556Z,16.60
2017-09-13T07:03:54.105Z,16.70
2017-09-13T07:06:22.378Z,17.10
2017-09-13T07:08:50.695Z,17.30
2017-09-13T07:11:18.254Z,17.30
2017-09-13T07:13:46.666Z,17.70
2017-09-13T07:16:14.202Z,17.60
2017-09-13T07:18:41.725Z,17.30
2017-09-13T07:21:10.002Z,17.70
2017-09-13T07:23:38.318Z,17.70
2017-09-13T07:26:05.878Z,17.70
2017-09-13T07:28:33.456Z,17.80
2017-09-13T07:31:00.999Z,17.90
2017-09-13T07:33:28.726Z,18.30
2017-09-13T07:35:57.031Z,18.10
2017-09-13T07:38:24.644Z,18.10
2017-09-13T07:40:52.174Z,18.20
2017-09-13T07:43:19.723Z,18.40
2017-09-13T07:45:47.434Z,18.60
2017-09-13T07:48:15.739Z,18.80
2017-09-13T07:50:43.340Z,18.80
2017-09-13T07:53:10.869Z,19.30
2017-09-13T07:55:38.404Z,18.80
2017-09-13T07:58:06.728Z,18.80
2017-09-13T08:00:35.044Z,18.90
2017-09-13T08:03:02.609Z,18.90
2017-09-13T08:05:30.902Z,19.30
2017-09-13T08:07:58.562Z,19.30
2017-09-13T08:10:26.891Z,19.00
2017-09-13T08:12:54.398Z,19.00
2017-09-13T08:15:22.712Z,19.30
2017-09-13T08:17:50.270Z,19.30
2017-09-13T08:20:17.828Z,19.00
2017-09-13T08:22:45.358Z,19.30
2017-09-13T08:25:13.671Z,19.00
2017-09-13T08:27:41.221Z,18.90
2017-09-13T08:30:08.759Z,19.30
2017-09-13T08:32:36.287Z,19.20
2017-09-13T08:35:03.850Z,19.70
2017-09-13T08:37:31.343Z,19.80
2017-09-13T08:39:58.862Z,19.70
2017-09-13T08:42:26.394Z,19.90
2017-09-13T08:44:53.924Z,20.00
2017-09-13T08:47:21.446Z,20.00
2017-09-13T08:49:49.839Z,19.60
2017-09-13T08:52:18.134Z,21.50
2017-09-13T08:54:45.699Z,21.50
2017-09-13T08:57:13.226Z,22.00
2017-09-13T08:59:40.786Z,22.60
2017-09-13T09:02:09.074Z,24.40
2017-09-13T09:04:37.394Z,23.70
2017-09-13T09:07:04.940Z,23.60
2017-09-13T09:09:32.512Z,23.30
2017-09-13T09:12:00.074Z,23.40
2017-09-13T09:14:27.724Z,22.90
2017-09-13T09:16:56.023Z,22.20
2017-09-13T09:19:23.678Z,22.20
2017-09-13T09:21:51.234Z,22.00
2017-09-13T09:24:18.763Z,21.80
2017-09-13T09:26:47.043Z,22.00
2017-09-13T09:29:15.359Z,23.00
2017-09-13T09:31:42.886Z,22.90
2017-09-13T09:34:10.418Z,23.20
2017-09-13T09:36:38.004Z,23.70
2017-09-13T09:39:05.539Z,24.20
2017-09-13T09:41:33.817Z,23.20
2017-09-13T09:44:02.130Z,24.50
2017-09-13T09:46:29.654Z,24.50
2017-09-13T09:48:58.075Z,25.70
2017-09-13T09:51:25.599Z,25.70
2017-09-13T09:53:53.866Z,25.90
2017-09-13T09:56:21.430Z,25.90
2017-09-13T09:58:49.794Z,26.00
2017-09-13T10:01:18.142Z,26.80
2017-09-13T10:03:45.661Z,26.70
2017-09-13T10:06:13.966Z,24.90
2017-09-13T10:08:41.535Z,24.80
2017-09-13T10:11:09.057Z,25.10
2017-09-13T10:13:36.590Z,24.30
2017-09-13T10:16:04.177Z,24.40
2017-09-13T10:18:32.462Z,24.10
2017-09-13T10:21:00.770Z,23.50
2017-09-13T10:23:28.295Z,23.50
2017-09-13T10:25:56.626Z,22.30
2017-09-13T10:28:24.157Z,22.20
2017-09-13T10:30:52.458Z,24.90
2017-09-13T10:33:20.010Z,24.90
2017-09-13T10:35:47.531Z,26.30
2017-09-13T10:38:15.818Z,26.00
2017-09-13T10:40:43.365Z,26.00
2017-09-13T10:43:10.966Z,25.70
2017-09-13T10:45:38.502Z,25.70
2017-09-13T10:48:06.038Z,24.90
2017-09-13T10:50:34.343Z,26.10
2017-09-13T10:53:02.036Z,26.10
2017-09-13T10:55:29.563Z,25.60
2017-09-13T10:57:58.751Z,26.80
2017-09-13T11:00:27.656Z,26.70
2017-09-13T11:02:55.163Z,26.40
2017-09-13T11:05:22.718Z,25.70
2017-09-13T11:07:52.151Z,25.30
2017-09-13T11:10:20.457Z,26.60
2017-09-13T11:12:47.975Z,26.60
2017-09-13T11:15:15.521Z,26.70
2017-09-13T11:17:43.052Z,26.30
2017-09-13T11:20:10.606Z,26.60
2017-09-13T11:22:38.115Z,26.50
2017-09-13T11:25:05.688Z,26.80
2017-09-13T11:27:34.831Z,27.60
2017-09-13T11:30:02.363Z,27.60
2017-09-13T11:32:29.948Z,27.80
2017-09-13T11:34:57.493Z,27.70
2017-09-13T11:37:25.029Z,28.30
2017-09-13T11:39:53.354Z,29.10
2017-09-13T11:42:20.897Z,29.00
2017-09-13T11:44:48.484Z,28.10
2017-09-13T11:47:16.014Z,28.00
2017-09-13T11:49:43.550Z,28.40
2017-09-13T11:52:11.093Z,26.80
2017-09-13T11:54:39.384Z,26.30
2017-09-13T11:57:07.715Z,25.40
2017-09-13T11:59:35.999Z,24.90
2017-09-13T12:02:03.541Z,24.90
2017-09-13T12:04:31.067Z,24.50
2017-09-13T12:06:58.619Z,23.60
2017-09-13T12:09:26.146Z,22.90
2017-09-13T12:11:53.678Z,22.80
2017-09-13T12:14:21.997Z,24.90
2017-09-13T12:16:50.303Z,25.70
2017-09-13T12:19:17.827Z,25.60
2017-09-13T12:21:45.382Z,27.10
2017-09-13T12:24:12.923Z,26.30
2017-09-13T12:26:40.482Z,27.30
2017-09-13T12:29:08.783Z,27.90
2017-09-13T12:31:37.104Z,27.90
2017-09-13T12:34:04.632Z,27.80
2017-09-13T12:36:32.178Z,28.40
2017-09-13T12:39:00.503Z,28.50
2017-09-13T12:41:28.043Z,28.50
2017-09-13T12:43:56.319Z,27.60
2017-09-13T12:46:24.615Z,26.40
2017-09-13T12:48:52.118Z,26.40
2017-09-13T12:51:19.708Z,26.10
2017-09-13T12:53:47.990Z,23.90
2017-09-13T12:56:16.274Z,23.40
2017-09-13T12:58:44.559Z,23.30
2017-09-13T13:01:12.114Z,23.30
2017-09-13T13:03:39.693Z,22.90
2017-09-13T13:06:07.243Z,22.70
2017-09-13T13:08:34.770Z,22.40
2017-09-13T13:11:02.290Z,23.10
2017-09-13T13:13:29.829Z,23.70
2017-09-13T13:15:57.372Z,23.90
2017-09-13T13:18:25.679Z,23.50
2017-09-13T13:20:53.215Z,23.50
2017-09-13T13:23:20.750Z,22.60
2017-09-13T13:25:49.042Z,22.50
2017-09-13T13:28:17.336Z,22.60
2017-09-13T13:30:44.904Z,22.60
2017-09-13T13:33:12.426Z,23.10
2017-09-13T13:35:40.731Z,22.70
2017-09-13T13:38:08.271Z,22.60
2017-09-13T13:40:36.575Z,22.70
2017-09-13T13:43:04.104Z,22.70
2017-09-13T13:45:32.395Z,22.20
2017-09-13T13:48:00.704Z,22.70
2017-09-13T13:50:28.218Z,22.70
2017-09-13T13:52:56.555Z,22.40
2017-09-13T13:55:24.119Z,22.40
2017-09-13T13:57:51.675Z,21.80
2017-09-13T14:00:19.217Z,20.70
2017-09-13T14:02:46.794Z,21.30
2017-09-13T14:05:15.131Z,22.00
2017-09-13T14:07:43.482Z,21.70
2017-09-13T14:10:11.824Z,21.30
2017-09-13T14:12:39.384Z,21.30
2017-09-13T14:15:06.910Z,21.30
2017-09-13T14:17:34.507Z,21.00
2017-09-13T14:20:02.035Z,21.30
2017-09-13T14:22:29.598Z,21.70
2017-09-13T14:24:57.157Z,22.00
2017-09-13T14:27:24.687Z,21.90
2017-09-13T14:29:52.982Z,21.40
2017-09-13T14:32:20.550Z,21.40
2017-09-13T14:34:48.071Z,21.00
2017-09-13T14:37:15.654Z,21.00
2017-09-13T14:39:43.942Z,21.20
2017-09-13T14:42:12.258Z,21.10
2017-09-13T14:44:39.778Z,21.10
2017-09-13T14:47:08.096Z,20.80
2017-09-13T14:49:35.622Z,20.80
2017-09-13T14:52:03.150Z,20.90
2017-09-13T14:54:31.438Z,20.70
2017-09-13T14:56:59.736Z,21.10
2017-09-13T14:59:27.296Z,21.10
2017-09-13T15:01:54.836Z,21.60
2017-09-13T15:04:22.563Z,22.00
2017-09-13T15:06:50.115Z,22.70
2017-09-13T15:09:17.616Z,23.20
2017-09-13T15:11:45.961Z,23.80
2017-09-13T15:14:13.491Z,23.80
2017-09-13T15:16:41.085Z,23.70
2017-09-13T15:19:08.608Z,23.80
2017-09-13T15:21:36.147Z,23.50
2017-09-13T15:24:03.675Z,23.40
2017-09-13T15:26:31.263Z,22.80
2017-09-13T15:28:59.542Z,23.60
2017-09-13T15:31:28.067Z,23.70
2017-09-13T15:33:55.610Z,23.70
2017-09-13T15:36:23.142Z,24.20
2017-09-13T15:38:51.432Z,23.90
2017-09-13T15:41:18.967Z,23.90
2017-09-13T15:43:47.274Z,24.00
2017-09-13T15:46:14.803Z,23.90
2017-09-13T15:48:43.110Z,24.00
2017-09-13T15:51:10.644Z,24.00
2017-09-13T15:53:38.946Z,22.90
2017-09-13T15:56:06.486Z,22.90
2017-09-13T15:58:34.816Z,22.30
2017-09-13T16:01:02.323Z,22.30
2017-09-13T16:03:29.934Z,21.50
2017-09-13T16:05:57.477Z,21.80
2017-09-13T16:08:25.010Z,21.80
2017-09-13T16:10:53.338Z,21.00
2017-09-13T16:13:20.878Z,21.00
2017-09-13T16:15:48.406Z,21.10
2017-09-13T16:18:15.940Z,21.30
2017-09-13T16:20:43.524Z,21.00
2017-09-13T16:23:11.818Z,21.00
2017-09-13T16:25:39.326Z,20.90
2017-09-13T16:28:06.884Z,21.10
2017-09-13T16:30:34.398Z,20.70
2017-09-13T16:33:01.940Z,21.10
2017-09-13T16:35:30.218Z,20.60
2017-09-13T16:37:58.507Z,20.60
2017-09-13T16:40:26.032Z,20.60
2017-09-13T16:42:53.567Z,20.40
2017-09-13T16:45:21.123Z,20.00
2017-09-13T16:47:48.706Z,20.60
2017-09-13T16:50:16.210Z,20.70
2017-09-13T16:52:43.726Z,20.60
2017-09-13T16:55:11.239Z,20.80
2017-09-13T16:57:38.766Z,20.50
2017-09-13T17:00:07.087Z,20.40
2017-09-13T17:02:34.631Z,20.40
2017-09-13T17:05:02.162Z,20.70
2017-09-13T17:07:31.192Z,20.90
2017-09-13T17:09:58.744Z,20.80
2017-09-13T17:12:26.266Z,20.90
2017-09-13T17:14:54.577Z,20.90
2017-09-13T17:17:22.119Z,20.90
2017-09-13T17:19:50.399Z,20.90
2017-09-13T17:22:18.707Z,20.70
2017-09-13T17:24:46.246Z,20.70
2017-09-13T17:27:14.596Z,20.70
2017-09-13T17:29:42.161Z,20.80
2017-09-13T17:32:09.711Z,20.80
2017-09-13T17:34:37.278Z,20.60
2017-09-13T17:37:05.581Z,19.80
2017-09-13T17:39:33.912Z,19.60
2017-09-13T17:42:01.791Z,19.60
2017-09-13T17:44:29.363Z,19.10
2017-09-13T17:46:57.642Z,19.30
2017-09-13T17:49:25.939Z,19.30
2017-09-13T17:51:53.454Z,19.20
2017-09-13T17:54:21.231Z,18.60
2017-09-13T17:56:48.768Z,18.70
2017-09-13T17:59:16.295Z,18.60
2017-09-13T18:01:43.821Z,18.40
2017-09-13T18:04:12.109Z,19.00
2017-09-13T18:06:39.702Z,19.00
2017-09-13T18:09:07.226Z,19.30
2017-09-13T18:11:35.509Z,19.30
2017-09-13T18:14:03.090Z,19.20
2017-09-13T18:16:30.629Z,19.40
2017-09-13T18:18:58.937Z,19.40
2017-09-13T18:21:26.443Z,19.40
2017-09-13T18:23:54.007Z,19.50
2017-09-13T18:26:21.487Z,19.50
2017-09-13T18:28:49.799Z,19.20
2017-09-13T18:31:17.357Z,19.20
2017-09-13T18:33:45.733Z,19.20
2017-09-13T18:36:13.316Z,19.20
2017-09-13T18:38:40.869Z,18.80
2017-09-13T18:41:08.420Z,18.80
2017-09-13T18:43:35.958Z,18.90
2017-09-13T18:46:03.491Z,18.70
2017-09-13T18:48:31.828Z,18.80
2017-09-13T18:50:59.359Z,18.80
2017-09-13T18:53:26.931Z,18.80
2017-09-13T18:55:54.451Z,18.70
2017-09-13T18:58:22.779Z,19.10
2017-09-13T19:00:50.305Z,19.00
2017-09-13T19:03:17.882Z,19.10
2017-09-13T19:05:45.443Z,19.30
2017-09-13T19:08:12.971Z,19.40
2017-09-13T19:10:41.262Z,19.60
2017-09-13T19:13:09.587Z,19.60
2017-09-13T19:15:37.101Z,19.50
2017-09-13T19:18:05.370Z,18.80
2017-09-13T19:20:33.723Z,18.80
2017-09-13T19:23:02.164Z,18.80
2017-09-13T19:25:29.693Z,18.90
2017-09-13T19:27:57.202Z,19.00
2017-09-13T19:30:24.730Z,19.30
2017-09-13T19:32:52.248Z,19.10
2017-09-13T19:35:19.831Z,18.90
2017-09-13T19:37:47.343Z,18.80
2017-09-13T19:40:14.898Z,18.50
2017-09-13T19:42:42.446Z,18.40
2017-09-13T19:45:09.982Z,18.60
2017-09-13T19:47:37.495Z,18.60
2017-09-13T19:50:05.038Z,18.50
2017-09-13T19:52:32.534Z,18.30
2017-09-13T19:55:00.810Z,18.70
2017-09-13T19:57:29.092Z,18.70
2017-09-13T19:59:57.399Z,18.10
2017-09-13T20:02:24.932Z,18.00
2017-09-13T20:04:52.501Z,18.20
2017-09-13T20:07:20.051Z,18.10
2017-09-13T20:09:48.367Z,18.00
2017-09-13T20:12:15.894Z,18.00
2017-09-13T20:14:44.213Z,18.00
2017-09-13T20:17:11.767Z,17.90
2017-09-13T20:19:39.314Z,17.80
2017-09-13T20:22:06.841Z,18.10
2017-09-13T20:24:35.148Z,18.20
2017-09-13T20:27:02.667Z,18.20
2017-09-13T20:29:30.974Z,18.30
2017-09-13T20:31:58.511Z,18.30
2017-09-13T20:34:26.824Z,17.60
2017-09-13T20:36:54.342Z,17.60
2017-09-13T20:39:22.678Z,17.80
2017-09-13T20:41:50.192Z,17.80
2017-09-13T20:44:18.526Z,17.80
2017-09-13T20:46:46.057Z,17.70
2017-09-13T20:49:13.590Z,18.00
2017-09-13T20:51:41.872Z,17.40
2017-09-13T20:54:10.202Z,17.80
2017-09-13T20:56:37.740Z,17.80
2017-09-13T20:59:05.333Z,17.70
2017-09-13T21:01:32.862Z,18.00
2017-09-13T21:04:00.393Z,18.20
2017-09-13T21:06:28.680Z,18.20
2017-09-13T21:08:56.192Z,18.20
2017-09-13T21:11:23.722Z,18.00
2017-09-13T21:13:51.247Z,17.70
2017-09-13T21:16:18.771Z,18.00
2017-09-13T21:18:46.303Z,18.00
2017-09-13T21:21:13.863Z,18.10
2017-09-13T21:23:41.383Z,18.00
2017-09-13T21:26:09.702Z,17.80
2017-09-13T21:28:37.239Z,17.80
2017-09-13T21:31:04.781Z,17.60
2017-09-13T21:33:33.063Z,18.10
2017-09-13T21:36:00.591Z,18.00
2017-09-13T21:38:28.104Z,18.10
2017-09-13T21:40:55.646Z,18.10
2017-09-13T21:43:23.167Z,18.20
2017-09-13T21:45:51.506Z,18.70
2017-09-13T21:48:19.018Z,18.60
2017-09-13T21:50:47.322Z,18.50
2017-09-13T21:53:14.831Z,18.50
2017-09-13T21:55:43.183Z,18.10
2017-09-13T21:58:10.702Z,18.10
2017-09-13T22:00:39.008Z,18.60
2017-09-13T22:03:06.510Z,18.60
2017-09-13T22:05:34.862Z,18.80
2017-09-13T22:08:02.634Z,18.80
2017-09-13T22:10:30.191Z,18.70
2017-09-13T22:12:57.706Z,18.20
2017-09-13T22:15:26.016Z,18.50
2017-09-13T22:17:53.545Z,18.50
2017-09-13T22:20:21.874Z,18.10
2017-09-13T22:22:49.396Z,18.10
2017-09-13T22:25:17.695Z,17.70
2017-09-13T22:27:45.202Z,17.70
2017-09-13T22:30:12.766Z,18.10
2017-09-13T22:32:41.033Z,18.10
2017-09-13T22:35:08.564Z,18.10
2017-09-13T22:37:36.120Z,18.10
2017-09-13T22:40:03.648Z,17.80
2017-09-13T22:42:31.178Z,17.70
2017-09-13T22:44:59.464Z,17.10
2017-09-13T22:47:27.022Z,17.10
2017-09-13T22:49:54.593Z,17.50
2017-09-13T22:52:22.127Z,17.90
2017-09-13T22:54:49.661Z,18.00
2017-09-13T22:57:17.163Z,17.30
2017-09-13T22:59:45.468Z,16.30
2017-09-13T23:02:12.974Z,16.30
2017-09-13T23:04:40.591Z,16.00
2017-09-13T23:07:08.135Z,16.20
2017-09-13T23:09:35.654Z,16.10
2017-09-13T23:12:03.222Z,16.10
2017-09-13T23:14:30.739Z,16.30
2017-09-13T23:16:58.274Z,16.70
2017-09-13T23:19:25.807Z,16.70
2017-09-13T23:21:54.115Z,16.80
2017-09-13T23:24:21.690Z,16.80
2017-09-13T23:26:49.259Z,16.60
2017-09-13T23:29:16.762Z,17.10
2017-09-13T23:31:45.076Z,16.70
2017-09-13T23:34:12.601Z,16.70
2017-09-13T23:36:40.886Z,16.40
2017-09-13T23:39:09.170Z,15.80
2017-09-13T23:41:36.726Z,15.70
2017-09-13T23:44:04.250Z,15.90
2017-09-13T23:46:31.809Z,15.90
2017-09-13T23:48:59.360Z,16.50
2017-09-13T23:51:26.894Z,16.50
2017-09-13T23:53:54.402Z,16.80
2017-09-13T23:56:21.947Z,16.70
2017-09-13T23:58:49.451Z,16.50
