createdAt,value
2022-10-30T00:00:09.700Z,23
2022-10-30T00:02:10.045Z,22
2022-10-30T00:04:09.920Z,25
2022-10-30T00:06:10.115Z,25
2022-10-30T00:08:10.122Z,27
2022-10-30T00:10:10.229Z,23
2022-10-30T00:12:10.342Z,29
2022-10-30T00:14:10.439Z,24
2022-10-30T00:16:10.549Z,24
2022-10-30T00:18:10.668Z,25
2022-10-30T00:20:10.822Z,24
2022-10-30T00:22:10.972Z,28
2022-10-30T00:24:10.976Z,26
2022-10-30T00:26:11.092Z,27
2022-10-30T00:28:11.155Z,29
2022-10-30T00:30:11.273Z,35
2022-10-30T00:32:11.367Z,30
2022-10-30T00:34:11.504Z,29
2022-10-30T00:36:11.600Z,24
2022-10-30T00:38:11.748Z,23
2022-10-30T00:40:11.802Z,19
2022-10-30T00:42:11.898Z,18
2022-10-30T00:44:12.011Z,15
2022-10-30T00:46:12.102Z,17
2022-10-30T00:48:12.204Z,16
2022-10-30T00:50:12.437Z,17
2022-10-30T00:52:12.379Z,18
2022-10-30T00:54:12.482Z,17
2022-10-30T00:56:12.574Z,18
2022-10-30T00:58:12.716Z,16
2022-10-30T01:00:12.771Z,16
2022-10-30T01:02:13.007Z,16
2022-10-30T01:04:12.944Z,16
2022-10-30T01:06:13.069Z,13
2022-10-30T01:08:13.200Z,14
2022-10-30T01:10:13.212Z,15
2022-10-30T01:12:13.324Z,19
2022-10-30T01:14:13.446Z,18
2022-10-30T01:16:13.538Z,19
2022-10-30T01:18:13.678Z,19
2022-10-30T01:20:13.742Z,20
2022-10-30T01:22:13.819Z,22
2022-10-30T01:24:13.911Z,26
2022-10-30T01:26:14.016Z,30
2022-10-30T01:28:14.102Z,28
2022-10-30T01:30:14.174Z,32
2022-10-30T01:32:14.260Z,26
2022-10-30T01:34:14.367Z,24
2022-10-30T01:36:14.446Z,21
2022-10-30T01:38:14.552Z,20
2022-10-30T01:40:14.632Z,20
2022-10-30T01:42:14.732Z,18
2022-10-30T01:44:14.816Z,20
2022-10-30T01:46:14.896Z,18
2022-10-30T01:48:14.977Z,16
2022-10-30T01:50:15.072Z,18
2022-10-30T01:52:15.149Z,18
2022-10-30T01:54:15.236Z,17
2022-10-30T01:56:15.302Z,16
2022-10-30T01:58:15.419Z,17
2022-10-30T02:00:15.534Z,15
2022-10-30T02:02:15.761Z,17
2022-10-30T02:04:15.677Z,18
2022-10-30T02:06:15.786Z,15
2022-10-30T02:08:15.874Z,17
2022-10-30T02:10:15.923Z,16
2022-10-30T02:12:16.031Z,14
2022-10-30T02:14:16.139Z,17
2022-10-30T02:16:16.208Z,13
2022-10-30T02:18:16.307Z,15
2022-10-30T02:20:16.396Z,14
2022-10-30T02:22:16.550Z,16
2022-10-30T02:24:16.570Z,14
2022-10-30T02:26:16.652Z,14
2022-10-30T02:28:16.736Z,15
2022-10-30T02:30:16.843Z,18
2022-10-30T02:32:16.933Z,15
2022-10-30T02:34:17.033Z,18
2022-10-30T02:36:17.117Z,18
2022-10-30T02:38:17.190Z,24
2022-10-30T02:40:17.312Z,23
2022-10-30T02:42:17.360Z,17
2022-10-30T02:44:17.452Z,17
2022-10-30T02:46:17.568Z,13
2022-10-30T02:48:17.642Z,15
2022-10-30T02:50:17.721Z,16
2022-10-30T02:52:17.827Z,20
2022-10-30T02:54:17.914Z,16
2022-10-30T02:58:18.121Z,16
2022-10-30T03:00:18.204Z,15
2022-10-30T03:02:18.332Z,15
2022-10-30T03:04:18.370Z,15
2022-10-30T03:06:18.459Z,16
2022-10-30T03:08:18.547Z,13
2022-10-30T03:10:18.648Z,14
2022-10-30T03:12:18.741Z,18
2022-10-30T03:14:18.827Z,16
2022-10-30T03:16:18.928Z,16
2022-10-30T03:18:19.021Z,18
2022-10-30T03:20:19.098Z,18
2022-10-30T03:22:19.181Z,17
2022-10-30T03:24:19.272Z,17
2022-10-30T03:26:19.359Z,17
2022-10-30T03:28:19.443Z,19
2022-10-30T03:30:19.508Z,18
2022-10-30T03:32:19.609Z,16
2022-10-30T03:34:49.750Z,17
2022-10-30T03:36:49.867Z,17
2022-10-30T03:38:49.982Z,17
2022-10-30T03:42:50.241Z,18
2022-10-30T03:44:50.358Z,17
2022-10-30T03:46:50.495Z,19
2022-10-30T03:48:50.587Z,20
2022-10-30T03:50:50.708Z,19
2022-10-30T03:52:50.827Z,19
2022-10-30T03:54:50.933Z,19
2022-10-30T03:56:51.039Z,17
2022-10-30T03:58:51.146Z,15
2022-10-30T04:00:51.274Z,16
2022-10-30T04:02:51.421Z,16
2022-10-30T04:04:51.475Z,15
2022-10-30T04:06:51.604Z,15
2022-10-30T04:08:51.690Z,16
2022-10-30T04:10:51.896Z,15
2022-10-30T04:12:51.912Z,19
2022-10-30T04:14:52.019Z,16
2022-10-30T04:16:52.127Z,14
2022-10-30T04:18:52.238Z,15
2022-10-30T04:20:52.368Z,15
2022-10-30T04:22:52.498Z,13
2022-10-30T04:24:52.559Z,14
2022-10-30T04:26:52.704Z,15
2022-10-30T04:28:52.785Z,15
2022-10-30T04:30:52.890Z,16
2022-10-30T04:32:52.995Z,13
2022-10-30T04:34:53.124Z,15
2022-10-30T04:36:53.226Z,14
2022-10-30T04:38:53.341Z,15
2022-10-30T04:40:53.443Z,15
2022-10-30T04:42:53.577Z,13
2022-10-30T04:44:53.674Z,13
2022-10-30T04:46:53.763Z,16
2022-10-30T04:48:53.883Z,16
2022-10-30T04:50:54.012Z,18
2022-10-30T04:52:54.102Z,15
2022-10-30T04:54:54.216Z,14
2022-10-30T04:56:54.314Z,13
2022-10-30T04:58:54.407Z,16
2022-10-30T05:00:56.701Z,14
2022-10-30T05:02:54.635Z,17
2022-10-30T05:04:54.737Z,13
2022-10-30T05:06:54.877Z,14
2022-10-30T05:08:54.964Z,13
2022-10-30T05:10:55.075Z,15
2022-10-30T05:12:55.189Z,15
2022-10-30T05:14:55.315Z,14
2022-10-30T05:16:55.416Z,14
2022-10-30T05:18:55.526Z,15
2022-10-30T05:20:55.634Z,15
2022-10-30T05:22:55.771Z,15
2022-10-30T05:24:55.847Z,17
2022-10-30T05:26:55.968Z,17
2022-10-30T05:28:56.061Z,19
2022-10-30T05:30:56.143Z,16
2022-10-30T05:32:56.520Z,19
2022-10-30T05:34:56.361Z,19
2022-10-30T05:36:56.477Z,18
2022-10-30T05:38:56.674Z,19
2022-10-30T05:40:56.686Z,19
2022-10-30T05:45:01.356Z,21
2022-10-30T05:46:57.048Z,20
2022-10-30T05:48:57.120Z,24
2022-10-30T05:50:57.235Z,22
2022-10-30T05:52:57.355Z,20
2022-10-30T05:54:57.439Z,23
2022-10-30T05:56:57.560Z,22
2022-10-30T05:58:57.667Z,22
2022-10-30T06:00:57.780Z,22
2022-10-30T06:02:58.362Z,21
2022-10-30T06:04:57.976Z,18
2022-10-30T06:06:58.099Z,19
2022-10-30T06:08:58.157Z,21
2022-10-30T06:10:58.292Z,22
2022-10-30T06:12:58.609Z,25
2022-10-30T06:14:58.467Z,27
2022-10-30T06:16:58.561Z,35
2022-10-30T06:18:58.673Z,33
2022-10-30T06:20:58.785Z,36
2022-10-30T06:22:58.881Z,37
2022-10-30T06:24:58.976Z,36
2022-10-30T06:26:59.169Z,33
2022-10-30T06:28:59.165Z,35
2022-10-30T06:30:59.276Z,32
2022-10-30T06:32:59.876Z,30
2022-10-30T06:34:59.478Z,31
2022-10-30T06:36:59.609Z,31
2022-10-30T06:38:59.698Z,28
2022-10-30T06:40:59.788Z,30
2022-10-30T06:43:00.376Z,28
2022-10-30T06:44:59.976Z,29
2022-10-30T06:47:00.122Z,29
2022-10-30T06:49:00.173Z,29
2022-10-30T06:51:00.251Z,28
2022-10-30T06:53:00.368Z,28
2022-10-30T06:55:00.457Z,28
2022-10-30T06:57:00.559Z,26
2022-10-30T06:59:00.684Z,27
2022-10-30T07:01:00.794Z,27
2022-10-30T07:03:01.460Z,28
2022-10-30T07:05:00.977Z,26
2022-10-30T07:07:01.093Z,24
2022-10-30T07:09:01.189Z,24
2022-10-30T07:11:01.303Z,22
2022-10-30T07:13:01.776Z,21
2022-10-30T07:15:01.464Z,23
2022-10-30T07:17:01.609Z,24
2022-10-30T07:19:04.506Z,22
2022-10-30T07:21:01.754Z,22
2022-10-30T07:23:01.859Z,21
2022-10-30T07:25:01.939Z,24
2022-10-30T07:27:02.140Z,27
2022-10-30T07:29:02.152Z,28
2022-10-30T07:31:02.229Z,28
2022-10-30T07:33:02.993Z,27
2022-10-30T07:35:02.442Z,29
2022-10-30T07:37:02.528Z,27
2022-10-30T07:39:02.640Z,25
2022-10-30T07:41:02.736Z,25
2022-10-30T07:43:03.160Z,24
2022-10-30T07:45:03.052Z,25
2022-10-30T07:47:03.067Z,21
2022-10-30T07:49:03.139Z,20
2022-10-30T07:51:03.227Z,17
2022-10-30T07:53:03.326Z,17
2022-10-30T07:55:03.436Z,20
2022-10-30T07:57:03.542Z,19
2022-10-30T07:59:03.635Z,18
2022-10-30T08:01:03.867Z,17
2022-10-30T08:03:03.963Z,16
2022-10-30T08:05:03.919Z,16
2022-10-30T08:07:04.033Z,16
2022-10-30T08:09:04.110Z,16
2022-10-30T08:11:04.205Z,17
2022-10-30T08:13:04.326Z,17
2022-10-30T08:15:04.395Z,18
2022-10-30T08:17:04.505Z,16
2022-10-30T08:19:04.603Z,18
2022-10-30T08:21:04.659Z,16
2022-10-30T08:23:04.781Z,15
2022-10-30T08:25:04.850Z,15
2022-10-30T08:27:04.963Z,16
2022-10-30T08:29:05.055Z,16
2022-10-30T08:31:05.132Z,15
2022-10-30T08:33:05.279Z,15
2022-10-30T08:35:05.325Z,16
2022-10-30T08:37:05.419Z,15
2022-10-30T08:39:05.506Z,16
2022-10-30T08:41:05.593Z,14
2022-10-30T08:43:05.707Z,16
2022-10-30T08:45:05.792Z,14
2022-10-30T08:47:05.882Z,13
2022-10-30T08:49:05.964Z,14
2022-10-30T08:51:06.030Z,14
2022-10-30T08:53:06.169Z,13
2022-10-30T08:55:06.169Z,15
2022-10-30T08:57:06.264Z,16
2022-10-30T08:59:06.351Z,14
2022-10-30T09:01:06.517Z,16
2022-10-30T09:03:06.531Z,14
2022-10-30T09:07:10.255Z,17
2022-10-30T09:09:06.762Z,16
2022-10-30T09:13:37.003Z,16
2022-10-30T09:15:37.153Z,15
2022-10-30T09:17:37.238Z,16
2022-10-30T09:19:37.407Z,14
2022-10-30T09:21:37.444Z,14
2022-10-30T09:23:37.569Z,13
2022-10-30T09:25:37.672Z,15
2022-10-30T09:27:37.776Z,18
2022-10-30T09:29:37.880Z,16
2022-10-30T09:31:38.003Z,14
2022-10-30T09:33:38.132Z,16
2022-10-30T09:35:38.211Z,19
2022-10-30T09:37:38.344Z,19
2022-10-30T09:39:38.416Z,19
2022-10-30T09:41:38.539Z,19
2022-10-30T09:43:38.639Z,19
2022-10-30T09:45:38.755Z,18
2022-10-30T09:47:38.861Z,17
2022-10-30T09:49:38.971Z,17
2022-10-30T09:51:39.050Z,17
2022-10-30T09:53:39.156Z,20
2022-10-30T09:55:39.243Z,16
2022-10-30T09:57:39.351Z,15
2022-10-30T09:59:39.447Z,17
2022-10-30T10:01:39.726Z,16
2022-10-30T10:03:39.757Z,14
2022-10-30T10:05:39.793Z,17
2022-10-30T10:07:39.838Z,28
2022-10-30T10:09:39.979Z,23
2022-10-30T10:11:40.034Z,20
2022-10-30T10:13:40.127Z,17
2022-10-30T10:15:40.225Z,17
2022-10-30T10:17:40.409Z,16
2022-10-30T10:19:40.424Z,17
2022-10-30T10:21:40.536Z,18
2022-10-30T10:23:40.635Z,17
2022-10-30T10:25:40.721Z,15
2022-10-30T10:27:40.828Z,16
2022-10-30T10:29:40.925Z,15
2022-10-30T10:31:41.020Z,15
2022-10-30T10:33:41.147Z,15
2022-10-30T10:35:41.213Z,14
2022-10-30T10:37:41.356Z,15
2022-10-30T10:39:41.403Z,15
2022-10-30T10:41:41.498Z,16
2022-10-30T10:43:41.590Z,14
2022-10-30T10:45:41.668Z,14
2022-10-30T10:47:41.769Z,15
2022-10-30T10:49:41.878Z,16
2022-10-30T10:51:41.934Z,16
2022-10-30T10:53:42.034Z,12
2022-10-30T10:55:42.126Z,14
2022-10-30T10:57:42.226Z,15
2022-10-30T10:59:42.335Z,13
2022-10-30T11:01:42.529Z,15
2022-10-30T11:03:42.490Z,11
2022-10-30T11:05:42.589Z,12
2022-10-30T11:07:42.687Z,11
2022-10-30T11:09:42.788Z,12
2022-10-30T11:11:42.944Z,14
2022-10-30T11:13:42.942Z,12
2022-10-30T11:15:43.041Z,12
2022-10-30T11:17:43.155Z,11
2022-10-30T11:19:46.488Z,12
2022-10-30T11:21:43.345Z,12
2022-10-30T11:23:43.414Z,13
2022-10-30T11:25:43.500Z,13
2022-10-30T11:27:43.558Z,11
2022-10-30T11:29:43.644Z,13
2022-10-30T11:31:43.747Z,13
2022-10-30T11:33:43.849Z,14
2022-10-30T11:35:43.924Z,11
2022-10-30T11:37:44.043Z,11
2022-10-30T11:39:44.116Z,10
2022-10-30T11:41:44.186Z,9
2022-10-30T11:43:44.264Z,9
2022-10-30T11:46:14.426Z,9
2022-10-30T11:48:14.893Z,8
2022-10-30T11:50:14.636Z,8
2022-10-30T11:52:14.742Z,8
2022-10-30T11:54:14.866Z,8
2022-10-30T11:58:15.125Z,9
2022-10-30T12:00:15.251Z,8
2022-10-30T12:02:15.449Z,9
2022-10-30T12:04:15.412Z,9
2022-10-30T12:06:15.525Z,7
2022-10-30T12:08:15.640Z,9
2022-10-30T12:10:15.753Z,11
2022-10-30T12:12:15.863Z,8
2022-10-30T12:14:15.993Z,8
2022-10-30T12:16:16.073Z,9
2022-10-30T12:18:16.254Z,10
2022-10-30T12:20:16.401Z,8
2022-10-30T12:22:16.380Z,8
2022-10-30T12:24:16.489Z,9
2022-10-30T12:26:16.588Z,8
2022-10-30T12:28:16.706Z,8
2022-10-30T12:30:16.903Z,9
2022-10-30T12:32:16.918Z,8
2022-10-30T12:34:17.043Z,8
2022-10-30T12:36:17.115Z,8
2022-10-30T12:38:17.249Z,8
2022-10-30T12:40:17.424Z,9
2022-10-30T12:42:17.408Z,8
2022-10-30T12:44:17.521Z,12
2022-10-30T12:46:17.622Z,8
2022-10-30T12:48:17.718Z,9
2022-10-30T12:50:17.802Z,9
2022-10-30T12:52:17.896Z,10
2022-10-30T12:54:17.998Z,8
2022-10-30T12:58:18.222Z,9
2022-10-30T13:00:18.304Z,10
2022-10-30T13:02:18.468Z,9
2022-10-30T13:04:18.503Z,8
2022-10-30T13:08:18.702Z,9
2022-10-30T13:10:18.803Z,8
2022-10-30T13:14:19.011Z,8
2022-10-30T13:16:19.091Z,9
2022-10-30T13:18:19.211Z,9
2022-10-30T13:20:19.275Z,11
2022-10-30T13:22:19.410Z,11
2022-10-30T13:24:19.459Z,12
2022-10-30T13:26:19.546Z,12
2022-10-30T13:28:19.649Z,12
2022-10-30T13:30:19.739Z,12
2022-10-30T13:32:19.799Z,11
2022-10-30T13:34:19.888Z,14
2022-10-30T13:36:19.979Z,12
2022-10-30T13:38:20.083Z,10
2022-10-30T13:40:20.165Z,11
2022-10-30T13:42:20.280Z,12
2022-10-30T13:44:20.291Z,13
2022-10-30T13:46:20.398Z,12
2022-10-30T13:48:20.473Z,15
2022-10-30T13:50:50.639Z,14
2022-10-30T13:52:50.707Z,14
2022-10-30T13:56:50.957Z,17
2022-10-30T13:58:51.074Z,17
2022-10-30T14:00:51.175Z,14
2022-10-30T14:02:51.508Z,17
2022-10-30T14:04:51.385Z,17
2022-10-30T14:06:51.534Z,19
2022-10-30T14:08:51.621Z,16
2022-10-30T14:10:54.555Z,15
2022-10-30T14:12:51.813Z,15
2022-10-30T14:14:51.919Z,17
2022-10-30T14:16:52.021Z,15
2022-10-30T14:18:52.118Z,13
2022-10-30T14:20:52.216Z,14
2022-10-30T14:22:52.354Z,14
2022-10-30T14:24:52.410Z,15
2022-10-30T14:26:53.079Z,15
2022-10-30T14:28:52.630Z,14
2022-10-30T14:30:52.728Z,15
2022-10-30T14:32:52.831Z,15
2022-10-30T14:34:52.942Z,13
2022-10-30T14:36:53.012Z,15
2022-10-30T14:38:53.128Z,15
2022-10-30T14:40:53.253Z,16
2022-10-30T14:42:53.528Z,15
2022-10-30T14:44:53.483Z,23
2022-10-30T14:46:57.725Z,16
2022-10-30T14:48:53.623Z,14
2022-10-30T14:50:53.734Z,12
2022-10-30T14:52:53.829Z,15
2022-10-30T14:54:53.939Z,20
2022-10-30T14:56:54.031Z,31
2022-10-30T14:58:54.109Z,71
2022-10-30T15:00:54.291Z,50
2022-10-30T15:02:54.308Z,47
2022-10-30T15:04:54.435Z,48
2022-10-30T15:06:54.508Z,49
2022-10-30T15:08:54.593Z,31
2022-10-30T15:10:54.682Z,30
2022-10-30T15:12:56.988Z,26
2022-10-30T15:14:55.080Z,28
2022-10-30T15:16:54.948Z,25
2022-10-30T15:18:55.045Z,32
2022-10-30T15:20:55.144Z,36
2022-10-30T15:22:55.249Z,25
2022-10-30T15:24:55.332Z,17
2022-10-30T15:26:55.454Z,26
2022-10-30T15:28:55.514Z,30
2022-10-30T15:30:55.616Z,34
2022-10-30T15:32:55.857Z,26
2022-10-30T15:34:55.807Z,22
2022-10-30T15:36:55.888Z,29
2022-10-30T15:38:55.961Z,27
2022-10-30T15:40:56.061Z,30
2022-10-30T15:42:56.371Z,18
2022-10-30T15:44:56.364Z,16
2022-10-30T15:46:56.336Z,20
2022-10-30T15:48:56.423Z,27
2022-10-30T15:50:56.531Z,32
2022-10-30T15:52:56.603Z,31
2022-10-30T15:54:56.684Z,28
2022-10-30T15:57:31.379Z,31
2022-10-30T15:58:56.850Z,25
2022-10-30T16:00:56.997Z,23
2022-10-30T16:02:57.375Z,21
2022-10-30T16:04:57.119Z,18
2022-10-30T16:09:27.379Z,24
2022-10-30T16:11:27.506Z,28
2022-10-30T16:13:27.607Z,40
2022-10-30T16:15:27.735Z,28
2022-10-30T16:17:27.839Z,23
2022-10-30T16:19:29.206Z,23
2022-10-30T16:21:28.077Z,25
2022-10-30T16:23:28.190Z,21
2022-10-30T16:25:28.277Z,22
2022-10-30T16:27:28.444Z,19
2022-10-30T16:29:28.511Z,24
2022-10-30T16:31:28.606Z,22
2022-10-30T16:33:28.730Z,38
2022-10-30T16:35:28.870Z,43
2022-10-30T16:37:28.944Z,54
2022-10-30T16:39:29.058Z,61
2022-10-30T16:41:29.176Z,42
2022-10-30T16:43:29.298Z,24
2022-10-30T16:45:29.573Z,24
2022-10-30T16:47:29.500Z,19
2022-10-30T16:49:29.593Z,32
2022-10-30T16:51:29.716Z,24
2022-10-30T16:53:29.815Z,19
2022-10-30T16:55:29.927Z,16
2022-10-30T16:57:30.072Z,14
2022-10-30T16:59:30.132Z,15
2022-10-30T17:01:30.444Z,15
2022-10-30T17:03:30.340Z,18
2022-10-30T17:05:30.446Z,19
2022-10-30T17:07:30.587Z,27
2022-10-30T17:09:30.665Z,29
2022-10-30T17:11:30.774Z,23
2022-10-30T17:13:30.871Z,23
2022-10-30T17:15:30.952Z,25
2022-10-30T17:17:31.067Z,19
2022-10-30T17:19:31.190Z,17
2022-10-30T17:21:31.255Z,13
2022-10-30T17:23:31.367Z,28
2022-10-30T17:25:31.462Z,24
2022-10-30T17:27:31.572Z,52
2022-10-30T17:29:31.658Z,38
2022-10-30T17:31:31.753Z,36
2022-10-30T17:33:31.845Z,23
2022-10-30T17:35:31.954Z,30
2022-10-30T17:37:32.066Z,20
2022-10-30T17:39:32.129Z,30
2022-10-30T17:41:32.227Z,18
2022-10-30T17:43:32.385Z,24
2022-10-30T17:45:32.427Z,30
2022-10-30T17:47:32.558Z,19
2022-10-30T17:49:32.596Z,16
2022-10-30T17:51:32.819Z,18
2022-10-30T17:53:32.809Z,16
2022-10-30T17:55:32.913Z,21
2022-10-30T17:57:33.001Z,20
2022-10-30T17:59:33.106Z,22
2022-10-30T18:01:33.298Z,23
2022-10-30T18:03:33.315Z,21
2022-10-30T18:05:33.389Z,28
2022-10-30T18:07:33.513Z,22
2022-10-30T18:09:33.615Z,18
2022-10-30T18:11:33.734Z,20
2022-10-30T18:13:33.778Z,20
2022-10-30T18:15:33.865Z,16
2022-10-30T18:17:33.967Z,22
2022-10-30T18:19:34.063Z,23
2022-10-30T18:21:34.122Z,21
2022-10-30T18:23:51.216Z,19
2022-10-30T18:25:34.292Z,16
2022-10-30T18:27:34.399Z,26
2022-10-30T18:29:34.444Z,23
2022-10-30T18:31:34.549Z,29
2022-10-30T18:33:34.620Z,16
2022-10-30T18:35:34.719Z,24
2022-10-30T18:37:34.823Z,25
2022-10-30T18:39:34.901Z,33
2022-10-30T18:41:34.989Z,25
2022-10-30T18:43:35.107Z,28
2022-10-30T18:45:35.159Z,20
2022-10-30T18:47:35.269Z,20
2022-10-30T18:49:35.346Z,34
2022-10-30T18:51:35.452Z,36
2022-10-30T18:53:35.575Z,33
2022-10-30T18:55:35.688Z,34
2022-10-30T18:57:35.708Z,38
2022-10-30T18:59:35.792Z,41
2022-10-30T19:02:06.053Z,49
2022-10-30T19:04:06.079Z,56
2022-10-30T19:06:06.158Z,50
2022-10-30T19:08:06.321Z,113
2022-10-30T19:10:06.416Z,80
2022-10-30T19:12:06.565Z,92
2022-10-30T19:14:06.647Z,87
2022-10-30T19:16:06.737Z,85
2022-10-30T19:18:06.852Z,43
2022-10-30T19:20:06.956Z,23
2022-10-30T19:22:07.079Z,17
2022-10-30T19:24:07.219Z,37
2022-10-30T19:26:07.331Z,27
2022-10-30T19:28:07.427Z,20
2022-10-30T19:30:07.492Z,18
2022-10-30T19:32:07.597Z,18
2022-10-30T19:34:07.762Z,15
2022-10-30T19:38:07.921Z,15
2022-10-30T19:40:08.041Z,19
2022-10-30T19:42:08.142Z,20
2022-10-30T19:44:08.249Z,24
2022-10-30T19:46:08.366Z,27
2022-10-30T19:48:08.504Z,21
2022-10-30T19:50:08.581Z,18
2022-10-30T19:52:08.674Z,19
2022-10-30T19:54:08.818Z,16
2022-10-30T19:56:08.898Z,18
2022-10-30T19:58:08.989Z,13
2022-10-30T20:00:09.100Z,19
2022-10-30T20:02:09.315Z,15
2022-10-30T20:04:09.347Z,16
2022-10-30T20:08:09.549Z,17
2022-10-30T20:10:09.630Z,15
2022-10-30T20:12:09.729Z,15
2022-10-30T20:14:09.849Z,19
2022-10-30T20:16:09.964Z,18
2022-10-30T20:18:10.055Z,15
2022-10-30T20:20:10.169Z,20
2022-10-30T20:22:10.277Z,22
2022-10-30T20:24:10.378Z,17
2022-10-30T20:26:10.459Z,18
2022-10-30T20:28:10.600Z,19
2022-10-30T20:30:10.654Z,18
2022-10-30T20:32:10.777Z,17
2022-10-30T20:34:10.856Z,17
2022-10-30T20:36:10.976Z,15
2022-10-30T20:38:11.076Z,19
2022-10-30T20:40:11.185Z,23
2022-10-30T20:42:11.293Z,23
2022-10-30T20:44:11.403Z,20
2022-10-30T20:46:11.492Z,18
2022-10-30T20:48:11.586Z,36
2022-10-30T20:50:11.688Z,48
2022-10-30T20:52:11.763Z,44
2022-10-30T20:54:11.863Z,45
2022-10-30T20:56:11.944Z,47
2022-10-30T20:58:12.041Z,46
2022-10-30T21:00:12.146Z,45
2022-10-30T21:02:12.413Z,56
2022-10-30T21:04:12.355Z,54
2022-10-30T21:06:12.407Z,50
2022-10-30T21:08:12.542Z,46
2022-10-30T21:10:12.608Z,56
2022-10-30T21:12:12.718Z,51
2022-10-30T21:14:12.815Z,54
2022-10-30T21:16:12.950Z,52
2022-10-30T21:18:13.140Z,49
2022-10-30T21:20:13.095Z,45
2022-10-30T21:22:13.202Z,42
2022-10-30T21:24:13.320Z,51
2022-10-30T21:26:13.401Z,41
2022-10-30T21:28:13.532Z,44
2022-10-30T21:30:13.590Z,33
2022-10-30T21:32:13.693Z,27
2022-10-30T21:34:13.785Z,24
2022-10-30T21:36:13.899Z,21
2022-10-30T21:38:13.983Z,22
2022-10-30T21:40:14.081Z,21
2022-10-30T21:42:14.179Z,19
2022-10-30T21:46:14.339Z,19
2022-10-30T21:48:14.432Z,29
2022-10-30T21:50:14.531Z,32
2022-10-30T21:52:14.635Z,35
2022-10-30T21:54:14.703Z,43
2022-10-30T21:56:14.806Z,53
2022-10-30T21:58:14.880Z,53
2022-10-30T22:00:14.996Z,47
2022-10-30T22:02:15.239Z,56
2022-10-30T22:04:15.173Z,38
2022-10-30T22:06:15.233Z,45
2022-10-30T22:08:15.454Z,63
2022-10-30T22:10:15.435Z,53
2022-10-30T22:12:15.511Z,65
2022-10-30T22:14:15.591Z,60
2022-10-30T22:16:15.679Z,60
2022-10-30T22:18:15.815Z,58
2022-10-30T22:20:15.872Z,59
2022-10-30T22:22:15.956Z,62
2022-10-30T22:24:16.058Z,65
2022-10-30T22:26:16.136Z,45
2022-10-30T22:28:19.343Z,51
2022-10-30T22:30:16.307Z,50
2022-10-30T22:32:16.408Z,52
2022-10-30T22:34:16.529Z,56
2022-10-30T22:36:16.585Z,57
2022-10-30T22:38:16.718Z,48
2022-10-30T22:40:16.760Z,50
2022-10-30T22:42:16.855Z,46
2022-10-30T22:44:16.980Z,47
2022-10-30T22:46:17.031Z,45
2022-10-30T22:48:47.177Z,44
2022-10-30T22:50:47.288Z,44
2022-10-30T22:52:47.397Z,46
2022-10-30T22:54:47.526Z,47
2022-10-30T22:56:47.661Z,42
2022-10-30T22:58:47.794Z,44
2022-10-30T23:00:47.869Z,49
2022-10-30T23:02:48.025Z,42
2022-10-30T23:04:48.105Z,47
2022-10-30T23:06:48.213Z,40
2022-10-30T23:08:48.353Z,41
2022-10-30T23:10:48.443Z,40
2022-10-30T23:12:48.573Z,40
2022-10-30T23:14:48.661Z,38
2022-10-30T23:16:48.799Z,37
2022-10-30T23:18:48.895Z,35
2022-10-30T23:20:49.012Z,35
2022-10-30T23:22:49.123Z,35
2022-10-30T23:24:49.225Z,32
2022-10-30T23:26:49.342Z,30
2022-10-30T23:28:49.485Z,29
2022-10-30T23:30:49.580Z,30
2022-10-30T23:32:49.674Z,33
2022-10-30T23:34:49.778Z,32
2022-10-30T23:36:49.914Z,29
2022-10-30T23:38:50.015Z,31
2022-10-30T23:40:50.139Z,30
2022-10-30T23:42:50.244Z,29
2022-10-30T23:44:50.357Z,31
2022-10-30T23:46:50.481Z,34
2022-10-30T23:48:50.585Z,31
2022-10-30T23:50:50.692Z,34
2022-10-30T23:52:50.836Z,37
2022-10-30T23:54:51.050Z,39
2022-10-30T23:56:51.030Z,39
2022-10-30T23:58:51.151Z,40
