createdAt,value
2019-03-15T00:02:02.181Z,98143.61
2019-03-15T00:04:28.536Z,98148.70
2019-03-15T00:06:55.208Z,98153.09
2019-03-15T00:09:22.468Z,98162.97
2019-03-15T00:11:49.103Z,98142.90
2019-03-15T00:14:15.423Z,98173.86
2019-03-15T00:16:42.069Z,98168.53
2019-03-15T00:19:08.711Z,98185.86
2019-03-15T00:21:35.039Z,98189.64
2019-03-15T00:24:01.693Z,98193.37
2019-03-15T00:26:28.018Z,98188.58
2019-03-15T00:28:54.473Z,98195.63
2019-03-15T00:31:21.232Z,98200.30
2019-03-15T00:33:47.930Z,98208.89
2019-03-15T00:36:14.282Z,98214.75
2019-03-15T00:38:40.887Z,98221.11
2019-03-15T00:41:07.230Z,98236.70
2019-03-15T00:43:33.583Z,98236.83
2019-03-15T00:45:59.915Z,98226.29
2019-03-15T00:48:26.537Z,98231.42
2019-03-15T00:50:52.850Z,98241.97
2019-03-15T00:53:19.185Z,98250.08
2019-03-15T00:55:45.831Z,98244.64
2019-03-15T00:58:12.183Z,98262.99
2019-03-15T01:00:38.502Z,98252.03
2019-03-15T01:03:05.923Z,98259.44
2019-03-15T01:05:32.313Z,98253.88
2019-03-15T01:07:58.636Z,98271.34
2019-03-15T01:10:24.970Z,98269.64
2019-03-15T01:12:51.579Z,98264.34
2019-03-15T01:15:17.957Z,98276.11
2019-03-15T01:17:44.549Z,98275.52
2019-03-15T01:20:11.196Z,98270.08
2019-03-15T01:22:37.858Z,98265.17
2019-03-15T01:25:07.952Z,98272.23
2019-03-15T01:27:40.388Z,98287.43
2019-03-15T01:30:09.717Z,98305.02
2019-03-15T01:32:36.067Z,98277.80
2019-03-15T01:35:05.357Z,98282.34
2019-03-15T01:37:31.994Z,98288.80
2019-03-15T01:39:59.474Z,98291.11
2019-03-15T01:42:25.814Z,98294.67
2019-03-15T01:44:52.138Z,98298.16
2019-03-15T01:47:18.753Z,98288.93
2019-03-15T01:49:45.412Z,98291.59
2019-03-15T01:52:13.457Z,98306.04
2019-03-15T01:54:39.798Z,98301.91
2019-03-15T01:57:06.422Z,98328.73
2019-03-15T01:59:32.796Z,98320.72
2019-03-15T02:01:59.116Z,98316.83
2019-03-15T02:04:26.251Z,98319.77
2019-03-15T02:06:52.566Z,98328.55
2019-03-15T02:09:18.897Z,98317.91
2019-03-15T02:11:46.868Z,98344.84
2019-03-15T02:14:13.526Z,98336.15
2019-03-15T02:16:40.144Z,98337.70
2019-03-15T02:19:06.499Z,98341.13
2019-03-15T02:21:33.148Z,98330.45
2019-03-15T02:23:59.776Z,98330.66
2019-03-15T02:26:26.431Z,98324.02
2019-03-15T02:28:52.719Z,98333.88
2019-03-15T02:31:19.137Z,98339.15
2019-03-15T02:33:45.557Z,98342.70
2019-03-15T02:36:11.990Z,98350.73
2019-03-15T02:38:38.335Z,98331.81
2019-03-15T02:41:05.224Z,98349.20
2019-03-15T02:43:33.177Z,98350.80
2019-03-15T02:45:59.813Z,98363.55
2019-03-15T02:48:26.165Z,98345.97
2019-03-15T02:50:52.790Z,98364.31
2019-03-15T02:53:19.127Z,98351.48
2019-03-15T02:55:45.507Z,98342.61
2019-03-15T02:58:12.418Z,98356.59
2019-03-15T03:00:38.771Z,98347.28
2019-03-15T03:03:05.097Z,98346.29
2019-03-15T03:05:31.852Z,98376.94
2019-03-15T03:07:58.126Z,98362.95
2019-03-15T03:10:24.517Z,98356.62
2019-03-15T03:12:50.841Z,98354.71
2019-03-15T03:15:17.571Z,98367.62
2019-03-15T03:17:43.890Z,98380.02
2019-03-15T03:20:10.730Z,98375.45
2019-03-15T03:22:37.052Z,98377.94
2019-03-15T03:25:04.950Z,98380.14
2019-03-15T03:27:31.300Z,98383.28
2019-03-15T03:29:57.645Z,98373.70
2019-03-15T03:32:23.964Z,98379.08
2019-03-15T03:34:50.272Z,98378.23
2019-03-15T03:37:16.623Z,98378.47
2019-03-15T03:39:42.952Z,98385.84
2019-03-15T03:42:09.298Z,98380.16
2019-03-15T03:44:36.516Z,98396.73
2019-03-15T03:47:03.235Z,98392.91
2019-03-15T03:49:29.533Z,98396.22
2019-03-15T03:51:56.230Z,98392.95
2019-03-15T03:54:22.924Z,98410.73
2019-03-15T03:56:49.318Z,98400.80
2019-03-15T03:59:15.650Z,98422.27
2019-03-15T04:01:42.348Z,98405.56
2019-03-15T04:04:08.687Z,98408.84
2019-03-15T04:06:35.066Z,98389.86
2019-03-15T04:09:01.517Z,98415.82
2019-03-15T04:11:27.901Z,98407.73
2019-03-15T04:13:54.226Z,98422.02
2019-03-15T04:16:20.824Z,98415.44
2019-03-15T04:18:47.537Z,98423.16
2019-03-15T04:21:14.222Z,98424.11
2019-03-15T04:23:40.526Z,98424.55
2019-03-15T04:26:07.190Z,98430.44
2019-03-15T04:28:33.518Z,98468.41
2019-03-15T04:30:59.886Z,98442.42
2019-03-15T04:33:26.191Z,98437.97
2019-03-15T04:35:52.819Z,98461.89
2019-03-15T04:38:19.461Z,98439.86
2019-03-15T04:40:46.097Z,98448.94
2019-03-15T04:43:12.736Z,98456.91
2019-03-15T04:45:39.051Z,98460.63
2019-03-15T04:48:05.708Z,98464.05
2019-03-15T04:50:32.043Z,98459.63
2019-03-15T04:52:58.667Z,98459.59
2019-03-15T04:55:25.422Z,98469.89
2019-03-15T04:57:52.048Z,98471.63
2019-03-15T05:00:18.406Z,98472.45
2019-03-15T05:02:45.008Z,98474.20
2019-03-15T05:05:11.363Z,98474.72
2019-03-15T05:07:37.709Z,98468.64
2019-03-15T05:10:07.431Z,98467.45
2019-03-15T05:12:33.757Z,98475.23
2019-03-15T05:15:02.334Z,98481.95
2019-03-15T05:17:28.779Z,98478.35
2019-03-15T05:19:55.101Z,98485.13
2019-03-15T05:22:21.903Z,98489.70
2019-03-15T05:24:48.647Z,98481.28
2019-03-15T05:27:15.303Z,98470.86
2019-03-15T05:29:41.927Z,98489.51
2019-03-15T05:32:08.270Z,98478.30
2019-03-15T05:34:34.892Z,98486.71
2019-03-15T05:37:01.245Z,98487.50
2019-03-15T05:39:27.570Z,98476.22
2019-03-15T05:41:54.514Z,98522.69
2019-03-15T05:44:20.852Z,98492.32
2019-03-15T05:46:47.581Z,98503.80
2019-03-15T05:49:13.920Z,98475.11
2019-03-15T05:51:40.553Z,98503.70
2019-03-15T05:54:06.905Z,98509.06
2019-03-15T05:56:33.242Z,98518.86
2019-03-15T05:58:59.863Z,98504.88
2019-03-15T06:01:26.179Z,98517.45
2019-03-15T06:03:52.819Z,98516.88
2019-03-15T06:06:19.152Z,98532.13
2019-03-15T06:08:45.808Z,98553.49
2019-03-15T06:11:12.186Z,98555.60
2019-03-15T06:13:38.754Z,98544.38
2019-03-15T06:16:05.411Z,98540.88
2019-03-15T06:18:31.756Z,98542.59
2019-03-15T06:20:58.058Z,98548.52
2019-03-15T06:23:24.395Z,98557.20
2019-03-15T06:25:50.686Z,98561.31
2019-03-15T06:28:17.374Z,98554.41
2019-03-15T06:30:44.792Z,98559.11
2019-03-15T06:33:11.149Z,98556.30
2019-03-15T06:35:37.792Z,98558.67
2019-03-15T06:38:04.164Z,98551.36
2019-03-15T06:40:30.767Z,98540.81
2019-03-15T06:42:57.398Z,98553.02
2019-03-15T06:45:23.722Z,98547.23
2019-03-15T06:47:50.025Z,98530.55
2019-03-15T06:50:16.377Z,98549.04
2019-03-15T06:52:42.706Z,98546.69
2019-03-15T06:55:09.372Z,98537.56
2019-03-15T06:57:36.099Z,98537.41
2019-03-15T07:00:07.091Z,98528.38
2019-03-15T07:02:33.415Z,98546.79
2019-03-15T07:05:00.006Z,98538.08
2019-03-15T07:07:26.661Z,98512.97
2019-03-15T07:09:53.332Z,98542.26
2019-03-15T07:12:19.948Z,98549.86
2019-03-15T07:14:46.591Z,98514.32
2019-03-15T07:17:12.929Z,98544.89
2019-03-15T07:19:39.282Z,98537.66
2019-03-15T07:22:05.991Z,98549.38
2019-03-15T07:24:32.605Z,98522.81
2019-03-15T07:27:12.232Z,98548.65
2019-03-15T07:29:28.148Z,98559.77
2019-03-15T07:31:54.591Z,98554.41
2019-03-15T07:34:20.924Z,98564.52
2019-03-15T07:36:47.568Z,98541.92
2019-03-15T07:39:13.887Z,98546.39
2019-03-15T07:41:40.199Z,98561.77
2019-03-15T07:44:06.553Z,98548.94
2019-03-15T07:46:34.076Z,98567.37
2019-03-15T07:49:02.277Z,98568.28
2019-03-15T07:51:28.596Z,98581.36
2019-03-15T07:53:56.001Z,98583.23
2019-03-15T07:56:22.446Z,98591.19
2019-03-15T07:58:48.931Z,98593.00
2019-03-15T08:01:15.595Z,98597.97
2019-03-15T08:03:42.203Z,98601.59
2019-03-15T08:06:09.154Z,98599.03
2019-03-15T08:08:35.493Z,98588.68
2019-03-15T08:11:02.737Z,98587.20
2019-03-15T08:13:29.350Z,98590.42
2019-03-15T08:15:55.671Z,98618.48
2019-03-15T08:18:22.373Z,98594.70
2019-03-15T08:20:48.974Z,98592.66
2019-03-15T08:23:15.634Z,98591.19
2019-03-15T08:25:42.453Z,98599.42
2019-03-15T08:28:08.827Z,98605.95
2019-03-15T08:30:35.155Z,98612.47
2019-03-15T08:33:10.020Z,98604.81
2019-03-15T08:35:30.267Z,98599.67
2019-03-15T08:37:56.990Z,98594.50
2019-03-15T08:40:25.800Z,98579.44
2019-03-15T08:42:51.923Z,98590.98
2019-03-15T08:45:20.490Z,98608.50
2019-03-15T08:47:47.293Z,98606.98
2019-03-15T08:50:15.792Z,98612.68
2019-03-15T08:52:42.415Z,98609.02
2019-03-15T08:55:11.376Z,98602.35
2019-03-15T08:57:38.114Z,98596.96
2019-03-15T09:00:13.530Z,98615.20
2019-03-15T09:02:39.939Z,98592.92
2019-03-15T09:05:10.042Z,98609.47
2019-03-15T09:07:37.847Z,98587.78
2019-03-15T09:10:21.855Z,98594.25
2019-03-15T09:12:37.026Z,98598.21
2019-03-15T09:15:05.779Z,98596.94
2019-03-15T09:17:32.112Z,98590.06
2019-03-15T09:19:58.543Z,98612.13
2019-03-15T09:22:25.283Z,98590.74
2019-03-15T09:24:51.903Z,98594.39
2019-03-15T09:27:18.234Z,98593.03
2019-03-15T09:29:44.577Z,98589.52
2019-03-15T09:32:11.292Z,98601.89
2019-03-15T09:34:38.780Z,98603.70
2019-03-15T09:37:07.603Z,98590.00
2019-03-15T09:39:34.411Z,98593.37
2019-03-15T09:42:00.725Z,98594.45
2019-03-15T09:44:27.496Z,98606.67
2019-03-15T09:46:55.530Z,98597.89
2019-03-15T09:49:23.081Z,98597.93
2019-03-15T09:51:49.755Z,98598.27
2019-03-15T09:54:16.151Z,98584.60
2019-03-15T09:56:42.579Z,98596.97
2019-03-15T09:59:09.230Z,98596.56
2019-03-15T10:01:35.773Z,98593.73
2019-03-15T10:04:02.223Z,98580.49
2019-03-15T10:06:28.620Z,98595.00
2019-03-15T10:08:54.986Z,98579.53
2019-03-15T10:11:21.349Z,98604.44
2019-03-15T10:13:48.138Z,98599.89
2019-03-15T10:16:14.777Z,98591.75
2019-03-15T10:18:41.334Z,98599.00
2019-03-15T10:21:09.216Z,98588.77
2019-03-15T10:23:35.898Z,98588.16
2019-03-15T10:26:02.347Z,98593.88
2019-03-15T10:28:28.764Z,98591.58
2019-03-15T10:30:55.446Z,98591.32
2019-03-15T10:33:22.186Z,98577.06
2019-03-15T10:35:48.545Z,98573.13
2019-03-15T10:38:16.681Z,98584.50
2019-03-15T10:40:43.590Z,98581.36
2019-03-15T10:43:09.898Z,98581.30
2019-03-15T10:45:36.230Z,98517.67
2019-03-15T10:48:02.583Z,98569.19
2019-03-15T10:50:28.959Z,98572.80
2019-03-15T10:52:55.323Z,98571.70
2019-03-15T10:55:21.653Z,98568.31
2019-03-15T10:57:48.029Z,98570.02
2019-03-15T11:00:19.128Z,98568.47
2019-03-15T11:02:45.646Z,98543.19
2019-03-15T11:05:12.199Z,98546.21
2019-03-15T11:07:38.922Z,98560.30
2019-03-15T11:10:09.670Z,98564.76
2019-03-15T11:12:36.016Z,98557.31
2019-03-15T11:15:02.854Z,98550.26
2019-03-15T11:17:30.208Z,98564.47
2019-03-15T11:19:56.591Z,98547.59
2019-03-15T11:22:23.340Z,98551.80
2019-03-15T11:24:49.721Z,98553.80
2019-03-15T11:27:16.052Z,98554.94
2019-03-15T11:29:42.385Z,98552.45
2019-03-15T11:32:08.818Z,98543.14
2019-03-15T11:34:36.840Z,98523.55
2019-03-15T11:37:03.667Z,98541.49
2019-03-15T11:39:30.277Z,98528.67
2019-03-15T11:41:56.699Z,98522.36
2019-03-15T11:44:24.224Z,98528.10
2019-03-15T11:46:50.947Z,98541.16
2019-03-15T11:49:17.455Z,98533.84
2019-03-15T11:51:44.218Z,98530.13
2019-03-15T11:54:10.870Z,98536.44
2019-03-15T11:56:37.252Z,98526.66
2019-03-15T11:59:03.562Z,98523.56
2019-03-15T12:01:29.941Z,98515.36
2019-03-15T12:03:58.159Z,98520.80
2019-03-15T12:06:24.504Z,98520.32
2019-03-15T12:08:50.882Z,98528.80
2019-03-15T12:11:17.223Z,98519.23
2019-03-15T12:13:43.882Z,98519.05
2019-03-15T12:16:10.509Z,98518.41
2019-03-15T12:18:36.842Z,98508.11
2019-03-15T12:21:04.496Z,98523.81
2019-03-15T12:23:30.848Z,98514.45
2019-03-15T12:25:57.471Z,98514.62
2019-03-15T12:28:23.938Z,98511.98
2019-03-15T12:30:50.565Z,98515.75
2019-03-15T12:33:17.400Z,98523.84
2019-03-15T12:35:43.720Z,98502.91
2019-03-15T12:38:10.467Z,98517.52
2019-03-15T12:40:37.095Z,98478.02
2019-03-15T12:43:03.445Z,98510.95
2019-03-15T12:45:30.647Z,98483.09
2019-03-15T12:47:56.996Z,98481.84
2019-03-15T12:50:23.333Z,98465.77
2019-03-15T12:52:50.117Z,98476.76
2019-03-15T12:55:18.033Z,98463.77
2019-03-15T12:57:44.337Z,98487.97
2019-03-15T13:00:19.847Z,98471.08
2019-03-15T13:02:47.717Z,98467.94
2019-03-15T13:05:15.454Z,98448.41
2019-03-15T13:07:42.119Z,98448.84
2019-03-15T13:10:16.333Z,98448.11
2019-03-15T13:12:42.703Z,98438.27
2019-03-15T13:15:14.922Z,98435.80
2019-03-15T13:17:41.566Z,98415.39
2019-03-15T13:20:14.187Z,98418.93
2019-03-15T13:22:40.516Z,98428.83
2019-03-15T13:25:09.249Z,98428.06
2019-03-15T13:27:38.166Z,98412.51
2019-03-15T13:30:13.428Z,98416.37
2019-03-15T13:32:40.034Z,98392.77
2019-03-15T13:35:09.227Z,98385.47
2019-03-15T13:37:35.583Z,98386.59
2019-03-15T13:40:17.341Z,98395.86
2019-03-15T13:42:43.784Z,98381.98
2019-03-15T13:45:14.334Z,98364.36
2019-03-15T13:47:40.702Z,98369.53
2019-03-15T13:50:15.379Z,98351.30
2019-03-15T13:52:41.725Z,98345.85
2019-03-15T13:55:08.963Z,98353.40
2019-03-15T13:57:35.290Z,98334.20
2019-03-15T14:00:02.851Z,98346.14
2019-03-15T14:02:29.644Z,98336.34
2019-03-15T14:04:55.992Z,98341.17
2019-03-15T14:07:22.398Z,98335.02
2019-03-15T14:09:49.215Z,98335.01
2019-03-15T14:12:16.725Z,98307.55
2019-03-15T14:14:43.439Z,98318.42
2019-03-15T14:17:09.754Z,98311.67
2019-03-15T14:19:36.479Z,98316.95
2019-03-15T14:22:06.167Z,98302.33
2019-03-15T14:24:32.202Z,98297.19
2019-03-15T14:26:58.543Z,98291.59
2019-03-15T14:29:24.937Z,98293.19
2019-03-15T14:31:51.346Z,98286.77
2019-03-15T14:34:17.667Z,98275.11
2019-03-15T14:36:44.378Z,98271.87
2019-03-15T14:39:10.805Z,98271.16
2019-03-15T14:41:37.383Z,98260.83
2019-03-15T14:44:03.977Z,98250.92
2019-03-15T14:46:31.383Z,98248.37
2019-03-15T14:48:57.980Z,98248.11
2019-03-15T14:51:24.337Z,98233.84
2019-03-15T14:53:50.671Z,98229.55
2019-03-15T14:56:17.380Z,98231.39
2019-03-15T14:58:43.718Z,98221.06
2019-03-15T15:01:10.040Z,98222.47
2019-03-15T15:03:36.686Z,98218.80
2019-03-15T15:06:03.095Z,98207.29
2019-03-15T15:08:30.517Z,98200.13
2019-03-15T15:10:57.579Z,98207.12
2019-03-15T15:13:24.395Z,98202.31
2019-03-15T15:15:51.014Z,98188.49
2019-03-15T15:18:17.643Z,98189.91
2019-03-15T15:20:44.301Z,98199.06
2019-03-15T15:23:11.665Z,98203.42
2019-03-15T15:25:38.394Z,98226.37
2019-03-15T15:28:05.202Z,98201.56
2019-03-15T15:30:31.818Z,98192.97
2019-03-15T15:32:58.217Z,98208.88
2019-03-15T15:35:24.824Z,98217.11
2019-03-15T15:37:51.578Z,98221.73
2019-03-15T15:40:20.267Z,98207.97
2019-03-15T15:42:46.727Z,98195.34
2019-03-15T15:45:13.481Z,98215.59
2019-03-15T15:47:40.183Z,98181.16
2019-03-15T15:50:12.360Z,98198.72
2019-03-15T15:52:38.741Z,98192.53
2019-03-15T15:55:11.663Z,98198.19
2019-03-15T15:57:38.026Z,98204.39
2019-03-15T16:00:16.002Z,98194.72
2019-03-15T16:02:42.538Z,98188.67
2019-03-15T16:05:09.221Z,98180.72
2019-03-15T16:07:35.714Z,98183.67
2019-03-15T16:10:08.456Z,98184.36
2019-03-15T16:12:35.166Z,98175.19
2019-03-15T16:15:01.846Z,98169.95
2019-03-15T16:17:28.814Z,98165.41
2019-03-15T16:19:55.479Z,98168.56
2019-03-15T16:22:22.219Z,98182.27
2019-03-15T16:24:48.847Z,98155.94
2019-03-15T16:27:15.190Z,98165.94
2019-03-15T16:29:41.811Z,98147.25
2019-03-15T16:32:08.221Z,98144.47
2019-03-15T16:34:35.364Z,98149.38
2019-03-15T16:37:03.016Z,98148.71
2019-03-15T16:39:29.523Z,98135.12
2019-03-15T16:41:56.221Z,98129.23
2019-03-15T16:44:22.597Z,98151.53
2019-03-15T16:46:49.302Z,98142.08
2019-03-15T16:49:15.942Z,98131.39
2019-03-15T16:51:42.586Z,98125.01
2019-03-15T16:54:09.001Z,98114.70
2019-03-15T16:56:36.777Z,98116.02
2019-03-15T16:59:03.628Z,98116.32
2019-03-15T17:01:30.949Z,98122.73
2019-03-15T17:03:57.270Z,98105.02
2019-03-15T17:06:23.972Z,98093.23
2019-03-15T17:08:50.580Z,98087.98
2019-03-15T17:11:17.236Z,98093.23
2019-03-15T17:13:43.856Z,98090.45
2019-03-15T17:16:10.416Z,98091.59
2019-03-15T17:18:36.972Z,98086.19
2019-03-15T17:21:03.316Z,98080.45
2019-03-15T17:23:29.719Z,98078.48
2019-03-15T17:25:56.455Z,98056.66
2019-03-15T17:28:23.201Z,98051.27
2019-03-15T17:30:49.932Z,98065.19
2019-03-15T17:33:16.320Z,98083.72
2019-03-15T17:35:43.419Z,98060.44
2019-03-15T17:38:09.833Z,98048.13
2019-03-15T17:40:36.151Z,98047.95
2019-03-15T17:43:13.187Z,98031.38
2019-03-15T17:45:36.829Z,98025.15
2019-03-15T17:48:03.564Z,98023.03
2019-03-15T17:50:29.872Z,98026.11
2019-03-15T18:07:14.976Z,97977.70
2019-03-15T18:09:44.177Z,98016.91
2019-03-15T18:12:12.841Z,97984.68
2019-03-15T18:14:40.432Z,97980.08
2019-03-15T18:17:07.697Z,98013.62
2019-03-15T18:19:34.569Z,98022.29
2019-03-15T19:25:48.198Z,98209.83
2019-03-15T19:28:14.623Z,98176.05
2019-03-15T19:30:41.344Z,98180.80
2019-03-15T19:33:08.073Z,98173.05
2019-03-15T19:35:34.451Z,98187.35
2019-03-15T19:38:01.285Z,98189.17
2019-03-15T19:40:27.993Z,98197.64
2019-03-15T19:42:54.368Z,98201.65
2019-03-15T19:45:20.793Z,98177.80
2019-03-15T19:47:47.465Z,98196.23
2019-03-15T19:50:20.827Z,98192.09
2019-03-15T19:52:47.471Z,98203.38
2019-03-15T19:55:14.861Z,98211.15
2019-03-15T19:57:41.550Z,98218.27
2019-03-15T20:00:16.961Z,98197.98
2019-03-15T20:02:43.695Z,98222.25
2019-03-15T20:05:10.902Z,98233.25
2019-03-15T20:07:37.388Z,98241.47
2019-03-15T20:10:16.902Z,98224.92
2019-03-15T20:12:43.626Z,98230.22
2019-03-15T20:15:12.751Z,98245.88
2019-03-15T20:17:39.159Z,98257.19
2019-03-15T20:20:09.783Z,98273.53
2019-03-15T20:22:36.458Z,98290.25
2019-03-15T20:25:14.931Z,98297.99
2019-03-15T20:27:42.200Z,98281.06
2019-03-15T20:30:26.778Z,98315.27
2019-03-15T20:32:53.313Z,98276.58
2019-03-15T20:35:19.669Z,98314.09
2019-03-15T20:37:46.510Z,98265.31
2019-03-15T20:40:13.225Z,98273.75
2019-03-15T20:42:40.838Z,98279.36
2019-03-15T20:45:14.979Z,98285.49
2019-03-15T20:47:41.434Z,98281.22
2019-03-15T20:50:11.489Z,98284.64
2019-03-15T20:52:38.008Z,98295.92
2019-03-15T20:55:06.069Z,98287.88
2019-03-15T20:57:32.816Z,98268.28
2019-03-15T20:59:59.238Z,98283.56
2019-03-15T21:02:25.692Z,98305.06
2019-03-15T21:04:52.110Z,98310.20
2019-03-15T21:07:19.184Z,98346.91
2019-03-15T21:09:46.106Z,98334.10
2019-03-15T21:12:12.744Z,98326.52
2019-03-15T21:14:39.643Z,98344.81
2019-03-15T21:17:06.439Z,98347.21
2019-03-15T21:19:32.896Z,98350.30
2019-03-15T21:21:59.246Z,98351.44
2019-03-15T21:24:25.584Z,98352.69
2019-03-15T21:26:52.026Z,98347.48
2019-03-15T21:29:18.703Z,98360.84
2019-03-15T21:31:45.447Z,98359.15
2019-03-15T21:34:12.078Z,98366.80
2019-03-15T21:36:39.633Z,98387.91
2019-03-15T21:39:07.299Z,98366.70
2019-03-15T21:41:33.982Z,98388.56
2019-03-15T21:44:01.019Z,98377.68
2019-03-15T21:46:27.358Z,98388.05
2019-03-15T21:48:53.808Z,98381.42
2019-03-15T21:51:20.485Z,98398.55
2019-03-15T21:53:49.633Z,98396.83
2019-03-15T21:56:17.153Z,98406.34
2019-03-15T21:58:43.822Z,98399.63
2019-03-15T22:01:11.464Z,98398.69
2019-03-15T22:03:38.107Z,98403.27
2019-03-15T22:06:04.451Z,98415.59
2019-03-15T22:08:32.248Z,98413.33
2019-03-15T22:10:58.542Z,98410.45
2019-03-15T22:13:24.975Z,98433.36
2019-03-15T22:15:51.374Z,98445.86
2019-03-15T22:18:17.743Z,98427.86
2019-03-15T22:20:44.387Z,98424.77
2019-03-15T22:23:10.711Z,98447.83
2019-03-15T22:25:37.356Z,98452.57
2019-03-15T22:28:03.740Z,98442.52
2019-03-15T22:30:31.486Z,98462.94
2019-03-15T22:32:57.897Z,98453.58
2019-03-15T22:35:25.430Z,98478.80
2019-03-15T22:37:52.053Z,98456.55
2019-03-15T22:40:19.364Z,98467.13
2019-03-15T22:42:46.965Z,98463.02
2019-03-15T22:45:14.657Z,98473.12
2019-03-15T22:47:41.273Z,98496.83
2019-03-15T22:50:09.841Z,98496.69
2019-03-15T22:52:36.516Z,98493.52
2019-03-15T22:55:05.536Z,98496.75
2019-03-15T22:57:32.950Z,98514.06
2019-03-15T22:59:59.278Z,98511.19
2019-03-15T23:02:26.026Z,98525.62
2019-03-15T23:04:52.359Z,98517.94
2019-03-15T23:07:18.730Z,98531.19
2019-03-15T23:09:46.280Z,98534.08
2019-03-15T23:12:12.605Z,98538.28
2019-03-15T23:14:38.962Z,98558.88
2019-03-15T23:17:05.295Z,98550.10
2019-03-15T23:19:31.638Z,98548.45
2019-03-15T23:21:58.071Z,98563.50
2019-03-15T23:24:24.417Z,98572.41
2019-03-15T23:26:51.180Z,98561.36
2019-03-15T23:29:17.819Z,98564.64
2019-03-15T23:31:44.243Z,98569.38
2019-03-15T23:34:10.995Z,98566.05
2019-03-15T23:36:37.365Z,98569.09
2019-03-15T23:39:05.730Z,98567.08
2019-03-15T23:41:32.454Z,98543.64
2019-03-15T23:43:58.806Z,98570.14
2019-03-15T23:46:25.524Z,98579.53
2019-03-15T23:48:51.879Z,98582.48
2019-03-15T23:51:18.189Z,98594.62
2019-03-15T23:53:44.556Z,98606.43
2019-03-15T23:56:10.867Z,98599.16
2019-03-15T23:58:37.607Z,98587.53
