createdAt,value
2019-05-03T00:02:21.807Z,1.30
2019-05-03T00:04:52.959Z,1.10
2019-05-03T00:07:22.336Z,1.20
2019-05-03T00:09:52.067Z,0.97
2019-05-03T00:12:22.156Z,0.97
2019-05-03T00:14:53.398Z,1.20
2019-05-03T00:17:22.092Z,1.00
2019-05-03T00:19:52.633Z,1.30
2019-05-03T00:22:21.706Z,1.10
2019-05-03T00:25:04.554Z,1.30
2019-05-03T00:27:21.826Z,1.10
2019-05-03T00:29:52.339Z,1.20
2019-05-03T00:32:21.666Z,1.10
2019-05-03T00:35:11.924Z,1.13
2019-05-03T00:37:42.032Z,1.47
2019-05-03T00:40:28.112Z,1.23
2019-05-03T00:42:57.592Z,1.40
2019-05-03T00:45:26.594Z,1.23
2019-05-03T00:47:55.159Z,1.10
2019-05-03T00:50:23.672Z,1.10
2019-05-03T00:53:05.342Z,1.37
2019-05-03T00:55:33.805Z,1.30
2019-05-03T00:58:02.590Z,1.30
2019-05-03T01:00:32.335Z,1.20
2019-05-03T01:03:02.168Z,1.27
2019-05-03T01:05:32.957Z,1.13
2019-05-03T01:08:01.946Z,1.10
2019-05-03T01:10:30.580Z,1.40
2019-05-03T01:12:59.096Z,0.90
2019-05-03T01:15:42.412Z,1.17
2019-05-03T01:18:12.671Z,0.90
2019-05-03T01:20:42.646Z,1.00
2019-05-03T01:23:12.418Z,1.30
2019-05-03T01:25:42.754Z,1.50
2019-05-03T01:28:12.236Z,1.20
2019-05-03T01:30:42.511Z,1.10
2019-05-03T01:33:12.115Z,1.30
2019-05-03T01:35:42.659Z,1.30
2019-05-03T01:38:11.731Z,0.93
2019-05-03T01:40:41.945Z,1.00
2019-05-03T01:43:11.694Z,0.93
2019-05-03T01:45:42.354Z,0.77
2019-05-03T01:48:12.599Z,1.10
2019-05-03T01:50:45.236Z,0.93
2019-05-03T01:53:18.040Z,1.00
2019-05-03T01:55:52.801Z,0.93
2019-05-03T01:58:23.523Z,0.97
2019-05-03T02:00:54.863Z,0.70
2019-05-03T02:03:41.721Z,0.90
2019-05-03T02:06:11.894Z,0.80
2019-05-03T02:08:41.815Z,0.90
2019-05-03T02:11:11.610Z,0.90
2019-05-03T02:13:40.353Z,0.90
2019-05-03T02:16:08.808Z,1.00
2019-05-03T02:18:37.387Z,0.77
2019-05-03T02:21:05.888Z,0.80
2019-05-03T02:23:43.249Z,1.00
2019-05-03T02:26:11.808Z,1.00
2019-05-03T02:28:42.182Z,0.80
2019-05-03T02:31:13.382Z,0.90
2019-05-03T02:33:43.440Z,0.90
2019-05-03T02:36:13.632Z,0.90
2019-05-03T02:38:43.010Z,0.93
2019-05-03T02:41:13.536Z,1.23
2019-05-03T02:43:45.251Z,1.03
2019-05-03T02:46:21.570Z,0.93
2019-05-03T02:49:06.748Z,0.93
2019-05-03T02:51:36.044Z,0.97
2019-05-03T02:54:05.661Z,1.10
2019-05-03T02:56:35.689Z,0.97
2019-05-03T02:59:06.162Z,0.93
2019-05-03T03:01:35.868Z,1.20
2019-05-03T03:04:05.349Z,1.00
2019-05-03T03:06:36.670Z,1.40
2019-05-03T03:09:06.800Z,1.30
2019-05-03T03:11:38.114Z,1.20
2019-05-03T03:14:09.865Z,1.10
2019-05-03T03:16:39.185Z,1.00
2019-05-03T03:19:07.920Z,0.90
2019-05-03T03:21:58.852Z,1.17
2019-05-03T03:24:30.247Z,0.90
2019-05-03T03:26:59.092Z,1.50
2019-05-03T03:29:28.049Z,1.10
2019-05-03T03:32:10.424Z,1.10
2019-05-03T03:34:55.067Z,1.07
2019-05-03T03:37:39.094Z,1.20
2019-05-03T03:40:07.786Z,1.10
2019-05-03T03:42:37.849Z,1.27
2019-05-03T03:45:06.883Z,1.10
2019-05-03T03:47:39.636Z,1.00
2019-05-03T03:50:09.606Z,1.30
2019-05-03T03:52:40.196Z,1.00
2019-05-03T03:55:09.885Z,1.23
2019-05-03T03:57:38.481Z,1.57
2019-05-03T04:00:08.211Z,1.10
2019-05-03T04:02:37.878Z,1.10
2019-05-03T04:05:08.141Z,1.10
2019-05-03T04:07:37.016Z,1.23
2019-05-03T04:10:07.111Z,1.20
2019-05-03T04:12:36.227Z,1.20
2019-05-03T04:15:10.453Z,1.20
2019-05-03T04:17:57.132Z,1.10
2019-05-03T04:20:27.808Z,1.30
2019-05-03T04:22:56.724Z,1.10
2019-05-03T04:25:26.105Z,1.10
2019-05-03T04:27:56.069Z,1.20
2019-05-03T04:30:25.707Z,1.07
2019-05-03T04:32:56.475Z,1.20
2019-05-03T04:35:26.601Z,1.10
2019-05-03T04:37:55.890Z,1.10
2019-05-03T04:40:26.055Z,1.40
2019-05-03T04:42:56.688Z,1.37
2019-05-03T04:45:25.797Z,1.10
2019-05-03T04:47:56.033Z,1.30
2019-05-03T04:50:25.554Z,1.00
2019-05-03T04:52:56.562Z,1.10
2019-05-03T04:55:26.705Z,1.00
2019-05-03T04:57:56.123Z,1.10
2019-05-03T05:00:25.787Z,1.20
2019-05-03T05:02:56.192Z,1.20
2019-05-03T05:05:26.063Z,1.00
2019-05-03T05:07:55.815Z,1.17
2019-05-03T05:10:45.506Z,1.10
2019-05-03T05:13:15.685Z,1.03
2019-05-03T05:15:46.021Z,1.10
2019-05-03T05:18:16.442Z,1.30
2019-05-03T05:20:49.510Z,1.13
2019-05-03T05:23:17.963Z,0.90
2019-05-03T05:25:50.773Z,1.20
2019-05-03T05:28:20.871Z,1.00
2019-05-03T05:30:49.690Z,1.20
2019-05-03T05:33:21.587Z,0.90
2019-05-03T05:35:51.348Z,0.90
2019-05-03T05:38:20.041Z,1.30
2019-05-03T05:40:48.639Z,1.00
2019-05-03T05:43:17.084Z,1.10
2019-05-03T05:45:45.610Z,1.50
2019-05-03T05:48:24.933Z,1.03
2019-05-03T05:50:55.190Z,1.20
2019-05-03T05:53:25.261Z,1.10
2019-05-03T05:56:01.268Z,1.10
2019-05-03T05:58:34.895Z,1.00
2019-05-03T06:01:11.305Z,0.83
2019-05-03T06:03:39.833Z,0.93
2019-05-03T06:06:10.004Z,0.90
2019-05-03T06:08:44.561Z,0.90
2019-05-03T06:11:17.715Z,0.90
2019-05-03T06:13:50.957Z,1.10
2019-05-03T06:16:24.565Z,0.80
2019-05-03T06:18:54.979Z,1.07
2019-05-03T06:21:25.183Z,0.80
2019-05-03T06:23:56.331Z,0.80
2019-05-03T06:26:48.692Z,0.83
2019-05-03T06:29:17.218Z,0.90
2019-05-03T06:31:47.327Z,0.73
2019-05-03T06:34:15.871Z,0.80
2019-05-03T06:36:46.046Z,0.90
2019-05-03T06:39:15.454Z,0.87
2019-05-03T06:41:44.656Z,0.80
2019-05-03T06:44:14.481Z,0.70
2019-05-03T06:46:45.517Z,0.80
2019-05-03T06:49:15.348Z,0.90
2019-05-03T06:51:45.578Z,0.80
2019-05-03T06:54:15.702Z,0.80
2019-05-03T06:56:45.171Z,0.70
2019-05-03T06:59:15.979Z,0.70
2019-05-03T07:01:48.841Z,0.70
2019-05-03T07:04:57.457Z,0.57
2019-05-03T07:07:30.715Z,0.60
2019-05-03T07:10:06.675Z,0.70
2019-05-03T07:12:54.678Z,0.70
2019-05-03T07:15:25.003Z,0.80
2019-05-03T07:17:55.426Z,0.90
2019-05-03T07:20:25.483Z,0.70
2019-05-03T07:22:55.712Z,0.90
2019-05-03T07:25:25.665Z,0.80
2019-05-03T07:27:55.609Z,0.80
2019-05-03T07:30:24.887Z,0.70
2019-05-03T07:32:58.522Z,0.93
2019-05-03T07:35:27.032Z,1.03
2019-05-03T07:37:55.518Z,1.40
2019-05-03T07:40:25.314Z,0.83
2019-05-03T07:42:55.475Z,0.93
2019-05-03T07:45:25.473Z,0.90
2019-05-03T07:47:55.852Z,1.20
2019-05-03T07:50:25.872Z,1.20
2019-05-03T07:52:55.534Z,1.20
2019-05-03T07:55:42.756Z,1.07
2019-05-03T07:58:14.923Z,0.93
2019-05-03T08:00:44.618Z,1.13
2019-05-03T08:03:15.304Z,1.00
2019-05-03T08:05:45.440Z,0.80
2019-05-03T08:08:14.952Z,0.97
2019-05-03T08:10:45.026Z,1.10
2019-05-03T08:13:15.019Z,1.00
2019-05-03T08:15:45.192Z,0.90
2019-05-03T08:18:15.253Z,0.90
2019-05-03T08:20:45.142Z,0.90
2019-05-03T08:23:26.733Z,1.00
2019-05-03T08:25:44.626Z,0.90
2019-05-03T08:28:14.633Z,0.97
2019-05-03T08:31:01.812Z,0.83
2019-05-03T08:33:35.537Z,1.30
2019-05-03T08:36:04.835Z,1.40
2019-05-03T08:38:34.556Z,1.10
2019-05-03T08:41:05.305Z,0.90
2019-05-03T08:43:35.667Z,1.33
2019-05-03T08:46:04.766Z,0.90
2019-05-03T08:48:35.274Z,0.90
2019-05-03T08:51:04.526Z,1.07
2019-05-03T08:53:35.638Z,0.97
2019-05-03T08:56:05.144Z,0.87
2019-05-03T08:58:34.838Z,1.17
2019-05-03T09:01:05.497Z,1.73
2019-05-03T09:03:36.345Z,1.30
2019-05-03T09:06:25.629Z,1.10
2019-05-03T09:08:57.070Z,1.50
2019-05-03T09:11:31.911Z,0.77
2019-05-03T09:13:56.305Z,0.50
2019-05-03T09:16:25.186Z,0.50
2019-05-03T09:18:54.937Z,0.70
2019-05-03T09:21:25.564Z,0.70
2019-05-03T09:23:55.338Z,0.90
2019-05-03T09:26:28.859Z,0.90
2019-05-03T09:28:55.625Z,0.97
2019-05-03T09:31:24.763Z,0.80
2019-05-03T09:33:54.826Z,0.77
2019-05-03T09:36:25.330Z,0.83
2019-05-03T09:38:54.953Z,1.30
2019-05-03T09:41:25.683Z,0.80
2019-05-03T09:43:55.493Z,0.83
2019-05-03T09:46:26.332Z,0.70
2019-05-03T09:49:09.411Z,0.80
2019-05-03T09:51:25.556Z,0.67
2019-05-03T09:54:01.901Z,1.20
2019-05-03T09:56:55.849Z,1.10
2019-05-03T09:59:18.704Z,1.27
2019-05-03T10:01:47.165Z,1.27
2019-05-03T10:04:18.026Z,1.07
2019-05-03T10:06:45.847Z,1.10
2019-05-03T10:09:15.441Z,1.10
2019-05-03T10:11:45.899Z,1.13
2019-05-03T10:14:15.573Z,1.10
2019-05-03T10:16:46.024Z,1.23
2019-05-03T10:19:16.232Z,1.30
2019-05-03T10:21:46.549Z,1.10
2019-05-03T10:24:15.292Z,1.10
2019-05-03T10:26:45.575Z,1.43
2019-05-03T10:29:15.233Z,1.37
2019-05-03T10:31:51.052Z,1.17
2019-05-03T10:34:19.504Z,0.93
2019-05-03T10:36:48.024Z,1.03
2019-05-03T10:39:16.684Z,1.00
2019-05-03T10:41:45.442Z,1.00
2019-05-03T10:44:15.096Z,1.00
2019-05-03T10:46:45.260Z,1.20
2019-05-03T10:49:15.357Z,1.00
2019-05-03T10:51:48.319Z,1.00
2019-05-03T10:54:16.821Z,1.10
2019-05-03T10:56:46.967Z,0.90
2019-05-03T10:59:16.535Z,1.13
2019-05-03T11:01:49.454Z,1.20
2019-05-03T11:04:17.973Z,1.10
2019-05-03T11:06:46.560Z,1.10
2019-05-03T11:09:15.453Z,1.00
2019-05-03T11:11:45.295Z,1.33
2019-05-03T11:14:14.930Z,1.17
2019-05-03T11:16:45.795Z,1.40
2019-05-03T11:19:14.527Z,1.53
2019-05-03T11:21:45.314Z,1.40
2019-05-03T11:24:14.756Z,1.50
2019-05-03T11:26:45.500Z,1.50
2019-05-03T11:29:15.769Z,1.87
2019-05-03T11:31:48.964Z,1.60
2019-05-03T11:34:22.409Z,1.60
2019-05-03T11:37:07.408Z,2.00
2019-05-03T11:39:35.929Z,1.60
2019-05-03T11:42:04.768Z,1.70
2019-05-03T11:44:39.102Z,1.60
2019-05-03T11:47:09.556Z,2.00
2019-05-03T11:49:38.405Z,1.60
2019-05-03T11:52:07.242Z,1.70
2019-05-03T11:54:36.062Z,1.40
2019-05-03T11:57:12.523Z,1.80
2019-05-03T11:59:40.971Z,1.50
2019-05-03T12:02:24.795Z,1.67
2019-05-03T12:04:55.271Z,1.37
2019-05-03T12:07:38.964Z,1.50
2019-05-03T12:10:11.390Z,1.10
2019-05-03T12:12:50.911Z,1.30
2019-05-03T12:15:19.999Z,1.13
2019-05-03T12:17:58.832Z,1.33
2019-05-03T12:20:28.675Z,1.20
2019-05-03T12:22:57.143Z,1.40
2019-05-03T12:25:26.586Z,1.23
2019-05-03T12:27:55.614Z,1.30
2019-05-03T12:30:27.468Z,1.17
2019-05-03T12:32:54.762Z,1.13
2019-05-03T12:35:24.708Z,1.10
2019-05-03T12:37:55.368Z,1.10
2019-05-03T12:40:25.448Z,1.33
2019-05-03T12:42:55.211Z,1.50
2019-05-03T12:45:43.497Z,1.40
2019-05-03T12:48:12.231Z,1.10
2019-05-03T12:51:01.591Z,1.43
2019-05-03T12:53:30.308Z,1.30
2019-05-03T12:55:59.018Z,1.50
2019-05-03T12:58:45.802Z,1.17
2019-05-03T13:01:18.693Z,1.13
2019-05-03T13:03:48.861Z,1.50
2019-05-03T13:06:17.408Z,1.37
2019-05-03T13:08:46.052Z,1.33
2019-05-03T13:11:14.654Z,1.33
2019-05-03T13:13:45.059Z,1.80
2019-05-03T13:16:15.359Z,1.60
2019-05-03T13:18:45.755Z,2.03
2019-05-03T13:21:14.257Z,1.97
2019-05-03T13:23:42.699Z,1.67
2019-05-03T13:26:11.174Z,1.73
2019-05-03T13:28:39.735Z,1.20
2019-05-03T13:31:08.253Z,1.50
2019-05-03T13:33:36.775Z,1.53
2019-05-03T13:36:05.716Z,1.40
2019-05-03T13:38:34.989Z,1.20
2019-05-03T13:41:06.524Z,1.20
2019-05-03T13:43:35.486Z,1.20
2019-05-03T13:46:05.090Z,1.40
2019-05-03T13:48:42.614Z,1.30
2019-05-03T13:51:05.261Z,1.27
2019-05-03T13:53:34.845Z,1.43
2019-05-03T13:56:04.802Z,1.30
2019-05-03T13:58:35.707Z,1.53
2019-05-03T14:01:05.417Z,1.33
2019-05-03T14:03:35.280Z,1.60
2019-05-03T14:06:08.675Z,1.40
2019-05-03T14:08:35.012Z,1.60
2019-05-03T14:11:04.987Z,1.50
2019-05-03T14:13:35.448Z,1.53
2019-05-03T14:16:05.547Z,1.63
2019-05-03T14:18:35.442Z,1.70
2019-05-03T14:21:08.719Z,1.37
2019-05-03T14:23:55.209Z,1.47
2019-05-03T14:26:24.575Z,1.50
2019-05-03T14:28:54.839Z,1.53
2019-05-03T14:31:25.214Z,1.10
2019-05-03T14:33:55.886Z,1.50
2019-05-03T14:36:25.117Z,1.50
2019-05-03T14:38:54.925Z,1.23
2019-05-03T14:41:25.374Z,1.30
2019-05-03T14:43:55.739Z,1.10
2019-05-03T14:46:32.663Z,1.30
2019-05-03T14:48:55.006Z,1.20
2019-05-03T14:51:25.367Z,1.10
2019-05-03T14:53:54.294Z,1.20
2019-05-03T14:56:25.656Z,1.23
2019-05-03T14:58:56.069Z,1.20
2019-05-03T15:01:26.464Z,1.55
2019-05-03T15:03:55.110Z,1.40
2019-05-03T15:06:24.941Z,1.27
2019-05-03T15:08:54.726Z,1.50
2019-05-03T15:11:23.421Z,1.30
2019-05-03T15:13:51.908Z,1.47
2019-05-03T15:16:20.517Z,1.30
2019-05-03T15:18:49.151Z,1.35
2019-05-03T15:21:17.662Z,1.30
2019-05-03T15:23:46.114Z,1.50
2019-05-03T15:26:14.630Z,1.12
2019-05-03T15:28:44.875Z,1.30
2019-05-03T15:31:13.653Z,1.10
2019-05-03T15:33:42.182Z,1.20
2019-05-03T15:36:11.121Z,1.40
2019-05-03T15:38:39.663Z,1.40
2019-05-03T15:41:08.247Z,1.20
2019-05-03T15:43:54.862Z,1.40
2019-05-03T15:46:45.031Z,1.37
2019-05-03T15:49:15.211Z,1.40
2019-05-03T15:51:44.625Z,1.40
2019-05-03T15:54:15.201Z,1.20
2019-05-03T15:56:44.888Z,1.17
2019-05-03T15:59:14.952Z,1.43
2019-05-03T16:01:43.761Z,2.47
2019-05-03T16:04:14.232Z,1.10
2019-05-03T16:06:44.789Z,1.60
2019-05-03T16:09:15.251Z,1.80
2019-05-03T16:11:45.106Z,1.40
2019-05-03T16:14:15.333Z,1.47
2019-05-03T16:16:45.149Z,1.47
2019-05-03T16:19:14.688Z,1.30
2019-05-03T16:22:04.779Z,1.50
2019-05-03T16:24:33.044Z,1.40
2019-05-03T16:27:04.891Z,1.60
2019-05-03T16:29:33.599Z,1.50
2019-05-03T16:32:02.179Z,1.50
2019-05-03T16:34:30.818Z,1.30
2019-05-03T16:36:59.394Z,1.60
2019-05-03T16:39:27.856Z,1.40
2019-05-03T16:41:56.295Z,1.40
2019-05-03T16:44:24.884Z,1.40
2019-05-03T16:46:55.341Z,1.37
2019-05-03T16:49:24.655Z,1.30
2019-05-03T16:51:54.905Z,1.50
2019-05-03T16:54:25.447Z,1.10
2019-05-03T16:56:54.985Z,1.20
2019-05-03T16:59:24.739Z,1.40
2019-05-03T17:01:55.098Z,1.30
2019-05-03T17:04:27.210Z,1.40
2019-05-03T17:07:06.307Z,1.43
2019-05-03T17:09:39.173Z,1.33
2019-05-03T17:12:09.436Z,1.70
2019-05-03T17:14:38.165Z,1.50
2019-05-03T17:17:08.336Z,1.70
2019-05-03T17:19:36.794Z,2.00
2019-05-03T17:22:05.636Z,1.97
2019-05-03T17:24:35.322Z,2.17
2019-05-03T17:27:04.479Z,2.43
2019-05-03T17:29:34.972Z,2.23
2019-05-03T17:32:04.952Z,2.73
2019-05-03T17:34:34.636Z,2.30
2019-05-03T17:37:05.023Z,2.07
2019-05-03T17:39:45.511Z,1.80
2019-05-03T17:42:21.662Z,1.87
2019-05-03T17:44:51.210Z,2.20
2019-05-03T17:47:19.803Z,2.00
2019-05-03T17:49:48.285Z,1.73
2019-05-03T17:52:18.402Z,2.00
2019-05-03T17:54:48.583Z,2.00
2019-05-03T17:57:24.538Z,1.83
2019-05-03T17:59:54.957Z,1.90
2019-05-03T18:02:25.237Z,2.10
2019-05-03T18:04:58.179Z,1.90
2019-05-03T18:07:31.218Z,2.00
2019-05-03T18:10:01.322Z,2.33
2019-05-03T18:12:29.842Z,2.20
2019-05-03T18:14:58.291Z,2.00
2019-05-03T18:17:26.745Z,2.23
2019-05-03T18:19:55.385Z,2.50
2019-05-03T18:22:24.298Z,2.37
2019-05-03T18:24:54.606Z,2.40
2019-05-03T18:27:25.067Z,2.70
2019-05-03T18:29:55.419Z,2.80
2019-05-03T18:32:25.157Z,2.90
2019-05-03T18:34:54.597Z,2.60
2019-05-03T18:37:24.486Z,2.53
2019-05-03T18:39:54.731Z,2.50
2019-05-03T18:42:27.789Z,3.10
2019-05-03T18:44:57.897Z,2.13
2019-05-03T18:47:45.801Z,2.30
2019-05-03T18:50:35.003Z,2.37
2019-05-03T18:53:04.705Z,2.20
2019-05-03T18:55:34.390Z,2.33
2019-05-03T18:58:04.324Z,2.07
2019-05-03T19:00:35.146Z,2.20
2019-05-03T19:03:04.992Z,2.10
2019-05-03T19:05:35.097Z,2.00
2019-05-03T19:08:15.334Z,2.10
2019-05-03T19:10:48.569Z,1.47
2019-05-03T19:13:18.847Z,1.30
2019-05-03T19:15:55.055Z,1.30
2019-05-03T19:18:28.338Z,1.20
2019-05-03T19:20:56.930Z,1.40
2019-05-03T19:23:25.461Z,1.40
2019-05-03T19:25:55.241Z,1.60
2019-05-03T19:28:24.945Z,1.30
2019-05-03T19:30:54.901Z,1.30
2019-05-03T19:33:23.805Z,1.30
2019-05-03T19:35:52.300Z,1.60
2019-05-03T19:38:20.854Z,1.70
2019-05-03T19:40:49.366Z,2.00
2019-05-03T19:43:19.451Z,1.60
2019-05-03T19:45:47.943Z,1.70
2019-05-03T19:48:16.999Z,1.57
2019-05-03T19:50:45.552Z,1.80
2019-05-03T19:53:18.510Z,1.67
2019-05-03T19:55:50.388Z,2.00
2019-05-03T19:58:17.429Z,2.03
2019-05-03T20:00:51.029Z,2.10
2019-05-03T20:03:21.135Z,2.27
2019-05-03T20:05:57.188Z,2.00
2019-05-03T20:08:27.348Z,2.20
2019-05-03T20:11:15.712Z,2.10
2019-05-03T20:13:45.223Z,2.30
2019-05-03T20:16:15.317Z,2.00
2019-05-03T20:18:45.402Z,2.13
2019-05-03T20:21:14.978Z,1.73
2019-05-03T20:23:46.570Z,1.23
2019-05-03T20:26:15.007Z,1.60
2019-05-03T20:28:44.978Z,1.33
2019-05-03T20:31:14.149Z,1.40
2019-05-03T20:33:42.789Z,1.20
2019-05-03T20:36:11.490Z,1.50
2019-05-03T20:38:40.004Z,1.60
2019-05-03T20:41:08.614Z,1.90
2019-05-03T20:43:47.640Z,1.70
2019-05-03T20:46:17.789Z,1.47
2019-05-03T20:48:48.025Z,1.77
2019-05-03T20:51:16.685Z,2.00
2019-05-03T20:53:45.258Z,1.63
2019-05-03T20:56:15.436Z,1.50
2019-05-03T20:58:44.642Z,1.70
2019-05-03T21:01:15.169Z,1.67
2019-05-03T21:03:45.001Z,1.50
2019-05-03T21:06:15.276Z,1.80
2019-05-03T21:08:52.417Z,1.73
2019-05-03T21:11:14.810Z,1.70
2019-05-03T21:13:45.019Z,1.80
2019-05-03T21:16:20.905Z,1.70
2019-05-03T21:19:08.140Z,1.50
2019-05-03T21:21:40.808Z,1.50
2019-05-03T21:24:24.215Z,1.70
2019-05-03T21:26:54.692Z,1.80
2019-05-03T21:29:23.144Z,1.70
2019-05-03T21:31:51.587Z,1.70
2019-05-03T21:34:20.115Z,1.30
2019-05-03T21:36:48.568Z,1.20
2019-05-03T21:39:17.007Z,1.20
2019-05-03T21:41:45.557Z,1.40
2019-05-03T21:44:31.882Z,0.93
2019-05-03T21:47:18.625Z,1.03
2019-05-03T21:49:48.926Z,0.80
2019-05-03T21:52:20.741Z,1.03
2019-05-03T21:54:49.276Z,0.80
2019-05-03T21:57:17.830Z,0.97
2019-05-03T21:59:46.288Z,1.00
2019-05-03T22:02:15.459Z,0.90
2019-05-03T22:04:44.519Z,1.03
2019-05-03T22:07:13.143Z,1.10
2019-05-03T22:09:41.657Z,1.10
2019-05-03T22:12:10.175Z,1.33
2019-05-03T22:14:54.400Z,1.23
2019-05-03T22:17:40.597Z,1.50
2019-05-03T22:20:29.412Z,1.40
2019-05-03T22:22:59.583Z,1.30
2019-05-03T22:25:29.828Z,1.70
2019-05-03T22:27:58.351Z,1.50
2019-05-03T22:30:26.978Z,1.70
2019-05-03T22:32:55.540Z,1.60
2019-05-03T22:35:25.093Z,1.30
2019-05-03T22:37:55.039Z,1.60
2019-05-03T22:40:25.110Z,1.80
2019-05-03T22:42:53.969Z,1.40
2019-05-03T22:45:22.492Z,1.53
2019-05-03T22:47:50.940Z,1.30
2019-05-03T22:50:19.588Z,1.50
2019-05-03T22:52:48.044Z,1.40
2019-05-03T22:55:16.573Z,1.30
2019-05-03T22:57:45.142Z,1.20
2019-05-03T23:00:14.650Z,1.60
2019-05-03T23:02:45.422Z,1.40
2019-05-03T23:05:13.684Z,1.30
2019-05-03T23:07:42.133Z,1.50
2019-05-03T23:10:10.939Z,1.60
2019-05-03T23:12:39.515Z,1.40
2019-05-03T23:15:10.036Z,1.73
2019-05-03T23:17:38.496Z,1.50
2019-05-03T23:20:11.763Z,1.47
2019-05-03T23:22:40.216Z,1.80
2019-05-03T23:25:09.047Z,1.60
2019-05-03T23:27:37.627Z,1.50
2019-05-03T23:30:06.787Z,1.87
2019-05-03T23:32:35.243Z,1.90
2019-05-03T23:35:05.167Z,1.87
2019-05-03T23:37:34.642Z,1.60
2019-05-03T23:40:05.344Z,1.60
2019-05-03T23:42:35.029Z,1.60
2019-05-03T23:45:05.001Z,1.50
2019-05-03T23:47:52.828Z,1.63
2019-05-03T23:50:22.252Z,1.63
2019-05-03T23:52:50.716Z,1.97
2019-05-03T23:55:27.042Z,1.83
2019-05-03T23:57:55.565Z,1.73
