createdAt,value
2022-09-28T00:00:00.119Z,5
2022-09-28T00:05:00.096Z,4.9
2022-09-28T00:10:00.129Z,4.9
2022-09-28T00:15:00.105Z,6.2
2022-09-28T00:20:00.098Z,6.2
2022-09-28T00:25:00.099Z,6.5
2022-09-28T00:30:00.158Z,6.5
2022-09-28T00:35:00.099Z,6
2022-09-28T00:40:00.104Z,6
2022-09-28T00:45:00.125Z,5.9
2022-09-28T00:50:00.131Z,5.9
2022-09-28T00:55:00.106Z,5.5
2022-09-28T01:00:00.151Z,5.5
2022-09-28T01:05:00.107Z,5.8
2022-09-28T01:10:00.108Z,5.8
2022-09-28T01:15:00.117Z,4.7
2022-09-28T01:20:00.099Z,4.7
2022-09-28T01:25:00.093Z,5.5
2022-09-28T01:30:00.103Z,5.5
2022-09-28T01:35:00.084Z,4.2
2022-09-28T01:40:00.081Z,4.2
2022-09-28T01:45:00.209Z,3.9
2022-09-28T01:50:00.109Z,3.9
2022-09-28T01:55:00.105Z,3.9
2022-09-28T02:00:00.102Z,3.9
2022-09-28T02:05:00.111Z,3.6
2022-09-28T02:10:00.121Z,3.6
2022-09-28T02:15:00.116Z,4.7
2022-09-28T02:20:00.087Z,4.7
2022-09-28T02:25:00.104Z,3.4
2022-09-28T02:30:00.133Z,3.4
2022-09-28T02:35:00.111Z,3.5
2022-09-28T02:40:00.094Z,3.5
2022-09-28T02:45:00.134Z,2.2
2022-09-28T02:50:00.106Z,2.2
2022-09-28T02:55:00.099Z,1.9
2022-09-28T03:00:00.122Z,1.9
2022-09-28T03:05:00.103Z,2.7
2022-09-28T03:10:00.085Z,2.7
2022-09-28T03:15:00.120Z,3.2
2022-09-28T03:20:00.100Z,3.2
2022-09-28T03:25:00.109Z,3.7
2022-09-28T03:30:00.101Z,3.7
2022-09-28T03:35:00.093Z,2.8
2022-09-28T03:40:00.092Z,2.8
2022-09-28T03:45:00.109Z,3.5
2022-09-28T03:50:00.132Z,3.5
2022-09-28T03:55:00.097Z,3.3
2022-09-28T04:00:00.135Z,3.3
2022-09-28T04:05:00.102Z,3.5
2022-09-28T04:10:00.103Z,3.5
2022-09-28T04:15:00.119Z,6.4
2022-09-28T04:20:00.086Z,6.4
2022-09-28T04:25:00.136Z,5.1
2022-09-28T04:30:00.108Z,5.1
2022-09-28T04:35:00.103Z,3.2
2022-09-28T04:40:00.095Z,3.2
2022-09-28T04:45:00.121Z,3.6
2022-09-28T04:50:00.143Z,3.6
2022-09-28T04:55:00.095Z,2.5
2022-09-28T05:00:00.122Z,2.5
2022-09-28T05:05:00.099Z,3.6
2022-09-28T05:10:00.129Z,3.6
2022-09-28T05:15:00.126Z,5.9
2022-09-28T05:20:00.111Z,5.9
2022-09-28T05:25:00.104Z,1.9
2022-09-28T05:30:00.123Z,1.9
2022-09-28T05:35:00.102Z,2
2022-09-28T05:40:00.085Z,2
2022-09-28T05:45:00.133Z,2.2
2022-09-28T05:50:00.139Z,2.2
2022-09-28T05:55:00.120Z,2.1
2022-09-28T06:00:00.116Z,2.1
2022-09-28T06:05:00.127Z,2.5
2022-09-28T06:10:00.104Z,2.5
2022-09-28T06:15:00.122Z,2.5
2022-09-28T06:20:00.112Z,2.5
2022-09-28T06:25:00.129Z,1.7
2022-09-28T06:30:00.111Z,1.7
2022-09-28T06:35:00.118Z,2.1
2022-09-28T06:40:00.103Z,2.1
2022-09-28T06:45:00.112Z,1.4
2022-09-28T06:50:00.126Z,1.4
2022-09-28T06:55:00.105Z,1.8
2022-09-28T07:00:00.135Z,1.8
2022-09-28T07:05:00.102Z,3.9
2022-09-28T07:10:00.096Z,3.9
2022-09-28T07:15:00.119Z,3.5
2022-09-28T07:20:08.134Z,3.5
2022-09-28T07:25:00.123Z,2.4
2022-09-28T07:30:00.133Z,2.4
2022-09-28T07:35:00.120Z,2.6
2022-09-28T07:40:00.119Z,2.6
2022-09-28T07:45:00.125Z,2.7
2022-09-28T07:50:00.120Z,2.7
2022-09-28T07:55:03.400Z,4.2
2022-09-28T08:00:00.165Z,4.2
2022-09-28T08:05:00.122Z,2
2022-09-28T08:10:00.102Z,2
2022-09-28T08:15:00.181Z,3.1
2022-09-28T08:20:00.135Z,3.1
2022-09-28T08:25:00.121Z,1.7
2022-09-28T08:30:00.149Z,1.7
2022-09-28T08:35:00.131Z,3.4
2022-09-28T08:40:00.133Z,3.4
2022-09-28T08:45:00.151Z,3.2
2022-09-28T08:50:00.276Z,3.2
2022-09-28T08:55:00.111Z,3.2
2022-09-28T09:00:00.126Z,3.2
2022-09-28T09:05:00.100Z,3.7
2022-09-28T09:10:00.113Z,3.7
2022-09-28T09:15:00.123Z,1.7
2022-09-28T09:20:00.126Z,1.7
2022-09-28T09:25:00.117Z,2.4
2022-09-28T09:30:00.120Z,2.4
2022-09-28T09:35:00.113Z,2.5
2022-09-28T09:40:00.106Z,2.5
2022-09-28T09:45:00.132Z,3.3
2022-09-28T09:50:02.675Z,3.3
2022-09-28T09:55:00.125Z,4.1
2022-09-28T10:00:00.126Z,4.1
2022-09-28T10:05:00.112Z,2.8
2022-09-28T10:10:00.116Z,2.8
2022-09-28T10:15:00.123Z,2.7
2022-09-28T10:20:00.110Z,2.7
2022-09-28T10:25:00.126Z,4.3
2022-09-28T10:30:00.127Z,4.3
2022-09-28T10:35:00.117Z,1.9
2022-09-28T10:40:00.132Z,1.9
2022-09-28T10:45:00.114Z,2.9
2022-09-28T10:50:00.142Z,2.9
2022-09-28T10:55:00.117Z,2.2
2022-09-28T11:00:00.114Z,2.2
2022-09-28T11:05:00.111Z,2.5
2022-09-28T11:10:00.114Z,2.5
2022-09-28T11:15:00.120Z,2.9
2022-09-28T11:20:00.123Z,2.9
2022-09-28T11:25:00.112Z,2.5
2022-09-28T11:30:00.122Z,2.5
2022-09-28T11:35:00.529Z,2.2
2022-09-28T11:40:00.093Z,2.2
2022-09-28T11:45:00.107Z,2
2022-09-28T11:50:00.118Z,2
2022-09-28T11:55:00.096Z,3.5
2022-09-28T12:00:00.112Z,3.5
2022-09-28T12:05:00.102Z,1.3
2022-09-28T12:10:00.102Z,1.3
2022-09-28T12:15:00.113Z,1.7
2022-09-28T12:20:00.116Z,1.7
2022-09-28T12:25:00.112Z,1.7
2022-09-28T12:30:00.128Z,1.7
2022-09-28T12:35:00.112Z,2.5
2022-09-28T12:40:00.473Z,2.5
2022-09-28T12:45:00.134Z,1.7
2022-09-28T12:55:00.228Z,2.3
2022-09-28T13:00:00.132Z,2.3
2022-09-28T13:05:00.135Z,2.2
2022-09-28T13:10:00.261Z,2.2
2022-09-28T13:15:00.116Z,4.2
2022-09-28T13:20:00.286Z,4.2
2022-09-28T13:25:00.096Z,1.4
2022-09-28T13:30:00.739Z,1.4
2022-09-28T13:35:00.090Z,1.9
2022-09-28T13:40:00.179Z,1.9
2022-09-28T13:45:00.115Z,1.8
2022-09-28T13:50:00.120Z,1.8
2022-09-28T13:55:00.112Z,1.5
2022-09-28T14:00:00.118Z,1.5
2022-09-28T14:05:00.144Z,1
2022-09-28T14:10:00.116Z,1
2022-09-28T14:15:00.139Z,1.9
2022-09-28T14:20:00.131Z,1.9
2022-09-28T14:25:00.122Z,1.5
2022-09-28T14:30:00.163Z,1.5
2022-09-28T14:35:00.126Z,1.5
2022-09-28T14:40:00.119Z,1.5
2022-09-28T14:45:03.355Z,2.3
2022-09-28T14:50:00.129Z,2.3
2022-09-28T14:55:00.106Z,2.6
2022-09-28T15:00:00.172Z,2.6
2022-09-28T15:05:00.304Z,1.2
2022-09-28T15:10:00.099Z,1.2
2022-09-28T15:15:00.125Z,1.2
2022-09-28T15:20:00.115Z,1.2
2022-09-28T15:25:02.610Z,1.4
2022-09-28T15:30:00.145Z,1.4
2022-09-28T15:35:00.115Z,2.6
2022-09-28T15:40:00.129Z,2.6
2022-09-28T15:45:00.109Z,1.4
2022-09-28T15:50:00.146Z,1.4
2022-09-28T15:55:00.112Z,1.2
2022-09-28T16:00:00.141Z,1.2
2022-09-28T16:05:00.111Z,1.4
2022-09-28T16:10:00.132Z,1.4
2022-09-28T16:15:00.137Z,1.3
2022-09-28T16:20:00.118Z,1.3
2022-09-28T16:25:00.130Z,3.7
2022-09-28T16:30:00.330Z,3.7
2022-09-28T16:35:00.114Z,2.3
2022-09-28T16:40:00.249Z,2.3
2022-09-28T16:45:00.124Z,2.5
2022-09-28T16:50:00.140Z,2.5
2022-09-28T16:55:00.089Z,2.4
2022-09-28T17:00:00.217Z,2.4
2022-09-28T17:05:00.107Z,2.1
2022-09-28T17:10:00.157Z,2.1
2022-09-28T17:15:00.141Z,3.7
2022-09-28T17:20:00.113Z,3.7
2022-09-28T17:25:00.105Z,2.4
2022-09-28T17:30:00.116Z,2.4
2022-09-28T17:35:19.696Z,2.9
2022-09-28T17:40:00.122Z,2.9
2022-09-28T17:45:00.121Z,4.4
2022-09-28T17:50:00.125Z,4.4
2022-09-28T17:55:00.099Z,3.6
2022-09-28T18:00:00.274Z,3.6
2022-09-28T18:05:00.117Z,5.7
2022-09-28T18:10:00.116Z,5.7
2022-09-28T18:15:00.129Z,3.9
2022-09-28T18:20:00.104Z,3.9
2022-09-28T18:25:00.106Z,3.1
2022-09-28T18:30:00.130Z,3.1
2022-09-28T18:35:00.114Z,5.9
2022-09-28T18:40:00.095Z,5.9
2022-09-28T18:45:00.097Z,3.4
2022-09-28T18:50:00.109Z,3.4
2022-09-28T18:55:00.088Z,3.4
2022-09-28T19:00:00.102Z,3.4
2022-09-28T19:05:00.106Z,2.9
2022-09-28T19:10:00.113Z,2.9
2022-09-28T19:15:00.104Z,2
2022-09-28T19:20:00.106Z,2
2022-09-28T19:25:00.128Z,2.7
2022-09-28T19:30:00.271Z,2.7
2022-09-28T19:35:00.101Z,2.7
2022-09-28T19:40:00.100Z,2.7
2022-09-28T19:45:00.117Z,4.3
2022-09-28T19:50:00.102Z,4.3
2022-09-28T19:55:00.103Z,4.2
2022-09-28T20:00:02.656Z,4.2
2022-09-28T20:05:00.103Z,7.7
2022-09-28T20:10:00.111Z,7.7
2022-09-28T20:15:00.136Z,4.1
2022-09-28T20:20:00.126Z,4.1
2022-09-28T20:25:00.123Z,5.8
2022-09-28T20:30:00.103Z,5.8
2022-09-28T20:35:00.113Z,5.6
2022-09-28T20:40:00.123Z,5.6
2022-09-28T20:45:00.102Z,5.2
2022-09-28T20:50:00.129Z,5.2
2022-09-28T20:55:00.113Z,5.6
2022-09-28T21:00:00.123Z,5.6
2022-09-28T21:05:00.117Z,4.9
2022-09-28T21:10:00.101Z,4.9
2022-09-28T21:15:03.586Z,4.4
2022-09-28T21:20:00.132Z,4.4
2022-09-28T21:25:00.103Z,4.9
2022-09-28T21:30:00.114Z,4.9
2022-09-28T21:35:00.102Z,7
2022-09-28T21:40:00.098Z,7
2022-09-28T21:45:00.111Z,6.9
2022-09-28T21:50:00.097Z,6.9
2022-09-28T21:55:00.106Z,6.4
2022-09-28T22:00:00.125Z,6.4
2022-09-28T22:05:00.111Z,5.6
2022-09-28T22:10:00.126Z,5.6
2022-09-28T22:15:00.122Z,6.3
2022-09-28T22:20:00.099Z,6.3
2022-09-28T22:25:00.118Z,4
2022-09-28T22:30:00.114Z,4
2022-09-28T22:35:00.119Z,6
2022-09-28T22:40:00.103Z,6
2022-09-28T22:45:00.096Z,7.2
2022-09-28T22:50:00.130Z,7.2
2022-09-28T22:55:00.129Z,16.5
2022-09-28T23:00:00.214Z,16.5
2022-09-28T23:05:00.101Z,15.2
2022-09-28T23:10:00.099Z,15.2
2022-09-28T23:15:00.120Z,9
2022-09-28T23:20:00.110Z,9
2022-09-28T23:25:00.125Z,8.7
2022-09-28T23:30:00.108Z,8.7
2022-09-28T23:35:00.111Z,7.5
2022-09-28T23:40:00.093Z,7.5
2022-09-28T23:45:00.109Z,6.3
2022-09-28T23:50:00.092Z,6.3
2022-09-28T23:55:00.100Z,8.2
