createdAt,value
2018-08-22T00:00:34.945Z,56.04
2018-08-22T00:03:00.933Z,55.74
2018-08-22T00:05:26.909Z,55.64
2018-08-22T00:07:52.871Z,55.91
2018-08-22T00:10:18.831Z,55.45
2018-08-22T00:12:44.812Z,55.06
2018-08-22T00:15:10.775Z,55.41
2018-08-22T00:17:36.777Z,55.31
2018-08-22T00:20:02.740Z,55.65
2018-08-22T00:22:28.745Z,55.14
2018-08-22T00:24:54.757Z,55.18
2018-08-22T00:27:20.720Z,56.20
2018-08-22T00:29:46.686Z,56.14
2018-08-22T00:32:12.671Z,55.27
2018-08-22T00:34:38.642Z,55.20
2018-08-22T00:37:04.622Z,56.07
2018-08-22T00:39:30.609Z,55.86
2018-08-22T00:41:56.574Z,55.85
2018-08-22T00:44:22.550Z,55.57
2018-08-22T00:46:48.514Z,55.30
2018-08-22T00:49:14.515Z,56.26
2018-08-22T00:51:40.465Z,55.40
2018-08-22T00:54:06.439Z,55.92
2018-08-22T00:56:32.392Z,56.07
2018-08-22T00:58:58.339Z,56.20
2018-08-22T01:01:24.308Z,56.34
2018-08-22T01:03:50.269Z,55.80
2018-08-22T01:06:16.232Z,55.45
2018-08-22T01:08:42.195Z,55.49
2018-08-22T01:11:08.156Z,55.96
2018-08-22T01:13:34.164Z,56.25
2018-08-22T01:16:00.237Z,55.75
2018-08-22T01:18:26.205Z,56.47
2018-08-22T01:20:52.152Z,56.54
2018-08-22T01:23:18.119Z,56.77
2018-08-22T01:25:44.082Z,56.54
2018-08-22T01:28:10.056Z,56.68
2018-08-22T01:30:36.077Z,56.12
2018-08-22T01:33:02.053Z,56.37
2018-08-22T01:35:28.012Z,55.76
2018-08-22T01:37:53.973Z,56.78
2018-08-22T01:40:19.961Z,56.52
2018-08-22T01:42:45.929Z,55.70
2018-08-22T01:45:11.908Z,56.82
2018-08-22T01:47:37.888Z,56.86
2018-08-22T01:50:03.857Z,56.58
2018-08-22T01:52:29.817Z,56.12
2018-08-22T01:54:55.796Z,56.67
2018-08-22T01:57:21.762Z,56.63
2018-08-22T01:59:47.725Z,57.03
2018-08-22T02:02:14.234Z,57.27
2018-08-22T02:04:40.195Z,56.46
2018-08-22T02:07:06.200Z,56.28
2018-08-22T02:09:33.177Z,56.71
2018-08-22T02:11:59.157Z,56.68
2018-08-22T02:14:25.155Z,57.26
2018-08-22T02:16:51.162Z,57.16
2018-08-22T02:19:17.232Z,57.21
2018-08-22T02:21:43.192Z,57.36
2018-08-22T02:24:09.188Z,56.96
2018-08-22T02:26:35.153Z,56.73
2018-08-22T02:29:01.156Z,57.47
2018-08-22T02:31:27.105Z,56.57
2018-08-22T02:33:57.481Z,57.45
2018-08-22T02:36:23.435Z,55.84
2018-08-22T02:38:49.445Z,56.57
2018-08-22T02:41:15.416Z,56.71
2018-08-22T02:43:41.395Z,56.45
2018-08-22T02:46:07.335Z,56.50
2018-08-22T02:48:33.291Z,57.45
2018-08-22T02:50:59.258Z,56.98
2018-08-22T02:53:25.240Z,57.00
2018-08-22T02:55:51.225Z,57.27
2018-08-22T02:58:17.203Z,56.58
2018-08-22T03:00:43.256Z,56.89
2018-08-22T03:03:09.252Z,57.30
2018-08-22T03:05:35.208Z,57.06
2018-08-22T03:08:05.971Z,57.08
2018-08-22T03:10:31.925Z,56.68
2018-08-22T03:12:57.902Z,57.35
2018-08-22T03:15:23.886Z,57.42
2018-08-22T03:17:49.849Z,56.30
2018-08-22T03:20:15.821Z,57.24
2018-08-22T03:22:42.628Z,56.17
2018-08-22T03:25:08.584Z,56.36
2018-08-22T03:27:34.575Z,57.29
2018-08-22T03:30:00.562Z,56.66
2018-08-22T03:32:26.533Z,56.62
2018-08-22T03:34:52.541Z,55.97
2018-08-22T03:37:18.538Z,56.90
2018-08-22T03:39:44.504Z,57.55
2018-08-22T03:42:10.477Z,57.35
2018-08-22T03:44:36.443Z,57.42
2018-08-22T03:47:03.608Z,56.87
2018-08-22T03:49:29.611Z,56.74
2018-08-22T03:51:55.609Z,57.59
2018-08-22T03:54:21.607Z,56.68
2018-08-22T03:56:47.601Z,56.44
2018-08-22T03:59:13.595Z,56.90
2018-08-22T04:01:39.631Z,56.52
2018-08-22T04:04:05.592Z,56.42
2018-08-22T04:06:31.560Z,57.11
2018-08-22T04:08:57.526Z,56.22
2018-08-22T04:11:23.524Z,56.17
2018-08-22T04:13:49.512Z,56.19
2018-08-22T04:16:15.473Z,56.03
2018-08-22T04:18:41.502Z,56.37
2018-08-22T04:21:07.487Z,57.37
2018-08-22T04:23:33.496Z,57.27
2018-08-22T04:25:59.478Z,57.65
2018-08-22T04:28:25.435Z,56.74
2018-08-22T04:30:51.414Z,56.39
2018-08-22T04:33:17.479Z,56.79
2018-08-22T04:35:43.444Z,56.55
2018-08-22T04:38:09.418Z,56.24
2018-08-22T04:40:35.372Z,56.33
2018-08-22T04:43:01.378Z,55.52
2018-08-22T04:45:27.321Z,56.50
2018-08-22T04:47:53.392Z,55.73
2018-08-22T04:50:19.389Z,56.01
2018-08-22T04:52:45.401Z,56.32
2018-08-22T04:55:11.398Z,55.96
2018-08-22T04:57:37.373Z,56.80
2018-08-22T05:00:03.363Z,57.08
2018-08-22T05:02:29.332Z,56.75
2018-08-22T05:04:55.293Z,57.06
2018-08-22T05:07:21.254Z,56.55
2018-08-22T05:09:47.211Z,56.86
2018-08-22T05:12:13.204Z,57.15
2018-08-22T05:14:39.184Z,57.11
2018-08-22T05:17:05.135Z,56.94
2018-08-22T05:19:31.110Z,56.24
2018-08-22T05:21:57.085Z,56.61
2018-08-22T05:24:23.071Z,55.89
2018-08-22T05:26:49.074Z,56.20
2018-08-22T05:29:15.141Z,57.03
2018-08-22T05:31:41.120Z,56.99
2018-08-22T05:34:07.110Z,55.94
2018-08-22T05:36:33.099Z,57.24
2018-08-22T05:38:59.073Z,56.88
2018-08-22T05:41:25.092Z,56.55
2018-08-22T05:43:51.123Z,56.72
2018-08-22T05:46:17.101Z,56.25
2018-08-22T05:48:43.128Z,56.45
2018-08-22T05:51:09.096Z,56.17
2018-08-22T05:53:35.083Z,57.32
2018-08-22T05:56:01.030Z,56.22
2018-08-22T05:58:26.997Z,57.32
2018-08-22T06:00:53.011Z,56.22
2018-08-22T06:03:19.025Z,55.88
2018-08-22T06:05:44.990Z,56.42
2018-08-22T06:08:10.949Z,56.61
2018-08-22T06:10:36.930Z,56.51
2018-08-22T06:13:02.882Z,56.23
2018-08-22T06:15:28.841Z,57.17
2018-08-22T06:17:55.850Z,55.97
2018-08-22T06:20:21.851Z,57.03
2018-08-22T06:22:47.820Z,57.11
2018-08-22T06:25:13.826Z,55.95
2018-08-22T06:27:39.827Z,55.87
2018-08-22T06:30:05.808Z,56.52
2018-08-22T06:32:31.796Z,55.70
2018-08-22T06:34:57.775Z,56.29
2018-08-22T06:37:23.770Z,56.89
2018-08-22T06:39:50.305Z,56.65
2018-08-22T06:42:16.297Z,55.99
2018-08-22T06:44:42.245Z,56.23
2018-08-22T06:47:08.223Z,56.75
2018-08-22T06:49:34.238Z,56.54
2018-08-22T06:52:00.225Z,56.77
2018-08-22T06:54:26.231Z,55.54
2018-08-22T06:56:52.180Z,56.25
2018-08-22T06:59:18.172Z,55.86
2018-08-22T07:01:44.150Z,56.18
2018-08-22T07:04:10.148Z,56.18
2018-08-22T07:06:36.125Z,55.98
2018-08-22T07:09:02.334Z,56.22
2018-08-22T07:11:28.300Z,57.18
2018-08-22T07:13:54.370Z,57.36
2018-08-22T07:16:20.292Z,57.27
2018-08-22T07:18:48.328Z,57.16
2018-08-22T07:21:15.173Z,56.52
2018-08-22T07:23:41.673Z,57.04
2018-08-22T07:26:07.677Z,57.00
2018-08-22T07:28:33.647Z,56.15
2018-08-22T07:30:59.682Z,56.26
2018-08-22T07:33:29.061Z,56.84
2018-08-22T07:35:55.115Z,56.35
2018-08-22T07:38:21.088Z,57.42
2018-08-22T07:40:49.085Z,57.23
2018-08-22T07:43:15.150Z,57.57
2018-08-22T07:45:41.132Z,56.89
2018-08-22T07:48:07.157Z,57.39
2018-08-22T07:50:33.142Z,56.48
2018-08-22T07:53:00.227Z,56.54
2018-08-22T07:55:30.620Z,56.65
2018-08-22T07:57:56.922Z,56.57
2018-08-22T08:00:27.733Z,56.33
2018-08-22T08:02:53.767Z,57.50
2018-08-22T08:05:19.791Z,57.40
2018-08-22T08:07:45.755Z,56.69
2018-08-22T08:10:11.734Z,56.12
2018-08-22T08:12:37.719Z,56.35
2018-08-22T08:15:03.726Z,57.06
2018-08-22T08:17:29.743Z,56.47
2018-08-22T08:19:55.721Z,58.14
2018-08-22T08:22:21.708Z,56.99
2018-08-22T08:24:47.689Z,56.99
2018-08-22T08:27:13.665Z,57.53
2018-08-22T08:29:39.653Z,57.16
2018-08-22T08:32:05.742Z,57.35
2018-08-22T08:34:31.712Z,57.72
2018-08-22T08:36:57.725Z,57.10
2018-08-22T08:39:23.771Z,57.58
2018-08-22T08:41:49.823Z,57.29
2018-08-22T08:44:15.801Z,57.48
2018-08-22T08:46:41.799Z,58.32
2018-08-22T08:49:07.780Z,57.96
2018-08-22T08:51:33.781Z,56.64
2018-08-22T08:53:59.842Z,57.12
2018-08-22T08:56:25.825Z,58.16
2018-08-22T08:58:51.863Z,58.19
2018-08-22T09:01:17.863Z,57.63
2018-08-22T09:03:43.869Z,57.19
2018-08-22T09:06:09.850Z,58.13
2018-08-22T09:08:35.849Z,57.08
2018-08-22T09:11:01.837Z,57.79
2018-08-22T09:18:30.774Z,58.80
2018-08-22T09:20:56.749Z,58.54
2018-08-22T09:23:22.721Z,58.49
2018-08-22T09:25:48.704Z,58.74
2018-08-22T09:28:14.734Z,58.37
2018-08-22T09:30:40.726Z,57.90
2018-08-22T09:33:06.713Z,58.00
2018-08-22T09:35:32.808Z,57.45
2018-08-22T09:37:58.730Z,57.51
2018-08-22T09:40:29.393Z,57.18
2018-08-22T09:42:55.364Z,58.22
2018-08-22T09:45:23.394Z,58.58
2018-08-22T09:47:49.374Z,59.07
2018-08-22T09:50:15.338Z,57.40
2018-08-22T09:55:14.061Z,58.23
2018-08-22T10:00:11.487Z,58.37
2018-08-22T10:02:37.455Z,58.24
2018-08-22T10:05:03.420Z,57.92
2018-08-22T10:07:31.421Z,57.59
2018-08-22T10:09:57.381Z,58.81
2018-08-22T10:12:23.332Z,57.63
2018-08-22T10:14:49.300Z,57.28
2018-08-22T10:17:15.269Z,57.10
2018-08-22T10:19:41.296Z,58.12
2018-08-22T10:22:07.234Z,57.94
2018-08-22T10:24:33.366Z,57.47
2018-08-22T10:26:59.487Z,57.52
2018-08-22T10:29:25.521Z,58.47
2018-08-22T10:31:51.531Z,57.43
2018-08-22T10:34:17.493Z,58.26
2018-08-22T10:36:43.490Z,56.87
2018-08-22T10:39:09.488Z,58.18
2018-08-22T10:41:35.475Z,57.27
2018-08-22T10:44:01.465Z,58.92
2018-08-22T10:46:27.428Z,58.18
2018-08-22T10:48:53.367Z,57.91
2018-08-22T10:53:53.497Z,58.69
2018-08-22T10:56:19.452Z,58.13
2018-08-22T10:58:45.448Z,58.48
2018-08-22T11:03:45.639Z,58.40
2018-08-22T11:06:11.595Z,58.17
2018-08-22T11:08:37.553Z,57.37
2018-08-22T11:11:03.572Z,58.19
2018-08-22T11:13:29.561Z,57.95
2018-08-22T11:15:55.721Z,56.66
2018-08-22T11:18:21.624Z,58.24
2018-08-22T11:20:47.638Z,58.16
2018-08-22T11:23:13.615Z,58.36
2018-08-22T11:25:39.589Z,58.03
2018-08-22T11:28:05.568Z,58.36
2018-08-22T11:30:31.515Z,58.24
2018-08-22T11:32:57.508Z,58.29
2018-08-22T11:35:23.462Z,57.60
2018-08-22T11:37:49.452Z,58.64
2018-08-22T11:40:15.414Z,58.94
2018-08-22T11:42:41.381Z,58.35
2018-08-22T11:45:07.346Z,57.63
2018-08-22T11:47:33.328Z,58.80
2018-08-22T11:49:59.316Z,57.65
2018-08-22T11:52:25.316Z,58.23
2018-08-22T11:54:51.403Z,59.00
2018-08-22T11:57:17.368Z,58.32
2018-08-22T11:59:43.367Z,57.88
2018-08-22T12:02:09.332Z,58.39
2018-08-22T12:04:35.344Z,57.42
2018-08-22T12:07:01.282Z,59.00
2018-08-22T12:09:27.265Z,57.35
2018-08-22T12:11:53.223Z,58.43
2018-08-22T12:14:19.193Z,58.58
2018-08-22T12:16:45.160Z,58.95
2018-08-22T12:19:11.113Z,57.42
2018-08-22T12:21:37.197Z,57.89
2018-08-22T12:24:03.168Z,58.38
2018-08-22T12:26:29.142Z,57.73
2018-08-22T12:28:55.123Z,58.91
2018-08-22T12:31:21.102Z,58.01
2018-08-22T12:33:47.071Z,58.66
2018-08-22T12:36:13.044Z,58.99
2018-08-22T12:38:39.035Z,58.42
2018-08-22T12:41:04.994Z,58.09
2018-08-22T12:43:30.985Z,59.19
2018-08-22T12:45:56.960Z,58.48
2018-08-22T12:48:22.926Z,58.34
2018-08-22T12:50:48.905Z,58.34
2018-08-22T12:53:14.889Z,58.63
2018-08-22T12:55:40.893Z,58.55
2018-08-22T12:58:06.853Z,59.02
2018-08-22T13:00:32.831Z,58.11
2018-08-22T13:02:58.800Z,58.03
2018-08-22T13:05:24.787Z,59.11
2018-08-22T13:07:50.747Z,58.56
2018-08-22T13:10:16.721Z,58.15
2018-08-22T13:12:42.709Z,58.18
2018-08-22T13:21:52.708Z,59.08
2018-08-22T13:24:18.747Z,58.72
2018-08-22T13:26:44.736Z,58.48
2018-08-22T13:29:10.708Z,59.18
2018-08-22T13:31:36.729Z,59.61
2018-08-22T13:34:02.688Z,59.55
2018-08-22T13:36:28.672Z,59.12
2018-08-22T13:38:54.727Z,58.19
2018-08-22T13:41:20.751Z,58.64
2018-08-22T13:43:46.727Z,58.46
2018-08-22T13:46:12.740Z,57.61
2018-08-22T13:48:38.728Z,59.47
2018-08-22T13:51:04.707Z,59.21
2018-08-22T13:53:30.742Z,58.89
2018-08-22T13:55:56.775Z,58.49
2018-08-22T13:58:22.736Z,58.52
2018-08-22T14:00:48.763Z,59.38
2018-08-22T14:03:14.739Z,59.33
2018-08-22T14:05:40.711Z,59.80
2018-08-22T14:08:06.698Z,59.61
2018-08-22T14:10:32.656Z,58.82
2018-08-22T14:12:58.620Z,59.59
2018-08-22T14:15:24.585Z,58.92
2018-08-22T14:17:50.560Z,58.96
2018-08-22T14:20:16.560Z,58.65
2018-08-22T14:22:42.510Z,58.49
2018-08-22T14:25:08.482Z,58.32
2018-08-22T14:27:34.428Z,59.64
2018-08-22T14:30:00.432Z,58.71
2018-08-22T14:32:26.401Z,59.26
2018-08-22T14:34:52.400Z,59.75
2018-08-22T14:37:18.370Z,58.77
2018-08-22T14:39:44.527Z,58.99
2018-08-22T14:42:10.499Z,60.04
2018-08-22T14:44:36.498Z,58.91
2018-08-22T14:47:02.506Z,58.51
2018-08-22T14:49:28.503Z,58.96
2018-08-22T14:51:54.585Z,59.35
2018-08-22T14:54:20.552Z,58.95
2018-08-22T14:56:46.622Z,58.75
2018-08-22T14:59:12.623Z,59.04
2018-08-22T15:01:38.597Z,59.22
2018-08-22T15:04:04.548Z,59.03
2018-08-22T15:06:30.530Z,58.91
2018-08-22T15:08:56.563Z,59.88
2018-08-22T15:11:22.583Z,59.00
2018-08-22T15:13:48.648Z,59.09
2018-08-22T15:16:14.632Z,59.04
2018-08-22T15:18:40.597Z,58.74
2018-08-22T15:21:06.609Z,59.43
2018-08-22T15:23:32.568Z,58.92
2018-08-22T15:25:58.554Z,59.65
2018-08-22T15:28:24.529Z,58.66
2018-08-22T15:30:50.522Z,59.66
2018-08-22T15:33:16.568Z,59.59
2018-08-22T15:35:42.532Z,59.35
2018-08-22T15:38:08.510Z,59.63
2018-08-22T15:40:34.485Z,59.10
2018-08-22T15:43:00.451Z,59.06
2018-08-22T15:45:26.497Z,59.92
2018-08-22T15:47:52.461Z,59.83
2018-08-22T15:50:18.455Z,59.74
2018-08-22T15:52:44.434Z,59.27
2018-08-22T15:55:10.405Z,59.06
2018-08-22T15:57:36.383Z,59.08
2018-08-22T16:00:02.384Z,59.47
2018-08-22T16:02:28.351Z,60.04
2018-08-22T16:04:54.326Z,60.14
2018-08-22T16:07:20.489Z,59.62
2018-08-22T16:09:46.467Z,60.14
2018-08-22T16:12:12.496Z,59.63
2018-08-22T16:14:38.606Z,59.30
2018-08-22T16:17:04.730Z,59.37
2018-08-22T16:19:30.685Z,59.46
2018-08-22T16:21:56.832Z,60.11
2018-08-22T16:24:22.825Z,59.57
2018-08-22T16:26:48.922Z,60.14
2018-08-22T16:29:14.889Z,59.01
2018-08-22T16:31:41.622Z,59.54
2018-08-22T16:34:07.608Z,60.37
2018-08-22T16:36:33.850Z,59.71
2018-08-22T16:41:34.130Z,59.74
