createdAt,value
2019-05-15T00:00:19.447Z,60.51
2019-05-15T00:01:19.482Z,60.41
2019-05-15T00:02:19.417Z,61.13
2019-05-15T00:03:19.810Z,60.61
2019-05-15T00:04:19.399Z,60.30
2019-05-15T00:05:19.391Z,61.34
2019-05-15T00:06:19.366Z,61.36
2019-05-15T00:07:19.365Z,61.44
2019-05-15T00:08:19.349Z,61.16
2019-05-15T00:09:19.387Z,60.93
2019-05-15T00:10:19.335Z,61.86
2019-05-15T00:11:19.472Z,61.34
2019-05-15T00:12:19.312Z,61.68
2019-05-15T00:13:19.296Z,61.99
2019-05-15T00:14:19.276Z,61.78
2019-05-15T00:15:19.283Z,62.09
2019-05-15T00:16:19.287Z,62.19
2019-05-15T00:17:19.349Z,61.91
2019-05-15T00:18:19.232Z,62.51
2019-05-15T00:19:19.220Z,62.51
2019-05-15T00:20:20.239Z,62.12
2019-05-15T00:21:19.199Z,62.64
2019-05-15T00:22:19.203Z,62.23
2019-05-15T00:23:19.177Z,62.54
2019-05-15T00:24:19.183Z,63.89
2019-05-15T00:25:19.166Z,63.99
2019-05-15T00:26:19.161Z,63.60
2019-05-15T00:27:20.243Z,63.71
2019-05-15T00:28:19.122Z,64.02
2019-05-15T00:29:19.936Z,63.92
2019-05-15T00:30:19.101Z,64.23
2019-05-15T00:31:19.101Z,63.71
2019-05-15T00:32:19.079Z,64.43
2019-05-15T00:33:19.421Z,64.23
2019-05-15T00:34:19.081Z,64.12
2019-05-15T00:35:19.047Z,64.12
2019-05-15T00:36:19.326Z,64.23
2019-05-15T00:37:19.026Z,64.23
2019-05-15T00:38:19.012Z,64.54
2019-05-15T00:39:19.146Z,64.85
2019-05-15T00:40:18.995Z,64.85
2019-05-15T00:41:18.986Z,64.54
2019-05-15T00:42:19.157Z,64.98
2019-05-15T00:43:18.970Z,64.98
2019-05-15T00:44:18.947Z,64.67
2019-05-15T00:45:18.940Z,64.46
2019-05-15T00:46:18.927Z,64.67
2019-05-15T00:47:18.944Z,64.54
2019-05-15T00:48:18.904Z,64.98
2019-05-15T00:49:19.055Z,64.67
2019-05-15T00:50:18.884Z,64.77
2019-05-15T00:51:19.674Z,64.98
2019-05-15T00:52:18.870Z,64.56
2019-05-15T00:53:19.670Z,65.19
2019-05-15T00:54:19.308Z,65.73
2019-05-15T00:55:19.231Z,66.12
2019-05-15T00:56:19.435Z,66.22
2019-05-15T00:57:19.364Z,65.60
2019-05-15T00:58:19.976Z,65.81
2019-05-15T00:59:26.247Z,65.70
2019-05-15T01:00:19.771Z,65.70
2019-05-15T01:01:19.298Z,66.12
2019-05-15T01:02:18.749Z,65.94
2019-05-15T01:03:18.742Z,66.05
2019-05-15T01:04:18.920Z,66.36
2019-05-15T01:05:18.744Z,66.67
2019-05-15T01:06:19.195Z,66.47
2019-05-15T01:07:18.931Z,66.15
2019-05-15T01:08:19.306Z,66.22
2019-05-15T01:09:18.854Z,66.25
2019-05-15T01:10:19.340Z,66.47
2019-05-15T01:11:19.210Z,66.25
2019-05-15T01:12:18.683Z,66.36
2019-05-15T01:13:19.114Z,66.57
2019-05-15T01:14:18.755Z,66.47
2019-05-15T01:15:18.620Z,66.57
2019-05-15T01:16:18.800Z,66.78
2019-05-15T01:17:18.652Z,66.99
2019-05-15T01:18:18.889Z,66.88
2019-05-15T01:19:18.674Z,67.19
2019-05-15T01:20:18.915Z,67.19
2019-05-15T01:21:18.867Z,67.30
2019-05-15T01:22:19.483Z,67.09
2019-05-15T01:23:18.822Z,66.78
2019-05-15T01:24:18.970Z,67.09
2019-05-15T01:25:18.698Z,67.09
2019-05-15T01:26:19.000Z,67.09
2019-05-15T01:27:18.606Z,67.09
2019-05-15T01:28:18.578Z,67.30
2019-05-15T01:29:18.452Z,67.30
2019-05-15T01:30:18.470Z,67.30
2019-05-15T01:31:19.063Z,67.19
2019-05-15T01:32:19.092Z,67.19
2019-05-15T01:33:19.017Z,67.30
2019-05-15T01:34:18.708Z,67.19
2019-05-15T01:35:18.391Z,67.61
2019-05-15T01:36:19.260Z,67.61
2019-05-15T01:37:18.889Z,67.71
2019-05-15T01:38:18.850Z,67.71
2019-05-15T01:39:18.604Z,67.61
2019-05-15T01:40:18.368Z,67.19
2019-05-15T01:41:18.887Z,67.50
2019-05-15T01:42:18.716Z,67.40
2019-05-15T01:43:18.881Z,67.19
2019-05-15T01:44:18.292Z,67.61
2019-05-15T01:45:18.937Z,67.50
2019-05-15T01:46:19.067Z,67.82
2019-05-15T01:47:18.926Z,67.71
2019-05-15T01:48:18.906Z,67.82
2019-05-15T01:49:18.704Z,67.71
2019-05-15T01:50:18.580Z,67.71
2019-05-15T01:51:18.568Z,67.71
2019-05-15T01:52:18.792Z,67.71
2019-05-15T01:53:18.681Z,67.71
2019-05-15T01:54:18.806Z,68.33
2019-05-15T01:55:18.273Z,68.23
2019-05-15T01:56:18.767Z,68.33
2019-05-15T01:57:18.268Z,68.44
2019-05-15T01:58:18.917Z,68.44
2019-05-15T01:59:18.959Z,68.13
2019-05-15T02:00:18.864Z,68.33
2019-05-15T02:01:19.098Z,68.44
2019-05-15T02:02:18.724Z,68.33
2019-05-15T02:03:18.519Z,68.13
2019-05-15T02:04:19.664Z,68.23
2019-05-15T02:05:18.803Z,68.33
2019-05-15T02:06:18.949Z,68.13
2019-05-15T02:07:18.696Z,68.23
2019-05-15T02:08:19.152Z,68.23
2019-05-15T02:09:18.605Z,68.51
2019-05-15T02:10:18.670Z,68.30
2019-05-15T02:11:18.172Z,68.23
2019-05-15T02:12:19.146Z,67.89
2019-05-15T02:13:18.665Z,68.10
2019-05-15T02:14:18.963Z,67.99
2019-05-15T02:15:19.041Z,68.44
2019-05-15T02:16:19.200Z,68.23
2019-05-15T02:17:18.962Z,68.44
2019-05-15T02:18:19.215Z,68.75
2019-05-15T02:19:19.415Z,69.06
2019-05-15T02:20:18.735Z,68.44
2019-05-15T02:21:18.401Z,68.65
2019-05-15T02:22:18.934Z,68.75
2019-05-15T02:23:18.904Z,68.96
2019-05-15T02:24:18.850Z,68.96
2019-05-15T02:25:18.519Z,68.96
2019-05-15T02:26:18.878Z,69.79
2019-05-15T02:27:18.685Z,69.27
2019-05-15T02:28:18.384Z,69.68
2019-05-15T02:29:24.228Z,69.27
2019-05-15T02:30:28.442Z,69.58
2019-05-15T02:31:19.817Z,69.27
2019-05-15T02:32:19.316Z,69.27
2019-05-15T02:33:18.897Z,69.58
2019-05-15T02:34:19.458Z,69.68
2019-05-15T02:35:18.538Z,69.68
2019-05-15T02:36:20.529Z,69.51
2019-05-15T02:37:19.236Z,69.79
2019-05-15T02:38:19.931Z,70.13
2019-05-15T02:39:18.998Z,70.10
2019-05-15T02:40:19.101Z,70.23
2019-05-15T02:41:19.547Z,70.03
2019-05-15T02:42:19.214Z,70.13
2019-05-15T02:43:19.001Z,70.34
2019-05-15T02:44:19.851Z,70.41
2019-05-15T02:45:19.563Z,70.51
2019-05-15T02:46:19.445Z,70.34
2019-05-15T02:47:19.893Z,70.13
2019-05-15T02:48:19.944Z,70.54
2019-05-15T02:49:19.163Z,70.86
2019-05-15T02:50:20.381Z,70.86
2019-05-15T02:51:19.408Z,70.44
2019-05-15T02:52:19.925Z,70.65
2019-05-15T02:53:19.008Z,70.13
2019-05-15T02:54:19.574Z,70.54
2019-05-15T02:55:19.740Z,70.75
2019-05-15T02:56:20.257Z,70.97
2019-05-15T02:57:19.203Z,69.61
2019-05-15T02:58:21.229Z,70.51
2019-05-15T02:59:19.423Z,70.83
2019-05-15T03:00:36.698Z,71.14
2019-05-15T03:01:19.112Z,70.51
2019-05-15T03:02:19.097Z,70.72
2019-05-15T03:03:20.141Z,70.86
2019-05-15T03:04:19.971Z,70.97
2019-05-15T03:05:19.593Z,70.51
2019-05-15T03:06:19.232Z,71.17
2019-05-15T03:07:19.263Z,71.07
2019-05-15T03:08:19.557Z,71.17
2019-05-15T03:09:18.762Z,71.17
2019-05-15T03:10:20.013Z,71.17
2019-05-15T03:11:18.929Z,71.17
2019-05-15T03:12:19.615Z,70.93
2019-05-15T03:13:18.889Z,70.93
2019-05-15T03:14:17.298Z,70.72
2019-05-15T03:15:19.439Z,69.68
2019-05-15T03:16:19.458Z,70.41
2019-05-15T03:17:19.069Z,70.51
2019-05-15T03:18:19.375Z,70.31
2019-05-15T03:19:19.335Z,70.34
2019-05-15T03:20:18.619Z,71.17
2019-05-15T03:21:18.759Z,70.75
2019-05-15T03:22:19.534Z,71.51
2019-05-15T03:23:19.841Z,71.72
2019-05-15T03:24:19.437Z,72.03
2019-05-15T03:25:19.160Z,71.97
2019-05-15T03:26:19.721Z,72.34
2019-05-15T03:27:19.716Z,72.28
2019-05-15T03:28:19.051Z,72.07
2019-05-15T03:29:17.134Z,71.97
2019-05-15T03:30:21.849Z,71.97
2019-05-15T03:31:40.608Z,71.75
2019-05-15T03:32:32.697Z,72.07
2019-05-15T03:33:26.622Z,72.03
2019-05-15T03:34:23.119Z,71.72
2019-05-15T03:35:22.566Z,71.28
2019-05-15T03:36:23.065Z,71.31
2019-05-15T03:37:22.346Z,70.89
2019-05-15T03:38:19.344Z,70.68
2019-05-15T03:39:19.025Z,70.75
2019-05-15T03:40:19.257Z,71.07
2019-05-15T03:41:19.493Z,71.17
2019-05-15T03:42:19.082Z,71.28
2019-05-15T03:43:18.561Z,71.14
2019-05-15T03:44:19.636Z,71.14
2019-05-15T03:45:19.258Z,70.62
2019-05-15T03:46:19.983Z,70.51
2019-05-15T03:47:19.421Z,70.93
2019-05-15T03:48:19.439Z,70.44
2019-05-15T03:49:19.684Z,70.10
2019-05-15T03:50:19.461Z,70.10
2019-05-15T03:51:19.750Z,70.41
2019-05-15T03:52:19.107Z,70.10
2019-05-15T03:53:19.186Z,70.51
2019-05-15T03:54:18.943Z,70.62
2019-05-15T03:55:18.710Z,70.41
2019-05-15T03:56:19.104Z,69.34
2019-05-15T03:57:20.080Z,69.96
2019-05-15T03:58:21.475Z,70.38
2019-05-15T03:59:19.286Z,70.83
2019-05-15T04:00:19.537Z,70.17
2019-05-15T04:01:30.144Z,70.17
2019-05-15T04:02:19.423Z,70.17
2019-05-15T04:03:19.932Z,70.07
2019-05-15T04:04:18.928Z,70.48
2019-05-15T04:05:19.669Z,70.07
2019-05-15T04:06:19.324Z,69.55
2019-05-15T04:07:18.849Z,69.86
2019-05-15T04:08:19.518Z,69.21
2019-05-15T04:09:18.936Z,69.42
2019-05-15T04:10:19.772Z,69.42
2019-05-15T04:11:20.032Z,69.31
2019-05-15T04:12:19.433Z,69.21
2019-05-15T04:13:19.574Z,70.04
2019-05-15T04:14:19.394Z,69.62
2019-05-15T04:15:18.697Z,69.52
2019-05-15T04:16:19.176Z,69.52
2019-05-15T04:17:19.542Z,69.21
2019-05-15T04:18:19.680Z,69.48
2019-05-15T04:19:19.143Z,69.07
2019-05-15T04:20:19.872Z,68.86
2019-05-15T04:21:19.673Z,68.34
2019-05-15T04:22:19.506Z,68.44
2019-05-15T04:23:19.099Z,68.65
2019-05-15T04:24:19.033Z,68.34
2019-05-15T04:25:19.150Z,68.21
2019-05-15T04:26:19.261Z,67.61
2019-05-15T04:27:19.558Z,67.07
2019-05-15T04:28:19.289Z,67.48
2019-05-15T04:29:19.324Z,67.55
2019-05-15T04:30:19.046Z,67.14
2019-05-15T04:31:19.191Z,67.14
2019-05-15T04:32:19.790Z,67.03
2019-05-15T04:33:19.677Z,66.93
2019-05-15T04:34:19.275Z,66.31
2019-05-15T04:35:19.565Z,66.11
2019-05-15T04:36:19.191Z,66.21
2019-05-15T04:37:18.915Z,65.97
2019-05-15T04:38:19.320Z,65.56
2019-05-15T04:39:19.108Z,65.80
2019-05-15T04:40:19.168Z,65.35
2019-05-15T04:41:19.472Z,64.83
2019-05-15T04:42:16.336Z,65.04
2019-05-15T04:43:19.217Z,64.73
2019-05-15T04:44:19.145Z,64.90
2019-05-15T04:45:19.193Z,64.49
2019-05-15T04:46:19.336Z,64.49
2019-05-15T04:47:19.012Z,63.76
2019-05-15T04:48:19.729Z,64.07
2019-05-15T04:49:19.065Z,64.07
2019-05-15T04:50:19.132Z,64.70
2019-05-15T04:51:18.912Z,64.49
2019-05-15T04:52:19.327Z,64.56
2019-05-15T04:53:19.071Z,64.87
2019-05-15T04:54:16.201Z,64.56
2019-05-15T04:55:19.451Z,63.84
2019-05-15T04:56:19.062Z,63.84
2019-05-15T04:57:19.168Z,63.43
2019-05-15T04:58:20.345Z,64.15
2019-05-15T04:59:19.270Z,63.43
2019-05-15T05:00:16.137Z,63.84
2019-05-15T05:01:19.691Z,63.22
2019-05-15T05:02:25.537Z,63.84
2019-05-15T05:03:20.016Z,63.84
2019-05-15T05:04:18.733Z,63.53
2019-05-15T05:05:18.815Z,62.57
2019-05-15T05:06:18.814Z,62.81
2019-05-15T05:07:18.706Z,62.98
2019-05-15T05:08:16.048Z,62.57
2019-05-15T05:09:16.036Z,63.19
2019-05-15T05:10:16.020Z,63.60
2019-05-15T05:11:16.017Z,62.85
2019-05-15T05:12:16.000Z,62.65
2019-05-15T05:13:19.409Z,63.06
2019-05-15T05:14:18.665Z,62.44
2019-05-15T05:15:18.835Z,62.44
2019-05-15T05:16:18.875Z,62.41
2019-05-15T05:17:15.953Z,62.82
2019-05-15T05:18:18.768Z,61.69
2019-05-15T05:19:15.942Z,61.79
2019-05-15T05:20:17.851Z,61.17
2019-05-15T05:21:18.267Z,60.55
2019-05-15T05:22:15.894Z,61.14
2019-05-15T05:23:15.872Z,60.14
2019-05-15T05:24:15.862Z,59.90
2019-05-15T05:25:18.201Z,60.31
2019-05-15T05:26:18.334Z,60.21
2019-05-15T05:27:18.113Z,61.04
2019-05-15T05:28:17.986Z,60.21
2019-05-15T05:29:17.753Z,60.21
2019-05-15T05:30:15.800Z,60.28
2019-05-15T05:31:15.792Z,61.22
2019-05-15T05:32:28.853Z,61.22
2019-05-15T05:33:17.908Z,60.16
2019-05-15T05:34:16.076Z,59.33
2019-05-15T05:35:15.748Z,58.92
2019-05-15T05:36:15.732Z,58.71
2019-05-15T05:37:15.731Z,58.50
2019-05-15T05:38:15.713Z,58.71
2019-05-15T05:39:17.664Z,58.37
2019-05-15T05:40:15.690Z,59.20
2019-05-15T05:41:15.680Z,57.86
2019-05-15T05:42:15.683Z,57.55
2019-05-15T05:43:15.650Z,57.96
2019-05-15T05:44:15.645Z,58.79
2019-05-15T05:45:18.050Z,57.76
2019-05-15T05:46:15.618Z,57.96
2019-05-15T05:47:15.624Z,57.52
2019-05-15T05:48:15.601Z,57.52
2019-05-15T05:49:15.587Z,57.83
2019-05-15T05:50:18.195Z,56.90
2019-05-15T05:51:15.567Z,57.42
2019-05-15T05:52:15.604Z,57.70
2019-05-15T05:53:15.545Z,56.80
2019-05-15T05:54:17.967Z,57.62
2019-05-15T05:55:17.783Z,57.21
2019-05-15T05:56:17.946Z,57.52
2019-05-15T05:57:15.500Z,57.39
2019-05-15T05:58:15.501Z,57.81
2019-05-15T05:59:15.481Z,57.29
2019-05-15T06:00:18.069Z,57.50
2019-05-15T06:01:15.459Z,57.06
2019-05-15T06:02:15.455Z,57.98
2019-05-15T06:03:15.433Z,56.85
2019-05-15T06:04:15.441Z,57.06
2019-05-15T06:05:15.463Z,56.75
2019-05-15T06:06:15.401Z,57.06
2019-05-15T06:07:15.396Z,56.85
2019-05-15T06:08:15.375Z,56.72
2019-05-15T06:09:15.376Z,57.54
2019-05-15T06:10:15.352Z,56.65
2019-05-15T06:11:15.339Z,56.62
2019-05-15T06:12:15.335Z,56.82
2019-05-15T06:13:15.320Z,56.10
2019-05-15T06:14:15.321Z,56.41
2019-05-15T06:15:15.301Z,56.41
2019-05-15T06:16:15.289Z,55.98
2019-05-15T06:17:15.281Z,56.08
2019-05-15T06:18:15.270Z,55.36
2019-05-15T06:19:15.259Z,55.26
2019-05-15T06:20:15.248Z,54.85
2019-05-15T06:21:15.232Z,55.36
2019-05-15T06:22:15.221Z,54.92
2019-05-15T06:23:15.226Z,55.23
2019-05-15T06:24:15.200Z,54.90
2019-05-15T06:25:15.192Z,54.69
2019-05-15T06:26:15.199Z,53.25
2019-05-15T06:27:15.169Z,53.85
2019-05-15T06:28:15.152Z,54.25
2019-05-15T06:29:15.143Z,54.74
2019-05-15T06:30:26.024Z,53.30
2019-05-15T06:31:16.166Z,53.38
2019-05-15T06:32:15.115Z,53.38
2019-05-15T06:33:15.104Z,53.05
2019-05-15T06:34:15.091Z,52.74
2019-05-15T06:35:15.081Z,52.10
2019-05-15T06:36:15.070Z,52.72
2019-05-15T06:37:15.063Z,51.05
2019-05-15T06:38:15.048Z,49.95
2019-05-15T06:39:15.029Z,51.28
2019-05-15T06:40:15.019Z,51.07
2019-05-15T06:41:15.025Z,48.31
2019-05-15T06:42:15.006Z,49.33
2019-05-15T06:43:14.991Z,49.95
2019-05-15T06:44:14.981Z,48.80
2019-05-15T06:45:14.965Z,49.23
2019-05-15T06:46:14.961Z,49.33
2019-05-15T06:47:14.960Z,49.13
2019-05-15T06:48:14.931Z,48.94
2019-05-15T06:49:14.933Z,47.30
2019-05-15T06:50:14.910Z,48.25
2019-05-15T06:51:14.906Z,48.97
2019-05-15T06:52:14.900Z,48.76
2019-05-15T06:53:14.937Z,48.33
2019-05-15T06:54:14.887Z,47.63
2019-05-15T06:55:14.856Z,48.84
2019-05-15T06:56:14.847Z,47.92
2019-05-15T06:57:14.841Z,47.28
2019-05-15T06:58:14.837Z,48.72
2019-05-15T06:59:14.830Z,46.46
2019-05-15T07:00:14.800Z,45.51
2019-05-15T07:01:14.790Z,46.13
2019-05-15T07:02:14.785Z,46.44
2019-05-15T07:03:21.687Z,45.90
2019-05-15T07:04:18.026Z,45.80
2019-05-15T07:05:14.741Z,45.29
2019-05-15T07:06:14.742Z,44.98
2019-05-15T07:07:14.725Z,43.55
2019-05-15T07:08:14.709Z,43.63
2019-05-15T07:09:14.706Z,44.37
2019-05-15T07:10:14.693Z,44.55
2019-05-15T07:11:14.680Z,43.94
2019-05-15T07:12:14.663Z,43.82
2019-05-15T07:13:14.654Z,44.84
2019-05-15T07:14:14.652Z,43.61
2019-05-15T07:15:14.630Z,44.43
2019-05-15T07:16:14.623Z,44.64
2019-05-15T07:17:14.628Z,44.61
2019-05-15T07:18:14.602Z,43.59
2019-05-15T07:19:14.594Z,44.70
2019-05-15T07:20:14.582Z,43.47
2019-05-15T07:21:17.481Z,44.18
2019-05-15T07:22:18.105Z,43.96
2019-05-15T07:23:14.546Z,43.44
2019-05-15T07:24:14.543Z,43.44
2019-05-15T07:25:14.520Z,43.14
2019-05-15T07:26:14.508Z,42.24
2019-05-15T07:27:14.506Z,43.37
2019-05-15T07:28:14.493Z,41.63
2019-05-15T07:29:14.474Z,42.34
2019-05-15T07:30:14.482Z,41.85
2019-05-15T07:31:14.452Z,43.08
2019-05-15T07:32:14.455Z,41.97
2019-05-15T07:33:14.431Z,41.66
2019-05-15T07:34:14.419Z,41.99
2019-05-15T07:35:14.417Z,43.73
2019-05-15T07:36:14.406Z,44.06
2019-05-15T07:37:14.399Z,43.55
2019-05-15T07:38:14.380Z,43.96
2019-05-15T07:39:14.364Z,43.75
2019-05-15T07:40:14.356Z,44.06
2019-05-15T07:41:14.339Z,44.14
2019-05-15T07:42:14.358Z,43.02
2019-05-15T07:43:14.323Z,43.02
2019-05-15T07:44:14.310Z,43.12
2019-05-15T07:45:14.301Z,42.90
2019-05-15T07:46:14.290Z,43.30
2019-05-15T07:47:14.272Z,43.08
2019-05-15T07:48:14.280Z,43.37
2019-05-15T07:49:14.252Z,42.83
2019-05-15T07:50:14.246Z,42.10
2019-05-15T07:51:14.231Z,41.08
2019-05-15T07:52:14.221Z,39.62
2019-05-15T07:53:14.239Z,39.32
2019-05-15T07:54:14.194Z,40.85
2019-05-15T07:55:14.182Z,39.42
2019-05-15T07:56:14.171Z,41.16
2019-05-15T07:57:14.169Z,39.94
2019-05-15T07:58:14.190Z,40.32
2019-05-15T07:59:14.146Z,41.06
2019-05-15T08:00:14.131Z,40.12
2019-05-15T08:01:14.123Z,40.12
2019-05-15T08:02:14.110Z,39.81
2019-05-15T08:03:14.157Z,40.00
2019-05-15T08:04:25.037Z,40.63
2019-05-15T08:05:15.072Z,40.00
2019-05-15T08:06:14.066Z,39.30
2019-05-15T08:07:14.054Z,39.92
2019-05-15T08:08:14.045Z,39.10
2019-05-15T08:09:14.033Z,40.01
2019-05-15T08:10:14.036Z,39.61
2019-05-15T08:11:20.858Z,39.62
2019-05-15T08:12:15.000Z,40.75
2019-05-15T08:13:13.984Z,40.44
2019-05-15T08:14:13.983Z,39.73
2019-05-15T08:15:13.968Z,41.47
2019-05-15T08:16:13.969Z,41.06
2019-05-15T08:17:13.941Z,41.47
2019-05-15T08:18:13.935Z,40.34
2019-05-15T08:19:13.950Z,39.54
2019-05-15T08:20:13.915Z,41.06
2019-05-15T08:21:13.902Z,42.29
2019-05-15T08:22:15.178Z,39.83
2019-05-15T08:23:13.893Z,39.83
2019-05-15T08:24:13.870Z,40.94
2019-05-15T08:25:30.063Z,39.00
2019-05-15T08:26:14.846Z,39.49
2019-05-15T08:27:13.835Z,39.69
2019-05-15T08:28:13.825Z,38.76
2019-05-15T08:29:13.820Z,39.15
2019-05-15T08:30:13.816Z,38.53
2019-05-15T08:31:13.791Z,37.53
2019-05-15T08:32:13.772Z,37.21
2019-05-15T08:33:13.777Z,37.02
2019-05-15T08:34:16.412Z,36.92
2019-05-15T08:35:13.750Z,38.65
2019-05-15T08:36:13.731Z,37.33
2019-05-15T08:37:13.731Z,36.92
2019-05-15T08:38:14.279Z,37.63
2019-05-15T08:39:13.700Z,39.37
2019-05-15T08:40:13.688Z,36.92
2019-05-15T08:41:15.583Z,37.04
2019-05-15T08:42:13.674Z,37.65
2019-05-15T08:43:13.654Z,36.41
2019-05-15T08:44:13.641Z,36.31
2019-05-15T08:45:13.624Z,36.22
2019-05-15T08:46:13.615Z,37.24
2019-05-15T08:47:13.616Z,36.63
2019-05-15T08:48:13.600Z,36.21
2019-05-15T08:49:13.579Z,35.20
2019-05-15T08:50:13.575Z,36.12
2019-05-15T08:51:13.558Z,36.63
2019-05-15T08:52:13.592Z,37.23
2019-05-15T08:53:13.540Z,37.63
2019-05-15T08:54:13.529Z,37.02
2019-05-15T08:55:13.513Z,36.10
2019-05-15T08:56:14.851Z,36.51
2019-05-15T08:57:13.497Z,36.82
2019-05-15T08:58:14.199Z,36.29
2019-05-15T08:59:13.475Z,36.90
2019-05-15T09:00:13.459Z,36.60
2019-05-15T09:01:13.449Z,36.49
2019-05-15T09:02:13.448Z,37.29
2019-05-15T09:03:13.438Z,37.38
2019-05-15T09:04:26.643Z,36.77
2019-05-15T09:05:14.399Z,36.65
2019-05-15T09:06:13.394Z,35.90
2019-05-15T09:07:13.376Z,36.00
2019-05-15T09:08:13.366Z,34.97
2019-05-15T09:09:13.367Z,34.65
2019-05-15T09:10:13.358Z,34.44
2019-05-15T09:11:13.337Z,34.75
2019-05-15T09:12:13.322Z,34.46
2019-05-15T09:13:13.312Z,34.99
2019-05-15T09:14:13.318Z,37.24
2019-05-15T09:15:13.287Z,36.53
2019-05-15T09:16:13.285Z,36.02
2019-05-15T09:17:13.264Z,36.73
2019-05-15T09:18:16.243Z,37.45
2019-05-15T09:19:13.247Z,36.39
2019-05-15T09:20:13.247Z,37.53
2019-05-15T09:21:13.226Z,35.88
2019-05-15T09:22:13.220Z,36.68
2019-05-15T09:23:13.259Z,36.58
2019-05-15T09:24:13.187Z,36.27
2019-05-15T09:25:13.183Z,36.68
2019-05-15T09:26:13.178Z,37.23
2019-05-15T09:27:13.158Z,36.53
2019-05-15T09:28:13.141Z,38.58
2019-05-15T09:29:13.191Z,37.46
2019-05-15T09:30:13.126Z,37.48
2019-05-15T09:31:13.117Z,39.51
2019-05-15T09:32:13.105Z,39.51
2019-05-15T09:33:13.094Z,39.62
2019-05-15T09:34:13.179Z,39.42
2019-05-15T09:35:13.068Z,39.03
2019-05-15T09:36:13.061Z,39.13
2019-05-15T09:37:13.047Z,40.03
2019-05-15T09:38:13.029Z,39.11
2019-05-15T09:39:13.560Z,39.51
2019-05-15T09:40:13.027Z,39.50
2019-05-15T09:41:13.018Z,40.41
2019-05-15T09:42:12.990Z,39.48
2019-05-15T09:43:12.979Z,39.56
2019-05-15T09:44:12.969Z,39.64
2019-05-15T09:45:12.959Z,38.14
2019-05-15T09:46:12.966Z,37.23
2019-05-15T09:47:12.934Z,38.14
2019-05-15T09:48:14.749Z,38.85
2019-05-15T09:49:12.908Z,39.26
2019-05-15T09:50:12.897Z,39.48
2019-05-15T09:51:12.904Z,38.85
2019-05-15T09:52:12.878Z,39.26
2019-05-15T09:53:12.878Z,38.93
2019-05-15T09:54:12.862Z,37.90
2019-05-15T09:55:12.844Z,37.08
2019-05-15T09:56:12.842Z,37.88
2019-05-15T09:57:12.825Z,36.24
2019-05-15T09:58:12.809Z,36.44
2019-05-15T09:59:12.801Z,37.46
2019-05-15T10:00:12.792Z,37.44
2019-05-15T10:01:12.798Z,36.43
2019-05-15T10:02:12.779Z,36.24
2019-05-15T10:03:12.761Z,35.86
2019-05-15T10:04:12.740Z,37.49
2019-05-15T10:05:12.734Z,36.99
2019-05-15T10:06:12.730Z,36.88
2019-05-15T10:07:12.736Z,38.00
2019-05-15T10:08:12.708Z,36.88
2019-05-15T10:09:12.684Z,36.68
2019-05-15T10:10:12.673Z,37.59
2019-05-15T10:11:12.668Z,37.21
2019-05-15T10:12:12.667Z,37.30
2019-05-15T10:13:12.660Z,38.32
2019-05-15T10:14:12.634Z,37.39
2019-05-15T10:15:12.615Z,38.00
2019-05-15T10:16:12.605Z,36.88
2019-05-15T10:17:12.623Z,37.08
2019-05-15T10:18:12.596Z,37.08
2019-05-15T10:19:12.573Z,37.29
2019-05-15T10:20:12.593Z,37.59
2019-05-15T10:21:12.556Z,36.27
2019-05-15T10:22:12.556Z,36.88
2019-05-15T10:23:12.623Z,37.49
2019-05-15T10:24:12.519Z,37.08
2019-05-15T10:25:12.520Z,36.68
2019-05-15T10:26:14.189Z,36.29
2019-05-15T10:27:12.492Z,37.71
2019-05-15T10:28:15.200Z,37.41
2019-05-15T10:29:12.470Z,36.71
2019-05-15T10:30:12.482Z,38.24
2019-05-15T10:31:12.467Z,37.73
2019-05-15T10:32:12.428Z,39.07
2019-05-15T10:33:12.424Z,37.45
2019-05-15T10:34:12.428Z,38.67
2019-05-15T10:35:28.101Z,37.65
2019-05-15T10:36:13.385Z,37.45
2019-05-15T10:37:12.373Z,37.65
2019-05-15T10:38:12.364Z,38.85
2019-05-15T10:39:12.482Z,38.75
2019-05-15T10:40:12.368Z,38.15
2019-05-15T10:41:15.111Z,38.87
2019-05-15T10:42:12.318Z,37.75
2019-05-15T10:43:12.314Z,38.97
2019-05-15T10:44:12.303Z,37.45
2019-05-15T10:45:12.299Z,38.26
2019-05-15T10:46:13.672Z,37.36
2019-05-15T10:47:12.261Z,39.50
2019-05-15T10:48:12.259Z,38.99
2019-05-15T10:49:12.249Z,39.90
2019-05-15T10:50:12.241Z,39.48
2019-05-15T10:51:12.225Z,37.97
2019-05-15T10:52:12.213Z,38.87
2019-05-15T10:53:12.198Z,37.36
2019-05-15T10:54:12.189Z,38.17
2019-05-15T10:55:12.204Z,38.29
2019-05-15T10:56:12.171Z,37.79
2019-05-15T10:57:12.148Z,38.80
2019-05-15T10:58:14.124Z,38.90
2019-05-15T10:59:12.131Z,38.70
2019-05-15T11:00:12.122Z,38.90
2019-05-15T11:01:12.112Z,38.92
2019-05-15T11:02:12.103Z,39.94
2019-05-15T11:03:12.091Z,39.11
2019-05-15T11:04:12.069Z,39.51
2019-05-15T11:05:12.074Z,40.43
2019-05-15T11:06:12.060Z,39.82
2019-05-15T11:07:12.045Z,40.84
2019-05-15T11:08:12.026Z,38.58
2019-05-15T11:09:12.013Z,38.09
2019-05-15T11:10:12.003Z,38.90
2019-05-15T11:11:12.017Z,39.51
2019-05-15T11:12:11.991Z,38.90
2019-05-15T11:13:11.980Z,39.62
2019-05-15T11:14:11.959Z,37.38
2019-05-15T11:15:11.950Z,39.11
2019-05-15T11:16:11.944Z,39.82
2019-05-15T11:17:11.963Z,38.90
2019-05-15T11:18:11.964Z,38.90
2019-05-15T11:19:11.907Z,39.11
2019-05-15T11:20:11.895Z,39.11
2019-05-15T11:21:11.876Z,39.11
2019-05-15T11:22:11.867Z,39.42
2019-05-15T11:23:11.869Z,39.42
2019-05-15T11:24:11.843Z,39.51
2019-05-15T11:25:11.855Z,39.51
2019-05-15T11:26:11.820Z,39.50
2019-05-15T11:27:11.816Z,39.19
2019-05-15T11:28:11.802Z,39.29
2019-05-15T11:29:11.789Z,38.87
2019-05-15T11:30:11.777Z,39.78
2019-05-15T11:31:11.779Z,39.28
2019-05-15T11:32:11.773Z,40.50
2019-05-15T11:33:11.738Z,39.78
2019-05-15T11:34:11.733Z,38.67
2019-05-15T11:35:11.719Z,39.69
2019-05-15T11:36:11.725Z,39.58
2019-05-15T11:37:11.699Z,37.54
2019-05-15T11:38:11.696Z,38.67
2019-05-15T11:39:11.680Z,39.17
2019-05-15T11:40:11.659Z,38.87
2019-05-15T11:41:11.647Z,39.48
2019-05-15T11:42:11.639Z,39.07
2019-05-15T11:43:11.627Z,39.48
2019-05-15T11:44:11.620Z,39.78
2019-05-15T11:45:11.601Z,39.38
2019-05-15T11:46:11.637Z,39.69
2019-05-15T11:47:11.579Z,39.17
2019-05-15T11:48:11.575Z,39.69
2019-05-15T11:49:11.562Z,39.78
2019-05-15T11:50:11.547Z,39.36
2019-05-15T11:51:11.557Z,40.07
2019-05-15T11:52:11.532Z,37.71
2019-05-15T11:53:11.527Z,39.95
2019-05-15T11:54:11.509Z,38.83
2019-05-15T11:55:11.489Z,37.70
2019-05-15T11:56:11.482Z,38.63
2019-05-15T11:57:11.480Z,38.61
2019-05-15T11:58:11.461Z,39.12
2019-05-15T11:59:11.532Z,38.81
2019-05-15T12:00:17.175Z,39.02
2019-05-15T12:01:12.429Z,39.22
2019-05-15T12:02:11.436Z,39.62
2019-05-15T12:03:11.403Z,39.62
2019-05-15T12:04:26.425Z,40.34
2019-05-15T12:05:12.375Z,39.42
2019-05-15T12:06:18.513Z,39.42
2019-05-15T12:07:12.362Z,39.22
2019-05-15T12:08:12.665Z,40.75
2019-05-15T12:09:11.337Z,40.44
2019-05-15T12:10:11.338Z,39.93
2019-05-15T12:11:26.983Z,39.20
2019-05-15T12:12:12.299Z,40.34
2019-05-15T12:13:11.288Z,40.72
2019-05-15T12:14:11.281Z,38.79
2019-05-15T12:15:11.284Z,39.00
2019-05-15T12:16:11.263Z,39.81
2019-05-15T12:17:15.334Z,39.51
2019-05-15T12:18:11.258Z,38.90
2019-05-15T12:19:17.162Z,39.62
2019-05-15T12:20:12.208Z,39.32
2019-05-15T12:21:11.203Z,40.64
2019-05-15T12:22:11.201Z,40.44
2019-05-15T12:23:11.187Z,39.61
2019-05-15T12:24:11.176Z,40.12
2019-05-15T12:25:11.161Z,39.61
2019-05-15T12:26:11.151Z,40.32
2019-05-15T12:27:17.746Z,39.40
2019-05-15T12:28:12.121Z,39.51
2019-05-15T12:29:11.116Z,39.40
2019-05-15T12:30:11.099Z,39.20
2019-05-15T12:31:11.087Z,39.71
2019-05-15T12:32:23.566Z,40.81
2019-05-15T12:33:12.078Z,39.69
2019-05-15T12:34:11.122Z,39.59
2019-05-15T12:35:11.048Z,38.47
2019-05-15T12:36:11.211Z,38.07
2019-05-15T12:37:11.023Z,37.35
2019-05-15T12:38:11.046Z,39.37
2019-05-15T12:39:13.696Z,37.54
2019-05-15T12:59:41.653Z,38.68
2019-05-15T13:00:11.771Z,38.57
2019-05-15T13:01:17.101Z,38.78
2019-05-15T13:02:11.746Z,38.88
2019-05-15T13:03:10.736Z,40.79
2019-05-15T13:04:10.719Z,39.89
2019-05-15T13:05:10.721Z,40.70
2019-05-15T13:06:10.701Z,39.51
2019-05-15T13:07:15.931Z,40.64
2019-05-15T13:08:11.673Z,42.59
2019-05-15T13:09:10.667Z,44.95
2019-05-15T13:10:10.662Z,44.97
2019-05-15T13:11:14.980Z,45.38