createdAt,value
2018-11-07T00:01:02.371Z,0.00
2018-11-07T00:02:07.907Z,0.00
2018-11-07T00:03:13.445Z,0.00
2018-11-07T00:04:18.976Z,0.00
2018-11-07T00:05:24.515Z,0.00
2018-11-07T00:06:30.049Z,0.00
2018-11-07T00:07:35.582Z,0.00
2018-11-07T00:08:41.115Z,0.00
2018-11-07T00:09:46.651Z,0.00
2018-11-07T00:10:52.188Z,0.00
2018-11-07T00:11:57.748Z,0.00
2018-11-07T00:13:03.259Z,0.00
2018-11-07T00:14:08.804Z,0.00
2018-11-07T00:15:14.335Z,0.00
2018-11-07T00:16:19.871Z,0.00
2018-11-07T00:17:25.402Z,0.00
2018-11-07T00:18:30.940Z,0.00
2018-11-07T00:19:36.486Z,0.00
2018-11-07T00:20:42.013Z,0.00
2018-11-07T00:21:47.545Z,0.00
2018-11-07T00:22:53.081Z,0.00
2018-11-07T00:23:58.619Z,0.00
2018-11-07T00:25:04.151Z,0.00
2018-11-07T00:26:09.703Z,0.00
2018-11-07T00:27:15.226Z,0.00
2018-11-07T00:28:20.762Z,0.00
2018-11-07T00:29:26.292Z,0.00
2018-11-07T00:30:31.829Z,0.00
2018-11-07T00:31:37.368Z,0.00
2018-11-07T00:32:42.908Z,0.00
2018-11-07T00:33:48.435Z,0.00
2018-11-07T00:34:54.013Z,0.00
2018-11-07T00:35:59.508Z,0.00
2018-11-07T00:37:05.043Z,0.00
2018-11-07T00:38:10.576Z,0.00
2018-11-07T00:39:16.112Z,0.00
2018-11-07T00:40:21.649Z,0.00
2018-11-07T00:41:27.189Z,0.00
2018-11-07T00:42:32.724Z,0.00
2018-11-07T00:43:38.252Z,0.00
2018-11-07T00:44:43.791Z,0.00
2018-11-07T00:45:49.326Z,0.00
2018-11-07T00:46:54.869Z,0.00
2018-11-07T00:48:00.398Z,0.00
2018-11-07T00:49:05.932Z,0.00
2018-11-07T00:50:11.466Z,0.00
2018-11-07T00:51:17.003Z,0.00
2018-11-07T00:52:22.540Z,0.00
2018-11-07T00:53:28.077Z,0.00
2018-11-07T00:54:33.615Z,0.00
2018-11-07T00:55:39.143Z,0.00
2018-11-07T00:56:44.675Z,0.00
2018-11-07T00:57:50.214Z,0.00
2018-11-07T00:58:55.746Z,0.00
2018-11-07T01:00:01.282Z,0.00
2018-11-07T01:01:06.819Z,0.00
2018-11-07T01:02:12.355Z,0.00
2018-11-07T01:03:17.886Z,0.00
2018-11-07T01:04:23.428Z,0.00
2018-11-07T01:05:28.957Z,0.00
2018-11-07T01:06:34.523Z,0.00
2018-11-07T01:07:40.034Z,0.00
2018-11-07T01:08:45.562Z,0.00
2018-11-07T01:09:51.097Z,0.00
2018-11-07T01:10:56.631Z,0.00
2018-11-07T01:12:02.166Z,0.00
2018-11-07T01:13:07.698Z,0.00
2018-11-07T01:14:13.236Z,0.00
2018-11-07T01:15:18.776Z,0.00
2018-11-07T01:16:24.307Z,0.00
2018-11-07T01:17:29.843Z,0.00
2018-11-07T01:18:35.375Z,0.00
2018-11-07T01:19:40.916Z,0.00
2018-11-07T01:20:46.447Z,0.00
2018-11-07T01:21:51.982Z,0.00
2018-11-07T01:22:57.520Z,0.00
2018-11-07T01:24:03.048Z,0.00
2018-11-07T01:25:08.585Z,0.00
2018-11-07T01:26:14.120Z,0.00
2018-11-07T01:27:19.653Z,0.00
2018-11-07T01:28:25.293Z,0.00
2018-11-07T01:29:30.725Z,0.00
2018-11-07T01:30:36.282Z,0.00
2018-11-07T01:31:41.792Z,0.00
2018-11-07T01:32:47.333Z,0.00
2018-11-07T01:33:52.862Z,0.00
2018-11-07T01:34:58.404Z,0.00
2018-11-07T01:36:03.933Z,0.00
2018-11-07T01:37:09.471Z,0.00
2018-11-07T01:38:15.011Z,0.00
2018-11-07T01:39:20.538Z,0.00
2018-11-07T01:40:26.076Z,0.00
2018-11-07T01:41:31.610Z,0.00
2018-11-07T01:42:37.145Z,0.00
2018-11-07T01:43:42.680Z,0.00
2018-11-07T01:44:48.218Z,0.00
2018-11-07T01:45:53.751Z,0.00
2018-11-07T01:46:59.280Z,0.00
2018-11-07T01:48:04.818Z,0.00
2018-11-07T01:49:10.350Z,0.00
2018-11-07T01:50:15.887Z,0.00
2018-11-07T01:51:21.422Z,0.00
2018-11-07T01:52:26.961Z,0.00
2018-11-07T01:53:32.493Z,0.00
2018-11-07T01:54:38.029Z,0.00
2018-11-07T01:55:43.567Z,0.00
2018-11-07T01:56:49.101Z,0.00
2018-11-07T01:57:54.632Z,0.00
2018-11-07T01:59:00.175Z,0.00
2018-11-07T02:00:05.716Z,0.00
2018-11-07T02:01:11.243Z,0.00
2018-11-07T02:02:16.779Z,0.00
2018-11-07T02:03:22.306Z,0.00
2018-11-07T02:04:27.840Z,0.00
2018-11-07T02:05:33.379Z,0.00
2018-11-07T02:06:38.910Z,0.00
2018-11-07T02:07:44.449Z,0.00
2018-11-07T02:08:49.986Z,0.00
2018-11-07T02:09:55.521Z,0.00
2018-11-07T02:11:01.056Z,0.00
2018-11-07T02:12:06.589Z,0.00
2018-11-07T02:13:12.130Z,0.00
2018-11-07T02:14:17.665Z,0.00
2018-11-07T02:15:23.200Z,0.00
2018-11-07T02:16:28.734Z,0.00
2018-11-07T02:17:34.272Z,0.00
2018-11-07T02:18:39.802Z,0.00
2018-11-07T02:19:45.336Z,0.00
2018-11-07T02:20:50.873Z,0.00
2018-11-07T02:21:56.410Z,0.00
2018-11-07T02:23:01.944Z,0.00
2018-11-07T02:24:07.480Z,0.00
2018-11-07T02:25:13.017Z,0.00
2018-11-07T02:26:18.587Z,0.00
2018-11-07T02:27:24.088Z,0.00
2018-11-07T02:28:29.620Z,0.00
2018-11-07T02:29:35.155Z,0.00
2018-11-07T02:30:40.699Z,0.00
2018-11-07T02:31:46.222Z,0.00
2018-11-07T02:32:51.790Z,0.00
2018-11-07T02:33:57.303Z,0.00
2018-11-07T02:35:02.832Z,0.00
2018-11-07T02:36:08.370Z,0.00
2018-11-07T02:37:13.905Z,0.00
2018-11-07T02:38:19.454Z,0.00
2018-11-07T02:39:24.995Z,0.00
2018-11-07T02:40:30.509Z,0.00
2018-11-07T02:41:36.045Z,0.00
2018-11-07T02:42:41.579Z,0.00
2018-11-07T02:43:47.110Z,0.00
2018-11-07T02:44:52.650Z,0.00
2018-11-07T02:45:58.190Z,0.00
2018-11-07T02:47:03.720Z,0.00
2018-11-07T02:48:09.255Z,0.00
2018-11-07T02:49:14.795Z,0.00
2018-11-07T02:50:20.328Z,0.00
2018-11-07T02:51:25.865Z,0.00
2018-11-07T02:52:31.400Z,0.00
2018-11-07T02:53:37.009Z,0.00
2018-11-07T02:54:42.468Z,0.00
2018-11-07T02:55:48.012Z,0.00
2018-11-07T02:56:53.540Z,0.00
2018-11-07T02:57:59.075Z,0.00
2018-11-07T02:59:04.615Z,0.00
2018-11-07T03:00:10.150Z,0.00
2018-11-07T03:01:15.746Z,0.00
2018-11-07T03:02:21.223Z,0.00
2018-11-07T03:03:26.759Z,0.00
2018-11-07T03:04:32.290Z,0.00
2018-11-07T03:05:37.822Z,0.00
2018-11-07T03:06:43.359Z,0.00
2018-11-07T03:07:48.897Z,0.00
2018-11-07T03:08:54.437Z,0.00
2018-11-07T03:10:00.852Z,0.00
2018-11-07T03:11:05.499Z,0.00
2018-11-07T03:12:11.038Z,0.00
2018-11-07T03:13:16.576Z,0.00
2018-11-07T03:14:22.107Z,0.00
2018-11-07T03:15:27.643Z,0.00
2018-11-07T03:16:33.178Z,0.00
2018-11-07T03:17:38.723Z,0.00
2018-11-07T03:18:44.253Z,0.00
2018-11-07T03:19:49.783Z,0.00
2018-11-07T03:20:55.318Z,0.00
2018-11-07T03:22:00.856Z,0.00
2018-11-07T03:23:06.396Z,0.00
2018-11-07T03:24:11.932Z,0.00
2018-11-07T03:25:17.467Z,0.00
2018-11-07T03:26:22.997Z,0.00
2018-11-07T03:27:28.531Z,0.00
2018-11-07T03:28:34.069Z,0.00
2018-11-07T03:29:39.606Z,0.00
2018-11-07T03:30:45.142Z,0.00
2018-11-07T03:31:50.674Z,0.00
2018-11-07T03:32:56.207Z,0.00
2018-11-07T03:34:01.745Z,0.00
2018-11-07T03:35:07.281Z,0.00
2018-11-07T03:36:12.823Z,0.00
2018-11-07T03:37:18.349Z,0.00
2018-11-07T03:38:23.890Z,0.00
2018-11-07T03:39:29.480Z,0.00
2018-11-07T03:40:34.957Z,0.00
2018-11-07T03:41:40.496Z,0.00
2018-11-07T03:42:46.031Z,0.00
2018-11-07T03:43:51.561Z,0.00
2018-11-07T03:44:57.103Z,0.00
2018-11-07T03:46:02.640Z,0.00
2018-11-07T03:47:08.174Z,0.00
2018-11-07T03:48:13.705Z,0.00
2018-11-07T03:49:19.243Z,0.00
2018-11-07T03:50:24.774Z,0.00
2018-11-07T03:51:30.316Z,0.00
2018-11-07T03:52:35.847Z,0.00
2018-11-07T03:53:41.383Z,0.00
2018-11-07T03:54:46.922Z,0.00
2018-11-07T03:55:52.454Z,0.00
2018-11-07T03:56:57.993Z,0.00
2018-11-07T03:58:03.523Z,0.00
2018-11-07T03:59:09.059Z,0.00
2018-11-07T04:00:14.633Z,0.00
2018-11-07T04:01:20.132Z,0.00
2018-11-07T04:02:25.703Z,0.00
2018-11-07T04:03:31.200Z,0.00
2018-11-07T04:04:36.733Z,0.00
2018-11-07T04:05:42.272Z,0.00
2018-11-07T04:06:47.804Z,0.00
2018-11-07T04:07:53.339Z,0.00
2018-11-07T04:08:58.874Z,0.00
2018-11-07T04:10:04.413Z,0.00
2018-11-07T04:11:09.945Z,0.00
2018-11-07T04:12:15.480Z,0.00
2018-11-07T04:13:21.013Z,0.00
2018-11-07T04:14:26.550Z,0.00
2018-11-07T04:15:32.085Z,0.00
2018-11-07T04:16:37.626Z,0.00
2018-11-07T04:17:43.158Z,0.00
2018-11-07T04:18:48.690Z,0.00
2018-11-07T04:19:54.225Z,0.00
2018-11-07T04:20:59.764Z,0.00
2018-11-07T04:22:05.297Z,0.00
2018-11-07T04:23:10.834Z,0.00
2018-11-07T04:24:16.372Z,0.00
2018-11-07T04:25:21.901Z,0.00
2018-11-07T04:26:27.434Z,0.00
2018-11-07T04:27:32.975Z,0.00
2018-11-07T04:28:38.508Z,0.00
2018-11-07T04:29:44.045Z,0.00
2018-11-07T04:30:49.579Z,0.00
2018-11-07T04:31:55.111Z,0.00
2018-11-07T04:33:00.648Z,0.00
2018-11-07T04:34:06.183Z,0.00
2018-11-07T04:35:11.716Z,0.00
2018-11-07T04:36:17.264Z,0.00
2018-11-07T04:37:22.785Z,0.00
2018-11-07T04:38:28.320Z,0.00
2018-11-07T04:39:33.856Z,0.00
2018-11-07T04:40:39.394Z,0.00
2018-11-07T04:41:44.926Z,0.00
2018-11-07T04:42:50.468Z,0.00
2018-11-07T04:43:55.996Z,0.00
2018-11-07T04:45:01.534Z,0.00
2018-11-07T04:46:07.065Z,0.00
2018-11-07T04:47:12.610Z,0.00
2018-11-07T04:48:18.138Z,0.00
2018-11-07T04:49:23.674Z,0.00
2018-11-07T04:50:29.204Z,0.00
2018-11-07T04:51:34.741Z,0.00
2018-11-07T04:52:40.275Z,0.00
2018-11-07T04:53:45.815Z,0.00
2018-11-07T04:54:51.342Z,0.00
2018-11-07T04:55:56.879Z,0.00
2018-11-07T04:57:02.417Z,0.00
2018-11-07T04:58:07.958Z,0.00
2018-11-07T04:59:13.484Z,0.00
2018-11-07T05:00:19.084Z,0.00
2018-11-07T05:01:24.555Z,0.00
2018-11-07T05:02:30.091Z,0.00
2018-11-07T05:03:35.624Z,0.00
2018-11-07T05:04:41.159Z,0.00
2018-11-07T05:05:46.696Z,0.00
2018-11-07T05:06:52.234Z,0.00
2018-11-07T05:07:57.763Z,0.00
2018-11-07T05:09:03.304Z,0.00
2018-11-07T05:10:08.837Z,0.00
2018-11-07T05:11:14.373Z,0.00
2018-11-07T05:12:19.905Z,0.00
2018-11-07T05:13:25.439Z,0.00
2018-11-07T05:14:30.974Z,0.00
2018-11-07T05:15:36.508Z,0.00
2018-11-07T05:16:42.044Z,0.00
2018-11-07T05:17:47.576Z,0.00
2018-11-07T05:18:53.117Z,0.00
2018-11-07T05:19:58.650Z,0.00
2018-11-07T05:21:04.184Z,0.00
2018-11-07T05:22:09.717Z,0.00
2018-11-07T05:23:15.253Z,0.00
2018-11-07T05:24:20.787Z,0.00
2018-11-07T05:25:26.327Z,0.00
2018-11-07T05:26:31.862Z,0.00
2018-11-07T05:27:37.397Z,0.00
2018-11-07T05:28:42.936Z,0.00
2018-11-07T05:29:48.466Z,0.00
2018-11-07T05:30:54.001Z,0.00
2018-11-07T05:31:59.779Z,0.00
2018-11-07T05:33:05.076Z,0.00
2018-11-07T05:34:10.605Z,0.00
2018-11-07T05:35:16.139Z,0.00
2018-11-07T05:36:21.675Z,0.00
2018-11-07T05:37:27.216Z,0.00
2018-11-07T05:38:32.744Z,0.00
2018-11-07T05:39:38.283Z,0.00
2018-11-07T05:40:43.813Z,0.00
2018-11-07T05:41:49.354Z,0.00
2018-11-07T05:42:54.890Z,0.00
2018-11-07T05:44:00.430Z,0.00
2018-11-07T05:45:05.953Z,0.00
2018-11-07T05:46:11.494Z,0.00
2018-11-07T05:47:17.022Z,0.00
2018-11-07T05:48:22.561Z,0.00
2018-11-07T05:49:28.100Z,0.00
2018-11-07T05:50:33.636Z,0.00
2018-11-07T05:51:39.170Z,0.00
2018-11-07T05:52:44.713Z,0.00
2018-11-07T05:53:50.235Z,0.00
2018-11-07T05:54:55.774Z,0.00
2018-11-07T05:56:01.307Z,0.00
2018-11-07T05:57:06.848Z,0.00
2018-11-07T05:58:12.375Z,0.00
2018-11-07T05:59:17.912Z,0.00
2018-11-07T06:00:23.454Z,0.00
2018-11-07T06:01:28.990Z,0.00
2018-11-07T06:02:34.528Z,0.00
2018-11-07T06:03:40.057Z,0.00
2018-11-07T06:04:45.596Z,4.00
2018-11-07T06:05:51.126Z,0.00
2018-11-07T06:06:56.659Z,0.00
2018-11-07T06:08:02.202Z,0.00
2018-11-07T06:09:07.740Z,4.00
2018-11-07T06:10:13.267Z,0.00
2018-11-07T06:11:18.802Z,4.00
2018-11-07T06:12:24.339Z,0.00
2018-11-07T06:13:29.872Z,4.00
2018-11-07T06:14:35.409Z,4.00
2018-11-07T06:15:40.948Z,4.00
2018-11-07T06:16:46.483Z,4.00
2018-11-07T06:17:52.017Z,4.00
2018-11-07T06:18:57.549Z,4.00
2018-11-07T06:20:03.086Z,8.00
2018-11-07T06:21:08.615Z,8.00
2018-11-07T06:22:14.153Z,8.00
2018-11-07T06:23:19.692Z,8.00
2018-11-07T06:24:25.287Z,8.00
2018-11-07T06:25:30.760Z,12.00
2018-11-07T06:26:36.294Z,12.00
2018-11-07T06:27:41.835Z,16.00
2018-11-07T06:28:47.369Z,16.00
2018-11-07T06:29:52.902Z,16.00
2018-11-07T06:30:58.437Z,20.00
2018-11-07T06:32:03.970Z,20.00
2018-11-07T06:33:09.520Z,20.00
2018-11-07T06:34:15.044Z,20.00
2018-11-07T06:35:20.583Z,24.00
2018-11-07T06:36:26.118Z,24.00
2018-11-07T06:37:31.658Z,28.00
2018-11-07T06:38:37.183Z,28.00
2018-11-07T06:39:42.724Z,28.00
2018-11-07T06:40:48.259Z,32.00
2018-11-07T06:41:53.798Z,32.00
2018-11-07T06:42:59.328Z,36.00
2018-11-07T06:44:04.862Z,36.00
2018-11-07T06:45:10.405Z,40.00
2018-11-07T06:46:15.935Z,36.00
2018-11-07T06:47:21.468Z,40.00
2018-11-07T06:48:27.003Z,44.00
2018-11-07T06:49:32.543Z,44.00
2018-11-07T06:50:38.074Z,44.00
2018-11-07T06:51:43.611Z,44.00
2018-11-07T06:52:49.146Z,48.00
2018-11-07T06:53:54.680Z,52.00
2018-11-07T06:55:00.220Z,48.00
2018-11-07T06:56:05.753Z,52.00
2018-11-07T06:57:11.286Z,52.00
2018-11-07T06:58:16.827Z,56.00
2018-11-07T06:59:22.363Z,56.00
2018-11-07T07:00:27.898Z,56.00
2018-11-07T07:01:33.431Z,64.00
2018-11-07T07:02:38.973Z,64.00
2018-11-07T07:03:44.495Z,68.00
2018-11-07T07:04:50.038Z,68.00
2018-11-07T07:05:55.574Z,72.00
2018-11-07T07:07:01.112Z,72.00
2018-11-07T07:08:06.645Z,76.00
2018-11-07T07:09:12.175Z,76.00
2018-11-07T07:10:17.710Z,84.00
2018-11-07T07:11:23.248Z,84.00
2018-11-07T07:12:28.793Z,84.00
2018-11-07T07:13:34.321Z,88.00
2018-11-07T07:14:39.856Z,92.00
2018-11-07T07:15:45.395Z,100.00
2018-11-07T07:16:50.936Z,96.00
2018-11-07T07:17:56.513Z,104.00
2018-11-07T07:19:02.000Z,112.00
2018-11-07T07:20:07.532Z,112.00
2018-11-07T07:21:13.075Z,108.00
2018-11-07T07:22:18.605Z,108.00
2018-11-07T07:23:24.147Z,112.00
2018-11-07T07:24:29.680Z,120.00
2018-11-07T07:25:35.218Z,120.00
2018-11-07T07:26:40.754Z,132.00
2018-11-07T07:27:46.288Z,124.00
2018-11-07T07:28:51.819Z,132.00
2018-11-07T07:29:57.421Z,144.00
2018-11-07T07:31:02.892Z,144.00
2018-11-07T07:32:08.435Z,148.00
2018-11-07T07:33:14.012Z,152.00
2018-11-07T07:34:19.500Z,160.00
2018-11-07T07:35:25.037Z,148.00
2018-11-07T07:36:30.565Z,172.00
2018-11-07T07:37:36.103Z,180.00
2018-11-07T07:38:41.646Z,176.00
2018-11-07T07:39:47.185Z,172.00
2018-11-07T07:40:52.713Z,180.00
2018-11-07T07:41:58.243Z,188.00
2018-11-07T07:43:03.783Z,172.00
2018-11-07T07:44:09.326Z,192.00
2018-11-07T07:45:14.847Z,176.00
2018-11-07T07:46:20.386Z,184.00
2018-11-07T07:47:25.923Z,176.00
2018-11-07T07:48:31.461Z,180.00
2018-11-07T07:49:37.000Z,184.00
2018-11-07T07:50:42.526Z,200.00
2018-11-07T07:51:48.072Z,224.00
2018-11-07T07:52:53.659Z,220.00
2018-11-07T07:53:59.140Z,216.00
2018-11-07T07:55:04.670Z,196.00
2018-11-07T07:56:10.204Z,212.00
2018-11-07T07:57:15.750Z,228.00
2018-11-07T07:58:21.283Z,272.00
2018-11-07T07:59:26.816Z,280.00
2018-11-07T08:00:32.344Z,264.00
2018-11-07T08:01:37.887Z,280.00
2018-11-07T08:02:43.426Z,304.00
2018-11-07T08:03:48.961Z,276.00
2018-11-07T08:04:54.497Z,272.00
2018-11-07T08:06:00.022Z,296.00
2018-11-07T08:07:05.663Z,280.00
2018-11-07T08:08:11.105Z,300.00
2018-11-07T08:09:16.632Z,320.00
2018-11-07T08:10:22.182Z,352.00
2018-11-07T08:11:27.706Z,372.00
2018-11-07T08:12:33.237Z,360.00
2018-11-07T08:13:38.853Z,364.00
2018-11-07T08:14:44.312Z,360.00
2018-11-07T08:15:49.845Z,348.00
2018-11-07T08:16:55.385Z,340.00
2018-11-07T08:18:00.912Z,344.00
2018-11-07T08:19:06.459Z,336.00
2018-11-07T08:20:11.983Z,336.00
2018-11-07T08:21:17.565Z,308.00
2018-11-07T08:22:23.058Z,316.00
2018-11-07T08:23:28.599Z,308.00
2018-11-07T08:24:34.143Z,320.00
2018-11-07T08:25:39.667Z,324.00
2018-11-07T08:26:45.200Z,340.00
2018-11-07T08:27:50.744Z,372.00
2018-11-07T08:28:56.327Z,396.00
2018-11-07T08:30:01.813Z,428.00
2018-11-07T08:31:07.347Z,432.00
2018-11-07T08:32:12.881Z,472.00
2018-11-07T08:33:18.416Z,472.00
2018-11-07T08:34:23.952Z,416.00
2018-11-07T08:35:29.488Z,424.00
2018-11-07T08:36:35.034Z,436.00
2018-11-07T08:37:40.566Z,424.00
2018-11-07T08:38:46.100Z,408.00
2018-11-07T08:39:51.635Z,416.00
2018-11-07T08:40:57.165Z,372.00
2018-11-07T08:42:02.742Z,416.00
2018-11-07T08:43:08.235Z,388.00
2018-11-07T08:44:13.776Z,388.00
2018-11-07T08:45:19.312Z,396.00
2018-11-07T08:46:24.844Z,392.00
2018-11-07T08:47:30.376Z,384.00
2018-11-07T08:48:35.912Z,372.00
2018-11-07T08:49:41.455Z,368.00
2018-11-07T08:50:46.987Z,380.00
2018-11-07T08:51:52.521Z,376.00
2018-11-07T08:52:58.061Z,360.00
2018-11-07T08:54:03.601Z,364.00
2018-11-07T08:55:09.237Z,360.00
2018-11-07T08:56:14.664Z,372.00
2018-11-07T08:57:20.201Z,388.00
2018-11-07T08:58:25.739Z,376.00
2018-11-07T08:59:31.271Z,384.00
2018-11-07T09:00:36.814Z,424.00
2018-11-07T09:01:42.346Z,460.00
2018-11-07T09:02:47.884Z,452.00
2018-11-07T09:03:53.423Z,516.00
2018-11-07T09:04:58.956Z,516.00
2018-11-07T09:06:04.490Z,540.00
2018-11-07T09:07:10.027Z,536.00
2018-11-07T09:08:15.563Z,552.00
2018-11-07T09:09:21.108Z,560.00
2018-11-07T09:10:26.636Z,516.00
2018-11-07T09:11:32.176Z,484.00
2018-11-07T09:12:37.707Z,476.00
2018-11-07T09:13:43.239Z,488.00
2018-11-07T09:14:48.779Z,508.00
2018-11-07T09:15:54.315Z,496.00
2018-11-07T09:16:59.854Z,512.00
2018-11-07T09:18:05.391Z,528.00
2018-11-07T09:19:10.918Z,492.00
2018-11-07T09:20:16.462Z,540.00
2018-11-07T09:21:22.082Z,508.00
2018-11-07T09:22:27.527Z,508.00
2018-11-07T09:23:33.063Z,528.00
2018-11-07T09:24:38.599Z,504.00
2018-11-07T09:25:44.142Z,604.00
2018-11-07T09:26:49.675Z,744.00
2018-11-07T09:27:55.207Z,756.00
2018-11-07T09:29:00.773Z,792.00
2018-11-07T09:30:06.286Z,716.00
2018-11-07T09:31:11.820Z,676.00
2018-11-07T09:32:17.357Z,640.00
2018-11-07T09:33:22.891Z,668.00
2018-11-07T09:34:28.427Z,668.00
2018-11-07T09:35:33.965Z,668.00
2018-11-07T09:36:39.520Z,672.00
2018-11-07T09:37:45.033Z,696.00
2018-11-07T09:38:50.568Z,704.00
2018-11-07T09:39:56.105Z,704.00
2018-11-07T09:41:01.644Z,744.00
2018-11-07T09:42:07.185Z,740.00
2018-11-07T09:43:12.711Z,760.00
2018-11-07T09:44:18.251Z,788.00
2018-11-07T09:45:23.784Z,740.00
2018-11-07T09:46:29.325Z,816.00
2018-11-07T09:47:34.943Z,776.00
2018-11-07T09:48:40.396Z,684.00
2018-11-07T09:49:45.934Z,692.00
2018-11-07T09:50:51.467Z,716.00
2018-11-07T09:51:57.005Z,656.00
2018-11-07T09:53:02.541Z,744.00
2018-11-07T09:54:08.080Z,540.00
2018-11-07T09:55:13.621Z,512.00
2018-11-07T09:56:19.157Z,728.00
2018-11-07T09:57:24.688Z,736.00
2018-11-07T09:58:30.230Z,732.00
2018-11-07T09:59:35.864Z,644.00
2018-11-07T10:00:41.295Z,676.00
2018-11-07T10:01:46.835Z,788.00
2018-11-07T10:02:52.367Z,756.00
2018-11-07T10:03:57.908Z,760.00
2018-11-07T10:05:03.440Z,700.00
2018-11-07T10:06:08.981Z,788.00
2018-11-07T10:07:14.512Z,860.00
2018-11-07T10:08:20.057Z,952.00
2018-11-07T10:09:25.589Z,996.00
2018-11-07T10:10:31.130Z,1108.00
2018-11-07T10:11:36.658Z,956.00
2018-11-07T10:12:42.205Z,808.00
2018-11-07T10:13:47.738Z,744.00
2018-11-07T10:14:53.265Z,792.00
2018-11-07T10:15:58.812Z,792.00
2018-11-07T10:17:04.344Z,800.00
2018-11-07T10:18:09.882Z,860.00
2018-11-07T10:19:15.417Z,744.00
2018-11-07T10:20:20.963Z,1088.00
2018-11-07T10:21:26.496Z,976.00
2018-11-07T10:22:32.027Z,908.00
2018-11-07T10:23:37.568Z,848.00
2018-11-07T10:24:43.098Z,1044.00
2018-11-07T10:25:48.649Z,1264.00
2018-11-07T10:26:54.257Z,1380.00
2018-11-07T10:27:59.851Z,1384.00
2018-11-07T10:29:05.416Z,1400.00
2018-11-07T10:30:11.042Z,988.00
2018-11-07T10:31:16.326Z,948.00
2018-11-07T10:32:21.858Z,816.00
2018-11-07T10:33:27.392Z,928.00
2018-11-07T10:34:32.979Z,1032.00
2018-11-07T10:35:38.467Z,940.00
2018-11-07T10:36:44.006Z,1176.00
2018-11-07T10:37:49.578Z,1180.00
2018-11-07T10:38:55.115Z,936.00
2018-11-07T10:40:00.707Z,1144.00
2018-11-07T10:41:06.151Z,912.00
2018-11-07T10:42:11.696Z,864.00
2018-11-07T10:43:17.234Z,752.00
2018-11-07T10:44:22.793Z,644.00
2018-11-07T10:45:28.302Z,608.00
2018-11-07T10:46:33.836Z,568.00
2018-11-07T10:47:39.377Z,632.00
2018-11-07T10:48:44.917Z,600.00
2018-11-07T10:49:50.447Z,824.00
2018-11-07T10:50:55.985Z,896.00
2018-11-07T10:52:01.526Z,860.00
2018-11-07T10:53:07.067Z,896.00
2018-11-07T10:54:12.599Z,920.00
2018-11-07T10:55:18.139Z,1008.00
2018-11-07T10:56:23.672Z,984.00
2018-11-07T10:57:29.212Z,880.00
2018-11-07T10:58:34.753Z,836.00
2018-11-07T10:59:40.280Z,1188.00
2018-11-07T11:00:45.820Z,1232.00
2018-11-07T11:01:51.361Z,1176.00
2018-11-07T11:02:56.897Z,1120.00
2018-11-07T11:04:02.437Z,1036.00
2018-11-07T11:05:08.028Z,1040.00
2018-11-07T11:06:13.503Z,1008.00
2018-11-07T11:07:19.040Z,1028.00
2018-11-07T11:08:24.589Z,1172.00
2018-11-07T11:09:30.118Z,1148.00
2018-11-07T11:10:35.660Z,1132.00
2018-11-07T11:11:41.195Z,1184.00
2018-11-07T11:12:46.733Z,1176.00
2018-11-07T11:13:52.269Z,1336.00
2018-11-07T11:14:57.801Z,1252.00
2018-11-07T11:16:03.339Z,1320.00
2018-11-07T11:17:08.916Z,1188.00
2018-11-07T11:18:14.423Z,1052.00
2018-11-07T11:19:19.960Z,1028.00
2018-11-07T11:20:25.494Z,1000.00
2018-11-07T11:21:31.036Z,996.00
2018-11-07T11:22:36.565Z,1016.00
2018-11-07T11:23:42.107Z,1080.00
2018-11-07T11:24:47.645Z,1072.00
2018-11-07T11:25:53.218Z,1096.00
2018-11-07T11:26:58.720Z,1024.00
2018-11-07T11:28:04.251Z,1020.00
2018-11-07T11:29:09.808Z,1024.00
2018-11-07T11:30:15.331Z,1116.00
2018-11-07T11:31:20.872Z,1132.00
2018-11-07T11:32:26.405Z,1168.00
2018-11-07T11:33:31.948Z,1172.00
2018-11-07T11:34:37.506Z,1236.00
2018-11-07T11:35:43.019Z,1312.00
2018-11-07T11:36:48.555Z,1324.00
2018-11-07T11:37:54.102Z,1312.00
2018-11-07T11:38:59.633Z,1336.00
2018-11-07T11:40:05.169Z,1324.00
2018-11-07T11:41:10.802Z,1312.00
2018-11-07T11:42:16.247Z,1320.00
2018-11-07T11:43:21.783Z,1308.00
2018-11-07T11:44:27.321Z,1296.00
2018-11-07T11:45:32.860Z,1292.00
2018-11-07T11:46:38.396Z,1276.00
2018-11-07T11:47:43.935Z,1268.00
2018-11-07T11:48:49.472Z,1272.00
2018-11-07T11:49:55.012Z,1268.00
2018-11-07T11:51:00.585Z,1260.00
2018-11-07T11:52:06.085Z,1260.00
2018-11-07T11:53:11.631Z,1240.00
2018-11-07T11:54:17.165Z,1240.00
2018-11-07T11:55:22.703Z,1224.00
2018-11-07T11:56:28.234Z,1224.00
2018-11-07T11:57:33.780Z,1220.00
2018-11-07T11:58:39.319Z,1216.00
2018-11-07T11:59:45.175Z,1212.00
2018-11-07T12:00:50.394Z,1212.00
2018-11-07T12:01:55.925Z,1204.00
2018-11-07T12:03:01.480Z,1200.00
2018-11-07T12:04:07.004Z,1196.00
2018-11-07T12:05:12.548Z,1192.00
2018-11-07T12:06:18.098Z,1192.00
2018-11-07T12:07:23.627Z,1184.00
2018-11-07T12:08:29.211Z,1172.00
2018-11-07T12:09:34.700Z,1160.00
2018-11-07T12:10:40.240Z,1160.00
2018-11-07T12:11:45.786Z,1140.00
2018-11-07T12:12:51.327Z,1132.00
2018-11-07T12:13:56.853Z,1120.00
2018-11-07T12:15:02.428Z,1116.00
2018-11-07T12:16:07.939Z,1104.00
2018-11-07T12:17:13.469Z,1092.00
2018-11-07T12:18:19.009Z,1084.00
2018-11-07T12:19:24.548Z,1068.00
2018-11-07T12:20:30.085Z,1048.00
2018-11-07T12:21:35.622Z,1036.00
2018-11-07T12:22:41.156Z,1016.00
2018-11-07T12:23:46.699Z,1008.00
2018-11-07T12:24:52.245Z,984.00
2018-11-07T12:25:57.780Z,976.00
2018-11-07T12:27:03.429Z,972.00
2018-11-07T12:28:08.858Z,968.00
2018-11-07T12:29:14.398Z,952.00
2018-11-07T12:30:19.933Z,948.00
2018-11-07T12:31:25.473Z,940.00
2018-11-07T12:32:31.008Z,928.00
2018-11-07T12:33:36.544Z,920.00
2018-11-07T12:34:42.084Z,916.00
2018-11-07T12:35:47.646Z,904.00
2018-11-07T12:36:53.172Z,900.00
2018-11-07T12:37:58.704Z,892.00
2018-11-07T12:39:04.245Z,888.00
2018-11-07T12:40:09.788Z,880.00
2018-11-07T12:41:15.317Z,876.00
2018-11-07T12:42:20.862Z,868.00
2018-11-07T12:43:26.399Z,860.00
2018-11-07T12:44:31.937Z,856.00
2018-11-07T12:45:37.477Z,844.00
2018-11-07T12:46:43.015Z,840.00
2018-11-07T12:47:48.558Z,832.00
2018-11-07T12:48:54.089Z,832.00
2018-11-07T12:49:59.732Z,816.00
2018-11-07T12:51:05.176Z,792.00
2018-11-07T12:52:10.712Z,796.00
2018-11-07T12:53:16.248Z,788.00
2018-11-07T12:54:21.781Z,780.00
2018-11-07T12:55:27.325Z,776.00
2018-11-07T12:56:32.872Z,764.00
2018-11-07T12:57:38.458Z,756.00
2018-11-07T12:58:43.939Z,748.00
2018-11-07T12:59:49.490Z,740.00
2018-11-07T13:00:55.022Z,732.00
2018-11-07T13:02:00.557Z,720.00
2018-11-07T13:03:06.166Z,708.00
2018-11-07T13:04:11.641Z,700.00
2018-11-07T13:05:17.175Z,692.00
2018-11-07T13:06:22.712Z,684.00
2018-11-07T13:07:28.254Z,672.00
2018-11-07T13:08:33.790Z,668.00
2018-11-07T13:09:39.332Z,660.00
2018-11-07T13:10:44.863Z,648.00
2018-11-07T13:11:50.407Z,640.00
2018-11-07T13:12:55.945Z,632.00
2018-11-07T13:14:01.490Z,620.00
2018-11-07T13:15:07.027Z,608.00
2018-11-07T13:16:12.562Z,592.00
2018-11-07T13:17:18.106Z,580.00
2018-11-07T13:18:23.642Z,568.00
2018-11-07T13:19:29.181Z,560.00
2018-11-07T13:20:34.715Z,548.00
2018-11-07T13:21:40.260Z,532.00
2018-11-07T13:22:45.793Z,520.00
2018-11-07T13:23:51.330Z,508.00
2018-11-07T13:24:56.874Z,496.00
2018-11-07T13:26:02.411Z,488.00
2018-11-07T13:27:07.952Z,476.00
2018-11-07T13:28:13.578Z,468.00
2018-11-07T13:29:19.027Z,464.00
2018-11-07T13:30:24.567Z,456.00
2018-11-07T13:31:30.110Z,452.00
2018-11-07T13:32:35.652Z,444.00
2018-11-07T13:33:41.190Z,440.00
2018-11-07T13:34:46.781Z,436.00
2018-11-07T13:35:52.261Z,428.00
2018-11-07T13:36:57.914Z,428.00
2018-11-07T13:38:03.519Z,428.00
2018-11-07T13:39:09.261Z,424.00
2018-11-07T13:40:14.418Z,424.00
2018-11-07T13:41:19.962Z,420.00
2018-11-07T13:42:25.497Z,420.00
2018-11-07T13:43:31.043Z,416.00
2018-11-07T13:44:36.578Z,408.00
2018-11-07T13:45:42.114Z,392.00
2018-11-07T13:46:47.651Z,396.00
2018-11-07T13:47:53.187Z,400.00
2018-11-07T13:48:58.724Z,400.00
2018-11-07T13:50:04.270Z,396.00
2018-11-07T13:51:09.806Z,396.00
2018-11-07T13:52:15.337Z,392.00
2018-11-07T13:53:20.878Z,392.00
2018-11-07T13:54:26.420Z,392.00
2018-11-07T13:55:31.963Z,384.00
2018-11-07T13:56:37.501Z,384.00
2018-11-07T13:57:43.037Z,384.00
2018-11-07T13:58:48.582Z,384.00
2018-11-07T13:59:54.112Z,380.00
2018-11-07T14:00:59.659Z,376.00