createdAt,value
2023-04-18T00:00:51.406Z,102742.41
2023-04-18T00:05:41.719Z,102740.81
2023-04-18T00:10:31.311Z,102730.38
2023-04-18T00:15:21.461Z,102729.97
2023-04-18T00:20:14.402Z,102735.19
2023-04-18T00:25:04.965Z,102736.19
2023-04-18T00:29:54.597Z,102732.78
2023-04-18T00:34:44.272Z,102740.41
2023-04-18T00:39:45.715Z,102728.72
2023-04-18T00:44:35.846Z,102733.81
2023-04-18T00:49:27.707Z,102721.38
2023-04-18T00:54:19.496Z,102725.56
2023-04-18T00:59:12.701Z,102722.44
2023-04-18T01:04:02.894Z,102722.84
2023-04-18T01:08:54.154Z,102726.69
2023-04-18T01:13:43.781Z,102721.63
2023-04-18T01:18:40.474Z,102723.50
2023-04-18T01:23:33.167Z,102713.50
2023-04-18T01:28:27.878Z,102711.03
2023-04-18T01:33:19.032Z,102703.94
2023-04-18T01:38:10.007Z,102711.38
2023-04-18T01:43:00.094Z,102699.16
2023-04-18T01:47:54.302Z,102700.75
2023-04-18T01:52:43.832Z,102705.63
2023-04-18T01:57:33.922Z,102708.75
2023-04-18T02:02:23.672Z,102705.47
2023-04-18T02:07:17.300Z,102705.09
2023-04-18T02:12:07.155Z,102704.31
2023-04-18T02:16:56.895Z,102706.19
2023-04-18T02:21:46.632Z,102711.13
2023-04-18T02:26:40.162Z,102705.28
2023-04-18T02:31:29.992Z,102704.66
2023-04-18T02:36:19.660Z,102690.03
2023-04-18T02:41:09.534Z,102705.75
2023-04-18T02:46:03.388Z,102699.13
2023-04-18T02:50:53.547Z,102700.16
2023-04-18T02:55:43.259Z,102694.41
2023-04-18T03:00:33.233Z,102700.53
2023-04-18T03:05:43.260Z,102699.41
2023-04-18T03:10:33.299Z,102701.88
2023-04-18T03:15:23.423Z,102697.31
2023-04-18T03:20:13.636Z,102707.66
2023-04-18T03:25:07.530Z,102709.25
2023-04-18T03:30:05.503Z,102703.81
2023-04-18T03:34:57.233Z,102704.63
2023-04-18T03:39:49.175Z,102708.38
2023-04-18T03:44:41.967Z,102709.59
2023-04-18T03:49:32.293Z,102697.72
2023-04-18T03:54:22.403Z,102710.13
2023-04-18T03:59:12.813Z,102711.22
2023-04-18T04:04:09.566Z,102710.19
2023-04-18T04:08:59.387Z,102711.41
2023-04-18T04:13:51.460Z,102713.22
2023-04-18T04:18:45.346Z,102707.72
2023-04-18T04:23:38.899Z,102712.44
2023-04-18T04:28:28.920Z,102713.81
2023-04-18T04:33:25.724Z,102722.00
2023-04-18T04:38:20.299Z,102716.47
2023-04-18T04:43:15.802Z,102715.75
2023-04-18T04:48:07.769Z,102721.34
2023-04-18T04:52:58.642Z,102720.75
2023-04-18T04:57:48.287Z,102728.00
2023-04-18T05:03:07.356Z,102730.66
2023-04-18T05:07:57.593Z,102738.50
2023-04-18T05:12:47.437Z,102736.16
2023-04-18T05:17:37.294Z,102740.38
2023-04-18T05:22:29.665Z,102737.00
2023-04-18T05:27:19.574Z,102742.78
2023-04-18T05:32:09.762Z,102745.25
2023-04-18T05:37:00.288Z,102739.91
2023-04-18T05:41:53.088Z,102742.63
2023-04-18T05:46:43.141Z,102756.50
2023-04-18T05:51:33.080Z,102747.81
2023-04-18T05:56:23.185Z,102763.44
2023-04-18T06:01:16.590Z,102768.94
2023-04-18T06:06:06.895Z,102762.50
2023-04-18T06:10:56.645Z,102764.03
2023-04-18T06:15:46.532Z,102764.09
2023-04-18T06:20:39.218Z,102756.13
2023-04-18T06:25:28.828Z,102763.63
2023-04-18T06:30:22.248Z,102771.88
2023-04-18T06:35:12.783Z,102775.44
2023-04-18T06:40:05.498Z,102768.25
2023-04-18T06:44:55.935Z,102769.72
2023-04-18T06:49:48.416Z,102753.22
2023-04-18T06:54:41.028Z,102758.44
2023-04-18T06:59:34.048Z,102769.06
2023-04-18T07:04:25.336Z,102755.19
2023-04-18T07:09:15.248Z,102779.84
2023-04-18T07:14:12.839Z,102781.22
2023-04-18T07:19:05.714Z,102775.00
2023-04-18T07:23:55.857Z,102785.06
2023-04-18T07:28:45.929Z,102778.00
2023-04-18T07:33:36.766Z,102764.16
2023-04-18T07:38:32.982Z,102755.56
2023-04-18T07:43:22.891Z,102784.28
2023-04-18T07:48:12.935Z,102774.91
2023-04-18T07:53:04.043Z,102762.50
2023-04-18T07:57:56.663Z,102781.69
2023-04-18T08:02:46.600Z,102782.91
2023-04-18T08:07:37.510Z,102776.03
2023-04-18T08:12:27.798Z,102769.88
2023-04-18T08:17:20.895Z,102780.13
2023-04-18T08:22:18.456Z,102782.00
2023-04-18T08:27:08.896Z,102764.56
2023-04-18T08:31:59.919Z,102772.22
2023-04-18T08:36:56.879Z,102770.38
2023-04-18T08:41:57.037Z,102779.00
2023-04-18T08:46:47.399Z,102767.53
2023-04-18T08:51:37.280Z,102766.16
2023-04-18T08:56:32.136Z,102769.94
2023-04-18T09:01:23.228Z,102781.78
2023-04-18T09:06:19.413Z,102778.53
2023-04-18T09:11:44.069Z,102784.44
2023-04-18T09:16:51.509Z,102773.03
2023-04-18T09:21:49.009Z,102780.72
2023-04-18T09:26:39.663Z,102773.25
2023-04-18T09:31:32.033Z,102777.00
2023-04-18T09:36:27.667Z,102784.13
2023-04-18T09:41:21.250Z,102775.94
2023-04-18T09:46:12.803Z,102770.81
2023-04-18T09:51:10.561Z,102771.94
2023-04-18T09:56:03.779Z,102771.22
2023-04-18T10:00:56.421Z,102755.63
2023-04-18T10:05:47.714Z,102747.13
2023-04-18T10:10:39.073Z,102743.16
2023-04-18T10:15:36.935Z,102738.38
2023-04-18T10:20:28.971Z,102741.75
2023-04-18T10:25:50.066Z,102718.81
2023-04-18T10:30:59.971Z,102742.78
2023-04-18T10:36:34.019Z,102741.09
2023-04-18T10:41:27.178Z,102735.69
2023-04-18T10:46:31.066Z,102736.38
2023-04-18T10:51:25.097Z,102721.06
2023-04-18T10:56:19.550Z,102729.59
2023-04-18T11:01:11.017Z,102730.19
2023-04-18T11:06:21.426Z,102711.50
2023-04-18T11:11:11.743Z,102722.78
2023-04-18T11:16:01.847Z,102712.50
2023-04-18T11:20:53.271Z,102716.00
2023-04-18T11:25:46.064Z,102724.41
2023-04-18T11:30:40.470Z,102724.50
2023-04-18T11:35:31.950Z,102721.22
2023-04-18T11:40:23.486Z,102722.19
2023-04-18T11:45:18.344Z,102731.03
2023-04-18T11:50:11.487Z,102721.69
2023-04-18T11:55:13.729Z,102715.75
2023-04-18T12:00:05.527Z,102724.53
2023-04-18T12:05:03.373Z,102723.75
2023-04-18T12:09:55.535Z,102713.44
2023-04-18T12:14:46.373Z,102729.13
2023-04-18T12:19:36.658Z,102736.78
2023-04-18T12:24:29.612Z,102731.56
2023-04-18T12:29:19.647Z,102715.03
2023-04-18T12:34:09.556Z,102732.59
2023-04-18T12:38:59.567Z,102729.94
2023-04-18T12:43:52.536Z,102730.69
2023-04-18T12:48:45.233Z,102717.44
2023-04-18T12:53:35.207Z,102720.03
2023-04-18T12:58:28.130Z,102731.19
2023-04-18T13:03:22.494Z,102736.31
2023-04-18T13:08:17.530Z,102708.97
2023-04-18T13:13:08.046Z,102724.63
2023-04-18T13:18:06.413Z,102731.47
2023-04-18T13:22:59.282Z,102724.72
2023-04-18T13:27:53.010Z,102731.06
2023-04-18T13:32:44.140Z,102725.84
2023-04-18T13:37:37.884Z,102735.50
2023-04-18T13:42:31.560Z,102705.06
2023-04-18T13:47:22.270Z,102718.50
2023-04-18T13:52:12.260Z,102724.19
2023-04-18T13:57:11.593Z,102711.38
2023-04-18T14:02:04.397Z,102699.41
2023-04-18T14:06:54.585Z,102711.75
2023-04-18T14:11:46.507Z,102706.56
2023-04-18T14:16:36.869Z,102687.56
2023-04-18T14:21:33.383Z,102702.25
2023-04-18T14:26:24.543Z,102703.03
2023-04-18T14:31:14.560Z,102699.41
2023-04-18T14:36:12.255Z,102708.00
2023-04-18T14:41:07.352Z,102694.09
2023-04-18T14:45:59.012Z,102690.66
2023-04-18T14:50:49.532Z,102684.53
2023-04-18T14:55:39.461Z,102684.53
2023-04-18T15:00:33.320Z,102684.66
2023-04-18T15:05:24.068Z,102663.81
2023-04-18T15:10:15.541Z,102671.03
2023-04-18T15:15:05.413Z,102677.31
2023-04-18T15:19:57.870Z,102676.53
2023-04-18T15:24:47.781Z,102675.66
2023-04-18T15:29:38.478Z,102682.59
2023-04-18T15:34:28.651Z,102660.72
2023-04-18T15:39:24.629Z,102675.53
2023-04-18T15:44:16.869Z,102672.00
2023-04-18T15:49:06.749Z,102666.69
2023-04-18T15:53:56.995Z,102655.25
2023-04-18T15:58:49.438Z,102658.84
2023-04-18T16:03:39.846Z,102657.19
2023-04-18T16:08:31.927Z,102647.66
2023-04-18T16:13:23.103Z,102659.00
2023-04-18T16:18:15.526Z,102645.84
2023-04-18T16:23:05.623Z,102659.91
2023-04-18T16:27:55.516Z,102639.84
2023-04-18T16:32:46.922Z,102649.50
2023-04-18T16:37:39.591Z,102660.88
2023-04-18T16:42:29.535Z,102661.81
2023-04-18T16:47:20.630Z,102648.66
2023-04-18T16:52:10.739Z,102667.03
2023-04-18T16:57:03.561Z,102653.91
2023-04-18T17:01:53.628Z,102654.78
2023-04-18T17:06:44.182Z,102643.41
2023-04-18T17:11:38.785Z,102642.47
2023-04-18T17:16:32.200Z,102650.28
2023-04-18T17:21:22.033Z,102643.16
2023-04-18T17:26:12.236Z,102643.09
2023-04-18T17:31:02.217Z,102644.00
2023-04-18T17:35:54.770Z,102651.75
2023-04-18T17:40:45.099Z,102640.31
2023-04-18T17:45:35.233Z,102657.72
2023-04-18T17:50:25.490Z,102648.00
2023-04-18T17:55:18.281Z,102659.34
2023-04-18T18:00:12.005Z,102636.53
2023-04-18T18:05:05.940Z,102663.56
2023-04-18T18:09:56.141Z,102658.25
2023-04-18T18:14:48.921Z,102653.72
2023-04-18T18:19:39.192Z,102652.66
2023-04-18T18:24:29.263Z,102637.53
2023-04-18T18:29:19.525Z,102637.47
2023-04-18T18:34:11.924Z,102660.03
2023-04-18T18:39:01.931Z,102665.09
2023-04-18T18:43:51.877Z,102641.41
2023-04-18T18:48:41.780Z,102664.91
2023-04-18T18:53:35.819Z,102669.09
2023-04-18T18:58:26.773Z,102672.59
2023-04-18T19:03:20.360Z,102668.16
2023-04-18T19:08:12.678Z,102679.34
2023-04-18T19:13:05.196Z,102696.63
2023-04-18T19:17:55.111Z,102700.81
2023-04-18T19:22:45.006Z,102691.16
2023-04-18T19:27:35.324Z,102689.31
2023-04-18T19:32:28.012Z,102699.63
2023-04-18T19:37:19.054Z,102701.19
2023-04-18T19:42:08.981Z,102707.97
2023-04-18T19:46:58.973Z,102694.78
2023-04-18T19:51:53.714Z,102708.69
2023-04-18T19:56:43.969Z,102705.72
2023-04-18T20:01:33.794Z,102710.75
2023-04-18T20:06:25.409Z,102715.19
2023-04-18T20:11:17.878Z,102709.06
2023-04-18T20:16:08.982Z,102718.47
2023-04-18T20:20:58.951Z,102698.28
2023-04-18T20:25:48.764Z,102719.06
2023-04-18T20:30:44.875Z,102712.72
2023-04-18T20:35:34.853Z,102712.63
2023-04-18T20:40:25.780Z,102719.47
2023-04-18T20:45:16.341Z,102699.31
2023-04-18T20:50:11.148Z,102714.25
2023-04-18T20:55:01.273Z,102705.47
2023-04-18T20:59:51.130Z,102729.09
2023-04-18T21:04:41.235Z,102729.88
2023-04-18T21:09:36.731Z,102732.22
2023-04-18T21:14:26.783Z,102735.69
2023-04-18T21:19:16.640Z,102746.69
2023-04-18T21:24:06.998Z,102739.59
2023-04-18T21:29:02.090Z,102753.41
2023-04-18T21:33:55.224Z,102740.06
2023-04-18T21:38:45.125Z,102756.44
2023-04-18T21:43:35.097Z,102750.16
2023-04-18T21:48:28.921Z,102729.72
2023-04-18T21:53:19.195Z,102732.31
2023-04-18T21:58:09.561Z,102742.59
2023-04-18T22:03:02.100Z,102707.38
2023-04-18T22:07:58.393Z,102751.94
2023-04-18T22:12:48.758Z,102754.41
2023-04-18T22:17:38.911Z,102700.72
2023-04-18T22:22:28.803Z,102754.78
2023-04-18T22:27:21.304Z,102751.16
2023-04-18T22:32:12.094Z,102746.63
2023-04-18T22:37:01.998Z,102727.34
2023-04-18T22:41:52.017Z,102752.59
2023-04-18T22:46:48.320Z,102733.22
2023-04-18T22:51:38.385Z,102757.59
2023-04-18T22:56:29.849Z,102753.13
2023-04-18T23:01:19.792Z,102732.69
2023-04-18T23:06:12.504Z,102754.78
2023-04-18T23:11:02.398Z,102700.03
2023-04-18T23:15:53.918Z,102741.31
2023-04-18T23:20:43.726Z,102756.25
2023-04-18T23:25:37.580Z,102757.13
2023-04-18T23:30:28.329Z,102759.66
2023-04-18T23:35:18.252Z,102759.66
2023-04-18T23:40:09.888Z,102757.81
2023-04-18T23:45:03.766Z,102758.63
2023-04-18T23:49:53.769Z,102745.50
2023-04-18T23:54:43.571Z,102738.59
2023-04-18T23:59:33.701Z,102734.06
