createdAt,value
2023-05-21T00:04:55.906Z,76.89
2023-05-21T00:10:01.390Z,77.16
2023-05-21T00:15:08.432Z,77.33
2023-05-21T00:20:14.411Z,77.59
2023-05-21T00:25:20.143Z,77.59
2023-05-21T00:30:25.716Z,77.76
2023-05-21T00:35:31.349Z,77.90
2023-05-21T00:40:37.509Z,78.30
2023-05-21T00:45:48.661Z,78.19
2023-05-21T00:50:54.829Z,78.43
2023-05-21T00:56:00.332Z,78.62
2023-05-21T01:01:06.939Z,78.73
2023-05-21T01:06:14.298Z,79.11
2023-05-21T01:11:21.671Z,80.24
2023-05-21T01:16:32.387Z,80.68
2023-05-21T01:21:45.869Z,81.20
2023-05-21T01:26:54.721Z,81.65
2023-05-21T01:32:16.381Z,82.66
2023-05-21T01:37:30.817Z,83.91
2023-05-21T01:42:39.539Z,84.46
2023-05-21T01:47:48.334Z,85.14
2023-05-21T01:53:01.317Z,85.41
2023-05-21T01:58:07.749Z,86.33
2023-05-21T02:03:14.895Z,87.20
2023-05-21T02:08:23.551Z,88.28
2023-05-21T02:13:32.503Z,88.67
2023-05-21T02:18:38.179Z,89.36
2023-05-21T02:23:43.811Z,89.88
2023-05-21T02:28:49.337Z,90.30
2023-05-21T02:33:56.313Z,90.87
2023-05-21T02:39:11.763Z,91.42
2023-05-21T02:44:19.557Z,92.05
2023-05-21T02:49:26.447Z,92.66
2023-05-21T02:54:33.019Z,92.92
2023-05-21T02:59:39.466Z,93.47
2023-05-21T03:04:47.923Z,93.98
2023-05-21T03:09:54.287Z,94.82
2023-05-21T03:14:59.746Z,95.34
2023-05-21T03:20:08.933Z,95.72
2023-05-21T03:25:14.710Z,96.04
2023-05-21T03:30:20.335Z,96.25
2023-05-21T03:35:44.752Z,96.65
2023-05-21T03:40:50.710Z,97.00
2023-05-21T03:45:57.125Z,95.93
2023-05-21T03:51:18.092Z,95.47
2023-05-21T03:56:24.116Z,93.53
2023-05-21T04:01:29.702Z,91.33
2023-05-21T04:06:36.839Z,89.32
2023-05-21T04:11:43.166Z,88.06
2023-05-21T04:16:50.011Z,86.72
2023-05-21T04:21:58.121Z,84.41
2023-05-21T04:27:05.462Z,75.45
2023-05-21T04:32:11.771Z,66.76
2023-05-21T04:37:20.388Z,63.44
2023-05-21T04:42:26.197Z,56.60
2023-05-21T04:47:35.601Z,54.73
2023-05-21T04:52:42.699Z,53.76
2023-05-21T04:57:48.202Z,53.28
2023-05-21T05:02:54.220Z,50.58
2023-05-21T05:08:00.504Z,46.30
2023-05-21T05:13:06.431Z,41.97
2023-05-21T05:18:12.340Z,38.69
2023-05-21T05:23:19.188Z,35.59
2023-05-21T05:28:24.890Z,33.87
2023-05-21T05:33:30.903Z,31.48
2023-05-21T05:38:36.995Z,29.69
2023-05-21T05:43:42.819Z,28.44
2023-05-21T05:48:48.748Z,27.78
2023-05-21T05:53:54.764Z,26.81
2023-05-21T05:59:02.347Z,25.51
2023-05-21T06:04:08.671Z,25.44
2023-05-21T06:09:14.280Z,25.28
2023-05-21T06:14:20.851Z,23.95
2023-05-21T06:19:27.581Z,24.13
2023-05-21T06:24:33.151Z,23.73
2023-05-21T06:29:40.903Z,22.49
2023-05-21T06:34:51.014Z,23.02
2023-05-21T06:40:05.451Z,21.56
2023-05-21T06:45:16.592Z,20.97
2023-05-21T06:50:24.173Z,21.71
2023-05-21T06:55:29.964Z,21.28
2023-05-21T07:01:01.041Z,20.79
2023-05-21T07:06:07.893Z,20.47
2023-05-21T07:11:13.592Z,20.44
2023-05-21T07:16:19.567Z,20.76
2023-05-21T07:21:27.001Z,20.63
2023-05-21T07:26:36.672Z,20.62
2023-05-21T07:31:42.589Z,20.12
2023-05-21T07:36:49.300Z,19.72
2023-05-21T07:41:55.129Z,19.60
2023-05-21T07:47:00.367Z,19.03
2023-05-21T07:52:08.006Z,19.63
2023-05-21T07:57:13.749Z,18.80
2023-05-21T08:02:40.400Z,19.30
2023-05-21T08:07:47.156Z,19.45
2023-05-21T08:12:53.283Z,18.51
2023-05-21T08:17:59.505Z,18.10
2023-05-21T08:23:06.865Z,17.99
2023-05-21T08:28:18.529Z,18.19
2023-05-21T08:33:25.862Z,16.99
2023-05-21T08:38:31.797Z,17.03
2023-05-21T08:43:43.885Z,18.03
2023-05-21T08:48:55.241Z,18.64
2023-05-21T08:54:04.669Z,18.29
2023-05-21T08:59:10.986Z,18.70
2023-05-21T09:04:21.341Z,19.36
2023-05-21T09:09:34.950Z,19.54
2023-05-21T09:14:43.065Z,18.86
2023-05-21T09:20:17.593Z,19.16
2023-05-21T09:25:29.431Z,18.82
2023-05-21T09:30:37.556Z,18.20
2023-05-21T09:35:53.709Z,18.03
2023-05-21T09:41:04.294Z,18.31
2023-05-21T09:46:10.136Z,18.55
2023-05-21T09:51:18.675Z,17.49
2023-05-21T09:56:26.433Z,17.48
2023-05-21T10:01:36.165Z,18.37
2023-05-21T10:06:47.904Z,18.09
2023-05-21T10:11:56.111Z,18.78
2023-05-21T10:17:02.805Z,19.00
2023-05-21T10:22:09.721Z,19.51
2023-05-21T10:27:16.633Z,18.88
2023-05-21T10:32:24.316Z,19.60
2023-05-21T10:37:30.453Z,19.51
2023-05-21T10:43:11.782Z,20.60
2023-05-21T10:48:33.857Z,19.82
2023-05-21T10:54:15.349Z,19.99
2023-05-21T10:59:35.139Z,19.69
2023-05-21T11:04:45.024Z,20.29
2023-05-21T11:09:51.749Z,19.78
2023-05-21T11:15:00.037Z,20.44
2023-05-21T11:25:34.627Z,20.10
2023-05-21T11:30:41.211Z,21.09
2023-05-21T11:36:00.253Z,21.97
2023-05-21T11:41:05.874Z,22.15
2023-05-21T11:46:14.096Z,22.68
2023-05-21T11:51:19.992Z,23.58
2023-05-21T11:56:28.470Z,24.50
2023-05-21T12:01:34.112Z,25.46
2023-05-21T12:06:42.658Z,25.91
2023-05-21T12:11:51.815Z,25.65
2023-05-21T12:17:00.891Z,25.76
2023-05-21T12:22:10.277Z,26.21
2023-05-21T12:27:16.988Z,26.43
2023-05-21T12:32:23.093Z,26.69
2023-05-21T12:37:35.877Z,26.04
2023-05-21T12:42:46.639Z,26.30
2023-05-21T12:47:56.503Z,25.75
2023-05-21T12:53:02.721Z,25.37
2023-05-21T12:58:09.350Z,26.77
2023-05-21T13:03:16.489Z,27.30
2023-05-21T13:08:22.125Z,26.96
2023-05-21T13:13:27.787Z,27.19
2023-05-21T13:18:33.392Z,26.53
2023-05-21T13:23:38.886Z,27.06
2023-05-21T13:28:44.496Z,26.03
2023-05-21T13:33:50.132Z,26.41
2023-05-21T13:38:56.384Z,27.23
2023-05-21T13:44:02.834Z,26.66
2023-05-21T13:49:10.144Z,27.49
2023-05-21T13:54:17.771Z,27.24
2023-05-21T13:59:24.516Z,26.66
2023-05-21T14:04:30.007Z,26.40
2023-05-21T14:09:35.830Z,26.73
2023-05-21T14:14:42.122Z,26.61
2023-05-21T14:19:48.129Z,26.88
2023-05-21T14:24:54.420Z,27.36
2023-05-21T14:30:00.043Z,27.39
2023-05-21T14:35:07.411Z,26.68
2023-05-21T14:40:14.710Z,26.40
2023-05-21T14:45:20.919Z,26.18
2023-05-21T14:50:26.714Z,26.83
2023-05-21T14:55:37.509Z,26.75
2023-05-21T15:00:43.843Z,27.70
2023-05-21T15:05:50.410Z,28.18
2023-05-21T15:10:56.881Z,27.75
2023-05-21T15:16:02.932Z,28.42
2023-05-21T15:21:08.802Z,27.62
2023-05-21T15:26:14.280Z,28.21
2023-05-21T15:31:20.032Z,28.40
2023-05-21T15:36:27.094Z,28.36
2023-05-21T15:41:37.767Z,28.85
2023-05-21T15:46:43.454Z,28.86
2023-05-21T15:51:50.034Z,29.22
2023-05-21T15:56:56.618Z,29.53
2023-05-21T16:02:02.652Z,30.00
2023-05-21T16:07:08.390Z,30.34
2023-05-21T16:12:14.912Z,30.84
2023-05-21T16:17:20.480Z,30.89
2023-05-21T16:22:32.355Z,31.30
2023-05-21T16:27:37.837Z,31.68
2023-05-21T16:32:43.361Z,31.86
2023-05-21T16:37:48.831Z,31.88
2023-05-21T16:42:54.866Z,31.84
2023-05-21T16:48:00.475Z,31.87
2023-05-21T16:53:07.687Z,31.63
2023-05-21T16:58:13.788Z,31.44
2023-05-21T17:03:19.317Z,31.59
2023-05-21T17:08:24.829Z,31.66
2023-05-21T17:13:30.931Z,31.81
2023-05-21T17:18:36.866Z,32.00
2023-05-21T17:23:42.933Z,31.95
2023-05-21T17:28:48.507Z,31.65
2023-05-21T17:33:56.294Z,32.10
2023-05-21T17:39:02.045Z,32.27
2023-05-21T17:44:07.688Z,32.49
2023-05-21T17:49:13.668Z,32.77
2023-05-21T17:54:21.374Z,33.22
2023-05-21T17:59:27.547Z,33.94
2023-05-21T18:04:33.273Z,34.85
2023-05-21T18:09:40.387Z,36.19
2023-05-21T18:14:46.147Z,38.32
2023-05-21T18:19:52.504Z,40.03
2023-05-21T18:24:58.199Z,41.83
2023-05-21T18:30:06.410Z,43.38
2023-05-21T18:35:57.459Z,44.54
2023-05-21T18:41:04.859Z,46.39
2023-05-21T18:46:10.521Z,48.25
2023-05-21T18:51:15.973Z,50.28
2023-05-21T18:56:22.085Z,50.89
2023-05-21T19:01:28.232Z,52.47
2023-05-21T19:06:34.274Z,53.38
2023-05-21T19:11:40.039Z,54.86
2023-05-21T19:16:46.035Z,56.81
2023-05-21T19:21:52.957Z,57.28
2023-05-21T19:27:00.168Z,59.17
2023-05-21T19:32:06.461Z,60.91
2023-05-21T19:37:12.264Z,62.50
2023-05-21T19:42:18.843Z,63.73
2023-05-21T19:47:43.284Z,64.94
2023-05-21T19:52:49.415Z,66.36
2023-05-21T19:57:56.344Z,67.68
2023-05-21T20:03:02.344Z,68.49
2023-05-21T20:08:10.798Z,69.30
2023-05-21T20:13:16.416Z,70.37
2023-05-21T20:18:21.958Z,71.15
2023-05-21T20:23:27.471Z,71.72
2023-05-21T20:28:32.979Z,71.99
2023-05-21T20:33:41.221Z,72.38
2023-05-21T20:38:47.310Z,73.42
2023-05-21T20:43:55.388Z,74.41
2023-05-21T20:49:01.239Z,75.22
2023-05-21T20:54:07.210Z,75.90
2023-05-21T20:59:13.616Z,76.45
2023-05-21T21:04:19.384Z,76.37
2023-05-21T21:09:25.530Z,77.09
2023-05-21T21:14:32.157Z,77.55
2023-05-21T21:19:37.948Z,77.93
2023-05-21T21:24:43.628Z,78.35
2023-05-21T21:29:49.147Z,79.16
2023-05-21T21:34:55.871Z,80.02
2023-05-21T21:40:01.868Z,80.46
2023-05-21T21:45:10.352Z,81.12
2023-05-21T21:50:16.864Z,81.49
2023-05-21T21:55:23.048Z,82.02
2023-05-21T22:00:29.851Z,82.40
2023-05-21T22:05:35.593Z,82.82
2023-05-21T22:10:41.394Z,83.61
2023-05-21T22:15:47.297Z,83.97
2023-05-21T22:20:53.093Z,84.57
2023-05-21T22:25:58.736Z,84.65
2023-05-21T22:31:04.889Z,84.68
2023-05-21T22:36:11.320Z,85.10
2023-05-21T22:41:17.102Z,85.52
2023-05-21T22:46:23.066Z,85.55
2023-05-21T22:51:34.851Z,85.70
2023-05-21T22:56:40.926Z,86.19
2023-05-21T23:01:46.580Z,86.40
2023-05-21T23:06:52.171Z,86.90
2023-05-21T23:11:57.849Z,87.33
2023-05-21T23:17:04.585Z,88.04
2023-05-21T23:22:10.318Z,88.00
2023-05-21T23:27:16.791Z,88.17
2023-05-21T23:32:23.501Z,88.49
2023-05-21T23:37:29.426Z,88.68
2023-05-21T23:42:36.842Z,89.02
2023-05-21T23:47:42.499Z,89.56
2023-05-21T23:52:48.066Z,89.35
2023-05-21T23:57:54.591Z,89.72
