createdAt,value
2023-04-16T00:00:42.088Z,101029.09
2023-04-16T00:03:09.782Z,101028.41
2023-04-16T00:05:37.344Z,101025.13
2023-04-16T00:08:04.787Z,101032.38
2023-04-16T00:10:32.245Z,101026.22
2023-04-16T00:12:59.646Z,101040.19
2023-04-16T00:15:27.099Z,101046.75
2023-04-16T00:17:55.939Z,101038.34
2023-04-16T00:20:23.414Z,101040.25
2023-04-16T00:22:50.881Z,101038.31
2023-04-16T00:25:18.272Z,101038.03
2023-04-16T00:27:45.727Z,101042.91
2023-04-16T00:30:13.678Z,101041.59
2023-04-16T00:32:41.173Z,101039.19
2023-04-16T00:35:10.793Z,101039.19
2023-04-16T00:37:38.199Z,101035.59
2023-04-16T00:40:06.582Z,101036.25
2023-04-16T00:42:34.893Z,101035.34
2023-04-16T00:45:02.294Z,101044.31
2023-04-16T00:47:30.262Z,101041.94
2023-04-16T00:49:57.705Z,101039.44
2023-04-16T00:52:26.826Z,101045.41
2023-04-16T00:54:55.253Z,101042.41
2023-04-16T00:57:23.972Z,101036.47
2023-04-16T00:59:51.566Z,101045.38
2023-04-16T01:02:19.130Z,101036.88
2023-04-16T01:04:46.696Z,101043.00
2023-04-16T01:07:14.090Z,101048.66
2023-04-16T01:09:42.853Z,101050.66
2023-04-16T01:12:10.375Z,101047.06
2023-04-16T01:14:37.821Z,101052.25
2023-04-16T01:17:05.493Z,101060.47
2023-04-16T01:19:36.173Z,101057.59
2023-04-16T01:22:05.773Z,101058.88
2023-04-16T01:24:33.531Z,101063.91
2023-04-16T01:27:01.136Z,101066.59
2023-04-16T01:29:28.628Z,101068.19
2023-04-16T01:31:56.153Z,101066.75
2023-04-16T01:34:23.624Z,101069.19
2023-04-16T01:36:51.918Z,101072.81
2023-04-16T01:39:21.039Z,101066.03
2023-04-16T01:41:48.466Z,101066.78
2023-04-16T01:44:16.114Z,101066.06
2023-04-16T01:46:44.507Z,101064.06
2023-04-16T01:49:12.172Z,101063.44
2023-04-16T01:51:39.782Z,101067.44
2023-04-16T01:54:07.177Z,101068.00
2023-04-16T01:56:36.027Z,101068.47
2023-04-16T01:59:03.542Z,101066.66
2023-04-16T02:01:31.637Z,101083.47
2023-04-16T02:03:59.389Z,101082.38
2023-04-16T02:06:27.371Z,101080.06
2023-04-16T02:08:54.824Z,101079.78
2023-04-16T02:11:22.224Z,101085.53
2023-04-16T02:13:50.972Z,101085.75
2023-04-16T02:16:18.386Z,101090.06
2023-04-16T02:18:45.882Z,101079.34
2023-04-16T02:21:13.906Z,101079.13
2023-04-16T02:23:41.681Z,101087.63
2023-04-16T02:26:09.147Z,101092.22
2023-04-16T02:28:36.597Z,101090.97
2023-04-16T02:31:05.632Z,101089.06
2023-04-16T02:33:33.044Z,101094.59
2023-04-16T02:36:00.468Z,101092.81
2023-04-16T02:38:27.924Z,101099.09
2023-04-16T02:40:55.390Z,101099.75
2023-04-16T02:43:22.804Z,101106.34
2023-04-16T02:45:50.267Z,101102.81
2023-04-16T02:48:19.028Z,101106.78
2023-04-16T02:50:46.399Z,101105.28
2023-04-16T02:53:13.898Z,101102.09
2023-04-16T02:55:41.346Z,101107.44
2023-04-16T02:58:08.790Z,101114.41
2023-04-16T03:00:36.184Z,101119.16
2023-04-16T03:03:03.749Z,101110.88
2023-04-16T03:05:32.505Z,101107.97
2023-04-16T03:07:59.895Z,101113.53
2023-04-16T03:10:27.398Z,101120.19
2023-04-16T03:12:54.819Z,101116.75
2023-04-16T03:15:22.341Z,101123.56
2023-04-16T03:17:49.814Z,101121.63
2023-04-16T03:20:17.888Z,101118.91
2023-04-16T03:22:46.882Z,101134.84
2023-04-16T03:25:14.625Z,101130.03
2023-04-16T03:27:42.517Z,101135.78
2023-04-16T03:30:12.570Z,101128.63
2023-04-16T03:32:40.448Z,101137.63
2023-04-16T03:35:09.522Z,101138.75
2023-04-16T03:37:37.024Z,101137.59
2023-04-16T03:40:07.117Z,101138.47
2023-04-16T03:42:34.576Z,101137.78
2023-04-16T03:45:01.997Z,101131.44
2023-04-16T03:47:29.424Z,101140.19
2023-04-16T03:49:56.830Z,101136.81
2023-04-16T03:52:24.269Z,101142.38
2023-04-16T03:54:51.829Z,101143.16
2023-04-16T03:57:20.612Z,101150.56
2023-04-16T03:59:48.034Z,101147.50
2023-04-16T04:02:15.525Z,101145.63
2023-04-16T04:04:43.166Z,101150.53
2023-04-16T04:07:10.571Z,101153.22
2023-04-16T04:09:38.000Z,101170.78
2023-04-16T04:12:05.400Z,101168.81
2023-04-16T04:14:39.624Z,101166.66
2023-04-16T04:17:07.470Z,101172.91
2023-04-16T04:19:34.895Z,101173.28
2023-04-16T04:22:02.287Z,101178.81
2023-04-16T04:24:29.765Z,101172.03
2023-04-16T04:26:57.433Z,101174.81
2023-04-16T04:29:24.997Z,101164.41
2023-04-16T04:31:55.231Z,101176.41
2023-04-16T04:34:22.697Z,101177.22
2023-04-16T04:36:50.114Z,101176.09
2023-04-16T04:39:17.669Z,101184.88
2023-04-16T04:41:45.116Z,101183.69
2023-04-16T04:44:12.554Z,101183.38
2023-04-16T04:46:40.559Z,101185.34
2023-04-16T04:49:09.448Z,101195.06
2023-04-16T04:51:37.088Z,101193.47
2023-04-16T04:54:04.576Z,101195.69
2023-04-16T04:56:31.982Z,101198.19
2023-04-16T04:58:59.823Z,101202.59
2023-04-16T05:01:27.288Z,101199.25
2023-04-16T05:03:54.744Z,101202.53
2023-04-16T05:06:29.479Z,101214.44
2023-04-16T05:08:58.371Z,101205.50
2023-04-16T05:11:25.920Z,101214.78
2023-04-16T05:13:53.337Z,101222.94
2023-04-16T05:16:20.810Z,101216.03
2023-04-16T05:18:48.276Z,101212.91
2023-04-16T05:21:15.746Z,101213.28
2023-04-16T05:23:43.142Z,101222.16
2023-04-16T05:26:11.886Z,101209.88
2023-04-16T05:28:39.284Z,101234.56
2023-04-16T05:31:06.825Z,101231.00
2023-04-16T05:33:34.270Z,101226.91
2023-04-16T05:36:01.669Z,101233.16
2023-04-16T05:38:29.074Z,101235.34
2023-04-16T05:40:56.542Z,101238.81
2023-04-16T05:43:25.443Z,101233.56
2023-04-16T05:45:52.941Z,101230.97
2023-04-16T05:48:20.893Z,101236.00
2023-04-16T05:50:48.358Z,101241.41
2023-04-16T05:53:16.350Z,101241.63
2023-04-16T05:55:43.741Z,101248.84
2023-04-16T05:58:11.179Z,101253.31
2023-04-16T06:00:40.328Z,101243.88
2023-04-16T06:03:07.922Z,101241.84
2023-04-16T06:05:35.905Z,101257.44
2023-04-16T06:08:03.358Z,101254.13
2023-04-16T06:10:31.396Z,101251.38
2023-04-16T06:12:58.772Z,101262.31
2023-04-16T06:15:26.228Z,101263.91
2023-04-16T06:17:55.493Z,101266.59
2023-04-16T06:20:23.089Z,101271.69
2023-04-16T06:22:50.553Z,101265.31
2023-04-16T06:25:18.275Z,101262.16
2023-04-16T06:27:45.803Z,101271.34
2023-04-16T06:30:14.391Z,101274.94
2023-04-16T06:32:42.117Z,101277.16
2023-04-16T06:35:11.237Z,101277.94
2023-04-16T06:37:38.777Z,101280.22
2023-04-16T06:40:07.084Z,101278.84
2023-04-16T06:42:34.583Z,101286.69
2023-04-16T06:45:02.313Z,101283.38
2023-04-16T06:47:29.842Z,101283.00
2023-04-16T06:49:57.356Z,101281.16
2023-04-16T06:52:26.379Z,101282.50
2023-04-16T06:54:53.789Z,101278.59
2023-04-16T06:57:21.177Z,101281.38
2023-04-16T06:59:48.630Z,101288.03
2023-04-16T07:02:16.212Z,101295.63
2023-04-16T07:04:43.775Z,101294.31
2023-04-16T07:07:11.211Z,101298.81
2023-04-16T07:09:39.980Z,101291.28
2023-04-16T07:12:08.151Z,101295.47
2023-04-16T07:14:35.671Z,101295.84
2023-04-16T07:17:03.090Z,101296.19
2023-04-16T07:19:32.836Z,101301.53
2023-04-16T07:22:00.653Z,101306.50
2023-04-16T07:24:28.414Z,101302.06
2023-04-16T07:26:57.162Z,101313.88
2023-04-16T07:29:24.554Z,101311.69
2023-04-16T07:31:52.471Z,101323.25
2023-04-16T07:34:19.989Z,101330.53
2023-04-16T07:36:47.395Z,101329.91
2023-04-16T07:39:14.847Z,101320.50
2023-04-16T07:41:42.339Z,101324.53
2023-04-16T07:44:11.247Z,101327.81
2023-04-16T07:46:46.824Z,101329.53
2023-04-16T07:49:15.053Z,101327.22
2023-04-16T07:51:42.543Z,101333.31
2023-04-16T07:54:10.168Z,101338.88
2023-04-16T07:56:37.588Z,101341.09
2023-04-16T07:59:18.429Z,101350.72
2023-04-16T08:01:51.322Z,101347.81
2023-04-16T08:04:24.342Z,101348.44
2023-04-16T08:06:52.280Z,101348.34
2023-04-16T08:09:20.382Z,101352.38
2023-04-16T08:11:49.228Z,101348.88
2023-04-16T08:14:17.249Z,101346.84
2023-04-16T08:16:45.406Z,101355.78
2023-04-16T08:19:14.806Z,101351.38
2023-04-16T08:21:42.749Z,101358.72
2023-04-16T08:24:10.835Z,101358.06
2023-04-16T08:26:38.998Z,101366.81
2023-04-16T08:29:06.725Z,101370.47
2023-04-16T08:31:34.552Z,101368.94
2023-04-16T08:34:02.371Z,101366.44
2023-04-16T08:36:31.250Z,101370.81
2023-04-16T08:38:58.683Z,101369.91
2023-04-16T08:41:28.457Z,101370.28
2023-04-16T08:43:58.757Z,101366.75
2023-04-16T08:46:26.962Z,101371.28
2023-04-16T08:48:55.867Z,101380.94
2023-04-16T08:51:23.956Z,101376.53
2023-04-16T08:53:58.511Z,101379.56
2023-04-16T08:56:26.924Z,101376.81
2023-04-16T08:58:56.298Z,101383.78
2023-04-16T09:01:26.515Z,101391.34
2023-04-16T09:03:54.958Z,101392.34
2023-04-16T09:06:22.629Z,101392.16
2023-04-16T09:08:50.867Z,101402.25
2023-04-16T09:11:20.149Z,101393.75
2023-04-16T09:13:48.504Z,101389.94
2023-04-16T09:16:16.427Z,101397.09
2023-04-16T09:18:43.911Z,101410.91
2023-04-16T09:21:11.562Z,101408.66
2023-04-16T09:23:40.070Z,101415.91
2023-04-16T09:26:07.571Z,101411.97
2023-04-16T09:28:44.615Z,101406.53
2023-04-16T09:31:14.379Z,101413.38
2023-04-16T09:33:43.785Z,101422.81
2023-04-16T09:36:11.762Z,101418.00
2023-04-16T09:38:49.303Z,101411.91
2023-04-16T09:41:17.713Z,101415.88
2023-04-16T09:43:57.685Z,101422.75
2023-04-16T09:46:26.817Z,101425.84
2023-04-16T09:48:54.278Z,101421.41
2023-04-16T09:51:21.817Z,101427.22
2023-04-16T09:53:52.864Z,101426.91
2023-04-16T09:56:25.020Z,101429.13
2023-04-16T09:59:00.533Z,101430.00
2023-04-16T10:01:29.100Z,101437.97
2023-04-16T10:03:56.687Z,101429.31
2023-04-16T10:06:27.180Z,101432.34
2023-04-16T10:08:56.884Z,101432.94
2023-04-16T10:11:24.534Z,101432.09
2023-04-16T10:13:52.101Z,101435.19
2023-04-16T10:16:20.953Z,101435.50
2023-04-16T10:18:48.406Z,101433.03
2023-04-16T10:21:16.389Z,101440.06
2023-04-16T10:23:44.778Z,101434.41
2023-04-16T10:26:12.330Z,101433.09
2023-04-16T10:28:40.233Z,101441.88
2023-04-16T10:31:09.647Z,101440.16
2023-04-16T10:33:42.505Z,101438.88
2023-04-16T10:36:11.903Z,101447.13
2023-04-16T10:38:41.297Z,101450.75
2023-04-16T10:41:09.583Z,101444.31
2023-04-16T10:43:41.756Z,101448.28
2023-04-16T10:46:19.776Z,101453.13
2023-04-16T10:48:50.831Z,101440.56
2023-04-16T10:51:26.068Z,101445.25
2023-04-16T10:53:55.516Z,101448.09
2023-04-16T10:56:26.737Z,101445.97
2023-04-16T10:58:56.305Z,101450.66
2023-04-16T11:01:35.380Z,101448.97
2023-04-16T11:04:31.450Z,101441.78
2023-04-16T11:07:06.484Z,101450.91
2023-04-16T11:09:51.003Z,101455.16
2023-04-16T11:12:19.612Z,101455.00
2023-04-16T11:14:49.952Z,101451.75
2023-04-16T11:17:17.957Z,101453.66
2023-04-16T11:19:47.676Z,101459.06
2023-04-16T11:22:17.251Z,101453.09
2023-04-16T11:24:45.888Z,101455.03
2023-04-16T11:27:15.111Z,101462.75
2023-04-16T11:29:43.499Z,101463.81
2023-04-16T11:32:12.066Z,101465.50
2023-04-16T11:34:55.759Z,101468.16
2023-04-16T11:37:33.887Z,101470.47
2023-04-16T11:40:02.278Z,101474.00
2023-04-16T11:42:29.774Z,101477.25
2023-04-16T11:45:00.413Z,101475.56
2023-04-16T11:47:30.525Z,101473.56
2023-04-16T11:50:00.097Z,101472.69
2023-04-16T11:52:28.367Z,101478.00
2023-04-16T11:54:56.300Z,101487.72
2023-04-16T11:57:27.693Z,101481.94
2023-04-16T12:00:02.011Z,101489.03
2023-04-16T12:02:37.915Z,101487.97
2023-04-16T12:05:09.383Z,101496.09
2023-04-16T12:07:46.608Z,101488.03
2023-04-16T12:10:14.082Z,101495.25
2023-04-16T12:12:41.522Z,101490.28
2023-04-16T12:15:09.810Z,101511.22
2023-04-16T12:17:37.636Z,101501.03
2023-04-16T12:20:09.753Z,101493.31
2023-04-16T12:22:38.907Z,101500.06
2023-04-16T12:25:07.735Z,101492.34
2023-04-16T12:27:51.460Z,101504.91
2023-04-16T12:30:22.351Z,101495.34
2023-04-16T12:32:52.152Z,101519.00
2023-04-16T12:35:32.543Z,101508.19
2023-04-16T12:38:00.112Z,101514.84
2023-04-16T12:40:27.990Z,101508.41
2023-04-16T12:42:55.757Z,101505.09
2023-04-16T12:45:23.332Z,101505.88
2023-04-16T12:47:50.972Z,101508.63
2023-04-16T12:50:18.715Z,101504.25
2023-04-16T12:52:47.538Z,101501.81
2023-04-16T12:55:15.348Z,101504.47
2023-04-16T12:57:42.775Z,101510.38
2023-04-16T13:00:12.637Z,101512.19
2023-04-16T13:02:40.468Z,101521.63
2023-04-16T13:05:09.140Z,101523.34
2023-04-16T13:07:36.753Z,101524.88
2023-04-16T13:10:06.883Z,101528.97
2023-04-16T13:12:34.351Z,101531.41
2023-04-16T13:16:01.481Z,101515.25
2023-04-16T13:18:28.889Z,101518.31
2023-04-16T13:20:56.384Z,101520.88
2023-04-16T13:23:23.898Z,101523.44
2023-04-16T13:25:52.602Z,101527.41
2023-04-16T13:28:20.016Z,101526.50
2023-04-16T13:30:47.674Z,101529.81
2023-04-16T13:33:15.229Z,101528.81
2023-04-16T13:35:43.191Z,101532.69
2023-04-16T13:38:10.849Z,101532.75
2023-04-16T13:40:38.250Z,101523.53
2023-04-16T13:43:07.869Z,101533.44
2023-04-16T13:45:35.345Z,101532.34
2023-04-16T13:48:03.470Z,101526.66
2023-04-16T13:50:30.927Z,101531.69
2023-04-16T13:52:58.354Z,101534.31
2023-04-16T13:55:25.819Z,101533.09
2023-04-16T13:57:53.386Z,101529.91
2023-04-16T14:00:22.282Z,101520.97
2023-04-16T14:02:49.933Z,101520.44
2023-04-16T14:05:17.806Z,101522.78
2023-04-16T14:07:45.400Z,101523.88
2023-04-16T14:10:13.452Z,101530.09
2023-04-16T14:12:41.265Z,101517.19
2023-04-16T14:15:10.317Z,101527.53
2023-04-16T14:17:39.059Z,101523.50
2023-04-16T14:20:07.610Z,101523.72
2023-04-16T14:22:34.990Z,101520.94
2023-04-16T14:25:02.464Z,101523.19
2023-04-16T14:27:32.384Z,101523.53
2023-04-16T14:29:59.839Z,101522.56
2023-04-16T14:32:27.322Z,101519.53
2023-04-16T14:34:56.160Z,101525.91
2023-04-16T14:37:23.845Z,101528.09
2023-04-16T14:39:51.724Z,101525.94
2023-04-16T14:42:19.152Z,101531.69
2023-04-16T14:44:46.556Z,101534.41
2023-04-16T14:47:14.038Z,101536.78
2023-04-16T14:49:41.434Z,101537.41
2023-04-16T14:52:10.173Z,101534.25
2023-04-16T14:54:37.619Z,101541.47
2023-04-16T14:57:05.124Z,101542.75
2023-04-16T14:59:32.585Z,101533.00
2023-04-16T15:02:00.244Z,101537.22
2023-04-16T15:04:28.099Z,101542.97
2023-04-16T15:06:58.848Z,101545.13
2023-04-16T15:09:28.003Z,101551.91
2023-04-16T15:11:56.821Z,101546.47
2023-04-16T15:14:24.244Z,101552.31
2023-04-16T15:16:51.707Z,101547.19
2023-04-16T15:19:19.288Z,101552.50
2023-04-16T15:21:48.731Z,101543.25
2023-04-16T15:24:16.526Z,101551.16
2023-04-16T15:26:45.375Z,101556.00
2023-04-16T15:29:12.844Z,101563.50
2023-04-16T15:31:40.234Z,101562.22
2023-04-16T15:34:07.855Z,101563.00
2023-04-16T15:36:35.488Z,101558.88
2023-04-16T15:39:02.919Z,101568.84
2023-04-16T15:41:31.805Z,101564.47
2023-04-16T15:44:00.587Z,101567.19
2023-04-16T15:46:28.036Z,101568.72
2023-04-16T15:48:55.515Z,101566.66
2023-04-16T15:51:23.434Z,101569.03
2023-04-16T15:53:50.976Z,101576.53
2023-04-16T15:56:18.438Z,101575.88
2023-04-16T15:58:45.982Z,101573.94
2023-04-16T16:01:14.802Z,101580.72
2023-04-16T16:03:42.392Z,101576.75
2023-04-16T16:06:09.933Z,101587.31
2023-04-16T16:08:38.383Z,101589.56
2023-04-16T16:11:05.937Z,101597.69
2023-04-16T16:13:33.345Z,101597.59
2023-04-16T16:16:00.913Z,101598.81
2023-04-16T16:18:29.923Z,101593.69
2023-04-16T16:20:57.957Z,101603.63
2023-04-16T16:23:25.481Z,101599.94
2023-04-16T16:25:53.134Z,101605.63
2023-04-16T16:28:20.684Z,101603.09
2023-04-16T16:30:48.422Z,101610.44
2023-04-16T16:33:16.039Z,101603.81
2023-04-16T16:35:44.786Z,101615.97
2023-04-16T16:38:12.370Z,101612.28
2023-04-16T16:40:40.341Z,101616.97
2023-04-16T16:43:08.050Z,101614.06
2023-04-16T16:45:35.540Z,101616.13
2023-04-16T16:48:03.837Z,101624.75
2023-04-16T16:50:32.229Z,101619.75
2023-04-16T16:53:01.056Z,101622.03
2023-04-16T16:55:28.450Z,101630.44
2023-04-16T16:57:56.170Z,101631.06
2023-04-16T17:00:23.943Z,101621.84
2023-04-16T17:02:52.072Z,101633.81
2023-04-16T17:05:19.939Z,101631.38
2023-04-16T17:07:47.504Z,101625.81
2023-04-16T17:10:20.387Z,101636.53
2023-04-16T17:12:48.269Z,101637.19
2023-04-16T17:15:15.844Z,101630.88
2023-04-16T17:17:43.370Z,101641.78
2023-04-16T17:20:12.202Z,101651.72
2023-04-16T17:22:40.615Z,101648.34
2023-04-16T17:25:09.078Z,101653.72
2023-04-16T17:27:37.793Z,101643.66
2023-04-16T17:30:06.650Z,101652.16
2023-04-16T17:32:34.197Z,101653.50
2023-04-16T17:35:04.122Z,101658.31
2023-04-16T17:37:31.875Z,101657.06
2023-04-16T17:39:59.514Z,101657.78
2023-04-16T17:42:26.915Z,101659.22
2023-04-16T17:44:55.656Z,101658.50
2023-04-16T17:47:23.093Z,101665.03
2023-04-16T17:49:53.911Z,101677.41
2023-04-16T17:52:22.038Z,101667.53
2023-04-16T17:54:49.725Z,101684.09
2023-04-16T17:57:17.369Z,101678.66
2023-04-16T17:59:44.795Z,101679.94
2023-04-16T18:02:13.626Z,101686.72
2023-04-16T18:04:41.211Z,101687.63
2023-04-16T18:07:08.750Z,101687.63
2023-04-16T18:09:36.489Z,101688.63
2023-04-16T18:12:03.959Z,101686.91
2023-04-16T18:14:31.366Z,101699.28
2023-04-16T18:16:58.906Z,101705.19
2023-04-16T18:19:28.313Z,101707.50
2023-04-16T18:21:56.167Z,101704.91
2023-04-16T18:24:23.593Z,101713.16
2023-04-16T18:26:51.091Z,101714.34
2023-04-16T18:29:18.987Z,101720.09
2023-04-16T18:31:46.650Z,101716.91
2023-04-16T18:34:14.172Z,101722.53
2023-04-16T18:36:42.916Z,101725.53
2023-04-16T18:39:10.284Z,101728.47
2023-04-16T18:41:38.113Z,101735.72
2023-04-16T18:44:05.564Z,101736.75
2023-04-16T18:46:33.130Z,101733.06
2023-04-16T18:49:00.601Z,101731.78
2023-04-16T18:51:28.106Z,101740.09
2023-04-16T18:53:56.842Z,101746.44
2023-04-16T18:56:24.229Z,101749.00
2023-04-16T18:58:51.691Z,101739.84
2023-04-16T19:01:19.177Z,101744.09
2023-04-16T19:03:47.455Z,101745.09
2023-04-16T19:06:14.896Z,101752.78
2023-04-16T19:08:42.328Z,101752.56
2023-04-16T19:11:11.147Z,101752.38
2023-04-16T19:13:39.201Z,101757.84
2023-04-16T19:16:11.146Z,101750.03
2023-04-16T19:18:38.979Z,101754.13
2023-04-16T19:21:07.065Z,101754.53
2023-04-16T19:23:34.548Z,101756.06
2023-04-16T19:26:02.283Z,101753.69
2023-04-16T19:28:31.908Z,101753.81
2023-04-16T19:30:59.368Z,101760.94
2023-04-16T19:33:26.807Z,101760.00
2023-04-16T19:35:54.223Z,101761.09
2023-04-16T19:38:21.682Z,101761.75
2023-04-16T19:40:49.606Z,101774.28
2023-04-16T19:43:17.048Z,101769.66
2023-04-16T19:45:46.791Z,101768.72
2023-04-16T19:48:14.910Z,101781.28
2023-04-16T19:50:43.121Z,101763.44
2023-04-16T19:53:10.752Z,101773.06
2023-04-16T19:55:39.969Z,101771.09
2023-04-16T19:58:07.461Z,101766.56
2023-04-16T20:00:35.843Z,101773.25
2023-04-16T20:03:06.010Z,101775.13
2023-04-16T20:05:33.536Z,101771.78
2023-04-16T20:08:00.967Z,101777.72
2023-04-16T20:10:29.240Z,101779.84
2023-04-16T20:12:56.625Z,101778.38
2023-04-16T20:15:24.158Z,101779.94
2023-04-16T20:17:52.250Z,101785.94
2023-04-16T20:20:23.559Z,101786.50
2023-04-16T20:22:51.004Z,101790.72
2023-04-16T20:25:18.951Z,101791.22
2023-04-16T20:27:46.633Z,101785.22
2023-04-16T20:30:14.947Z,101781.72
2023-04-16T20:32:42.528Z,101785.22
2023-04-16T20:35:11.594Z,101786.59
2023-04-16T20:37:42.205Z,101792.28
2023-04-16T20:40:10.846Z,101794.56
2023-04-16T20:42:38.489Z,101791.69
2023-04-16T20:45:07.218Z,101790.00
2023-04-16T20:47:35.461Z,101805.59
2023-04-16T20:50:02.996Z,101790.59
2023-04-16T20:52:30.725Z,101803.34
2023-04-16T20:54:59.446Z,101799.81
2023-04-16T20:57:28.089Z,101797.84
2023-04-16T20:59:55.507Z,101808.06
2023-04-16T21:02:24.250Z,101798.28
2023-04-16T21:04:52.004Z,101798.00
2023-04-16T21:07:19.579Z,101809.59
2023-04-16T21:09:47.009Z,101807.00
2023-04-16T21:12:15.774Z,101805.22
2023-04-16T21:14:43.179Z,101812.63
2023-04-16T21:17:10.680Z,101807.69
2023-04-16T21:19:38.052Z,101807.41
2023-04-16T21:22:05.610Z,101807.69
2023-04-16T21:24:33.164Z,101811.91
2023-04-16T21:27:00.628Z,101805.88
2023-04-16T21:29:29.340Z,101806.22
2023-04-16T21:31:56.963Z,101803.53
2023-04-16T21:34:24.436Z,101807.63
2023-04-16T21:36:51.967Z,101805.56
2023-04-16T21:39:21.532Z,101810.94
2023-04-16T21:41:48.977Z,101810.84
2023-04-16T21:44:16.409Z,101810.81
2023-04-16T21:46:45.201Z,101807.34
2023-04-16T21:49:12.926Z,101811.13
2023-04-16T21:51:43.044Z,101813.94
2023-04-16T21:54:10.585Z,101809.03
2023-04-16T21:56:38.009Z,101810.13
2023-04-16T21:59:05.631Z,101808.88
2023-04-16T22:01:33.251Z,101811.94
2023-04-16T22:04:02.237Z,101816.41
2023-04-16T22:06:29.672Z,101820.22
2023-04-16T22:08:58.833Z,101814.38
2023-04-16T22:11:26.223Z,101818.53
2023-04-16T22:13:53.670Z,101820.78
2023-04-16T22:16:21.361Z,101823.00
2023-04-16T22:18:49.380Z,101814.97
2023-04-16T22:21:18.156Z,101824.81
2023-04-16T22:23:46.355Z,101822.69
2023-04-16T22:26:13.843Z,101825.88
2023-04-16T22:28:41.237Z,101827.72
2023-04-16T22:31:08.681Z,101808.16
2023-04-16T22:33:36.093Z,101803.47
2023-04-16T22:36:03.495Z,101812.59
2023-04-16T22:38:32.247Z,101817.25
2023-04-16T22:40:59.631Z,101819.38
2023-04-16T22:43:27.234Z,101811.97
2023-04-16T22:46:04.401Z,101814.50
2023-04-16T22:48:32.123Z,101813.63
2023-04-16T22:50:59.567Z,101830.16
2023-04-16T22:53:27.001Z,101829.66
2023-04-16T22:55:55.751Z,101825.81
2023-04-16T22:58:23.387Z,101831.72
2023-04-16T23:00:51.941Z,101830.72
2023-04-16T23:03:19.556Z,101828.38
2023-04-16T23:05:47.008Z,101826.00
2023-04-16T23:08:14.404Z,101826.47
2023-04-16T23:10:41.796Z,101826.56
2023-04-16T23:13:10.538Z,101819.56
2023-04-16T23:15:37.954Z,101833.13
2023-04-16T23:18:05.557Z,101825.38
2023-04-16T23:20:33.025Z,101824.31
2023-04-16T23:23:00.557Z,101827.38
2023-04-16T23:25:28.083Z,101834.16
2023-04-16T23:27:56.624Z,101831.47
2023-04-16T23:30:25.359Z,101823.28
2023-04-16T23:32:52.816Z,101827.53
2023-04-16T23:35:22.869Z,101836.72
2023-04-16T23:37:50.306Z,101830.66
2023-04-16T23:40:17.966Z,101832.03
2023-04-16T23:42:45.400Z,101822.50
2023-04-16T23:45:13.065Z,101835.91
2023-04-16T23:47:42.207Z,101832.13
2023-04-16T23:50:09.968Z,101832.81
2023-04-16T23:52:37.380Z,101830.56
2023-04-16T23:55:05.362Z,101830.97
2023-04-16T23:57:32.799Z,101839.66
