createdAt,value
2018-04-24T00:00:38.297Z,95.89
2018-04-24T00:01:38.238Z,96.08
2018-04-24T00:02:38.182Z,95.70
2018-04-24T00:03:38.126Z,95.70
2018-04-24T00:04:38.072Z,95.98
2018-04-24T00:05:38.018Z,95.79
2018-04-24T00:06:37.962Z,95.51
2018-04-24T00:07:37.909Z,95.32
2018-04-24T00:08:37.855Z,95.70
2018-04-24T00:09:37.803Z,95.79
2018-04-24T00:10:37.743Z,96.18
2018-04-24T00:11:37.688Z,96.47
2018-04-24T00:12:37.633Z,96.37
2018-04-24T00:13:37.578Z,96.37
2018-04-24T00:14:37.523Z,96.75
2018-04-24T00:15:37.468Z,96.27
2018-04-24T00:16:37.448Z,96.80
2018-04-24T00:17:37.357Z,96.89
2018-04-24T00:18:37.304Z,96.51
2018-04-24T00:19:37.250Z,97.56
2018-04-24T00:20:37.194Z,97.66
2018-04-24T00:21:37.138Z,97.28
2018-04-24T00:22:37.083Z,97.28
2018-04-24T00:23:37.030Z,97.85
2018-04-24T00:24:36.974Z,98.04
2018-04-24T00:25:36.917Z,98.71
2018-04-24T00:26:36.862Z,98.33
2018-04-24T00:27:36.807Z,98.61
2018-04-24T00:28:36.752Z,98.80
2018-04-24T00:29:36.698Z,97.94
2018-04-24T00:30:36.641Z,98.04
2018-04-24T00:31:36.586Z,98.04
2018-04-24T00:32:36.530Z,97.75
2018-04-24T00:33:36.477Z,98.33
2018-04-24T00:34:36.424Z,98.33
2018-04-24T00:35:36.366Z,98.42
2018-04-24T00:36:36.312Z,98.33
2018-04-24T00:37:36.255Z,98.57
2018-04-24T00:38:36.201Z,98.28
2018-04-24T00:39:36.145Z,98.75
2018-04-24T00:40:36.090Z,98.75
2018-04-24T00:41:36.037Z,98.94
2018-04-24T00:42:35.980Z,98.18
2018-04-24T00:43:35.923Z,98.37
2018-04-24T00:44:35.869Z,99.14
2018-04-24T00:45:35.813Z,98.94
2018-04-24T00:46:35.757Z,99.04
2018-04-24T00:47:35.702Z,98.66
2018-04-24T00:48:35.646Z,98.94
2018-04-24T00:49:35.591Z,99.62
2018-04-24T00:50:35.537Z,99.99
2018-04-24T00:51:35.480Z,99.99
2018-04-24T00:52:35.426Z,99.99
2018-04-24T00:53:35.376Z,99.99
2018-04-24T00:54:35.318Z,99.99
2018-04-24T00:55:35.264Z,99.99
2018-04-24T00:56:35.203Z,99.99
2018-04-24T00:57:35.148Z,99.99
2018-04-24T00:58:35.090Z,99.99
2018-04-24T00:59:35.036Z,99.99
2018-04-24T01:00:34.981Z,99.99
2018-04-24T01:01:34.924Z,99.99
2018-04-24T01:02:34.869Z,99.99
2018-04-24T01:03:34.817Z,99.99
2018-04-24T01:04:34.757Z,99.99
2018-04-24T01:05:34.702Z,99.99
2018-04-24T01:06:34.649Z,99.99
2018-04-24T01:07:34.591Z,99.99
2018-04-24T01:08:34.535Z,99.99
2018-04-24T01:09:34.480Z,99.99
2018-04-24T01:10:34.424Z,99.99
2018-04-24T01:11:34.371Z,99.99
2018-04-24T01:12:34.311Z,99.99
2018-04-24T01:13:34.256Z,99.99
2018-04-24T01:14:34.207Z,99.99
2018-04-24T01:15:34.144Z,99.99
2018-04-24T01:16:34.090Z,99.99
2018-04-24T01:17:34.033Z,99.99
2018-04-24T01:18:33.979Z,99.99
2018-04-24T01:19:33.921Z,99.99
2018-04-24T01:20:33.865Z,99.99
2018-04-24T01:21:33.813Z,99.99
2018-04-24T01:22:33.753Z,99.99
2018-04-24T01:23:33.698Z,99.99
2018-04-24T01:24:33.644Z,99.99
2018-04-24T01:25:33.589Z,99.99
2018-04-24T01:26:33.530Z,99.99
2018-04-24T01:27:33.475Z,99.99
2018-04-24T01:28:33.489Z,99.99
2018-04-24T01:29:33.365Z,99.99
2018-04-24T01:30:33.305Z,99.99
2018-04-24T01:31:33.251Z,99.99
2018-04-24T01:32:33.195Z,99.99
2018-04-24T01:33:33.140Z,99.99
2018-04-24T01:34:33.084Z,99.99
2018-04-24T01:35:33.029Z,99.99
2018-04-24T01:36:32.974Z,99.99
2018-04-24T01:37:32.922Z,99.99
2018-04-24T01:38:32.858Z,99.99
2018-04-24T01:39:32.803Z,99.99
2018-04-24T01:40:32.748Z,99.99
2018-04-24T01:41:32.690Z,99.99
2018-04-24T01:42:32.637Z,99.99
2018-04-24T01:43:32.581Z,99.99
2018-04-24T01:44:32.522Z,99.99
2018-04-24T01:45:32.470Z,99.99
2018-04-24T01:46:32.412Z,99.99
2018-04-24T01:47:32.354Z,99.99
2018-04-24T01:48:32.298Z,99.99
2018-04-24T01:49:32.242Z,99.99
2018-04-24T01:50:32.185Z,99.99
2018-04-24T01:51:32.129Z,99.99
2018-04-24T01:52:32.076Z,99.99
2018-04-24T01:53:32.018Z,99.99
2018-04-24T01:54:31.962Z,99.99
2018-04-24T01:55:31.904Z,99.99
2018-04-24T01:56:31.849Z,99.99
2018-04-24T01:57:31.795Z,99.99
2018-04-24T01:58:31.738Z,99.99
2018-04-24T01:59:31.679Z,99.99
2018-04-24T02:00:31.624Z,99.99
2018-04-24T02:01:31.569Z,99.99
2018-04-24T02:02:31.513Z,99.99
2018-04-24T02:03:31.456Z,99.99
2018-04-24T02:04:31.401Z,99.99
2018-04-24T02:05:31.348Z,99.99
2018-04-24T02:06:31.292Z,99.99
2018-04-24T02:07:31.236Z,99.99
2018-04-24T02:08:31.175Z,99.99
2018-04-24T02:09:31.124Z,99.99
2018-04-24T02:10:31.065Z,99.99
2018-04-24T02:11:31.006Z,99.99
2018-04-24T02:12:30.952Z,99.99
2018-04-24T02:13:30.895Z,99.99
2018-04-24T02:14:30.839Z,99.99
2018-04-24T02:15:30.783Z,99.99
2018-04-24T02:16:30.730Z,99.99
2018-04-24T02:17:30.671Z,99.99
2018-04-24T02:18:30.613Z,99.99
2018-04-24T02:19:30.558Z,99.99
2018-04-24T02:20:30.504Z,99.99
2018-04-24T02:21:30.448Z,99.99
2018-04-24T02:22:30.401Z,99.99
2018-04-24T02:23:30.336Z,99.99
2018-04-24T02:24:30.279Z,99.99
2018-04-24T02:25:30.223Z,99.99
2018-04-24T02:26:30.167Z,99.99
2018-04-24T02:27:30.115Z,99.99
2018-04-24T02:28:30.055Z,99.99
2018-04-24T02:29:30.000Z,99.99
2018-04-24T02:30:29.951Z,99.99
2018-04-24T02:31:29.895Z,99.99
2018-04-24T02:32:29.832Z,99.99
2018-04-24T02:33:29.780Z,99.99
2018-04-24T02:34:29.721Z,99.99
2018-04-24T02:35:29.666Z,99.99
2018-04-24T02:36:29.608Z,99.99
2018-04-24T02:37:29.558Z,99.99
2018-04-24T02:38:29.496Z,99.99
2018-04-24T02:39:29.446Z,99.99
2018-04-24T02:40:29.395Z,99.99
2018-04-24T02:41:29.330Z,99.99
2018-04-24T02:42:29.272Z,99.99
2018-04-24T02:43:29.219Z,99.99
2018-04-24T02:44:29.166Z,99.99
2018-04-24T02:45:29.105Z,99.99
2018-04-24T02:46:29.048Z,99.99
2018-04-24T02:47:28.993Z,99.99
2018-04-24T02:48:28.937Z,99.99
2018-04-24T02:49:28.885Z,99.99
2018-04-24T02:50:28.827Z,99.99
2018-04-24T02:51:28.770Z,99.99
2018-04-24T02:52:28.713Z,99.99
2018-04-24T02:53:28.657Z,99.99
2018-04-24T02:54:28.599Z,99.99
2018-04-24T02:55:28.543Z,99.99
2018-04-24T02:56:28.489Z,99.99
2018-04-24T02:57:28.433Z,99.99
2018-04-24T02:58:28.374Z,99.99
2018-04-24T02:59:28.318Z,99.99
2018-04-24T03:00:28.263Z,99.23
2018-04-24T03:01:28.207Z,99.04
2018-04-24T03:02:28.155Z,99.80
2018-04-24T03:03:28.099Z,99.80
2018-04-24T03:04:28.038Z,98.99
2018-04-24T03:05:27.982Z,99.66
2018-04-24T03:06:27.926Z,99.18
2018-04-24T03:07:27.872Z,99.37
2018-04-24T03:08:27.813Z,99.99
2018-04-24T03:09:27.763Z,99.99
2018-04-24T03:10:27.702Z,99.99
2018-04-24T03:11:27.643Z,99.99
2018-04-24T03:12:27.588Z,99.99
2018-04-24T03:13:27.531Z,99.99
2018-04-24T03:14:27.473Z,99.99
2018-04-24T03:15:27.417Z,99.99
2018-04-24T03:16:27.361Z,99.99
2018-04-24T03:17:27.306Z,99.99
2018-04-24T03:18:27.247Z,99.99
2018-04-24T03:19:27.189Z,99.99
2018-04-24T03:20:27.136Z,99.99
2018-04-24T03:21:27.076Z,99.99
2018-04-24T03:22:27.019Z,99.99
2018-04-24T03:23:26.962Z,99.99
2018-04-24T03:24:26.904Z,99.99
2018-04-24T03:25:26.851Z,99.99
2018-04-24T03:26:26.791Z,99.99
2018-04-24T03:27:26.736Z,99.99
2018-04-24T03:28:26.681Z,99.99
2018-04-24T03:29:26.624Z,99.99
2018-04-24T03:30:26.564Z,99.99
2018-04-24T03:31:26.508Z,99.99
2018-04-24T03:32:26.451Z,99.99
2018-04-24T03:33:26.395Z,99.99
2018-04-24T03:34:26.338Z,99.99
2018-04-24T03:35:26.280Z,99.99
2018-04-24T03:36:26.230Z,99.99
2018-04-24T03:37:26.167Z,99.99
2018-04-24T03:38:26.109Z,99.99
2018-04-24T03:39:26.052Z,99.99
2018-04-24T03:40:26.000Z,99.99
2018-04-24T03:41:25.938Z,99.99
2018-04-24T03:42:25.883Z,99.99
2018-04-24T03:43:25.823Z,99.99
2018-04-24T03:44:25.769Z,99.99
2018-04-24T03:45:25.710Z,99.99
2018-04-24T03:46:25.650Z,99.99
2018-04-24T03:47:25.594Z,99.99
2018-04-24T03:48:25.540Z,99.99
2018-04-24T03:49:25.491Z,99.99
2018-04-24T03:50:25.422Z,99.99
2018-04-24T03:51:25.365Z,99.99
2018-04-24T03:52:25.307Z,99.99
2018-04-24T03:53:25.255Z,99.99
2018-04-24T03:54:25.193Z,99.99
2018-04-24T03:55:25.136Z,99.99
2018-04-24T03:56:25.077Z,99.99
2018-04-24T03:57:25.024Z,99.99
2018-04-24T03:58:24.969Z,99.99
2018-04-24T03:59:24.904Z,99.99
2018-04-24T04:00:24.846Z,99.99
2018-04-24T04:01:24.791Z,99.99
2018-04-24T04:02:24.730Z,99.99
2018-04-24T04:03:24.675Z,99.99
2018-04-24T04:04:24.616Z,99.99
2018-04-24T04:05:24.561Z,99.99
2018-04-24T04:06:24.500Z,99.99
2018-04-24T04:07:24.449Z,99.99
2018-04-24T04:08:24.384Z,99.99
2018-04-24T04:09:24.327Z,99.99
2018-04-24T04:10:24.268Z,99.99
2018-04-24T04:11:24.210Z,99.99
2018-04-24T04:12:24.153Z,99.99
2018-04-24T04:13:24.095Z,99.99
2018-04-24T04:14:24.037Z,99.99
2018-04-24T04:15:23.979Z,99.99
2018-04-24T04:16:23.921Z,99.99
2018-04-24T04:17:23.862Z,99.99
2018-04-24T04:18:23.805Z,99.99
2018-04-24T04:19:23.745Z,99.99
2018-04-24T04:20:23.690Z,99.99
2018-04-24T04:21:23.631Z,99.99
2018-04-24T04:22:23.618Z,99.99
2018-04-24T04:23:23.513Z,99.99
2018-04-24T04:24:23.455Z,99.99
2018-04-24T04:25:23.398Z,99.99
2018-04-24T04:26:23.341Z,99.99
2018-04-24T04:27:23.282Z,99.99
2018-04-24T04:28:23.222Z,99.99
2018-04-24T04:29:23.166Z,99.99
2018-04-24T04:30:23.105Z,99.99
2018-04-24T04:31:23.047Z,99.99
2018-04-24T04:32:22.999Z,99.99
2018-04-24T04:33:22.932Z,99.99
2018-04-24T04:34:22.872Z,99.99
2018-04-24T04:35:22.819Z,99.99
2018-04-24T04:36:22.758Z,99.99
2018-04-24T04:37:22.698Z,99.99
2018-04-24T04:38:22.647Z,99.99
2018-04-24T04:39:22.583Z,99.99
2018-04-24T04:40:22.527Z,99.99
2018-04-24T04:41:22.495Z,99.99
2018-04-24T04:42:22.410Z,99.99
2018-04-24T04:43:22.348Z,99.99
2018-04-24T04:44:22.290Z,99.99
2018-04-24T04:45:22.233Z,99.99
2018-04-24T04:46:22.175Z,99.99
2018-04-24T04:47:22.118Z,99.99
2018-04-24T04:48:22.058Z,99.99
2018-04-24T04:49:21.999Z,99.99
2018-04-24T04:50:21.940Z,99.99
2018-04-24T04:51:21.886Z,99.99
2018-04-24T04:52:21.824Z,99.99
2018-04-24T04:53:21.765Z,99.99
2018-04-24T04:54:21.708Z,99.99
2018-04-24T04:55:21.650Z,99.99
2018-04-24T04:56:21.591Z,99.99
2018-04-24T04:57:21.536Z,99.99
2018-04-24T04:58:21.474Z,99.99
2018-04-24T04:59:21.419Z,99.99
2018-04-24T05:00:21.363Z,99.99
2018-04-24T05:01:21.301Z,99.99
2018-04-24T05:02:21.248Z,99.99
2018-04-24T05:03:21.185Z,99.99
2018-04-24T05:04:21.125Z,99.99
2018-04-24T05:05:21.126Z,99.99
2018-04-24T05:06:21.013Z,99.99
2018-04-24T05:07:20.951Z,99.99
2018-04-24T05:08:20.895Z,99.99
2018-04-24T05:09:20.835Z,99.99
2018-04-24T05:10:20.777Z,99.99
2018-04-24T05:11:20.721Z,99.99
2018-04-24T05:12:20.662Z,99.99
2018-04-24T05:13:20.605Z,99.99
2018-04-24T05:14:20.547Z,99.99
2018-04-24T05:15:20.487Z,99.99
2018-04-24T05:16:20.432Z,99.99
2018-04-24T05:17:20.372Z,99.99
2018-04-24T05:18:20.312Z,99.99
2018-04-24T05:19:20.256Z,99.99
2018-04-24T05:20:20.197Z,99.99
2018-04-24T05:21:20.142Z,99.99
2018-04-24T05:22:20.081Z,99.99
2018-04-24T05:23:20.022Z,99.99
2018-04-24T05:24:19.966Z,99.99
2018-04-24T05:25:19.908Z,99.99
2018-04-24T05:26:19.849Z,99.99
2018-04-24T05:27:19.791Z,99.99
2018-04-24T05:28:19.736Z,99.99
2018-04-24T05:29:19.676Z,99.99
2018-04-24T05:30:19.617Z,99.99
2018-04-24T05:31:19.565Z,99.99
2018-04-24T05:32:19.509Z,99.99
2018-04-24T05:33:19.446Z,99.99
2018-04-24T05:34:19.390Z,99.99
2018-04-24T05:35:19.330Z,99.99
2018-04-24T05:36:19.274Z,99.99
2018-04-24T05:37:19.216Z,99.99
2018-04-24T05:38:19.159Z,99.99
2018-04-24T05:39:19.098Z,99.99
2018-04-24T05:40:19.042Z,99.99
2018-04-24T05:41:18.987Z,99.99
2018-04-24T05:42:18.928Z,99.99
2018-04-24T05:43:18.870Z,99.99
2018-04-24T05:44:18.812Z,99.99
2018-04-24T05:45:18.795Z,99.99
2018-04-24T05:46:18.697Z,99.99
2018-04-24T05:47:18.644Z,99.99
2018-04-24T05:48:18.582Z,99.99
2018-04-24T05:49:18.525Z,99.99
2018-04-24T05:50:18.471Z,99.99
2018-04-24T05:51:18.410Z,99.99
2018-04-24T05:52:18.380Z,99.99
2018-04-24T05:53:18.296Z,99.99
2018-04-24T05:54:18.238Z,99.99
2018-04-24T05:55:18.182Z,99.99
2018-04-24T05:56:18.125Z,99.99
2018-04-24T05:57:18.066Z,99.99
2018-04-24T05:58:18.009Z,99.99
2018-04-24T05:59:17.954Z,99.99
2018-04-24T06:00:17.901Z,99.99
2018-04-24T06:01:17.841Z,99.99
2018-04-24T06:02:17.782Z,99.99
2018-04-24T06:03:17.725Z,99.99
2018-04-24T06:04:17.692Z,99.99
2018-04-24T06:05:17.613Z,99.99
2018-04-24T06:06:17.554Z,99.99
2018-04-24T06:07:17.498Z,99.99
2018-04-24T06:08:17.483Z,99.99
2018-04-24T06:09:17.383Z,99.99
2018-04-24T06:10:17.326Z,99.99
2018-04-24T06:11:17.269Z,99.99
2018-04-24T06:12:17.213Z,99.99
2018-04-24T06:13:17.156Z,99.99
2018-04-24T06:14:17.101Z,99.99
2018-04-24T06:15:17.042Z,99.99
2018-04-24T06:16:16.985Z,99.99
2018-04-24T06:17:16.929Z,99.99
2018-04-24T06:18:16.878Z,99.99
2018-04-24T06:19:16.814Z,99.99
2018-04-24T06:20:16.761Z,99.99
2018-04-24T06:21:16.703Z,99.99
2018-04-24T06:22:16.651Z,99.99
2018-04-24T06:23:16.588Z,99.99
2018-04-24T06:24:16.542Z,99.99
2018-04-24T06:25:16.477Z,99.99
2018-04-24T06:26:16.419Z,99.99
2018-04-24T06:27:16.365Z,99.99
2018-04-24T06:28:16.308Z,99.99
2018-04-24T06:29:16.253Z,99.99
2018-04-24T06:30:16.194Z,99.99
2018-04-24T06:31:16.143Z,99.99
2018-04-24T06:32:16.082Z,99.99
2018-04-24T06:33:16.031Z,99.99
2018-04-24T06:34:15.971Z,99.99
2018-04-24T06:35:15.914Z,98.09
2018-04-24T06:36:15.862Z,96.61
2018-04-24T06:37:15.806Z,95.46
2018-04-24T06:38:15.746Z,93.30
2018-04-24T06:39:15.691Z,91.97
2018-04-24T06:40:15.639Z,91.77
2018-04-24T06:41:15.583Z,91.39
2018-04-24T06:42:15.539Z,92.49
2018-04-24T06:43:15.474Z,92.58
2018-04-24T06:44:15.420Z,92.06
2018-04-24T06:45:15.363Z,90.96
2018-04-24T06:46:15.303Z,91.92
2018-04-24T06:47:15.249Z,90.67
2018-04-24T06:48:15.193Z,88.56
2018-04-24T06:49:15.136Z,89.23
2018-04-24T06:50:15.080Z,88.80
2018-04-24T06:51:15.027Z,89.37
2018-04-24T06:52:14.974Z,87.99
2018-04-24T06:53:14.917Z,86.98
2018-04-24T06:54:14.862Z,87.55
2018-04-24T06:55:14.810Z,86.79
2018-04-24T06:56:14.751Z,86.79
2018-04-24T06:57:14.697Z,86.12
2018-04-24T06:58:14.645Z,86.69
2018-04-24T06:59:14.589Z,84.88
2018-04-24T07:00:14.533Z,86.21
2018-04-24T07:01:14.479Z,85.54
2018-04-24T07:02:14.425Z,84.11
2018-04-24T07:03:14.370Z,84.39
2018-04-24T07:04:14.328Z,84.72
2018-04-24T07:05:14.259Z,84.01
2018-04-24T07:06:14.207Z,82.62
2018-04-24T07:07:14.150Z,83.76
2018-04-24T07:08:14.097Z,84.53
2018-04-24T07:09:14.041Z,84.34
2018-04-24T07:10:13.987Z,83.95
2018-04-24T07:11:13.932Z,84.25
2018-04-24T07:12:13.883Z,82.90
2018-04-24T07:13:13.825Z,82.90
2018-04-24T07:14:13.769Z,81.79
2018-04-24T07:15:13.716Z,81.70
2018-04-24T07:16:13.661Z,83.23
2018-04-24T07:17:13.608Z,81.98
2018-04-24T07:18:13.556Z,80.93
2018-04-24T07:19:13.499Z,80.16
2018-04-24T07:20:13.444Z,78.92
2018-04-24T07:21:13.392Z,79.34
2018-04-24T07:22:13.404Z,79.82
2018-04-24T07:23:13.284Z,80.40
2018-04-24T07:24:13.237Z,79.44
2018-04-24T07:25:13.177Z,78.09
2018-04-24T07:26:13.121Z,78.67
2018-04-24T07:27:13.143Z,78.96
2018-04-24T07:28:13.015Z,78.09
2018-04-24T07:29:12.965Z,77.80
2018-04-24T07:30:12.908Z,77.61
2018-04-24T07:31:12.858Z,76.65
2018-04-24T07:32:12.801Z,76.46
2018-04-24T07:33:12.752Z,76.46
2018-04-24T07:34:12.694Z,75.60
2018-04-24T07:35:12.640Z,74.16
2018-04-24T07:36:12.587Z,73.87
2018-04-24T07:37:12.536Z,74.64
2018-04-24T07:38:12.483Z,74.64
2018-04-24T07:39:12.430Z,75.50
2018-04-24T07:40:12.375Z,75.60
2018-04-24T07:41:12.404Z,74.16
2018-04-24T07:42:12.267Z,72.05
2018-04-24T07:43:12.213Z,72.91
2018-04-24T07:44:12.165Z,72.53
2018-04-24T07:45:12.181Z,75.82
2018-04-24T07:46:12.053Z,76.27
2018-04-24T07:47:12.051Z,73.52
2018-04-24T07:48:11.950Z,75.25
2018-04-24T07:49:11.893Z,75.54
2018-04-24T07:50:11.841Z,72.95
2018-04-24T07:51:11.787Z,73.72
2018-04-24T07:52:11.734Z,73.24
2018-04-24T07:53:11.682Z,73.33
2018-04-24T07:54:11.628Z,74.68
2018-04-24T07:55:11.574Z,73.52
2018-04-24T07:56:11.521Z,74.43
2018-04-24T07:57:11.469Z,72.69
2018-04-24T07:58:11.416Z,72.60
2018-04-24T07:59:11.363Z,74.13
2018-04-24T08:00:11.317Z,75.57
2018-04-24T08:01:11.258Z,74.10
2018-04-24T08:02:11.205Z,72.08
2018-04-24T08:03:11.154Z,72.18
2018-04-24T08:04:11.098Z,74.19
2018-04-24T08:05:11.049Z,74.19
2018-04-24T08:06:10.996Z,75.06
2018-04-24T08:07:10.941Z,73.14
2018-04-24T08:08:10.899Z,74.58
2018-04-24T08:09:10.836Z,75.63
2018-04-24T08:10:10.786Z,76.40
2018-04-24T08:11:10.734Z,75.54
2018-04-24T08:12:10.680Z,75.92
2018-04-24T08:13:10.626Z,75.92
2018-04-24T08:14:10.574Z,74.48
2018-04-24T08:15:10.523Z,73.72
2018-04-24T08:16:10.469Z,73.14
2018-04-24T08:17:10.416Z,72.95
2018-04-24T08:18:10.363Z,72.95
2018-04-24T08:19:10.313Z,71.70
2018-04-24T08:20:10.262Z,71.89
2018-04-24T08:21:10.213Z,71.86
2018-04-24T08:22:10.159Z,71.80
2018-04-24T08:23:10.100Z,71.95
2018-04-24T08:24:10.051Z,73.77
2018-04-24T08:25:09.995Z,72.14
2018-04-24T08:26:09.942Z,71.19
2018-04-24T08:27:09.892Z,70.61
2018-04-24T08:28:09.845Z,72.91
2018-04-24T08:29:09.786Z,71.80
2018-04-24T08:30:09.732Z,71.22
2018-04-24T08:31:09.679Z,70.64
2018-04-24T08:32:09.627Z,72.85
2018-04-24T08:33:09.574Z,70.45
2018-04-24T08:34:09.523Z,69.87
2018-04-24T08:35:09.470Z,69.72
2018-04-24T08:36:09.419Z,70.29
2018-04-24T08:37:09.364Z,69.62
2018-04-24T08:38:09.310Z,67.70
2018-04-24T08:39:09.260Z,67.41
2018-04-24T08:40:09.273Z,70.10
2018-04-24T08:41:09.155Z,69.91
2018-04-24T08:42:09.101Z,69.72
2018-04-24T08:43:09.050Z,69.62
2018-04-24T08:44:08.997Z,70.20
2018-04-24T08:45:08.946Z,70.01
2018-04-24T08:46:08.892Z,69.34
2018-04-24T08:47:08.841Z,68.37
2018-04-24T08:48:08.792Z,68.53
2018-04-24T08:49:08.736Z,69.11
2018-04-24T08:50:08.687Z,70.74
2018-04-24T08:51:08.633Z,70.84
2018-04-24T08:52:08.583Z,70.74
2018-04-24T08:53:08.527Z,70.49
2018-04-24T08:54:08.475Z,69.30
2018-04-24T08:55:08.424Z,69.34
2018-04-24T08:56:08.374Z,66.64
2018-04-24T08:57:08.321Z,67.99
2018-04-24T08:58:08.269Z,66.36
2018-04-24T08:59:08.221Z,67.51
2018-04-24T09:00:08.161Z,68.57
2018-04-24T09:01:08.110Z,67.51
2018-04-24T09:02:08.130Z,68.18
2018-04-24T09:03:08.004Z,69.08
2018-04-24T09:04:07.951Z,69.56
2018-04-24T09:05:07.900Z,68.35
2018-04-24T09:06:07.846Z,68.73
2018-04-24T09:07:07.797Z,66.04
2018-04-24T09:08:07.743Z,65.17
2018-04-24T09:09:07.694Z,64.50
2018-04-24T09:10:07.641Z,65.50
2018-04-24T09:11:07.588Z,62.90
2018-04-24T09:12:07.536Z,64.05
2018-04-24T09:13:07.505Z,64.73
2018-04-24T09:14:07.508Z,63.28
2018-04-24T09:15:07.381Z,65.40
2018-04-24T09:16:07.329Z,63.79
2018-04-24T09:17:07.278Z,63.38
2018-04-24T09:18:07.227Z,62.71
2018-04-24T09:19:07.175Z,62.16
2018-04-24T09:20:07.124Z,64.76
2018-04-24T09:21:07.073Z,64.69
2018-04-24T09:22:07.020Z,61.22
2018-04-24T09:23:06.970Z,61.22
2018-04-24T09:24:06.918Z,61.61
2018-04-24T09:25:06.869Z,60.75
2018-04-24T09:26:06.814Z,63.54
2018-04-24T09:27:06.772Z,59.20
2018-04-24T09:28:06.713Z,59.69
2018-04-24T09:29:06.663Z,61.04
2018-04-24T09:30:06.612Z,59.59
2018-04-24T09:31:06.560Z,59.43
2018-04-24T09:32:06.511Z,61.45
2018-04-24T09:33:06.463Z,60.49
2018-04-24T09:34:06.410Z,59.62
2018-04-24T09:35:06.358Z,58.08
2018-04-24T09:36:06.305Z,59.04
2018-04-24T09:37:06.257Z,59.23
2018-04-24T09:38:06.215Z,59.23
2018-04-24T09:39:06.165Z,59.81
2018-04-24T09:40:06.105Z,60.97
2018-04-24T09:41:06.055Z,61.90
2018-04-24T09:42:06.007Z,61.42
2018-04-24T09:43:05.959Z,61.68
2018-04-24T09:44:05.905Z,63.89
2018-04-24T09:45:05.855Z,64.56
2018-04-24T09:46:05.874Z,64.86
2018-04-24T09:47:05.755Z,65.78
2018-04-24T09:48:05.704Z,65.88
2018-04-24T09:49:05.653Z,67.51
2018-04-24T09:50:05.603Z,66.27
2018-04-24T09:51:05.553Z,66.78
2018-04-24T09:52:05.503Z,66.01
2018-04-24T09:53:05.451Z,66.20
2018-04-24T09:54:05.399Z,65.53
2018-04-24T09:55:05.349Z,65.24
2018-04-24T09:56:05.301Z,66.84
2018-04-24T09:57:05.248Z,66.01
2018-04-24T09:58:05.197Z,65.33
2018-04-24T09:59:05.149Z,65.78
2018-04-24T10:00:05.095Z,65.30
2018-04-24T10:01:05.049Z,65.30
2018-04-24T10:02:04.996Z,64.82
2018-04-24T10:03:04.943Z,63.48
2018-04-24T10:04:04.891Z,64.15
2018-04-24T10:05:04.845Z,63.76
2018-04-24T10:06:04.789Z,62.83
2018-04-24T10:07:04.744Z,63.99
2018-04-24T10:08:04.689Z,63.70
2018-04-24T10:09:04.639Z,63.79
2018-04-24T10:10:04.587Z,64.50
2018-04-24T10:11:04.537Z,63.92
2018-04-24T10:12:04.486Z,64.02
2018-04-24T10:13:04.492Z,62.16
2018-04-24T10:14:04.385Z,63.22
2018-04-24T10:15:04.335Z,63.02
2018-04-24T10:16:04.284Z,62.29
2018-04-24T10:17:04.234Z,61.61
2018-04-24T10:18:04.186Z,62.87
2018-04-24T10:19:04.133Z,62.41
2018-04-24T10:20:04.082Z,61.13
2018-04-24T10:21:04.033Z,61.52
2018-04-24T10:22:03.982Z,63.34
2018-04-24T10:23:03.930Z,65.17
2018-04-24T10:24:03.881Z,62.77
2018-04-24T10:25:03.833Z,61.71
2018-04-24T10:26:03.781Z,61.42
2018-04-24T10:27:03.728Z,62.35
2018-04-24T10:28:03.681Z,62.83
2018-04-24T10:29:03.630Z,61.77
2018-04-24T10:30:03.581Z,61.77
2018-04-24T10:31:03.533Z,61.10
2018-04-24T10:32:03.479Z,63.12
2018-04-24T10:33:03.429Z,63.51
2018-04-24T10:34:03.378Z,61.39
2018-04-24T10:35:03.328Z,61.68
2018-04-24T10:36:03.276Z,62.93
2018-04-24T10:37:03.225Z,62.83
2018-04-24T10:38:03.175Z,62.87
2018-04-24T10:39:03.126Z,61.71
2018-04-24T10:40:03.082Z,60.84
2018-04-24T10:41:03.026Z,61.45
2018-04-24T10:42:02.973Z,59.23
2018-04-24T10:43:02.925Z,57.89
2018-04-24T10:44:02.874Z,59.33
2018-04-24T10:45:02.825Z,59.43
2018-04-24T10:46:02.772Z,58.65
2018-04-24T10:47:02.732Z,58.75
2018-04-24T10:48:02.759Z,59.14
2018-04-24T10:49:02.629Z,57.50
2018-04-24T10:50:02.573Z,58.17
2018-04-24T10:51:02.524Z,60.80
2018-04-24T10:52:02.477Z,58.97
2018-04-24T10:53:02.425Z,57.89
2018-04-24T10:54:02.376Z,56.92
2018-04-24T10:55:02.324Z,56.73
2018-04-24T10:56:02.318Z,57.05
2018-04-24T10:57:02.225Z,56.73
2018-04-24T10:58:02.175Z,57.43
2018-04-24T10:59:02.127Z,57.46
2018-04-24T11:00:02.076Z,56.69
2018-04-24T11:01:02.031Z,58.91
2018-04-24T11:02:01.977Z,57.62
2018-04-24T11:03:01.927Z,58.23
2018-04-24T11:04:01.879Z,58.91
2018-04-24T11:05:01.831Z,55.73
2018-04-24T11:06:01.778Z,56.40
2018-04-24T11:07:01.729Z,57.46
2018-04-24T11:08:01.682Z,57.75
2018-04-24T11:09:01.631Z,56.98
2018-04-24T11:10:01.583Z,56.11
2018-04-24T11:11:01.532Z,57.49
2018-04-24T11:12:01.483Z,56.91
2018-04-24T11:13:01.433Z,57.68
2018-04-24T11:14:01.384Z,56.21
2018-04-24T11:15:01.336Z,56.69
2018-04-24T11:16:01.285Z,55.44
2018-04-24T11:17:01.253Z,55.73
2018-04-24T11:18:01.189Z,54.57
2018-04-24T11:19:01.138Z,55.41
2018-04-24T11:20:01.090Z,56.85
2018-04-24T11:21:01.040Z,57.53
2018-04-24T11:22:00.989Z,57.82
2018-04-24T11:23:00.943Z,57.53
2018-04-24T11:24:00.892Z,57.92
2018-04-24T11:25:00.844Z,57.37
2018-04-24T11:26:00.795Z,57.53
2018-04-24T11:27:00.745Z,58.62
2018-04-24T11:28:00.696Z,57.27
2018-04-24T11:29:00.650Z,57.07
2018-04-24T11:30:00.599Z,56.40
2018-04-24T11:31:00.548Z,56.59
2018-04-24T11:32:00.502Z,56.69
2018-04-24T11:33:00.457Z,58.14
2018-04-24T11:34:00.400Z,58.23
2018-04-24T11:35:00.351Z,57.27
2018-04-24T11:36:00.355Z,57.56
2018-04-24T11:37:00.254Z,55.63
2018-04-24T11:38:00.204Z,56.49
2018-04-24T11:39:00.154Z,55.44
2018-04-24T11:40:00.106Z,58.23
2018-04-24T11:41:00.062Z,56.79
2018-04-24T11:42:00.007Z,56.59
2018-04-24T11:42:59.958Z,56.49
2018-04-24T11:44:00.017Z,57.56
2018-04-24T11:44:59.861Z,57.65
2018-04-24T11:45:59.811Z,58.04
2018-04-24T11:46:59.761Z,57.07
2018-04-24T11:47:59.712Z,56.88
2018-04-24T11:48:59.664Z,56.79
2018-04-24T11:49:59.616Z,56.81
2018-04-24T11:50:59.566Z,56.62
2018-04-24T11:51:59.519Z,54.98
2018-04-24T11:52:59.470Z,55.18
2018-04-24T11:53:59.420Z,55.46
2018-04-24T11:54:59.371Z,55.73
2018-04-24T11:55:59.321Z,56.81
2018-04-24T11:56:59.281Z,57.85
2018-04-24T11:57:59.222Z,57.46
2018-04-24T11:58:59.179Z,57.27
2018-04-24T11:59:59.127Z,57.01
2018-04-24T12:00:59.077Z,57.59
2018-04-24T12:01:59.027Z,56.43
2018-04-24T12:02:58.977Z,55.54
2018-04-24T12:03:58.929Z,55.63
2018-04-24T12:04:58.880Z,56.40
2018-04-24T12:05:58.830Z,56.69
2018-04-24T12:06:58.782Z,56.47
2018-04-24T12:07:58.740Z,57.05
2018-04-24T12:08:58.686Z,56.95
2018-04-24T12:09:58.694Z,56.47
2018-04-24T12:10:58.591Z,57.62
2018-04-24T12:11:58.542Z,57.72
2018-04-24T12:12:58.487Z,57.24
2018-04-24T12:13:58.437Z,57.37
2018-04-24T12:14:58.386Z,56.79
2018-04-24T12:15:58.338Z,57.17
2018-04-24T12:16:58.288Z,56.79
2018-04-24T12:17:58.243Z,56.88
2018-04-24T12:18:58.190Z,57.65
2018-04-24T12:19:58.147Z,56.88
2018-04-24T12:20:58.093Z,56.79
2018-04-24T12:21:58.042Z,56.79
2018-04-24T12:22:57.994Z,57.46
2018-04-24T12:23:57.945Z,57.65
2018-04-24T12:24:57.899Z,57.43
2018-04-24T12:25:57.846Z,57.53
2018-04-24T12:26:57.797Z,58.23
2018-04-24T12:27:57.749Z,57.56
2018-04-24T12:28:57.699Z,57.24
2018-04-24T12:29:57.650Z,56.76
2018-04-24T12:30:57.600Z,57.05
2018-04-24T12:31:57.553Z,56.85
2018-04-24T12:32:57.502Z,57.34
2018-04-24T12:33:57.453Z,59.68
2018-04-24T12:34:57.404Z,57.75
2018-04-24T12:35:57.356Z,56.98
2018-04-24T12:36:57.306Z,56.21
2018-04-24T12:37:57.257Z,56.85
2018-04-24T12:38:57.207Z,57.62
2018-04-24T12:39:57.159Z,57.72
2018-04-24T12:40:57.112Z,57.43
2018-04-24T12:41:57.060Z,56.95
2018-04-24T12:42:57.008Z,58.11
2018-04-24T12:43:56.963Z,57.62
2018-04-24T12:44:56.914Z,58.59
2018-04-24T12:45:56.861Z,57.14
2018-04-24T12:46:56.812Z,56.76
2018-04-24T12:47:56.764Z,57.72
2018-04-24T12:48:56.714Z,58.14
2018-04-24T12:49:56.664Z,57.75
2018-04-24T12:50:56.614Z,56.88
2018-04-24T12:51:56.564Z,58.11