createdAt,value
2022-10-13T00:01:16.457Z,100671.47
2022-10-13T00:02:48.427Z,100665.50
2022-10-13T00:04:20.562Z,100672.41
2022-10-13T00:05:52.830Z,100670.69
2022-10-13T00:07:24.796Z,100671.56
2022-10-13T00:08:57.001Z,100675.91
2022-10-13T00:10:28.995Z,100672.47
2022-10-13T00:12:00.980Z,100668.16
2022-10-13T00:13:32.972Z,100670.78
2022-10-13T00:15:07.260Z,100672.50
2022-10-13T00:16:39.931Z,100664.75
2022-10-13T00:18:12.478Z,100669.09
2022-10-13T00:19:44.526Z,100660.47
2022-10-13T00:21:19.920Z,100661.34
2022-10-13T00:22:51.927Z,100662.22
2022-10-13T00:24:23.914Z,100663.06
2022-10-13T00:25:55.914Z,100664.78
2022-10-13T00:27:28.146Z,100657.91
2022-10-13T00:29:00.287Z,100657.03
2022-10-13T00:30:35.574Z,100656.16
2022-10-13T00:32:07.706Z,100654.44
2022-10-13T00:33:39.685Z,100656.19
2022-10-13T00:35:11.646Z,100649.28
2022-10-13T00:36:43.666Z,100654.47
2022-10-13T00:38:17.609Z,100651.00
2022-10-13T00:39:49.634Z,100653.59
2022-10-13T00:41:22.103Z,100650.13
2022-10-13T00:42:54.641Z,100647.53
2022-10-13T00:45:00.263Z,100646.66
2022-10-13T00:46:36.485Z,100649.28
2022-10-13T00:48:08.455Z,100652.75
2022-10-13T00:49:40.448Z,100647.59
2022-10-13T00:51:14.494Z,100642.41
2022-10-13T00:52:47.912Z,100644.19
2022-10-13T00:54:21.307Z,100639.00
2022-10-13T00:55:53.451Z,100642.47
2022-10-13T00:57:25.491Z,100642.50
2022-10-13T00:58:57.837Z,100640.78
2022-10-13T01:00:30.835Z,100636.47
2022-10-13T01:02:03.179Z,100635.63
2022-10-13T01:03:35.485Z,100633.00
2022-10-13T01:05:08.030Z,100630.44
2022-10-13T01:06:40.839Z,100630.44
2022-10-13T01:08:15.248Z,100631.31
2022-10-13T01:09:47.574Z,100628.72
2022-10-13T01:11:25.681Z,100624.38
2022-10-13T01:13:22.428Z,100630.41
2022-10-13T01:15:23.258Z,100626.94
2022-10-13T01:17:32.672Z,100625.22
2022-10-13T01:21:01.037Z,100624.38
2022-10-13T01:22:53.766Z,100625.28
2022-10-13T01:24:34.195Z,100628.72
2022-10-13T01:26:24.177Z,100623.56
2022-10-13T01:28:34.304Z,100622.69
2022-10-13T01:30:19.690Z,100621.84
2022-10-13T01:32:12.898Z,100621.84
2022-10-13T01:34:00.362Z,100617.53
2022-10-13T01:35:32.740Z,100613.28
2022-10-13T01:37:12.020Z,100616.72
2022-10-13T01:38:57.472Z,100615.00
2022-10-13T01:40:33.157Z,100616.72
2022-10-13T01:42:27.890Z,100605.53
2022-10-13T01:44:16.565Z,100609.81
2022-10-13T01:46:16.269Z,100608.97
2022-10-13T01:47:48.799Z,100604.63
2022-10-13T01:49:24.293Z,100604.66
2022-10-13T01:50:59.031Z,100602.94
2022-10-13T01:52:35.090Z,100607.22
2022-10-13T01:54:07.444Z,100591.72
2022-10-13T01:55:49.893Z,100596.91
2022-10-13T01:57:47.762Z,100598.63
2022-10-13T01:59:20.083Z,100598.66
2022-10-13T02:01:20.778Z,100597.75
2022-10-13T02:03:08.110Z,100591.72
2022-10-13T02:04:49.028Z,100594.31
2022-10-13T02:06:35.106Z,100593.47
2022-10-13T02:08:20.257Z,100597.75
2022-10-13T02:09:59.818Z,100596.03
2022-10-13T02:11:32.046Z,100588.28
2022-10-13T02:13:05.645Z,100586.53
2022-10-13T02:14:39.374Z,100582.25
2022-10-13T02:16:11.609Z,100583.97
2022-10-13T02:17:45.939Z,100589.16
2022-10-13T02:19:18.836Z,100589.16
2022-10-13T02:20:51.011Z,100596.91
2022-10-13T02:22:26.534Z,100591.75
2022-10-13T02:23:58.562Z,100587.47
2022-10-13T02:25:31.334Z,100585.75
2022-10-13T02:27:06.200Z,100579.69
2022-10-13T02:28:38.588Z,100582.28
2022-10-13T02:30:11.241Z,100590.91
2022-10-13T02:31:44.473Z,100590.03
2022-10-13T02:33:16.958Z,100584.00
2022-10-13T02:34:49.808Z,100584.91
2022-10-13T02:36:21.783Z,100586.59
2022-10-13T02:37:53.706Z,100584.00
2022-10-13T02:39:26.078Z,100580.56
2022-10-13T02:40:58.235Z,100584.00
2022-10-13T02:42:30.192Z,100585.75
2022-10-13T02:44:02.176Z,100585.75
2022-10-13T02:45:34.218Z,100577.13
2022-10-13T02:47:06.271Z,100585.75
2022-10-13T02:48:38.224Z,100581.44
2022-10-13T02:50:10.682Z,100584.00
2022-10-13T02:51:42.632Z,100584.91
2022-10-13T02:53:14.617Z,100588.34
2022-10-13T02:54:46.627Z,100583.22
2022-10-13T02:56:19.307Z,100578.88
2022-10-13T02:57:51.241Z,100576.31
2022-10-13T02:59:23.203Z,100579.75
2022-10-13T03:00:55.362Z,100574.56
2022-10-13T03:02:28.455Z,100581.47
2022-10-13T03:04:00.510Z,100576.31
2022-10-13T03:05:32.768Z,100575.44
2022-10-13T03:07:04.826Z,100581.47
2022-10-13T03:08:37.058Z,100572.88
2022-10-13T03:10:09.337Z,100576.31
2022-10-13T03:11:41.477Z,100578.91
2022-10-13T03:13:13.469Z,100581.50
2022-10-13T03:14:45.525Z,100578.88
2022-10-13T03:16:20.330Z,100581.47
2022-10-13T03:19:29.374Z,100582.34
2022-10-13T03:21:04.085Z,100584.94
2022-10-13T03:22:36.145Z,100584.94
2022-10-13T03:24:09.056Z,100585.78
2022-10-13T03:25:41.211Z,100581.47
2022-10-13T03:27:16.174Z,100581.47
2022-10-13T03:28:51.753Z,100584.94
2022-10-13T03:30:23.866Z,100575.44
2022-10-13T03:31:55.866Z,100577.19
2022-10-13T03:33:27.951Z,100578.91
2022-10-13T03:35:00.589Z,100582.34
2022-10-13T03:36:32.570Z,100584.91
2022-10-13T03:38:04.616Z,100580.63
2022-10-13T03:39:36.650Z,100581.50
2022-10-13T03:41:14.256Z,100582.34
2022-10-13T03:42:46.271Z,100582.38
2022-10-13T03:44:18.379Z,100578.06
2022-10-13T03:46:00.643Z,100584.91
2022-10-13T03:47:33.061Z,100576.34
2022-10-13T03:49:05.165Z,100582.38
2022-10-13T03:50:38.300Z,100583.22
2022-10-13T03:52:10.441Z,100586.66
2022-10-13T03:53:42.513Z,100581.50
2022-10-13T03:55:14.514Z,100581.50
2022-10-13T03:56:46.499Z,100583.22
2022-10-13T03:58:18.940Z,100585.81
2022-10-13T03:59:50.907Z,100582.38
2022-10-13T04:01:24.964Z,100581.50
2022-10-13T04:02:57.011Z,100581.47
2022-10-13T04:04:29.309Z,100579.75
2022-10-13T04:06:02.928Z,100575.44
2022-10-13T04:07:35.197Z,100584.91
2022-10-13T04:09:07.259Z,100577.16
2022-10-13T04:10:39.527Z,100585.75
2022-10-13T04:12:15.083Z,100584.91
2022-10-13T04:13:49.131Z,100579.75
2022-10-13T04:15:21.081Z,100584.06
2022-10-13T04:16:53.411Z,100585.75
2022-10-13T04:18:25.546Z,100590.94
2022-10-13T04:19:57.590Z,100577.16
2022-10-13T04:21:31.288Z,100584.91
2022-10-13T04:23:03.616Z,100590.91
2022-10-13T04:24:35.731Z,100590.94
2022-10-13T04:26:14.584Z,100586.63
2022-10-13T04:27:48.404Z,100578.03
2022-10-13T04:29:20.924Z,100581.47
2022-10-13T04:30:53.288Z,100581.47
2022-10-13T04:32:25.603Z,100577.16
2022-10-13T04:33:57.787Z,100575.41
2022-10-13T04:35:30.147Z,100576.28
2022-10-13T04:37:02.664Z,100582.31
2022-10-13T04:38:34.983Z,100573.72
2022-10-13T04:40:07.619Z,100578.00
2022-10-13T04:41:40.207Z,100575.41
2022-10-13T04:43:12.202Z,100572.84
2022-10-13T04:44:44.351Z,100576.28
2022-10-13T04:46:19.816Z,100579.72
2022-10-13T04:47:51.909Z,100574.56
2022-10-13T04:49:24.947Z,100575.44
2022-10-13T04:51:06.359Z,100578.88
2022-10-13T04:52:38.489Z,100577.16
2022-10-13T04:54:10.960Z,100574.56
2022-10-13T04:55:42.990Z,100579.75
2022-10-13T04:57:15.082Z,100577.16
2022-10-13T04:58:47.251Z,100574.56
2022-10-13T05:00:19.306Z,100576.28
2022-10-13T05:01:51.337Z,100576.28
2022-10-13T05:03:24.487Z,100578.00
2022-10-13T05:04:56.544Z,100579.72
2022-10-13T05:06:32.473Z,100586.63
2022-10-13T05:08:04.789Z,100579.75
2022-10-13T05:09:36.782Z,100579.75
2022-10-13T05:11:08.754Z,100577.19
2022-10-13T05:12:40.877Z,100579.78
2022-10-13T05:14:13.002Z,100578.91
2022-10-13T05:15:45.037Z,100583.22
2022-10-13T05:17:17.330Z,100590.97
2022-10-13T05:18:50.591Z,100579.75
2022-10-13T05:20:23.151Z,100591.81
2022-10-13T05:21:55.213Z,100590.97
2022-10-13T05:23:27.288Z,100593.53
2022-10-13T05:24:59.340Z,100593.53
2022-10-13T05:26:32.392Z,100591.81
2022-10-13T05:28:06.072Z,100593.53
2022-10-13T05:29:38.437Z,100589.25
2022-10-13T05:31:12.433Z,100594.38
2022-10-13T05:32:44.419Z,100592.66
2022-10-13T05:34:16.743Z,100594.38
2022-10-13T05:35:48.906Z,100600.44
2022-10-13T05:37:22.793Z,100598.72
2022-10-13T05:38:57.176Z,100608.19
2022-10-13T05:40:29.634Z,100606.44
2022-10-13T05:42:01.754Z,100606.41
2022-10-13T05:43:34.094Z,100614.16
2022-10-13T05:45:11.216Z,100616.75
2022-10-13T05:46:43.468Z,100612.41
2022-10-13T05:48:15.535Z,100615.88
2022-10-13T05:49:47.582Z,100621.91
2022-10-13T05:51:37.770Z,100619.28
2022-10-13T05:53:09.757Z,100623.59
2022-10-13T05:54:49.410Z,100625.28
2022-10-13T05:56:26.612Z,100624.41
2022-10-13T05:57:58.717Z,100625.28
2022-10-13T05:59:33.148Z,100626.13
2022-10-13T06:01:09.334Z,100626.09
2022-10-13T06:02:51.828Z,100632.13
2022-10-13T06:04:38.441Z,100634.69
2022-10-13T06:06:11.242Z,100630.31
2022-10-13T06:07:44.465Z,100626.84
2022-10-13T06:09:17.212Z,100629.41
2022-10-13T06:10:49.308Z,100630.25
2022-10-13T06:12:21.813Z,100631.06
2022-10-13T06:13:54.030Z,100633.63
2022-10-13T06:15:28.377Z,100631.84
2022-10-13T06:17:00.641Z,100625.78
2022-10-13T06:18:32.756Z,100630.88
2022-10-13T06:20:06.656Z,100623.06
2022-10-13T06:21:38.657Z,100627.38
2022-10-13T06:23:11.091Z,100621.31
2022-10-13T06:24:43.148Z,100623.84
2022-10-13T06:26:15.269Z,100637.56
2022-10-13T06:27:47.277Z,100628.88
2022-10-13T06:30:57.567Z,100632.28
2022-10-13T06:32:29.551Z,100633.97
2022-10-13T06:34:01.925Z,100631.34
2022-10-13T06:35:34.283Z,100634.72
2022-10-13T06:37:07.151Z,100638.13
2022-10-13T06:38:39.262Z,100632.88
2022-10-13T06:40:11.776Z,100633.69
2022-10-13T06:41:43.774Z,100636.19
2022-10-13T06:43:15.874Z,100633.53
2022-10-13T06:44:47.956Z,100637.75
2022-10-13T06:46:20.471Z,100639.44
2022-10-13T06:47:55.749Z,100634.16
2022-10-13T06:49:27.887Z,100641.03
2022-10-13T06:51:08.062Z,100635.72
2022-10-13T06:52:40.258Z,100640.84
2022-10-13T06:54:12.301Z,100642.53
2022-10-13T06:55:46.212Z,100642.44
2022-10-13T06:57:21.191Z,100644.09
2022-10-13T06:58:53.426Z,100645.72
2022-10-13T07:00:25.565Z,100640.50
2022-10-13T07:01:57.752Z,100641.25
2022-10-13T07:05:02.605Z,100638.50
2022-10-13T07:06:34.672Z,100646.13
2022-10-13T07:08:06.709Z,100633.91
2022-10-13T07:09:38.826Z,100633.84
2022-10-13T07:11:16.623Z,100634.59
2022-10-13T07:12:48.805Z,100618.06
2022-10-13T07:14:20.897Z,100630.88
2022-10-13T07:15:52.871Z,100619.47
2022-10-13T07:17:24.982Z,100617.59
2022-10-13T07:18:57.107Z,100616.56
2022-10-13T07:20:29.257Z,100626.84
2022-10-13T07:22:01.252Z,100627.56
2022-10-13T07:23:33.562Z,100616.16
2022-10-13T07:25:06.882Z,100623.78
2022-10-13T07:26:39.443Z,100623.59
2022-10-13T07:28:11.609Z,100620.91
2022-10-13T07:29:44.151Z,100613.00
2022-10-13T07:31:19.125Z,100614.53
2022-10-13T07:32:51.416Z,100615.31
2022-10-13T07:34:23.910Z,100608.25
2022-10-13T07:35:59.807Z,100606.31
2022-10-13T07:37:32.144Z,100614.03
2022-10-13T07:39:04.629Z,100613.88
2022-10-13T07:40:36.949Z,100613.78
2022-10-13T07:42:09.079Z,100604.94
2022-10-13T07:43:41.869Z,100602.16
2022-10-13T07:45:14.077Z,100595.97
2022-10-13T07:46:46.189Z,100601.00
2022-10-13T07:48:18.216Z,100600.84
2022-10-13T07:51:29.305Z,100598.81
2022-10-13T07:53:01.273Z,100592.56
2022-10-13T13:26:15.745Z,100297.97
2022-10-13T13:27:48.190Z,100298.22
2022-10-13T13:29:20.537Z,100294.91
2022-10-13T13:30:52.835Z,100300.16
2022-10-13T13:32:27.780Z,100307.13
2022-10-13T13:34:00.102Z,100300.44
2022-10-13T13:35:35.695Z,100302.38
2022-10-13T13:37:24.831Z,100303.75
2022-10-13T13:38:57.150Z,100304.59
2022-10-13T13:40:29.749Z,100303.75
2022-10-13T13:42:02.016Z,100299.91
2022-10-13T13:43:34.351Z,100302.28
2022-10-13T13:45:07.422Z,100290.13
2022-10-13T13:46:40.106Z,100293.72
2022-10-13T13:48:13.535Z,100287.44
2022-10-13T13:49:46.585Z,100297.19
2022-10-13T13:51:18.971Z,100297.78
2022-10-13T13:52:51.266Z,100282.25
2022-10-13T13:54:24.441Z,100285.00
2022-10-13T13:55:56.859Z,100288.94
2022-10-13T13:57:29.161Z,100287.47
2022-10-13T13:59:01.210Z,100287.03
2022-10-13T14:00:33.576Z,100287.44
2022-10-13T14:02:06.976Z,100285.84
2022-10-13T14:03:39.756Z,100294.84
2022-10-13T14:05:12.930Z,100292.47
2022-10-13T14:06:45.439Z,100289.91
2022-10-13T14:08:17.825Z,100283.78
2022-10-13T14:11:23.223Z,100280.47
2022-10-13T14:12:55.615Z,100288.88
2022-10-13T14:14:27.865Z,100282.78
2022-10-13T14:16:01.071Z,100291.34
2022-10-13T14:17:33.211Z,100296.56
2022-10-13T14:19:05.526Z,100292.13
2022-10-13T14:20:42.075Z,100291.03
2022-10-13T14:22:14.376Z,100291.34
2022-10-13T14:23:47.558Z,100294.25
2022-10-13T14:25:20.037Z,100285.47
2022-10-13T14:26:52.276Z,100294.31
2022-10-13T14:28:24.750Z,100299.06
2022-10-13T14:29:57.214Z,100300.75
2022-10-13T14:31:29.542Z,100294.91
2022-10-13T14:33:02.517Z,100303.13
2022-10-13T14:34:34.926Z,100296.44
2022-10-13T14:36:08.596Z,100300.03
2022-10-13T14:37:40.815Z,100302.81
2022-10-13T14:39:13.176Z,100307.41
2022-10-13T14:40:45.402Z,100303.44
2022-10-13T14:42:17.430Z,100310.56
2022-10-13T14:43:53.685Z,100306.22
2022-10-13T14:45:26.167Z,100313.50
2022-10-13T14:46:58.417Z,100311.94
2022-10-13T14:48:32.182Z,100311.00
2022-10-13T14:50:04.711Z,100317.50
2022-10-13T14:51:36.854Z,100319.38
2022-10-13T14:53:11.936Z,100303.75
2022-10-13T14:54:45.171Z,100307.31
2022-10-13T14:56:26.230Z,100302.06
2022-10-13T14:57:58.491Z,100299.94
2022-10-13T14:59:31.256Z,100298.41
2022-10-13T15:01:07.405Z,100301.88
2022-10-13T15:02:39.713Z,100294.31
2022-10-13T15:04:12.046Z,100293.91
2022-10-13T15:05:44.262Z,100292.22
2022-10-13T15:07:16.557Z,100299.41
2022-10-13T15:08:49.362Z,100301.31
2022-10-13T15:10:21.811Z,100305.84
2022-10-13T15:11:54.096Z,100304.41
2022-10-13T15:13:26.550Z,100299.38
2022-10-13T15:14:58.866Z,100297.81
2022-10-13T15:16:37.226Z,100299.66
2022-10-13T15:18:09.614Z,100298.31
2022-10-13T15:19:42.026Z,100296.81
2022-10-13T15:21:14.828Z,100305.75
2022-10-13T15:22:48.375Z,100306.00
2022-10-13T15:24:21.861Z,100305.50
2022-10-13T15:25:57.004Z,100307.41
2022-10-13T15:27:29.281Z,100306.91
2022-10-13T15:29:01.727Z,100308.88
2022-10-13T15:30:34.598Z,100305.69
2022-10-13T15:32:12.392Z,100302.44
2022-10-13T15:33:46.461Z,100307.13
2022-10-13T15:35:18.744Z,100311.84
2022-10-13T15:36:51.090Z,100305.31
2022-10-13T15:38:23.450Z,100312.41
2022-10-13T15:39:57.561Z,100316.97
2022-10-13T15:41:30.255Z,100311.09
2022-10-13T15:43:02.656Z,100310.44
2022-10-13T15:44:57.472Z,100305.38
2022-10-13T15:46:28.962Z,100309.03
2022-10-13T15:48:04.186Z,100304.84
2022-10-13T15:49:40.029Z,100312.06
2022-10-13T15:51:22.911Z,100304.41
2022-10-13T15:52:55.224Z,100311.75
2022-10-13T15:54:27.361Z,100307.59
2022-10-13T15:56:02.807Z,100307.66
2022-10-13T15:57:34.912Z,100309.75
2022-10-13T15:59:07.504Z,100308.31
2022-10-13T16:00:40.602Z,100313.66
2022-10-13T16:02:12.910Z,100321.66
2022-10-13T16:03:45.218Z,100322.56
2022-10-13T16:05:18.627Z,100314.84
2022-10-13T16:06:50.974Z,100315.03
2022-10-13T16:08:23.452Z,100316.91
2022-10-13T16:09:55.816Z,100307.59
2022-10-13T16:11:28.242Z,100312.97
2022-10-13T16:13:00.482Z,100313.09
2022-10-13T16:14:32.758Z,100308.81
2022-10-13T16:16:04.872Z,100301.19
2022-10-13T16:17:37.890Z,100309.13
2022-10-13T16:19:10.189Z,100312.00
2022-10-13T16:20:45.686Z,100308.72
2022-10-13T16:22:18.237Z,100314.31
2022-10-13T16:23:50.467Z,100322.41
2022-10-13T16:25:22.485Z,100324.41
2022-10-13T16:26:54.843Z,100322.91
2022-10-13T16:28:27.276Z,100330.28
2022-10-13T16:29:59.713Z,100328.91
2022-10-13T16:31:32.218Z,100322.94
2022-10-13T16:33:04.581Z,100322.31
2022-10-13T16:34:36.816Z,100328.72
2022-10-13T16:36:11.770Z,100329.16
2022-10-13T16:37:44.514Z,100325.16
2022-10-13T16:39:16.861Z,100328.00
2022-10-13T16:40:49.164Z,100327.41
2022-10-13T16:42:21.482Z,100317.97
2022-10-13T16:43:54.179Z,100320.00
2022-10-13T16:45:47.939Z,100317.59
2022-10-13T16:47:19.058Z,100316.09
2022-10-13T16:48:51.401Z,100323.16
2022-10-13T16:50:24.069Z,100316.41
2022-10-13T16:51:56.310Z,100310.38
2022-10-13T16:53:28.674Z,100310.63
2022-10-13T16:55:00.965Z,100315.34
2022-10-13T16:56:33.660Z,100317.38
2022-10-13T16:58:05.955Z,100317.63
2022-10-13T16:59:38.290Z,100320.38
2022-10-13T17:01:11.394Z,100322.25
2022-10-13T17:02:43.807Z,100325.97
2022-10-13T17:04:19.790Z,100334.78
2022-10-13T17:05:54.414Z,100330.78
2022-10-13T17:07:26.649Z,100324.09
2022-10-13T17:09:01.120Z,100331.97
2022-10-13T17:10:34.852Z,100326.09
2022-10-13T17:12:07.924Z,100322.78
2022-10-13T17:13:40.209Z,100329.97
2022-10-13T17:15:12.638Z,100330.97
2022-10-13T17:16:45.585Z,100330.19
2022-10-13T17:18:18.165Z,100322.50
2022-10-13T17:19:50.611Z,100327.88
2022-10-13T17:21:22.924Z,100324.47
2022-10-13T17:22:55.262Z,100327.97
2022-10-13T17:24:27.854Z,100320.22
2022-10-13T17:26:05.471Z,100323.75
2022-10-13T17:27:38.046Z,100323.91
2022-10-13T17:29:10.385Z,100325.75
2022-10-13T17:30:42.851Z,100328.38
2022-10-13T17:32:15.146Z,100331.91
2022-10-13T17:33:48.712Z,100318.94
2022-10-13T17:35:21.068Z,100319.19
2022-10-13T17:36:53.508Z,100327.19
2022-10-13T17:39:58.795Z,100320.59
2022-10-13T17:41:31.213Z,100318.97
2022-10-13T17:43:03.615Z,100328.59
2022-10-13T17:44:36.132Z,100321.88
2022-10-13T17:46:37.880Z,100332.31
2022-10-13T17:48:14.292Z,100336.88
2022-10-13T17:49:46.706Z,100328.34
2022-10-13T17:51:22.958Z,100329.28
2022-10-13T17:52:55.529Z,100327.69
2022-10-13T17:54:28.049Z,100324.25
2022-10-13T17:56:02.038Z,100320.69
2022-10-13T17:57:34.319Z,100323.31
2022-10-13T17:59:06.834Z,100319.91
2022-10-13T18:01:07.601Z,100320.84
2022-10-13T18:02:31.576Z,100322.66
2022-10-13T18:04:11.450Z,100332.22
2022-10-13T18:05:43.970Z,100332.41
2022-10-13T18:07:16.211Z,100329.03
2022-10-13T18:08:48.813Z,100336.03
2022-10-13T18:10:21.205Z,100335.28
2022-10-13T18:11:54.837Z,100328.34
2022-10-13T18:13:27.156Z,100331.13
2022-10-13T18:14:59.532Z,100328.56
2022-10-13T18:16:35.596Z,100339.03
2022-10-13T18:18:07.942Z,100333.09
2022-10-13T18:19:40.603Z,100340.06
2022-10-13T18:21:17.306Z,100340.00
2022-10-13T18:22:49.710Z,100340.13
2022-10-13T18:24:22.094Z,100337.53
2022-10-13T18:25:54.428Z,100334.09
2022-10-13T18:27:26.641Z,100340.22
2022-10-13T18:28:59.285Z,100331.59
2022-10-13T18:30:32.604Z,100338.56
2022-10-13T18:32:05.152Z,100337.75
2022-10-13T18:33:37.619Z,100339.56
2022-10-13T18:35:10.211Z,100339.63
2022-10-13T18:36:45.207Z,100338.78
2022-10-13T18:38:20.234Z,100339.75
2022-10-13T18:39:52.587Z,100337.31
2022-10-13T18:41:25.189Z,100342.56
2022-10-13T18:44:30.098Z,100328.88
2022-10-13T18:46:03.086Z,100329.75
2022-10-13T18:47:35.395Z,100327.28
2022-10-13T18:49:11.175Z,100330.78
2022-10-13T18:50:43.517Z,100332.66
2022-10-13T18:52:15.839Z,100324.03
2022-10-13T18:53:51.007Z,100330.06
2022-10-13T18:55:23.334Z,100328.44
2022-10-13T18:56:55.724Z,100322.41
2022-10-13T18:58:28.013Z,100333.72
2022-10-13T19:00:00.233Z,100327.72
2022-10-13T19:01:33.281Z,100335.63
2022-10-13T19:03:05.387Z,100342.63
2022-10-13T19:04:37.733Z,100340.09
2022-10-13T19:06:12.814Z,100343.56
2022-10-13T19:07:44.928Z,100338.50
2022-10-13T19:09:17.858Z,100342.03
2022-10-13T19:10:50.934Z,100344.63
2022-10-13T19:12:23.223Z,100349.00
2022-10-13T19:13:55.384Z,100341.28
2022-10-13T19:15:27.480Z,100344.78
2022-10-13T19:17:02.159Z,100345.72
2022-10-13T19:18:34.972Z,100344.03
2022-10-13T19:20:07.341Z,100344.06
2022-10-13T19:21:39.939Z,100344.91
2022-10-13T19:23:16.315Z,100350.97
2022-10-13T19:24:48.699Z,100352.78
2022-10-13T19:26:24.877Z,100347.59
2022-10-13T19:27:57.235Z,100343.34
2022-10-13T19:29:31.115Z,100352.88
2022-10-13T19:31:30.295Z,100349.41
2022-10-13T19:33:02.844Z,100352.06
2022-10-13T19:34:35.284Z,100351.25
2022-10-13T19:36:07.774Z,100346.06
2022-10-13T19:37:41.139Z,100347.81
2022-10-13T19:39:22.286Z,100347.78
2022-10-13T19:40:54.628Z,100344.38
2022-10-13T19:42:27.034Z,100340.03
2022-10-13T19:43:59.935Z,100348.66
2022-10-13T19:45:32.517Z,100346.13
2022-10-13T19:47:04.844Z,100342.72
2022-10-13T19:48:36.987Z,100345.38
2022-10-13T19:50:09.465Z,100343.72
2022-10-13T19:51:45.033Z,100340.31
2022-10-13T19:53:17.561Z,100340.41
2022-10-13T19:54:52.733Z,100336.13
2022-10-13T19:56:32.045Z,100336.06
2022-10-13T19:58:04.501Z,100339.56
2022-10-13T19:59:37.738Z,100337.84
2022-10-13T20:01:09.935Z,100333.59
2022-10-13T20:02:42.396Z,100332.78
2022-10-13T20:04:16.322Z,100333.72
2022-10-13T20:05:48.276Z,100337.25
2022-10-13T20:07:20.814Z,100332.13
2022-10-13T20:08:53.075Z,100338.28
2022-10-13T20:10:25.410Z,100334.88
2022-10-13T20:11:57.465Z,100334.94
2022-10-13T20:13:29.569Z,100334.09
2022-10-13T20:15:01.582Z,100327.19
2022-10-13T20:16:33.710Z,100334.09
2022-10-13T20:18:06.965Z,100331.50
2022-10-13T20:19:39.017Z,100336.69
2022-10-13T20:21:12.621Z,100333.28
2022-10-13T20:22:44.659Z,100335.00
2022-10-13T20:24:16.963Z,100338.47
2022-10-13T20:25:49.112Z,100341.97
2022-10-13T20:27:21.356Z,100335.97
2022-10-13T20:28:54.607Z,100343.75
2022-10-13T20:30:26.873Z,100335.16
2022-10-13T20:31:58.951Z,100336.94
2022-10-13T20:33:34.657Z,100330.06
2022-10-13T20:35:07.046Z,100335.19
2022-10-13T20:36:39.481Z,100337.84
2022-10-13T20:38:11.678Z,100338.69
2022-10-13T20:39:44.066Z,100337.00
2022-10-13T20:41:27.254Z,100318.88
2022-10-13T20:42:59.648Z,100328.44
2022-10-13T20:44:31.709Z,100331.06
2022-10-13T20:46:06.179Z,100332.78
2022-10-13T20:47:38.251Z,100325.94
2022-10-13T20:49:11.863Z,100325.94
2022-10-13T20:50:44.806Z,100322.50
2022-10-13T20:52:16.890Z,100325.13
2022-10-13T20:53:49.488Z,100327.75
2022-10-13T20:55:21.506Z,100322.63
2022-10-13T20:56:53.530Z,100320.09
2022-10-13T20:58:29.847Z,100331.25
2022-10-13T21:00:02.016Z,100314.84
2022-10-13T21:01:34.821Z,100317.44
2022-10-13T21:03:06.925Z,100307.97
2022-10-13T21:04:39.049Z,100309.72
2022-10-13T21:06:13.363Z,100315.75
2022-10-13T21:07:45.421Z,100312.41
2022-10-13T21:09:17.458Z,100314.16
2022-10-13T21:10:50.773Z,100302.09
2022-10-13T21:12:22.912Z,100312.47
2022-10-13T21:13:55.086Z,100316.78
2022-10-13T21:15:27.135Z,100304.69
2022-10-13T21:16:59.334Z,100307.34
2022-10-13T21:18:31.359Z,100299.59
2022-10-13T21:20:04.162Z,100302.19
2022-10-13T21:21:40.852Z,100303.03
2022-10-13T21:23:12.900Z,100298.75
2022-10-13T21:24:45.014Z,100295.28
2022-10-13T21:26:21.851Z,100300.41
2022-10-13T21:27:56.739Z,100300.41
2022-10-13T21:29:28.902Z,100301.31
2022-10-13T21:31:03.332Z,100295.31
2022-10-13T21:32:35.374Z,100292.78
2022-10-13T21:34:07.457Z,100298.00
2022-10-13T21:35:39.911Z,100291.09
2022-10-13T21:37:11.885Z,100291.16
2022-10-13T21:38:45.015Z,100296.34
2022-10-13T21:40:17.156Z,100286.94
2022-10-13T21:41:49.197Z,100290.38
2022-10-13T21:43:21.234Z,100286.03
2022-10-13T21:44:53.638Z,100285.19
2022-10-13T21:46:28.188Z,100282.59
2022-10-13T21:48:00.241Z,100274.88
2022-10-13T21:49:32.376Z,100280.06
2022-10-13T21:51:15.381Z,100282.66
2022-10-13T21:52:47.301Z,100280.09
2022-10-13T21:54:19.478Z,100278.38
2022-10-13T21:55:52.240Z,100280.09
2022-10-13T21:57:24.917Z,100274.91
2022-10-13T21:58:57.037Z,100268.03
2022-10-13T22:00:32.085Z,100268.03
2022-10-13T22:02:04.159Z,100269.84
2022-10-13T22:03:36.335Z,100269.00
2022-10-13T22:05:08.464Z,100272.41
2022-10-13T22:06:40.509Z,100274.16
2022-10-13T22:08:12.535Z,100274.16
2022-10-13T22:09:44.511Z,100269.88
2022-10-13T22:11:17.363Z,100278.50
2022-10-13T22:12:49.379Z,100268.19
2022-10-13T22:16:06.855Z,100281.13
2022-10-13T22:17:38.904Z,100276.88
2022-10-13T22:19:11.209Z,100280.34
2022-10-13T22:20:43.162Z,100280.34
2022-10-13T22:22:16.264Z,100274.31
2022-10-13T22:23:48.881Z,100278.66
2022-10-13T22:25:20.873Z,100276.06
2022-10-13T22:26:52.860Z,100278.66
2022-10-13T22:28:25.400Z,100276.97
2022-10-13T22:29:57.624Z,100280.44
2022-10-13T22:31:30.917Z,100283.03
2022-10-13T22:33:02.900Z,100277.00
2022-10-13T22:34:34.877Z,100278.75
2022-10-13T22:36:09.219Z,100278.72
2022-10-13T22:37:41.138Z,100272.72
2022-10-13T22:39:13.625Z,100272.69
2022-10-13T22:40:45.568Z,100271.84
2022-10-13T22:42:17.617Z,100270.09
2022-10-13T22:43:51.425Z,100266.66
2022-10-13T22:45:26.411Z,100271.03
2022-10-13T22:46:58.445Z,100271.88
2022-10-13T22:48:30.567Z,100267.59
2022-10-13T22:50:02.641Z,100271.94
2022-10-13T22:51:35.868Z,100272.78
2022-10-13T22:53:07.853Z,100266.81
2022-10-13T22:54:39.821Z,100268.53
2022-10-13T22:56:14.155Z,100266.81
2022-10-13T22:57:46.179Z,100265.09
2022-10-13T22:59:18.332Z,100262.50
2022-10-13T23:00:50.294Z,100268.53
2022-10-13T23:02:22.214Z,100270.28
2022-10-13T23:03:55.969Z,100266.81
2022-10-13T23:05:28.123Z,100270.28
2022-10-13T23:07:00.123Z,100269.41
2022-10-13T23:08:32.279Z,100267.69
2022-10-13T23:10:04.653Z,100270.25
2022-10-13T23:11:36.796Z,100265.06
2022-10-13T23:13:08.791Z,100267.66
2022-10-13T23:14:40.801Z,100269.38
2022-10-13T23:16:24.133Z,100271.09
2022-10-13T23:19:29.048Z,100271.97
2022-10-13T23:21:05.171Z,100268.50
2022-10-13T23:22:37.096Z,100266.81
2022-10-13T23:24:11.131Z,100262.47
2022-10-13T23:25:43.067Z,100270.25
2022-10-13T23:27:15.199Z,100265.06
2022-10-13T23:28:47.220Z,100265.91
2022-10-13T23:30:19.234Z,100269.38
2022-10-13T23:31:54.227Z,100273.72
2022-10-13T23:33:26.363Z,100274.59
2022-10-13T23:34:58.406Z,100277.22
2022-10-13T23:36:32.384Z,100277.22
2022-10-13T23:38:04.357Z,100268.66
2022-10-13T23:39:36.595Z,100281.59