createdAt,value
2022-12-23T00:01:13.727Z,9.7
2022-12-23T00:03:15.059Z,9.7
2022-12-23T00:04:17.337Z,9.7
2022-12-23T00:10:20.947Z,9.7
2022-12-23T00:12:25.449Z,9.7
2022-12-23T00:14:26.692Z,9.7
2022-12-23T00:16:28.000Z,9.7
2022-12-23T00:18:29.192Z,9.7
2022-12-23T00:20:30.427Z,9.7
2022-12-23T00:22:31.678Z,9.7
2022-12-23T00:24:32.925Z,9.7
2022-12-23T00:26:37.443Z,9.7
2022-12-23T00:28:38.672Z,9.7
2022-12-23T00:30:39.906Z,9.7
2022-12-23T00:32:41.131Z,9.6
2022-12-23T00:34:42.410Z,9.6
2022-12-23T00:36:43.718Z,9.7
2022-12-23T00:38:44.905Z,9.6
2022-12-23T00:40:49.389Z,9.7
2022-12-23T00:42:50.643Z,9.7
2022-12-23T00:44:51.880Z,9.7
2022-12-23T00:46:53.134Z,9.7
2022-12-23T00:48:54.380Z,9.7
2022-12-23T00:50:55.637Z,9.7
2022-12-23T00:52:56.852Z,9.7
2022-12-23T00:55:01.397Z,9.7
2022-12-23T01:00:06.776Z,9.7
2022-12-23T01:02:07.546Z,9.7
2022-12-23T01:04:08.577Z,9.7
2022-12-23T01:06:09.814Z,9.7
2022-12-23T01:10:15.560Z,9.7
2022-12-23T01:20:21.756Z,9.7
2022-12-23T01:22:26.246Z,9.7
2022-12-23T01:24:27.510Z,9.7
2022-12-23T01:28:30.002Z,9.7
2022-12-23T01:36:38.232Z,9.7
2022-12-23T01:38:39.463Z,9.7
2022-12-23T01:44:43.172Z,9.7
2022-12-23T01:46:44.427Z,9.6
2022-12-23T01:48:45.661Z,9.6
2022-12-23T01:50:50.159Z,9.6
2022-12-23T01:52:51.437Z,9.6
2022-12-23T01:54:52.671Z,9.6
2022-12-23T01:55:54.923Z,9.6
2022-12-23T01:57:56.146Z,9.6
2022-12-23T01:59:57.393Z,9.6
2022-12-23T02:01:58.907Z,9.5
2022-12-23T02:04:03.153Z,9.5
2022-12-23T02:08:05.593Z,9.5
2022-12-23T02:12:08.090Z,9.5
2022-12-23T02:14:09.330Z,9.5
2022-12-23T02:16:10.562Z,9.4
2022-12-23T02:20:16.296Z,9.4
2022-12-23T02:22:17.543Z,9.4
2022-12-23T02:24:18.776Z,9.4
2022-12-23T02:26:20.002Z,9.4
2022-12-23T02:28:21.251Z,9.4
2022-12-23T02:30:22.502Z,9.4
2022-12-23T02:32:26.998Z,9.4
2022-12-23T02:34:28.247Z,9.4
2022-12-23T02:36:29.462Z,9.4
2022-12-23T02:38:30.725Z,9.4
2022-12-23T02:40:31.985Z,9.3
2022-12-23T02:42:33.198Z,9.3
2022-12-23T02:44:34.431Z,9.3
2022-12-23T02:46:39.008Z,9.3
2022-12-23T02:48:40.211Z,9.2
2022-12-23T02:50:41.452Z,9.3
2022-12-23T02:53:01.810Z,9.2
2022-12-23T02:55:03.047Z,9.3
2022-12-23T02:57:04.293Z,9.2
2022-12-23T02:59:08.784Z,9.2
2022-12-23T03:01:10.023Z,9.2
2022-12-23T03:03:11.501Z,9.2
2022-12-23T03:05:12.497Z,9.2
2022-12-23T03:07:16.750Z,9.2
2022-12-23T03:09:14.979Z,9.2
2022-12-23T03:11:16.226Z,9.2
2022-12-23T03:13:20.715Z,9.1
2022-12-23T03:15:21.930Z,9.1
2022-12-23T03:17:23.179Z,9.1
2022-12-23T03:19:24.422Z,9
2022-12-23T03:21:25.645Z,9.1
2022-12-23T03:25:28.144Z,9
2022-12-23T03:27:32.656Z,9
2022-12-23T03:33:36.369Z,9
2022-12-23T03:35:37.619Z,9
2022-12-23T03:37:38.848Z,9
2022-12-23T03:39:40.073Z,8.9
2022-12-23T03:41:44.577Z,8.9
2022-12-23T03:43:50.651Z,8.9
2022-12-23T03:45:47.062Z,8.9
2022-12-23T03:46:49.374Z,8.9
2022-12-23T03:48:50.550Z,8.9
2022-12-23T03:50:51.802Z,8.9
2022-12-23T03:52:53.040Z,8.9
2022-12-23T03:54:57.529Z,8.9
2022-12-23T03:56:58.765Z,8.9
2022-12-23T03:59:00.051Z,8.9
2022-12-23T04:03:02.695Z,8.9
2022-12-23T04:05:03.702Z,8.9
2022-12-23T04:07:04.938Z,8.9
2022-12-23T04:09:09.424Z,8.9
2022-12-23T04:11:10.662Z,8.9
2022-12-23T04:13:11.899Z,8.9
2022-12-23T04:17:14.384Z,8.9
2022-12-23T04:19:15.591Z,8.9
2022-12-23T04:21:16.845Z,8.9
2022-12-23T04:23:21.329Z,8.9
2022-12-23T04:25:22.586Z,8.9
2022-12-23T04:27:23.812Z,8.9
2022-12-23T04:29:25.022Z,8.9
2022-12-23T04:31:26.281Z,8.9
2022-12-23T04:33:27.501Z,8.9
2022-12-23T04:35:28.776Z,8.9
2022-12-23T04:37:33.289Z,8.9
2022-12-23T04:39:34.539Z,8.9
2022-12-23T04:41:35.783Z,8.9
2022-12-23T04:42:38.039Z,8.8
2022-12-23T04:44:39.286Z,8.8
2022-12-23T04:46:40.557Z,8.8
2022-12-23T04:48:41.721Z,8.8
2022-12-23T04:50:46.232Z,8.8
2022-12-23T04:52:47.485Z,8.8
2022-12-23T04:54:48.713Z,8.8
2022-12-23T04:56:49.949Z,8.8
2022-12-23T04:58:51.179Z,8.8
2022-12-23T05:00:52.467Z,8.8
2022-12-23T05:02:53.777Z,8.8
2022-12-23T05:04:58.147Z,8.7
2022-12-23T05:06:59.407Z,8.7
2022-12-23T05:09:00.641Z,8.7
2022-12-23T05:11:01.998Z,8.7
2022-12-23T05:13:03.103Z,8.6
2022-12-23T05:17:07.636Z,8.6
2022-12-23T05:19:10.107Z,8.6
2022-12-23T05:25:13.808Z,8.5
2022-12-23T05:27:15.025Z,8.5
2022-12-23T05:29:16.257Z,8.5
2022-12-23T05:31:17.655Z,8.5
2022-12-23T05:37:25.995Z,8.5
2022-12-23T05:38:28.227Z,8.4
2022-12-23T05:40:31.673Z,8.4
2022-12-23T05:42:30.702Z,8.4
2022-12-23T05:44:31.937Z,8.5
2022-12-23T05:46:36.584Z,8.4
2022-12-23T05:48:37.680Z,8.4
2022-12-23T05:50:38.899Z,8.4
2022-12-23T05:52:40.112Z,8.4
2022-12-23T05:54:41.402Z,8.4
2022-12-23T05:56:42.633Z,8.4
2022-12-23T05:58:43.851Z,8.4
2022-12-23T06:00:48.340Z,8.4
2022-12-23T06:02:53.863Z,8.4
2022-12-23T06:04:50.704Z,8.4
2022-12-23T06:06:51.968Z,8.4
2022-12-23T06:08:59.210Z,8.4
2022-12-23T06:10:54.410Z,8.4
2022-12-23T06:12:55.644Z,8.3
2022-12-23T06:15:00.155Z,8.3
2022-12-23T06:17:01.517Z,8.3
2022-12-23T06:19:02.614Z,8.3
2022-12-23T06:21:03.836Z,8.3
2022-12-23T06:23:05.066Z,8.3
2022-12-23T06:25:06.303Z,8.3
2022-12-23T06:27:07.661Z,8.3
2022-12-23T06:29:12.022Z,8.3
2022-12-23T06:33:14.494Z,8.3
2022-12-23T06:35:42.870Z,8.3
2022-12-23T06:37:44.091Z,8.3
2022-12-23T06:39:45.312Z,8.3
2022-12-23T06:41:49.844Z,8.3
2022-12-23T06:43:54.303Z,8.3
2022-12-23T06:45:52.378Z,8.3
2022-12-23T06:47:53.566Z,8.3
2022-12-23T06:49:54.780Z,8.3
2022-12-23T06:51:56.007Z,8.3
2022-12-23T06:53:57.274Z,8.3
2022-12-23T06:58:03.015Z,8.3
2022-12-23T07:00:04.266Z,8.3
2022-12-23T07:02:05.697Z,8.3
2022-12-23T07:04:06.681Z,8.3
2022-12-23T07:06:07.925Z,8.2
2022-12-23T07:08:09.281Z,8.2
2022-12-23T07:10:13.637Z,8.2
2022-12-23T07:12:14.891Z,8.2
2022-12-23T07:14:16.118Z,8.2
2022-12-23T07:16:17.399Z,8.2
2022-12-23T07:18:18.597Z,8.2
2022-12-23T07:20:19.841Z,8.3
2022-12-23T07:22:21.082Z,8.3
2022-12-23T07:24:25.556Z,8.3
2022-12-23T07:26:26.822Z,8.3
2022-12-23T07:28:28.025Z,8.3
2022-12-23T07:33:32.739Z,8.3
2022-12-23T07:35:33.968Z,8.3
2022-12-23T07:37:38.464Z,8.3
2022-12-23T07:39:39.703Z,8.3
2022-12-23T07:43:42.151Z,8.3
2022-12-23T07:45:43.496Z,8.3
2022-12-23T07:47:44.637Z,8.3
2022-12-23T07:49:45.884Z,8.3
2022-12-23T07:55:56.413Z,8.4
2022-12-23T07:57:54.049Z,8.4
2022-12-23T07:59:55.313Z,8.4
2022-12-23T08:01:56.787Z,8.4
2022-12-23T08:03:57.908Z,8.4
2022-12-23T08:06:02.284Z,8.4
2022-12-23T08:08:03.512Z,8.4
2022-12-23T08:10:04.793Z,8.3
2022-12-23T08:12:06.002Z,8.3
2022-12-23T08:14:07.238Z,8.4
2022-12-23T08:16:08.544Z,8.4
2022-12-23T08:18:09.670Z,8.4
2022-12-23T08:20:14.188Z,8.4
2022-12-23T08:22:15.410Z,8.4
2022-12-23T08:24:16.650Z,8.4
2022-12-23T08:25:18.910Z,8.4
2022-12-23T08:27:20.151Z,8.4
2022-12-23T08:29:21.372Z,8.4
2022-12-23T08:31:22.640Z,8.4
2022-12-23T08:33:27.108Z,8.4
2022-12-23T08:35:28.347Z,8.4
2022-12-23T08:37:29.590Z,8.4
2022-12-23T08:39:30.817Z,8.4
2022-12-23T08:41:32.054Z,8.4
2022-12-23T08:43:36.030Z,8.4
2022-12-23T08:45:34.658Z,8.4
2022-12-23T08:47:39.027Z,8.4
2022-12-23T08:49:40.270Z,8.4
2022-12-23T08:51:41.508Z,8.5
2022-12-23T08:53:42.718Z,8.5
2022-12-23T08:55:43.996Z,8.4
2022-12-23T08:57:45.199Z,8.5
2022-12-23T08:59:46.436Z,8.5
2022-12-23T09:01:51.020Z,8.5
2022-12-23T09:03:52.269Z,8.5
2022-12-23T09:05:53.444Z,8.5
2022-12-23T09:07:54.685Z,8.5
2022-12-23T09:09:55.903Z,8.5
2022-12-23T09:11:57.115Z,8.5
2022-12-23T09:13:58.369Z,8.5
2022-12-23T09:16:02.925Z,8.5
2022-12-23T09:18:04.115Z,8.5
2022-12-23T09:20:05.330Z,8.6
2022-12-23T09:21:07.557Z,8.6
2022-12-23T09:23:08.831Z,8.6
2022-12-23T09:25:10.042Z,8.6
2022-12-23T09:27:11.300Z,8.6
2022-12-23T09:29:15.793Z,8.6
2022-12-23T09:31:17.074Z,8.6
2022-12-23T09:33:18.273Z,8.7
2022-12-23T09:35:19.524Z,8.7
2022-12-23T09:37:20.759Z,8.7
2022-12-23T09:39:22.005Z,8.6
2022-12-23T09:41:23.248Z,8.6
2022-12-23T09:43:27.721Z,8.6
2022-12-23T09:45:28.971Z,8.5
2022-12-23T09:47:30.227Z,8.6
2022-12-23T09:49:31.460Z,8.6
2022-12-23T09:51:32.687Z,8.6
2022-12-23T09:53:33.932Z,8.6
2022-12-23T09:57:39.666Z,8.6
2022-12-23T10:01:44.961Z,8.6
2022-12-23T10:05:44.594Z,8.6
2022-12-23T10:07:45.937Z,8.6
2022-12-23T10:09:47.054Z,8.6
2022-12-23T10:11:51.557Z,8.6
2022-12-23T10:13:52.790Z,8.6
2022-12-23T10:15:54.124Z,8.7
2022-12-23T10:18:22.399Z,8.7
2022-12-23T10:20:23.591Z,8.6
2022-12-23T10:22:24.846Z,8.7
2022-12-23T10:28:31.788Z,8.7
2022-12-23T10:32:34.427Z,8.7
2022-12-23T10:34:38.572Z,8.7
2022-12-23T10:36:36.800Z,8.7
2022-12-23T10:40:42.457Z,8.7
2022-12-23T10:42:43.688Z,8.8
2022-12-23T10:44:44.912Z,8.8
2022-12-23T10:46:46.202Z,8.8
2022-12-23T10:48:47.502Z,8.8
2022-12-23T10:50:48.619Z,8.8
2022-12-23T10:52:53.110Z,8.8
2022-12-23T10:54:54.334Z,8.8
2022-12-23T10:56:55.626Z,8.8
2022-12-23T10:58:56.806Z,8.8
2022-12-23T11:02:59.345Z,8.7
2022-12-23T11:05:00.484Z,8.8
2022-12-23T11:07:42.183Z,8.8
2022-12-23T11:12:09.680Z,8.8
2022-12-23T11:14:10.909Z,8.8
2022-12-23T11:18:13.392Z,8.8
2022-12-23T11:20:17.869Z,8.8
2022-12-23T11:22:20.728Z,8.8
2022-12-23T11:24:21.853Z,8.8
2022-12-23T11:26:23.110Z,8.8
2022-12-23T11:28:24.320Z,8.8
2022-12-23T11:30:25.559Z,8.8
2022-12-23T11:32:26.774Z,8.8
2022-12-23T11:34:31.295Z,8.8
2022-12-23T11:36:32.563Z,8.8
2022-12-23T11:40:35.020Z,8.9
2022-12-23T11:42:36.306Z,8.9
2022-12-23T11:46:38.764Z,8.9
2022-12-23T11:48:43.242Z,8.9
2022-12-23T11:50:44.478Z,8.9
2022-12-23T11:52:45.717Z,8.9
2022-12-23T11:54:51.103Z,8.9
2022-12-23T11:56:48.208Z,8.9
2022-12-23T11:58:49.411Z,8.9
2022-12-23T12:00:55.370Z,8.9
2022-12-23T12:02:55.316Z,8.9
2022-12-23T12:04:56.401Z,8.9
2022-12-23T12:06:57.624Z,8.9
2022-12-23T12:07:59.858Z,8.9
2022-12-23T12:10:01.093Z,8.9
2022-12-23T12:12:02.343Z,8.9
2022-12-23T12:14:03.571Z,8.9
2022-12-23T12:16:08.059Z,8.9
2022-12-23T12:18:09.281Z,8.9
2022-12-23T12:20:10.579Z,8.9
2022-12-23T12:22:11.772Z,8.9
2022-12-23T12:24:18.710Z,8.9
2022-12-23T12:26:14.234Z,8.9
2022-12-23T12:28:15.448Z,8.9
2022-12-23T12:30:20.004Z,8.9
2022-12-23T12:32:21.242Z,8.9
2022-12-23T12:34:22.448Z,8.9
2022-12-23T12:36:23.687Z,8.9
2022-12-23T12:38:24.938Z,8.9
2022-12-23T12:40:26.222Z,8.9
2022-12-23T12:48:34.404Z,8.9
2022-12-23T12:50:35.622Z,8.9
2022-12-23T12:52:36.852Z,8.9
2022-12-23T12:54:38.086Z,9
2022-12-23T12:56:39.330Z,9
2022-12-23T12:58:43.842Z,9
2022-12-23T13:00:45.059Z,9
2022-12-23T13:02:46.379Z,9
2022-12-23T13:03:48.545Z,9
2022-12-23T13:05:53.886Z,9
2022-12-23T13:09:52.233Z,9
2022-12-23T13:11:56.721Z,9
2022-12-23T13:13:57.947Z,9
2022-12-23T13:18:03.458Z,9
2022-12-23T13:24:04.493Z,9
2022-12-23T13:28:09.857Z,9
2022-12-23T13:34:13.583Z,9
2022-12-23T13:36:14.917Z,9
2022-12-23T13:38:16.025Z,9
2022-12-23T13:40:20.510Z,9.1
2022-12-23T13:42:21.760Z,9
2022-12-23T13:44:22.987Z,9.1
2022-12-23T13:46:24.282Z,9
2022-12-23T13:48:25.432Z,9.1
2022-12-23T13:50:26.668Z,9
2022-12-23T13:52:27.883Z,9.1
2022-12-23T13:54:32.388Z,9.1
2022-12-23T13:56:33.619Z,9
2022-12-23T13:58:34.831Z,9.1
2022-12-23T14:03:04.489Z,9.1
2022-12-23T14:05:05.607Z,9.1
2022-12-23T14:07:10.096Z,9.1
2022-12-23T14:09:11.342Z,9.1
2022-12-23T14:11:12.592Z,9
2022-12-23T14:13:13.814Z,9
2022-12-23T14:15:15.022Z,9.1
2022-12-23T14:17:16.282Z,9
2022-12-23T14:19:17.500Z,9.1
2022-12-23T14:21:22.026Z,9.1
2022-12-23T14:23:23.275Z,9
2022-12-23T14:25:24.464Z,9.1
2022-12-23T14:27:25.714Z,9.1
2022-12-23T14:35:38.469Z,9.1
2022-12-23T14:37:35.113Z,9.1
2022-12-23T14:39:36.358Z,9.1
2022-12-23T14:41:37.584Z,9
2022-12-23T14:43:38.801Z,9.1
2022-12-23T14:45:40.022Z,9
2022-12-23T14:47:41.270Z,9.1
2022-12-23T14:49:45.769Z,9
2022-12-23T14:51:47.005Z,9
2022-12-23T14:53:48.229Z,9
2022-12-23T14:55:20.972Z,9
2022-12-23T14:58:52.982Z,9.1
2022-12-23T15:00:54.167Z,9.1
2022-12-23T15:02:58.737Z,9.1
2022-12-23T15:04:59.895Z,9.1
2022-12-23T15:07:01.135Z,9
2022-12-23T15:09:02.383Z,9
2022-12-23T15:11:03.632Z,9
2022-12-23T15:13:04.864Z,9
2022-12-23T15:15:06.085Z,9
2022-12-23T15:17:10.601Z,9
2022-12-23T15:19:11.826Z,9
2022-12-23T15:23:14.275Z,9
2022-12-23T15:25:15.496Z,9
2022-12-23T15:27:29.252Z,9
2022-12-23T15:29:17.994Z,9
2022-12-23T15:31:22.494Z,9
2022-12-23T15:34:00.722Z,9
2022-12-23T15:35:24.946Z,9
2022-12-23T15:37:26.177Z,9
2022-12-23T15:39:27.408Z,9
2022-12-23T15:41:28.635Z,9
2022-12-23T15:43:29.901Z,9
2022-12-23T15:45:34.368Z,9
2022-12-23T15:47:35.584Z,9
2022-12-23T15:49:36.790Z,9
2022-12-23T15:50:39.018Z,9
2022-12-23T15:52:40.269Z,9
2022-12-23T15:54:41.470Z,9
2022-12-23T15:56:42.723Z,9
2022-12-23T15:58:47.201Z,9
2022-12-23T16:00:48.433Z,9
2022-12-23T16:03:00.500Z,9
2022-12-23T16:04:50.907Z,9
2022-12-23T16:06:52.154Z,9
2022-12-23T16:08:53.445Z,9
2022-12-23T16:10:54.628Z,9
2022-12-23T16:12:59.154Z,9.1
2022-12-23T16:15:00.413Z,9.1
2022-12-23T16:17:01.660Z,9.1
2022-12-23T16:19:02.893Z,9
2022-12-23T16:21:04.124Z,9
2022-12-23T16:23:05.341Z,9
2022-12-23T16:25:06.638Z,9
2022-12-23T16:27:11.126Z,9
2022-12-23T16:31:13.581Z,9
2022-12-23T16:35:16.031Z,9
2022-12-23T16:43:24.222Z,9
2022-12-23T16:45:25.525Z,9
2022-12-23T16:46:27.861Z,9.1
2022-12-23T16:48:28.936Z,9
2022-12-23T16:50:30.179Z,9
2022-12-23T16:52:31.428Z,9
2022-12-23T16:54:35.927Z,9
2022-12-23T16:56:37.164Z,9
2022-12-23T17:00:39.639Z,9
2022-12-23T17:02:40.921Z,9
2022-12-23T17:06:43.453Z,9
2022-12-23T17:08:47.839Z,9
2022-12-23T17:10:49.077Z,9
2022-12-23T17:12:51.865Z,9
2022-12-23T17:14:53.056Z,9
2022-12-23T17:16:54.384Z,9
2022-12-23T17:18:55.507Z,9
2022-12-23T17:20:56.733Z,9
2022-12-23T17:23:01.221Z,9
2022-12-23T17:25:02.497Z,9
2022-12-23T17:27:03.722Z,9
2022-12-23T17:29:04.961Z,9
2022-12-23T17:31:12.161Z,9
2022-12-23T17:33:07.427Z,9
2022-12-23T17:35:08.661Z,9
2022-12-23T17:41:15.613Z,9.1
2022-12-23T17:43:43.944Z,9
2022-12-23T17:45:45.192Z,9
2022-12-23T17:47:46.383Z,9.1
2022-12-23T17:53:57.613Z,9
2022-12-23T17:55:54.599Z,9
2022-12-23T17:57:55.817Z,9
2022-12-23T18:04:02.812Z,9
2022-12-23T18:16:10.269Z,9.1
2022-12-23T18:18:17.918Z,9.1
2022-12-23T18:20:15.944Z,9
2022-12-23T18:22:17.217Z,9.1
2022-12-23T18:24:18.474Z,9.1
2022-12-23T18:26:19.696Z,9.1
2022-12-23T18:28:20.920Z,9.2
2022-12-23T18:30:22.162Z,9.2
2022-12-23T18:32:26.644Z,9.2
2022-12-23T18:34:27.883Z,9.2
2022-12-23T18:36:29.211Z,9.3
2022-12-23T18:37:31.361Z,9.4
2022-12-23T18:39:32.603Z,9.4
2022-12-23T18:43:35.092Z,9.5
2022-12-23T18:45:39.721Z,9.6
2022-12-23T18:47:40.798Z,9.6
2022-12-23T18:49:42.060Z,9.7
2022-12-23T18:51:43.274Z,9.8
2022-12-23T18:55:45.742Z,9.9
2022-12-23T18:57:47.001Z,9.9
2022-12-23T18:59:51.502Z,10
2022-12-23T19:01:52.808Z,10
2022-12-23T19:03:53.986Z,10.1
2022-12-23T19:05:55.259Z,10.1
2022-12-23T19:07:56.468Z,10.2
2022-12-23T19:09:57.705Z,10.1
2022-12-23T19:11:58.959Z,10.2
2022-12-23T19:18:05.926Z,10.2
2022-12-23T19:20:07.178Z,10.2
2022-12-23T19:22:08.403Z,10.2
2022-12-23T19:26:10.888Z,10.3
2022-12-23T19:28:15.397Z,10.3
2022-12-23T19:30:16.620Z,10.3
2022-12-23T19:32:17.899Z,10.3
2022-12-23T19:33:20.104Z,10.3
2022-12-23T19:35:21.375Z,10.3
2022-12-23T19:37:22.622Z,10.4
2022-12-23T19:39:23.836Z,10.4
2022-12-23T19:41:28.327Z,10.3
2022-12-23T19:45:30.868Z,10.4
2022-12-23T19:47:32.095Z,10.4
2022-12-23T19:49:33.294Z,10.4
2022-12-23T19:51:34.532Z,10.4
2022-12-23T19:55:40.302Z,10.3
2022-12-23T19:57:41.531Z,10.3
2022-12-23T19:59:42.768Z,10.3
2022-12-23T20:03:45.303Z,10.3
2022-12-23T20:05:46.509Z,10.3
2022-12-23T20:09:52.224Z,10.3
2022-12-23T20:11:53.499Z,10.3
2022-12-23T20:13:54.746Z,10.3
2022-12-23T20:24:04.190Z,10.4
2022-12-23T20:31:10.191Z,10.4
2022-12-23T20:35:12.704Z,10.4
2022-12-23T20:43:20.917Z,10.4
2022-12-23T20:45:22.140Z,10.4
2022-12-23T20:47:23.394Z,10.4
2022-12-23T20:49:24.768Z,10.4
2022-12-23T20:51:29.186Z,10.4
2022-12-23T20:53:30.407Z,10.4
2022-12-23T20:55:31.654Z,10.4
2022-12-23T20:57:32.869Z,10.4
2022-12-23T21:09:43.621Z,10.4
2022-12-23T21:13:46.123Z,10.4
2022-12-23T21:15:47.496Z,10.4
2022-12-23T21:17:48.599Z,10.4
2022-12-23T21:19:53.133Z,10.4
2022-12-23T21:21:54.369Z,10.4
2022-12-23T21:23:55.636Z,10.4
2022-12-23T21:26:23.934Z,10.3
2022-12-23T21:28:25.159Z,10.3
2022-12-23T21:30:26.739Z,10.2
2022-12-23T21:32:31.234Z,10.2
2022-12-23T21:34:32.447Z,10.3
2022-12-23T21:36:33.756Z,10.3
2022-12-23T21:40:36.210Z,10.3
2022-12-23T21:42:37.459Z,10.3
2022-12-23T21:44:38.708Z,10.3
2022-12-23T21:50:45.713Z,10.2
2022-12-23T21:52:46.949Z,10.2
2022-12-23T21:54:48.186Z,10.2
2022-12-23T22:00:55.281Z,10.2
2022-12-23T22:02:56.399Z,10.3
2022-12-23T22:04:57.666Z,10.2
2022-12-23T22:11:01.378Z,10.2
2022-12-23T22:13:02.601Z,10.3
2022-12-23T22:15:11.479Z,10.2
2022-12-23T22:22:13.118Z,10.3
2022-12-23T22:24:14.311Z,10.3
2022-12-23T22:26:22.116Z,10.2
2022-12-23T22:28:20.120Z,10
2022-12-23T22:30:21.330Z,10
2022-12-23T22:32:22.559Z,9.9
2022-12-23T22:34:23.805Z,9.9
2022-12-23T22:36:25.146Z,9.8
2022-12-23T22:38:26.288Z,9.8
2022-12-23T22:40:27.519Z,9.8
2022-12-23T22:42:32.006Z,9.7
2022-12-23T22:44:33.254Z,9.7
2022-12-23T22:46:34.492Z,9.7
2022-12-23T22:48:35.753Z,9.6
2022-12-23T22:50:36.970Z,9.7
2022-12-23T22:52:38.203Z,9.6
2022-12-23T22:54:39.453Z,9.6
2022-12-23T22:56:43.994Z,9.6
2022-12-23T23:04:50.451Z,9.5
2022-12-23T23:06:51.697Z,9.6
2022-12-23T23:10:57.456Z,9.6
2022-12-23T23:12:58.686Z,9.6
2022-12-23T23:16:02.377Z,9.6
2022-12-23T23:18:03.429Z,9.6
2022-12-23T23:20:04.685Z,9.6
2022-12-23T23:22:05.915Z,9.6
2022-12-23T23:24:10.419Z,9.5
2022-12-23T23:26:11.673Z,9.5
2022-12-23T23:28:12.882Z,9.5
2022-12-23T23:30:14.152Z,9.6
2022-12-23T23:32:15.456Z,9.6
2022-12-23T23:34:16.606Z,9.6
2022-12-23T23:38:22.326Z,9.5
2022-12-23T23:40:23.587Z,9.6
2022-12-23T23:42:24.830Z,9.6
2022-12-23T23:44:26.039Z,9.5
2022-12-23T23:48:28.551Z,9.5
2022-12-23T23:50:29.763Z,9.5
2022-12-23T23:52:34.280Z,9.5
2022-12-23T23:54:35.567Z,9.6
