createdAt,value
2018-02-03T00:00:16.269Z,68.50
2018-02-03T00:02:54.884Z,69.10
2018-02-03T00:05:35.206Z,70.20
2018-02-03T00:08:15.790Z,70.30
2018-02-03T00:10:55.472Z,70.60
2018-02-03T00:13:36.113Z,70.80
2018-02-03T00:16:14.806Z,70.80
2018-02-03T00:18:55.423Z,71.10
2018-02-03T00:21:34.720Z,71.10
2018-02-03T00:24:16.588Z,71.20
2018-02-03T00:26:55.935Z,71.20
2018-02-03T00:29:34.941Z,72.10
2018-02-03T00:32:13.505Z,72.10
2018-02-03T00:34:53.374Z,72.60
2018-02-03T00:37:36.009Z,72.60
2018-02-03T00:40:16.024Z,72.90
2018-02-03T00:42:55.096Z,73.10
2018-02-03T00:45:34.771Z,73.20
2018-02-03T00:48:16.695Z,73.10
2018-02-03T00:50:55.181Z,73.60
2018-02-03T00:53:34.677Z,74.20
2018-02-03T00:56:15.262Z,73.90
2018-02-03T00:58:53.863Z,73.90
2018-02-03T01:01:34.275Z,74.30
2018-02-03T01:04:14.811Z,74.50
2018-02-03T01:06:56.615Z,74.70
2018-02-03T01:09:35.857Z,75.20
2018-02-03T01:12:16.439Z,75.50
2018-02-03T01:14:54.985Z,75.40
2018-02-03T01:17:33.482Z,75.90
2018-02-03T01:20:11.969Z,76.70
2018-02-03T01:22:51.632Z,76.80
2018-02-03T01:25:30.972Z,77.10
2018-02-03T01:28:09.602Z,77.10
2018-02-03T01:30:49.147Z,77.20
2018-02-03T01:33:29.197Z,77.60
2018-02-03T01:36:08.268Z,77.50
2018-02-03T01:38:48.239Z,78.50
2018-02-03T01:41:32.525Z,78.40
2018-02-03T01:44:14.239Z,78.80
2018-02-03T01:46:56.125Z,78.80
2018-02-03T01:49:36.750Z,79.50
2018-02-03T01:52:16.179Z,79.30
2018-02-03T01:54:55.793Z,79.90
2018-02-03T01:57:34.427Z,79.70
2018-02-03T02:00:13.007Z,79.60
2018-02-03T02:02:53.244Z,79.70
2018-02-03T02:05:32.222Z,80.20
2018-02-03T02:08:10.628Z,80.00
2018-02-03T02:10:50.088Z,80.20
2018-02-03T02:13:29.182Z,80.10
2018-02-03T02:16:07.245Z,81.20
2018-02-03T02:18:45.962Z,81.20
2018-02-03T02:21:24.397Z,81.30
2018-02-03T02:24:03.926Z,81.30
2018-02-03T02:26:42.790Z,81.60
2018-02-03T02:29:22.958Z,81.80
2018-02-03T02:32:02.802Z,81.90
2018-02-03T02:34:42.346Z,82.10
2018-02-03T02:40:04.679Z,82.10
2018-02-03T02:42:45.040Z,82.10
2018-02-03T02:45:26.021Z,82.00
2018-02-03T02:48:04.514Z,81.50
2018-02-03T02:50:43.457Z,81.40
2018-02-03T02:53:22.483Z,81.50
2018-02-03T02:56:01.308Z,81.40
2018-02-03T02:58:39.701Z,81.50
2018-02-03T03:01:18.539Z,81.60
2018-02-03T03:03:58.282Z,81.50
2018-02-03T03:06:36.674Z,81.10
2018-02-03T03:09:16.286Z,80.60
2018-02-03T03:11:56.903Z,80.60
2018-02-03T03:14:36.676Z,80.50
2018-02-03T03:17:16.157Z,80.40
2018-02-03T03:19:55.824Z,80.50
2018-02-03T03:22:36.316Z,79.50
2018-02-03T03:25:15.866Z,79.60
2018-02-03T03:27:56.419Z,79.90
2018-02-03T03:30:37.030Z,80.50
2018-02-03T03:33:15.604Z,80.60
2018-02-03T03:35:55.167Z,80.60
2018-02-03T03:38:35.306Z,80.50
2018-02-03T03:41:15.221Z,79.70
2018-02-03T03:43:56.064Z,79.70
2018-02-03T03:46:35.713Z,79.70
2018-02-03T03:49:18.410Z,79.50
2018-02-03T03:51:58.549Z,79.60
2018-02-03T03:54:38.252Z,79.40
2018-02-03T03:57:16.733Z,79.40
2018-02-03T03:59:55.111Z,79.40
2018-02-03T04:02:34.545Z,79.70
2018-02-03T04:05:14.148Z,80.80
2018-02-03T04:07:53.671Z,80.20
2018-02-03T04:10:33.050Z,81.70
2018-02-03T04:13:11.594Z,82.10
2018-02-03T04:15:51.077Z,82.60
2018-02-03T04:18:33.606Z,82.00
2018-02-03T04:21:13.218Z,82.00
2018-02-03T04:23:52.930Z,82.60
2018-02-03T04:26:31.518Z,83.20
2018-02-03T04:29:13.046Z,83.80
2018-02-03T04:31:51.851Z,84.80
2018-02-03T04:34:30.297Z,84.70
2018-02-03T04:37:10.467Z,85.00
2018-02-03T04:39:49.072Z,84.90
2018-02-03T04:42:27.446Z,85.50
2018-02-03T04:45:08.325Z,86.10
2018-02-03T04:47:48.291Z,86.60
2018-02-03T04:50:28.523Z,87.00
2018-02-03T04:53:08.102Z,87.30
2018-02-03T04:55:48.673Z,87.60
2018-02-03T04:58:29.707Z,87.60
2018-02-03T05:01:08.966Z,87.50
2018-02-03T05:03:49.573Z,86.60
2018-02-03T05:06:29.161Z,86.60
2018-02-03T05:09:09.709Z,86.70
2018-02-03T05:11:48.079Z,86.50
2018-02-03T05:14:27.424Z,87.20
2018-02-03T05:17:06.973Z,87.70
2018-02-03T05:19:45.397Z,87.60
2018-02-03T05:22:23.898Z,87.10
2018-02-03T05:25:03.612Z,87.20
2018-02-03T05:27:42.041Z,86.70
2018-02-03T05:30:23.970Z,86.00
2018-02-03T05:33:01.933Z,85.80
2018-02-03T05:35:40.360Z,86.40
2018-02-03T05:38:20.053Z,86.20
2018-02-03T05:41:02.638Z,87.00
2018-02-03T05:43:41.837Z,86.40
2018-02-03T05:46:20.447Z,85.00
2018-02-03T05:49:00.989Z,84.90
2018-02-03T05:51:40.553Z,84.40
2018-02-03T05:54:20.878Z,84.40
2018-02-03T05:57:00.191Z,84.00
2018-02-03T05:59:38.650Z,84.00
2018-02-03T06:02:19.211Z,84.10
2018-02-03T06:04:57.833Z,84.10
2018-02-03T06:07:37.467Z,84.10
2018-02-03T06:10:18.093Z,84.80
2018-02-03T06:12:57.549Z,84.90
2018-02-03T06:15:37.396Z,85.20
2018-02-03T06:18:17.808Z,86.00
2018-02-03T06:20:56.431Z,86.00
2018-02-03T06:23:35.035Z,85.90
2018-02-03T06:26:14.807Z,86.00
2018-02-03T06:28:54.181Z,85.90
2018-02-03T06:31:33.783Z,86.10
2018-02-03T06:34:12.414Z,86.10
2018-02-03T06:36:51.552Z,85.90
2018-02-03T06:39:30.468Z,85.60
2018-02-03T06:42:08.994Z,85.80
2018-02-03T06:44:47.545Z,85.90
2018-02-03T06:47:25.985Z,85.60
2018-02-03T06:50:11.190Z,85.60
2018-02-03T06:52:49.239Z,85.40
2018-02-03T06:55:27.727Z,84.80
2018-02-03T06:58:09.133Z,85.50
2018-02-03T07:00:47.575Z,85.40
2018-02-03T07:03:29.088Z,85.20
2018-02-03T07:06:07.689Z,85.00
2018-02-03T07:08:47.160Z,85.10
2018-02-03T07:11:26.593Z,86.10
2018-02-03T07:14:06.211Z,86.00
2018-02-03T07:16:45.600Z,85.90
2018-02-03T07:19:24.212Z,86.60
2018-02-03T07:22:03.691Z,86.60
2018-02-03T07:24:43.208Z,86.80
2018-02-03T07:27:25.793Z,86.00
2018-02-03T07:30:06.333Z,86.80
2018-02-03T07:32:45.853Z,86.80
2018-02-03T07:35:27.545Z,86.40
2018-02-03T07:38:08.136Z,86.50
2018-02-03T07:40:50.842Z,86.40
2018-02-03T07:43:31.420Z,86.20
2018-02-03T07:46:11.085Z,84.20
2018-02-03T07:48:49.530Z,84.60
2018-02-03T07:51:29.181Z,85.00
2018-02-03T07:54:10.631Z,85.70
2018-02-03T07:56:50.283Z,87.20
2018-02-03T07:59:29.857Z,87.20
2018-02-03T08:02:10.370Z,87.60
2018-02-03T08:04:51.846Z,88.10
2018-02-03T08:07:32.449Z,89.40
2018-02-03T08:10:11.029Z,89.50
2018-02-03T08:12:50.627Z,90.00
2018-02-03T08:15:31.170Z,90.20
2018-02-03T08:18:12.482Z,90.40
2018-02-03T08:20:53.064Z,90.80
2018-02-03T08:23:33.750Z,90.80
2018-02-03T08:26:12.059Z,90.80
2018-02-03T08:28:51.563Z,91.00
2018-02-03T08:31:31.185Z,90.70
2018-02-03T08:34:10.843Z,91.00
2018-02-03T08:36:52.243Z,91.20
2018-02-03T08:39:31.890Z,91.30
2018-02-03T08:42:10.430Z,91.20
2018-02-03T08:44:49.104Z,90.80
2018-02-03T08:47:29.635Z,91.20
2018-02-03T08:50:10.339Z,91.20
2018-02-03T08:52:51.580Z,90.70
2018-02-03T08:55:31.101Z,91.10
2018-02-03T09:00:52.074Z,90.30
2018-02-03T09:03:32.727Z,90.10
2018-02-03T09:06:12.849Z,90.00
2018-02-03T09:08:53.967Z,90.10
2018-02-03T09:11:33.579Z,90.00
2018-02-03T09:14:12.144Z,89.10
2018-02-03T09:16:51.682Z,89.60
2018-02-03T09:19:31.084Z,89.40
2018-02-03T09:22:13.487Z,89.70
2018-02-03T09:24:51.968Z,90.00
2018-02-03T09:27:33.343Z,89.80
2018-02-03T09:30:12.873Z,89.60
2018-02-03T09:32:52.533Z,89.30
2018-02-03T09:35:30.841Z,88.90
2018-02-03T09:38:11.456Z,88.60
2018-02-03T09:40:52.997Z,86.60
2018-02-03T09:43:32.393Z,86.60
2018-02-03T09:46:10.845Z,85.90
2018-02-03T09:48:49.321Z,85.90
2018-02-03T09:51:29.652Z,86.20
2018-02-03T09:54:10.837Z,86.70
2018-02-03T09:56:49.863Z,87.20
2018-02-03T09:59:31.474Z,86.80
2018-02-03T10:02:13.834Z,87.00
2018-02-03T10:04:55.321Z,86.70
2018-02-03T10:07:33.757Z,86.30
2018-02-03T10:10:14.374Z,86.70
2018-02-03T10:12:52.878Z,87.10
2018-02-03T10:15:35.580Z,87.70
2018-02-03T10:18:16.836Z,87.60
2018-02-03T10:20:55.790Z,87.60
2018-02-03T10:23:34.417Z,86.90
2018-02-03T10:26:13.975Z,86.90
2018-02-03T10:28:53.135Z,86.80
2018-02-03T10:31:33.084Z,87.20
2018-02-03T10:34:12.726Z,87.00
2018-02-03T10:36:51.371Z,86.80
2018-02-03T10:39:33.158Z,85.40
2018-02-03T10:42:13.510Z,85.60
2018-02-03T10:44:54.917Z,85.50
2018-02-03T10:47:34.454Z,85.60
2018-02-03T10:50:15.107Z,86.30
2018-02-03T10:52:55.490Z,87.10
2018-02-03T10:55:34.896Z,87.40
2018-02-03T10:58:14.417Z,87.40
2018-02-03T11:00:56.017Z,87.70
2018-02-03T11:03:36.005Z,87.60
2018-02-03T11:06:16.749Z,87.60
2018-02-03T11:08:58.462Z,87.30
2018-02-03T11:11:37.078Z,87.10
2018-02-03T11:14:16.418Z,88.00
2018-02-03T11:16:58.249Z,88.40
2018-02-03T11:19:37.913Z,88.90
2018-02-03T11:22:18.579Z,89.10
2018-02-03T11:25:00.121Z,89.10
2018-02-03T11:27:39.767Z,89.00
2018-02-03T11:30:18.470Z,88.40
2018-02-03T11:32:57.045Z,88.50
2018-02-03T11:35:36.594Z,87.70
2018-02-03T11:38:16.018Z,87.20
2018-02-03T11:40:55.344Z,87.50
2018-02-03T11:43:35.009Z,87.50
2018-02-03T11:46:14.558Z,87.40
2018-02-03T11:48:54.079Z,87.20
2018-02-03T11:51:33.722Z,87.60
2018-02-03T11:54:15.173Z,87.20
2018-02-03T11:56:52.798Z,87.20
2018-02-03T11:59:35.339Z,87.70
2018-02-03T12:02:14.963Z,87.50
2018-02-03T12:04:54.483Z,87.10
2018-02-03T12:07:35.044Z,87.10
2018-02-03T12:10:14.397Z,87.30
2018-02-03T12:12:53.974Z,87.40
2018-02-03T12:15:32.594Z,87.30
2018-02-03T12:18:13.297Z,87.30
2018-02-03T12:20:54.423Z,86.90
2018-02-03T12:23:33.501Z,87.00
2018-02-03T12:26:15.176Z,87.40
2018-02-03T12:28:54.029Z,87.40
2018-02-03T12:31:34.516Z,87.40
2018-02-03T12:34:16.040Z,87.30
2018-02-03T12:36:56.390Z,88.00
2018-02-03T12:39:37.086Z,88.40
2018-02-03T12:42:16.763Z,88.70
2018-02-03T12:44:57.391Z,88.80
2018-02-03T12:47:36.011Z,88.90
2018-02-03T12:50:15.421Z,89.30
2018-02-03T12:52:54.851Z,89.00
2018-02-03T12:55:34.341Z,89.30
2018-02-03T12:58:13.122Z,89.30
2018-02-03T13:00:52.950Z,89.60
2018-02-03T13:03:34.354Z,89.30
2018-02-03T13:06:15.927Z,89.00
2018-02-03T13:08:57.583Z,89.00
2018-02-03T13:11:37.039Z,88.70
2018-02-03T13:14:17.794Z,88.40
2018-02-03T13:16:57.394Z,88.40
2018-02-03T13:19:38.961Z,88.20
2018-02-03T13:22:18.141Z,87.70
2018-02-03T13:24:58.017Z,87.80
2018-02-03T13:27:37.563Z,87.70
2018-02-03T13:30:17.020Z,87.60
2018-02-03T13:33:02.410Z,87.40
2018-02-03T13:35:41.921Z,87.00
2018-02-03T13:38:21.657Z,86.70
2018-02-03T13:40:59.242Z,86.20
2018-02-03T13:43:39.124Z,86.10
2018-02-03T13:46:20.708Z,86.00
2018-02-03T13:49:01.200Z,85.80
2018-02-03T13:51:40.930Z,85.00
2018-02-03T13:54:19.028Z,85.20
2018-02-03T13:56:57.122Z,85.40
2018-02-03T13:59:35.598Z,85.10
2018-02-03T14:02:15.166Z,84.60
2018-02-03T14:04:57.625Z,84.30
2018-02-03T14:07:38.245Z,84.40
2018-02-03T14:10:17.669Z,84.40
2018-02-03T14:12:57.054Z,84.70
2018-02-03T14:15:40.002Z,84.10
2018-02-03T14:18:19.054Z,84.40
2018-02-03T14:21:00.666Z,84.40
2018-02-03T14:23:42.135Z,83.90
2018-02-03T14:26:20.267Z,83.70
2018-02-03T14:28:59.843Z,83.10
2018-02-03T14:31:39.412Z,83.00
2018-02-03T14:34:21.038Z,82.60
2018-02-03T14:36:59.634Z,83.00
2018-02-03T14:39:39.188Z,83.40
2018-02-03T14:42:18.640Z,83.10
2018-02-03T14:45:01.191Z,83.60
2018-02-03T14:47:41.005Z,83.50
2018-02-03T14:50:20.465Z,83.50
2018-02-03T14:53:00.185Z,83.70
2018-02-03T14:55:39.824Z,83.80
2018-02-03T14:58:20.405Z,84.40
2018-02-03T15:00:59.939Z,83.70
2018-02-03T15:03:40.457Z,84.30
2018-02-03T15:06:21.973Z,85.00
2018-02-03T15:09:00.537Z,85.00
2018-02-03T15:11:38.046Z,84.80
2018-02-03T15:14:16.566Z,84.30
2018-02-03T15:16:55.140Z,84.50
2018-02-03T15:19:36.419Z,84.40
2018-02-03T15:24:59.697Z,85.00
2018-02-03T15:27:39.178Z,85.80
2018-02-03T15:30:21.512Z,86.00
2018-02-03T15:33:01.150Z,86.20
2018-02-03T15:35:41.926Z,86.70
2018-02-03T15:38:22.581Z,86.70
2018-02-03T15:41:02.057Z,86.60
2018-02-03T15:43:42.725Z,86.10
2018-02-03T15:46:21.401Z,86.10
2018-02-03T15:49:01.780Z,85.80
2018-02-03T15:51:40.125Z,86.40
2018-02-03T15:54:19.759Z,86.40
2018-02-03T15:56:59.066Z,86.10
2018-02-03T15:59:39.733Z,84.90
2018-02-03T16:02:19.225Z,84.10
2018-02-03T16:04:57.834Z,83.70
2018-02-03T16:07:37.420Z,83.30
2018-02-03T16:10:15.942Z,82.40
2018-02-03T16:12:54.349Z,82.40
2018-02-03T16:15:33.957Z,81.70
2018-02-03T16:18:14.681Z,80.90
2018-02-03T16:20:52.175Z,80.50
2018-02-03T16:23:30.737Z,81.00
2018-02-03T16:26:11.345Z,80.90
2018-02-03T16:28:49.937Z,80.50
2018-02-03T16:31:28.518Z,81.80
2018-02-03T16:34:07.139Z,81.20
2018-02-03T16:36:47.640Z,80.60
2018-02-03T16:39:28.010Z,80.60
2018-02-03T16:42:07.507Z,80.50
2018-02-03T16:44:47.665Z,81.00
2018-02-03T16:47:30.633Z,80.20
2018-02-03T16:50:11.166Z,80.00
2018-02-03T16:52:51.775Z,77.30
2018-02-03T16:55:30.215Z,77.20
2018-02-03T16:58:11.754Z,77.40
2018-02-03T17:00:52.157Z,76.80
2018-02-03T17:03:36.583Z,77.10
2018-02-03T17:06:19.151Z,77.60
2018-02-03T17:09:01.832Z,75.50
2018-02-03T17:11:40.414Z,75.50
2018-02-03T17:14:22.086Z,76.80
2018-02-03T17:17:03.618Z,75.90
2018-02-03T17:19:43.245Z,75.50
2018-02-03T17:22:21.784Z,75.80
2018-02-03T17:25:00.568Z,75.50
2018-02-03T17:27:39.034Z,76.70
2018-02-03T17:30:18.460Z,77.40
2018-02-03T17:32:59.777Z,76.20
2018-02-03T17:35:39.323Z,75.90
2018-02-03T17:38:24.758Z,75.50
2018-02-03T17:41:06.131Z,75.70
2018-02-03T17:43:45.735Z,76.10
2018-02-03T17:46:30.642Z,72.70
2018-02-03T17:49:09.190Z,72.40
2018-02-03T17:51:46.712Z,72.10
2018-02-03T17:54:27.843Z,71.90
2018-02-03T17:57:13.986Z,73.00
2018-02-03T17:59:53.653Z,72.30
2018-02-03T18:02:35.261Z,71.80
2018-02-03T18:05:14.728Z,72.30
2018-02-03T18:07:53.336Z,72.40
2018-02-03T18:10:33.962Z,71.80
2018-02-03T18:13:12.535Z,72.10
2018-02-03T18:15:55.164Z,71.40
2018-02-03T18:18:33.639Z,70.80
2018-02-03T18:21:12.013Z,70.80
2018-02-03T18:23:52.551Z,71.40
2018-02-03T18:26:32.117Z,71.20
2018-02-03T18:29:13.579Z,67.30
2018-02-03T18:31:57.313Z,66.50
2018-02-03T18:34:36.977Z,65.10
2018-02-03T18:37:16.446Z,63.90
2018-02-03T18:39:56.879Z,64.80
2018-02-03T18:42:38.712Z,63.60
2018-02-03T18:48:35.387Z,63.20
2018-02-03T18:51:13.835Z,61.40
2018-02-03T18:53:53.159Z,61.40
2018-02-03T18:56:32.636Z,61.60
2018-02-03T18:59:11.084Z,62.20
2018-02-03T19:01:52.381Z,62.20
2018-02-03T19:04:34.749Z,60.70
2018-02-03T19:07:13.492Z,60.90
2018-02-03T19:09:53.747Z,62.30
2018-02-03T19:15:19.625Z,58.90
2018-02-03T19:17:58.065Z,58.90
2018-02-03T19:20:37.400Z,61.50
2018-02-03T19:23:16.857Z,59.00
2018-02-03T19:25:57.279Z,61.40
2018-02-03T19:28:38.646Z,61.00
2018-02-03T19:31:18.363Z,60.70
2018-02-03T19:33:57.592Z,61.70
2018-02-03T19:36:40.097Z,60.70
2018-02-03T19:39:21.544Z,60.70
2018-02-03T19:42:02.015Z,59.80
2018-02-03T19:44:41.786Z,60.60
2018-02-03T19:47:21.151Z,59.80
2018-02-03T19:50:00.697Z,61.20
2018-02-03T19:52:40.048Z,60.20
2018-02-03T19:55:19.402Z,61.80
2018-02-03T19:57:59.004Z,58.90
2018-02-03T20:00:44.040Z,59.80
2018-02-03T20:03:25.388Z,59.90
2018-02-03T20:06:03.755Z,60.20
2018-02-03T20:08:45.080Z,60.80
2018-02-03T20:11:24.808Z,60.20
2018-02-03T20:14:04.269Z,58.80
2018-02-03T20:16:43.779Z,59.90
2018-02-03T20:19:24.180Z,59.70
2018-02-03T20:22:02.854Z,60.80
2018-02-03T20:24:42.119Z,60.40
2018-02-03T20:27:20.673Z,61.00
2018-02-03T20:30:00.101Z,62.20
2018-02-03T20:32:39.554Z,61.70
2018-02-03T20:35:19.072Z,61.60
2018-02-03T20:37:59.614Z,62.70
2018-02-03T20:40:39.198Z,61.70
2018-02-03T20:43:18.576Z,61.70
2018-02-03T20:45:57.223Z,60.00
2018-02-03T20:48:37.769Z,63.40
2018-02-03T20:51:18.981Z,60.50
2018-02-03T20:53:58.504Z,63.20
2018-02-03T20:56:37.957Z,62.50
2018-02-03T20:59:17.421Z,55.90
2018-02-03T21:01:55.830Z,55.90
2018-02-03T21:04:35.476Z,58.00
2018-02-03T21:07:13.761Z,59.10
2018-02-03T21:09:52.282Z,58.10
2018-02-03T21:12:32.768Z,59.30
2018-02-03T21:15:16.244Z,55.20
2018-02-03T21:17:57.258Z,56.10
2018-02-03T21:20:35.212Z,58.50
2018-02-03T21:23:13.696Z,59.20
2018-02-03T21:25:53.262Z,59.90
2018-02-03T21:28:32.734Z,59.20
2018-02-03T21:31:12.202Z,59.10
2018-02-03T21:33:52.690Z,61.90
2018-02-03T21:36:32.144Z,61.60
2018-02-03T21:39:12.727Z,62.10
2018-02-03T21:41:53.204Z,61.40
2018-02-03T21:44:32.628Z,61.20
2018-02-03T21:47:14.031Z,61.90
2018-02-03T21:49:57.461Z,61.00
2018-02-03T21:52:37.059Z,60.00
2018-02-03T21:55:15.700Z,59.60
2018-02-03T21:57:58.047Z,60.80
2018-02-03T22:00:37.512Z,59.70
2018-02-03T22:03:19.081Z,60.40
2018-02-03T22:05:58.492Z,60.90
2018-02-03T22:08:39.078Z,60.80
2018-02-03T22:11:19.567Z,61.40
2018-02-03T22:13:56.782Z,61.40
2018-02-03T22:16:36.109Z,59.80
2018-02-03T22:19:15.633Z,60.90
2018-02-03T22:21:54.929Z,61.70
2018-02-03T22:24:34.470Z,61.60
2018-02-03T22:27:14.172Z,60.20
2018-02-03T22:29:52.487Z,59.80
2018-02-03T22:32:35.976Z,60.80
2018-02-03T22:35:15.411Z,59.80
2018-02-03T22:37:55.879Z,62.00
2018-02-03T22:40:34.459Z,61.90
2018-02-03T22:43:13.037Z,61.60
2018-02-03T22:45:51.406Z,60.00
2018-02-03T22:48:32.774Z,61.20
2018-02-03T22:51:12.259Z,60.40
2018-02-03T22:53:51.697Z,60.20
2018-02-03T22:56:31.186Z,60.40
2018-02-03T22:59:08.449Z,62.70
2018-02-03T23:01:48.255Z,62.70
2018-02-03T23:04:27.699Z,62.10
2018-02-03T23:07:10.138Z,61.80
2018-02-03T23:09:48.683Z,61.80
2018-02-03T23:12:29.125Z,63.00
2018-02-03T23:15:08.419Z,62.80
2018-02-03T23:17:49.146Z,63.50
2018-02-03T23:20:29.663Z,64.00
2018-02-03T23:23:11.033Z,63.10
2018-02-03T23:25:51.562Z,64.30
2018-02-03T23:28:30.134Z,64.20
2018-02-03T23:31:09.622Z,64.60
2018-02-03T23:33:51.116Z,65.50
2018-02-03T23:36:29.603Z,65.90
2018-02-03T23:39:10.178Z,64.60
2018-02-03T23:41:48.606Z,64.30
2018-02-03T23:44:27.340Z,64.90
2018-02-03T23:47:08.949Z,64.00
2018-02-03T23:49:52.362Z,63.90
2018-02-03T23:52:32.913Z,64.60
2018-02-03T23:55:12.419Z,63.70
2018-02-03T23:57:51.903Z,63.90
