createdAt,value
2023-01-29T00:00:09.627Z,100.00
2023-01-29T00:02:47.760Z,100.00
2023-01-29T00:05:28.470Z,100.00
2023-01-29T00:08:01.603Z,100.00
2023-01-29T00:10:33.639Z,100.00
2023-01-29T00:13:05.693Z,100.00
2023-01-29T00:15:38.411Z,100.00
2023-01-29T00:18:10.517Z,100.00
2023-01-29T00:20:42.922Z,100.00
2023-01-29T00:23:15.346Z,100.00
2023-01-29T00:25:47.508Z,100.00
2023-01-29T00:28:19.608Z,100.00
2023-01-29T00:30:52.322Z,100.00
2023-01-29T00:33:24.640Z,100.00
2023-01-29T00:35:57.546Z,100.00
2023-01-29T00:38:29.626Z,100.00
2023-01-29T00:41:24.611Z,100.00
2023-01-29T00:44:14.916Z,100.00
2023-01-29T00:46:47.883Z,100.00
2023-01-29T00:49:20.070Z,100.00
2023-01-29T00:52:06.836Z,100.00
2023-01-29T00:54:38.870Z,100.00
2023-01-29T00:57:10.997Z,100.00
2023-01-29T00:59:43.002Z,100.00
2023-01-29T01:02:34.091Z,100.00
2023-01-29T01:05:09.535Z,100.00
2023-01-29T01:07:41.607Z,100.00
2023-01-29T01:10:20.423Z,100.00
2023-01-29T01:12:54.612Z,100.00
2023-01-29T01:15:27.985Z,100.00
2023-01-29T01:18:01.646Z,100.00
2023-01-29T01:20:34.683Z,100.00
2023-01-29T01:23:07.562Z,100.00
2023-01-29T01:25:39.677Z,100.00
2023-01-29T01:28:12.199Z,100.00
2023-01-29T01:30:44.356Z,100.00
2023-01-29T01:33:17.229Z,100.00
2023-01-29T01:35:50.412Z,100.00
2023-01-29T01:38:22.634Z,100.00
2023-01-29T01:40:54.708Z,100.00
2023-01-29T01:43:26.776Z,100.00
2023-01-29T01:45:58.905Z,100.00
2023-01-29T01:48:33.125Z,100.00
2023-01-29T01:51:05.838Z,100.00
2023-01-29T01:53:49.552Z,100.00
2023-01-29T01:56:24.603Z,100.00
2023-01-29T01:58:58.212Z,100.00
2023-01-29T02:01:30.348Z,100.00
2023-01-29T02:04:24.160Z,100.00
2023-01-29T02:07:16.321Z,100.00
2023-01-29T02:09:51.985Z,100.00
2023-01-29T02:12:24.502Z,100.00
2023-01-29T02:14:56.744Z,100.00
2023-01-29T02:17:28.850Z,100.00
2023-01-29T02:20:06.073Z,100.00
2023-01-29T02:22:58.445Z,100.00
2023-01-29T02:25:48.324Z,100.00
2023-01-29T02:28:26.016Z,100.00
2023-01-29T02:31:01.453Z,100.00
2023-01-29T02:33:41.794Z,100.00
2023-01-29T02:36:18.072Z,100.00
2023-01-29T02:38:53.510Z,100.00
2023-01-29T02:41:28.643Z,100.00
2023-01-29T02:44:05.976Z,100.00
2023-01-29T02:46:42.127Z,100.00
2023-01-29T02:49:19.492Z,100.00
2023-01-29T02:51:56.788Z,100.00
2023-01-29T02:54:32.700Z,100.00
2023-01-29T02:57:06.968Z,100.00
2023-01-29T02:59:42.099Z,100.00
2023-01-29T03:02:18.444Z,100.00
2023-01-29T03:04:53.601Z,100.00
2023-01-29T03:07:41.728Z,100.00
2023-01-29T03:10:19.359Z,100.00
2023-01-29T03:12:54.900Z,100.00
2023-01-29T03:15:30.114Z,100.00
2023-01-29T03:18:27.142Z,100.00
2023-01-29T03:21:25.104Z,100.00
2023-01-29T03:24:17.584Z,100.00
2023-01-29T03:27:07.869Z,100.00
2023-01-29T03:30:02.109Z,100.00
2023-01-29T03:32:53.722Z,100.00
2023-01-29T03:35:34.734Z,100.00
2023-01-29T03:38:09.286Z,100.00
2023-01-29T03:40:52.581Z,100.00
2023-01-29T03:43:32.307Z,100.00
2023-01-29T03:46:07.908Z,100.00
2023-01-29T03:48:45.310Z,100.00
2023-01-29T03:51:22.159Z,100.00
2023-01-29T03:53:58.418Z,100.00
2023-01-29T03:56:36.502Z,100.00
2023-01-29T03:59:16.193Z,100.00
2023-01-29T04:02:10.154Z,100.00
2023-01-29T04:04:45.097Z,100.00
2023-01-29T04:07:23.033Z,100.00
2023-01-29T04:10:00.397Z,100.00
2023-01-29T04:12:37.719Z,100.00
2023-01-29T04:15:13.993Z,100.00
2023-01-29T04:17:48.468Z,100.00
2023-01-29T04:20:28.820Z,100.00
2023-01-29T04:23:01.452Z,100.00
2023-01-29T04:25:38.984Z,100.00
2023-01-29T04:28:16.487Z,100.00
2023-01-29T04:30:54.057Z,100.00
2023-01-29T04:33:32.123Z,100.00
2023-01-29T04:36:13.067Z,100.00
2023-01-29T04:38:50.485Z,100.00
2023-01-29T04:41:27.332Z,100.00
2023-01-29T04:44:02.733Z,100.00
2023-01-29T04:46:41.497Z,100.00
2023-01-29T04:49:18.312Z,100.00
2023-01-29T04:51:57.850Z,100.00
2023-01-29T04:54:34.574Z,100.00
2023-01-29T04:57:10.555Z,100.00
2023-01-29T04:59:44.787Z,100.00
2023-01-29T05:02:18.169Z,100.00
2023-01-29T05:04:50.402Z,100.00
2023-01-29T05:07:24.112Z,100.00
2023-01-29T05:09:56.467Z,100.00
2023-01-29T05:12:29.801Z,100.00
2023-01-29T05:15:02.987Z,100.00
2023-01-29T05:17:35.281Z,100.00
2023-01-29T05:20:08.206Z,100.00
2023-01-29T05:22:41.629Z,100.00
2023-01-29T05:25:19.538Z,100.00
2023-01-29T05:28:03.673Z,100.00
2023-01-29T05:30:37.111Z,100.00
2023-01-29T05:33:11.782Z,100.00
2023-01-29T05:35:44.225Z,100.00
2023-01-29T05:38:17.477Z,100.00
2023-01-29T05:40:49.710Z,100.00
2023-01-29T05:43:23.311Z,100.00
2023-01-29T05:45:56.427Z,100.00
2023-01-29T05:48:29.230Z,100.00
2023-01-29T05:51:02.005Z,100.00
2023-01-29T05:53:34.814Z,100.00
2023-01-29T05:56:07.144Z,100.00
2023-01-29T05:58:39.600Z,100.00
2023-01-29T06:01:12.288Z,100.00
2023-01-29T06:03:44.485Z,100.00
2023-01-29T06:06:16.945Z,100.00
2023-01-29T06:08:49.868Z,100.00
2023-01-29T06:11:21.973Z,100.00
2023-01-29T06:13:54.070Z,100.00
2023-01-29T06:16:26.193Z,100.00
2023-01-29T06:18:58.296Z,100.00
2023-01-29T06:21:30.359Z,100.00
2023-01-29T06:24:03.320Z,100.00
2023-01-29T06:26:35.327Z,100.00
2023-01-29T06:29:07.367Z,100.00
2023-01-29T06:31:40.089Z,100.00
2023-01-29T06:34:12.253Z,100.00
2023-01-29T06:36:44.300Z,100.00
2023-01-29T06:39:17.088Z,100.00
2023-01-29T06:41:49.226Z,100.00
2023-01-29T06:44:21.336Z,100.00
2023-01-29T06:46:53.519Z,100.00
2023-01-29T06:49:25.553Z,100.00
2023-01-29T06:51:57.823Z,100.00
2023-01-29T06:54:30.592Z,100.00
2023-01-29T06:57:02.669Z,100.00
2023-01-29T06:59:34.877Z,100.00
2023-01-29T07:02:06.933Z,100.00
2023-01-29T07:04:40.968Z,100.00
2023-01-29T07:07:13.014Z,100.00
2023-01-29T07:09:45.761Z,100.00
2023-01-29T07:12:18.027Z,100.00
2023-01-29T07:14:50.175Z,100.00
2023-01-29T07:17:22.259Z,100.00
2023-01-29T07:19:54.242Z,100.00
2023-01-29T07:22:26.322Z,100.00
2023-01-29T07:24:59.040Z,100.00
2023-01-29T07:27:31.088Z,100.00
2023-01-29T07:30:03.336Z,100.00
2023-01-29T07:32:35.424Z,100.00
2023-01-29T07:35:07.992Z,100.00
2023-01-29T07:37:40.114Z,100.00
2023-01-29T07:40:13.269Z,100.00
2023-01-29T07:42:45.410Z,100.00
2023-01-29T07:45:17.635Z,100.00
2023-01-29T07:47:51.756Z,100.00
2023-01-29T07:50:24.323Z,100.00
2023-01-29T07:52:56.610Z,100.00
2023-01-29T07:55:29.309Z,100.00
2023-01-29T07:58:02.351Z,100.00
2023-01-29T08:00:34.634Z,100.00
2023-01-29T08:03:07.691Z,100.00
2023-01-29T08:05:39.744Z,100.00
2023-01-29T08:08:12.043Z,100.00
2023-01-29T08:10:44.724Z,100.00
2023-01-29T08:13:16.830Z,100.00
2023-01-29T08:15:49.008Z,100.00
2023-01-29T08:18:21.085Z,100.00
2023-01-29T08:20:53.684Z,100.00
2023-01-29T08:23:25.775Z,100.00
2023-01-29T08:25:58.504Z,100.00
2023-01-29T08:28:30.586Z,100.00
2023-01-29T08:31:02.704Z,100.00
2023-01-29T08:33:38.977Z,100.00
2023-01-29T08:36:11.459Z,100.00
2023-01-29T08:38:43.569Z,100.00
2023-01-29T08:41:16.309Z,100.00
2023-01-29T08:43:48.785Z,100.00
2023-01-29T08:46:21.004Z,100.00
2023-01-29T08:48:53.144Z,100.00
2023-01-29T08:51:25.964Z,100.00
2023-01-29T08:53:59.035Z,100.00
2023-01-29T08:56:31.796Z,100.00
2023-01-29T08:59:03.796Z,100.00
2023-01-29T09:01:36.107Z,100.00
2023-01-29T09:04:08.160Z,100.00
2023-01-29T09:06:40.249Z,100.00
2023-01-29T09:09:13.670Z,100.00
2023-01-29T09:11:46.458Z,100.00
2023-01-29T09:14:18.520Z,100.00
2023-01-29T09:16:50.619Z,100.00
2023-01-29T09:19:22.832Z,100.00
2023-01-29T09:21:54.896Z,100.00
2023-01-29T09:24:26.878Z,100.00
2023-01-29T09:26:59.630Z,100.00
2023-01-29T09:29:33.048Z,100.00
2023-01-29T09:32:07.019Z,100.00
2023-01-29T09:34:39.169Z,100.00
2023-01-29T09:37:11.304Z,100.00
2023-01-29T09:39:43.337Z,100.00
2023-01-29T09:42:19.109Z,100.00
2023-01-29T09:44:56.455Z,100.00
2023-01-29T09:47:29.704Z,100.00
2023-01-29T09:50:05.463Z,100.00
2023-01-29T09:52:40.616Z,100.00
2023-01-29T09:55:19.379Z,100.00
2023-01-29T09:57:53.329Z,100.00
2023-01-29T10:00:31.050Z,100.00
2023-01-29T10:03:14.032Z,100.00
2023-01-29T10:05:59.914Z,100.00
2023-01-29T10:08:41.159Z,100.00
2023-01-29T10:11:20.030Z,100.00
2023-01-29T10:13:58.788Z,100.00
2023-01-29T10:16:41.251Z,100.00
2023-01-29T10:19:40.422Z,100.00
2023-01-29T10:22:26.342Z,100.00
2023-01-29T10:25:00.382Z,100.00
2023-01-29T10:27:33.700Z,100.00
2023-01-29T10:30:09.356Z,100.00
2023-01-29T10:32:41.369Z,100.00
2023-01-29T10:35:19.907Z,100.00
2023-01-29T10:37:52.916Z,100.00
2023-01-29T10:40:32.328Z,100.00
2023-01-29T10:43:06.616Z,100.00
2023-01-29T10:45:42.307Z,100.00
2023-01-29T10:48:33.313Z,100.00
2023-01-29T10:51:13.814Z,100.00
2023-01-29T10:53:53.138Z,100.00
2023-01-29T10:56:33.038Z,100.00
2023-01-29T10:59:08.123Z,100.00
2023-01-29T11:01:40.932Z,100.00
2023-01-29T11:04:13.831Z,100.00
2023-01-29T11:06:46.164Z,100.00
2023-01-29T11:09:24.305Z,100.00
2023-01-29T11:11:57.945Z,100.00
2023-01-29T11:14:33.153Z,100.00
2023-01-29T11:17:05.923Z,100.00
2023-01-29T11:19:38.722Z,100.00
2023-01-29T11:22:13.055Z,100.00
2023-01-29T11:24:45.582Z,100.00
2023-01-29T11:27:22.880Z,100.00
2023-01-29T11:29:55.295Z,100.00
2023-01-29T11:32:30.103Z,100.00
2023-01-29T11:35:03.427Z,100.00
2023-01-29T11:37:36.491Z,100.00
2023-01-29T11:40:27.232Z,100.00
2023-01-29T11:43:11.106Z,100.00
2023-01-29T11:45:43.255Z,100.00
2023-01-29T11:48:16.893Z,100.00
2023-01-29T11:50:53.372Z,100.00
2023-01-29T11:53:31.466Z,100.00
2023-01-29T11:56:05.825Z,100.00
2023-01-29T11:58:37.875Z,100.00
2023-01-29T12:01:26.135Z,100.00
2023-01-29T12:04:12.169Z,100.00
2023-01-29T12:06:48.290Z,100.00
2023-01-29T12:09:21.769Z,100.00
2023-01-29T12:11:53.908Z,100.00
2023-01-29T12:14:32.801Z,100.00
2023-01-29T12:17:08.932Z,100.00
2023-01-29T12:19:43.940Z,100.00
2023-01-29T12:22:20.155Z,100.00
2023-01-29T12:24:54.767Z,100.00
2023-01-29T12:27:30.756Z,100.00
2023-01-29T12:30:07.183Z,100.00
2023-01-29T12:32:43.896Z,100.00
2023-01-29T12:35:19.746Z,100.00
2023-01-29T12:37:55.358Z,100.00
2023-01-29T12:40:29.456Z,100.00
2023-01-29T12:43:04.200Z,100.00
2023-01-29T12:45:36.813Z,100.00
2023-01-29T12:48:11.820Z,100.00
2023-01-29T12:50:45.600Z,100.00
2023-01-29T12:53:25.179Z,100.00
2023-01-29T12:55:59.468Z,100.00
2023-01-29T12:58:33.950Z,100.00
2023-01-29T13:01:11.895Z,100.00
2023-01-29T13:03:48.606Z,100.00
2023-01-29T13:06:25.162Z,100.00
2023-01-29T13:08:59.143Z,100.00
2023-01-29T13:11:36.355Z,100.00
2023-01-29T13:14:13.210Z,100.00
2023-01-29T13:16:47.447Z,100.00
2023-01-29T13:19:26.921Z,100.00
2023-01-29T13:22:01.459Z,100.00
2023-01-29T13:24:36.313Z,100.00
2023-01-29T13:27:18.483Z,100.00
2023-01-29T13:29:50.718Z,100.00
2023-01-29T13:32:24.672Z,100.00
2023-01-29T13:34:58.367Z,100.00
2023-01-29T13:37:32.911Z,100.00
2023-01-29T13:40:06.839Z,100.00
2023-01-29T13:42:42.370Z,100.00
2023-01-29T13:45:19.831Z,100.00
2023-01-29T13:47:52.597Z,100.00
2023-01-29T13:50:29.550Z,100.00
2023-01-29T13:53:03.379Z,100.00
2023-01-29T13:55:36.908Z,100.00
2023-01-29T13:58:14.945Z,100.00
2023-01-29T14:00:50.471Z,100.00
2023-01-29T14:04:04.591Z,100.00
2023-01-29T14:06:55.259Z,100.00
2023-01-29T14:09:54.627Z,100.00
2023-01-29T14:12:43.988Z,100.00
2023-01-29T14:15:23.789Z,100.00
2023-01-29T14:18:04.394Z,100.00
2023-01-29T14:20:45.689Z,100.00
2023-01-29T14:23:29.655Z,100.00
2023-01-29T14:26:04.068Z,100.00
2023-01-29T14:28:37.052Z,100.00
2023-01-29T14:31:10.060Z,100.00
2023-01-29T14:33:43.565Z,100.00
2023-01-29T14:36:17.648Z,100.00
2023-01-29T14:38:51.915Z,100.00
2023-01-29T14:41:28.948Z,100.00
2023-01-29T14:44:19.939Z,100.00
2023-01-29T14:46:53.207Z,100.00
2023-01-29T14:49:44.065Z,100.00
2023-01-29T14:52:18.418Z,100.00
2023-01-29T14:54:52.092Z,100.00
2023-01-29T14:57:24.555Z,100.00
2023-01-29T14:59:58.711Z,100.00
2023-01-29T15:02:37.708Z,100.00
2023-01-29T15:05:11.714Z,100.00
2023-01-29T15:07:47.176Z,100.00
2023-01-29T15:10:23.245Z,100.00
2023-01-29T15:12:59.795Z,100.00
2023-01-29T15:15:36.092Z,100.00
2023-01-29T15:18:13.132Z,100.00
2023-01-29T15:20:45.206Z,100.00
2023-01-29T15:23:24.498Z,100.00
2023-01-29T15:25:58.244Z,100.00
2023-01-29T15:28:31.511Z,100.00
2023-01-29T15:31:04.667Z,100.00
2023-01-29T15:33:38.137Z,100.00
2023-01-29T15:36:16.641Z,100.00
2023-01-29T15:38:49.003Z,100.00
2023-01-29T15:41:23.063Z,100.00
2023-01-29T15:43:57.411Z,100.00
2023-01-29T15:46:30.497Z,100.00
2023-01-29T15:49:06.621Z,100.00
2023-01-29T15:51:38.996Z,100.00
2023-01-29T15:54:15.738Z,100.00
2023-01-29T15:56:50.542Z,100.00
2023-01-29T15:59:24.902Z,100.00
2023-01-29T16:01:57.687Z,100.00
2023-01-29T16:04:31.095Z,100.00
2023-01-29T16:07:03.665Z,100.00
2023-01-29T16:09:35.800Z,100.00
2023-01-29T16:12:10.506Z,100.00
2023-01-29T16:14:43.245Z,100.00
2023-01-29T16:17:22.496Z,100.00
2023-01-29T16:19:55.960Z,100.00
2023-01-29T16:22:31.145Z,100.00
2023-01-29T16:25:03.708Z,100.00
2023-01-29T16:27:35.910Z,100.00
2023-01-29T16:30:09.480Z,100.00
2023-01-29T16:32:42.089Z,100.00
2023-01-29T16:35:15.589Z,100.00
2023-01-29T16:37:48.695Z,100.00
2023-01-29T16:40:25.968Z,100.00
2023-01-29T16:43:13.715Z,100.00
2023-01-29T16:46:01.443Z,100.00
2023-01-29T16:48:34.763Z,100.00
2023-01-29T16:51:12.855Z,100.00
2023-01-29T16:53:55.861Z,100.00
2023-01-29T16:56:29.147Z,100.00
2023-01-29T16:59:02.553Z,100.00
2023-01-29T17:01:35.703Z,100.00
2023-01-29T17:04:10.317Z,100.00
2023-01-29T17:06:45.061Z,100.00
2023-01-29T17:09:20.550Z,100.00
2023-01-29T17:11:55.243Z,100.00
2023-01-29T17:14:30.164Z,100.00
2023-01-29T17:17:03.688Z,100.00
2023-01-29T17:19:35.762Z,99.87
2023-01-29T17:22:13.974Z,100.00
2023-01-29T17:24:46.039Z,99.52
2023-01-29T17:27:19.193Z,98.77
2023-01-29T17:29:52.697Z,99.71
2023-01-29T17:32:27.073Z,99.66
2023-01-29T17:35:17.624Z,98.80
2023-01-29T17:37:50.625Z,99.22
2023-01-29T17:40:28.217Z,99.92
2023-01-29T17:43:00.293Z,98.05
2023-01-29T17:45:33.877Z,98.75
2023-01-29T17:48:11.301Z,98.80
2023-01-29T17:50:47.634Z,98.96
2023-01-29T17:53:20.529Z,98.54
2023-01-29T17:55:52.685Z,98.69
2023-01-29T17:58:25.807Z,98.93
2023-01-29T18:00:57.863Z,99.46
2023-01-29T18:03:29.898Z,100.00
2023-01-29T18:06:02.003Z,100.00
2023-01-29T18:08:36.526Z,100.00
2023-01-29T18:11:10.863Z,100.00
2023-01-29T18:13:42.896Z,100.00
2023-01-29T18:16:15.307Z,100.00
2023-01-29T18:18:47.511Z,100.00
2023-01-29T18:21:19.547Z,100.00
2023-01-29T18:23:52.584Z,100.00
2023-01-29T18:26:24.683Z,100.00
2023-01-29T18:28:57.000Z,100.00
2023-01-29T18:31:29.139Z,100.00
2023-01-29T18:34:01.473Z,100.00
2023-01-29T18:36:34.443Z,100.00
2023-01-29T18:39:07.326Z,100.00
2023-01-29T18:41:39.428Z,100.00
2023-01-29T18:44:11.752Z,100.00
2023-01-29T18:46:44.140Z,100.00
2023-01-29T18:49:16.410Z,100.00
2023-01-29T18:51:48.457Z,100.00
2023-01-29T18:54:21.135Z,100.00
2023-01-29T18:57:06.188Z,100.00
2023-01-29T18:59:45.452Z,100.00
2023-01-29T19:02:18.532Z,100.00
2023-01-29T19:04:51.079Z,100.00
2023-01-29T19:07:23.162Z,100.00
2023-01-29T19:09:56.006Z,100.00
2023-01-29T19:12:28.185Z,100.00
2023-01-29T19:15:00.464Z,100.00
2023-01-29T19:17:32.518Z,100.00
2023-01-29T19:20:04.909Z,100.00
2023-01-29T19:22:36.981Z,100.00
2023-01-29T19:25:10.247Z,100.00
2023-01-29T19:27:42.386Z,100.00
2023-01-29T19:30:14.705Z,100.00
2023-01-29T19:32:46.736Z,100.00
2023-01-29T19:35:19.200Z,100.00
2023-01-29T19:37:51.562Z,100.00
2023-01-29T19:40:24.283Z,100.00
2023-01-29T19:42:56.329Z,100.00
2023-01-29T19:45:37.331Z,100.00
2023-01-29T19:48:21.827Z,100.00
2023-01-29T19:50:55.334Z,100.00
2023-01-29T19:53:28.733Z,100.00
2023-01-29T19:56:03.940Z,100.00
2023-01-29T19:58:36.364Z,100.00
2023-01-29T20:01:13.471Z,100.00
2023-01-29T20:03:46.552Z,100.00
2023-01-29T20:06:19.967Z,100.00
2023-01-29T20:08:53.140Z,100.00
2023-01-29T20:11:26.009Z,100.00
2023-01-29T20:13:58.227Z,100.00
2023-01-29T20:16:30.506Z,100.00
2023-01-29T20:19:14.234Z,100.00
2023-01-29T20:21:48.181Z,100.00
2023-01-29T20:24:20.288Z,100.00
2023-01-29T20:26:53.504Z,100.00
2023-01-29T20:29:25.839Z,100.00
2023-01-29T20:31:59.597Z,100.00
2023-01-29T20:34:31.774Z,100.00
2023-01-29T20:37:03.944Z,100.00
2023-01-29T20:39:36.142Z,100.00
2023-01-29T20:42:08.913Z,100.00
2023-01-29T20:44:41.746Z,100.00
2023-01-29T20:47:14.741Z,100.00
2023-01-29T20:49:46.913Z,100.00
2023-01-29T20:52:19.092Z,100.00
2023-01-29T20:54:51.304Z,100.00
2023-01-29T20:57:24.170Z,100.00
2023-01-29T20:59:56.227Z,100.00
2023-01-29T21:02:28.377Z,100.00
2023-01-29T21:05:00.941Z,100.00
2023-01-29T21:07:33.344Z,100.00
2023-01-29T21:10:05.876Z,100.00
2023-01-29T21:12:38.602Z,100.00
2023-01-29T21:15:10.762Z,100.00
2023-01-29T21:17:42.865Z,100.00
2023-01-29T21:20:15.470Z,100.00
2023-01-29T21:22:48.411Z,100.00
2023-01-29T21:25:20.821Z,100.00
2023-01-29T21:27:53.665Z,100.00
2023-01-29T21:30:26.347Z,100.00
2023-01-29T21:32:58.350Z,100.00
2023-01-29T21:35:30.802Z,100.00
2023-01-29T21:38:03.299Z,100.00
2023-01-29T21:40:35.385Z,100.00
2023-01-29T21:43:11.918Z,100.00
2023-01-29T21:45:44.042Z,100.00
2023-01-29T21:48:16.085Z,100.00
2023-01-29T21:50:48.199Z,100.00
2023-01-29T21:53:20.175Z,100.00
2023-01-29T21:55:52.375Z,100.00
2023-01-29T21:58:25.073Z,100.00
2023-01-29T22:00:57.316Z,100.00
2023-01-29T22:03:49.328Z,100.00
2023-01-29T22:06:21.448Z,100.00
2023-01-29T22:08:53.530Z,100.00
2023-01-29T22:11:25.779Z,100.00
2023-01-29T22:13:58.756Z,100.00
2023-01-29T22:16:31.005Z,100.00
2023-01-29T22:19:03.038Z,100.00
2023-01-29T22:21:36.019Z,100.00
2023-01-29T22:24:08.225Z,100.00
2023-01-29T22:26:40.371Z,100.00
2023-01-29T22:29:13.803Z,100.00
2023-01-29T22:31:45.973Z,100.00
2023-01-29T22:34:17.976Z,100.00
2023-01-29T22:36:50.348Z,100.00
2023-01-29T22:39:22.428Z,100.00
2023-01-29T22:41:54.486Z,100.00
2023-01-29T22:44:27.154Z,100.00
2023-01-29T22:46:59.885Z,100.00
2023-01-29T22:49:32.348Z,100.00
2023-01-29T22:52:10.622Z,100.00
2023-01-29T22:54:43.269Z,100.00
2023-01-29T22:57:15.368Z,100.00
2023-01-29T22:59:48.035Z,100.00
2023-01-29T23:02:20.104Z,100.00
2023-01-29T23:04:52.153Z,100.00
2023-01-29T23:07:24.302Z,100.00
2023-01-29T23:09:56.374Z,100.00
2023-01-29T23:12:28.864Z,100.00
2023-01-29T23:15:01.580Z,100.00
2023-01-29T23:17:33.923Z,100.00
2023-01-29T23:20:06.560Z,100.00
2023-01-29T23:22:38.595Z,100.00
2023-01-29T23:25:10.580Z,100.00
2023-01-29T23:27:42.404Z,100.00
2023-01-29T23:30:15.837Z,100.00
2023-01-29T23:32:48.270Z,100.00
2023-01-29T23:35:20.307Z,100.00
2023-01-29T23:37:52.364Z,100.00
2023-01-29T23:40:24.384Z,100.00
2023-01-29T23:42:56.480Z,100.00
2023-01-29T23:45:29.164Z,100.00
2023-01-29T23:48:01.725Z,100.00
2023-01-29T23:50:33.791Z,100.00
2023-01-29T23:53:05.885Z,100.00
2023-01-29T23:55:38.228Z,100.00
2023-01-29T23:58:10.387Z,100.00
