createdAt,value
2022-10-31T00:01:15.504Z,2.10
2022-10-31T00:03:42.046Z,2.53
2022-10-31T00:06:08.506Z,1.98
2022-10-31T00:08:35.417Z,1.95
2022-10-31T00:11:02.135Z,3.25
2022-10-31T00:13:28.677Z,1.75
2022-10-31T00:15:55.308Z,4.25
2022-10-31T00:18:21.795Z,2.72
2022-10-31T00:20:48.238Z,2.05
2022-10-31T00:23:14.702Z,2.72
2022-10-31T00:25:41.578Z,2.45
2022-10-31T00:28:09.215Z,2.78
2022-10-31T00:30:35.728Z,3.08
2022-10-31T00:33:04.701Z,3.08
2022-10-31T00:35:31.182Z,2.95
2022-10-31T00:37:57.696Z,2.95
2022-10-31T00:40:24.229Z,2.00
2022-10-31T00:42:50.733Z,2.45
2022-10-31T00:45:17.412Z,2.00
2022-10-31T00:47:43.890Z,1.92
2022-10-31T00:50:10.434Z,2.20
2022-10-31T00:52:36.905Z,3.00
2022-10-31T00:55:03.494Z,3.13
2022-10-31T00:57:29.960Z,1.58
2022-10-31T00:59:56.442Z,3.75
2022-10-31T01:02:23.035Z,2.13
2022-10-31T01:04:49.632Z,3.15
2022-10-31T01:07:16.303Z,2.75
2022-10-31T01:09:42.827Z,3.67
2022-10-31T01:12:09.354Z,1.75
2022-10-31T01:14:35.920Z,2.38
2022-10-31T01:17:02.374Z,2.38
2022-10-31T01:19:28.943Z,1.88
2022-10-31T01:21:56.385Z,3.35
2022-10-31T01:24:22.901Z,1.50
2022-10-31T01:26:49.341Z,2.15
2022-10-31T01:29:15.852Z,3.53
2022-10-31T01:31:42.405Z,2.38
2022-10-31T01:34:13.633Z,1.58
2022-10-31T01:36:40.397Z,2.05
2022-10-31T01:39:14.098Z,1.92
2022-10-31T01:41:46.302Z,2.50
2022-10-31T01:44:16.071Z,1.80
2022-10-31T01:46:51.517Z,2.38
2022-10-31T01:49:41.183Z,2.13
2022-10-31T01:52:10.663Z,1.50
2022-10-31T01:54:41.749Z,3.80
2022-10-31T01:57:09.946Z,1.88
2022-10-31T01:59:40.865Z,2.03
2022-10-31T02:02:07.956Z,2.20
2022-10-31T02:04:35.346Z,3.90
2022-10-31T02:07:10.550Z,2.10
2022-10-31T02:09:37.989Z,2.50
2022-10-31T02:12:04.807Z,2.17
2022-10-31T02:14:31.777Z,2.17
2022-10-31T02:16:58.990Z,3.15
2022-10-31T02:19:35.173Z,2.40
2022-10-31T02:22:08.337Z,2.22
2022-10-31T02:25:04.387Z,1.70
2022-10-31T02:27:52.460Z,2.17
2022-10-31T02:30:21.734Z,2.72
2022-10-31T02:33:29.798Z,1.55
2022-10-31T02:36:06.820Z,1.50
2022-10-31T02:39:01.365Z,3.20
2022-10-31T02:41:32.988Z,3.30
2022-10-31T02:44:25.227Z,2.95
2022-10-31T02:46:59.883Z,2.40
2022-10-31T02:49:53.802Z,1.98
2022-10-31T02:52:21.715Z,1.55
2022-10-31T02:54:49.018Z,2.25
2022-10-31T02:57:17.702Z,2.55
2022-10-31T02:59:55.373Z,1.30
2022-10-31T03:02:48.247Z,1.80
2022-10-31T03:05:36.616Z,1.85
2022-10-31T03:08:25.969Z,2.15
2022-10-31T03:10:58.526Z,2.17
2022-10-31T03:13:34.040Z,2.13
2022-10-31T03:16:09.184Z,1.70
2022-10-31T03:18:40.504Z,2.60
2022-10-31T03:21:10.369Z,2.03
2022-10-31T03:23:37.750Z,2.67
2022-10-31T03:26:06.559Z,1.83
2022-10-31T03:28:45.230Z,1.65
2022-10-31T03:31:14.999Z,2.17
2022-10-31T03:33:43.733Z,2.20
2022-10-31T03:36:12.145Z,3.55
2022-10-31T03:38:39.794Z,1.60
2022-10-31T03:41:07.281Z,2.30
2022-10-31T03:43:39.585Z,2.50
2022-10-31T03:46:06.610Z,1.92
2022-10-31T03:48:33.329Z,1.65
2022-10-31T03:51:19.093Z,1.88
2022-10-31T03:53:51.445Z,2.55
2022-10-31T03:56:29.108Z,3.08
2022-10-31T03:59:01.306Z,2.58
2022-10-31T04:01:31.168Z,2.75
2022-10-31T04:03:58.915Z,1.63
2022-10-31T04:06:26.112Z,2.42
2022-10-31T04:08:56.928Z,1.77
2022-10-31T04:11:26.448Z,1.98
2022-10-31T04:13:53.954Z,1.48
2022-10-31T04:16:21.944Z,1.50
2022-10-31T04:18:48.440Z,2.50
2022-10-31T04:21:15.000Z,2.40
2022-10-31T04:23:41.525Z,1.70
2022-10-31T04:26:09.565Z,3.28
2022-10-31T04:28:36.027Z,2.95
2022-10-31T04:31:02.560Z,1.67
2022-10-31T04:33:29.007Z,2.08
2022-10-31T04:35:55.530Z,1.92
2022-10-31T04:38:22.067Z,1.65
2022-10-31T04:40:48.556Z,2.53
2022-10-31T04:43:15.100Z,1.90
2022-10-31T04:45:41.631Z,1.50
2022-10-31T04:48:08.157Z,2.97
2022-10-31T04:50:35.126Z,1.40
2022-10-31T04:53:01.597Z,2.33
2022-10-31T04:55:28.098Z,1.40
2022-10-31T04:57:54.658Z,3.47
2022-10-31T05:00:22.565Z,2.20
2022-10-31T05:02:54.149Z,2.63
2022-10-31T05:05:23.407Z,1.88
2022-10-31T05:07:51.433Z,2.70
2022-10-31T05:10:20.445Z,2.03
2022-10-31T05:12:51.934Z,2.00
2022-10-31T05:15:19.840Z,2.97
2022-10-31T05:17:46.552Z,3.03
2022-10-31T05:20:14.260Z,5.50
2022-10-31T05:22:48.828Z,1.77
2022-10-31T05:25:16.072Z,1.27
2022-10-31T05:27:43.456Z,3.55
2022-10-31T05:30:12.774Z,3.60
2022-10-31T05:32:44.283Z,5.80
2022-10-31T05:35:13.147Z,2.47
2022-10-31T05:37:39.995Z,2.95
2022-10-31T05:40:08.765Z,1.50
2022-10-31T05:42:35.862Z,4.10
2022-10-31T05:45:02.502Z,2.83
2022-10-31T05:47:29.021Z,2.70
2022-10-31T05:49:55.561Z,1.67
2022-10-31T05:52:22.073Z,3.60
2022-10-31T05:54:48.719Z,2.40
2022-10-31T05:57:15.189Z,2.45
2022-10-31T05:59:41.693Z,3.15
2022-10-31T06:02:08.192Z,3.00
2022-10-31T06:04:34.720Z,1.27
2022-10-31T06:07:01.398Z,2.47
2022-10-31T06:09:27.870Z,1.88
2022-10-31T06:11:54.353Z,2.15
2022-10-31T06:14:20.858Z,1.70
2022-10-31T06:16:47.390Z,2.50
2022-10-31T06:19:13.873Z,1.85
2022-10-31T06:21:40.310Z,2.40
2022-10-31T06:24:06.847Z,2.38
2022-10-31T06:26:33.319Z,2.47
2022-10-31T06:29:03.174Z,1.45
2022-10-31T06:31:30.661Z,1.63
2022-10-31T06:33:57.506Z,1.58
2022-10-31T06:36:24.048Z,2.75
2022-10-31T06:38:50.638Z,3.33
2022-10-31T06:41:17.303Z,3.05
2022-10-31T06:43:43.797Z,2.65
2022-10-31T06:46:10.246Z,2.78
2022-10-31T06:48:36.784Z,2.20
2022-10-31T06:51:03.412Z,1.63
2022-10-31T06:53:30.733Z,2.35
2022-10-31T06:55:57.983Z,2.05
2022-10-31T06:58:24.516Z,2.63
2022-10-31T07:00:51.047Z,2.10
2022-10-31T07:03:17.719Z,1.58
2022-10-31T07:05:44.505Z,1.95
2022-10-31T07:08:12.813Z,1.38
2022-10-31T07:10:41.039Z,1.35
2022-10-31T07:13:11.761Z,1.75
2022-10-31T07:15:39.560Z,2.17
2022-10-31T07:18:08.967Z,2.38
2022-10-31T07:20:35.712Z,2.85
2022-10-31T07:23:02.571Z,1.90
2022-10-31T07:25:29.553Z,1.52
2022-10-31T07:27:56.302Z,1.42
2022-10-31T07:30:22.768Z,2.08
2022-10-31T07:32:50.730Z,2.30
2022-10-31T07:35:24.765Z,3.88
2022-10-31T07:37:51.611Z,4.18
2022-10-31T07:40:18.824Z,3.53
2022-10-31T07:42:47.377Z,3.92
2022-10-31T07:45:16.034Z,3.15
2022-10-31T07:47:47.154Z,2.47
2022-10-31T07:50:17.118Z,2.45
2022-10-31T07:52:43.965Z,4.03
2022-10-31T07:55:10.910Z,3.85
2022-10-31T07:57:37.868Z,3.15
2022-10-31T08:00:09.706Z,3.10
2022-10-31T08:02:36.603Z,6.43
2022-10-31T08:05:03.183Z,2.20
2022-10-31T08:07:29.948Z,2.40
2022-10-31T08:09:57.108Z,2.20
2022-10-31T08:12:23.675Z,2.25
2022-10-31T08:14:51.083Z,1.92
2022-10-31T08:17:17.547Z,2.30
2022-10-31T08:19:44.286Z,2.97
2022-10-31T08:22:10.742Z,5.25
2022-10-31T08:24:37.266Z,4.55
2022-10-31T08:27:03.765Z,4.07
2022-10-31T08:29:30.512Z,2.58
2022-10-31T08:31:58.852Z,2.45
2022-10-31T08:34:25.457Z,2.72
2022-10-31T08:36:52.910Z,3.28
2022-10-31T08:39:19.411Z,4.35
2022-10-31T08:41:45.870Z,3.58
2022-10-31T08:44:12.373Z,2.13
2022-10-31T08:46:38.848Z,1.90
2022-10-31T08:49:05.351Z,1.73
2022-10-31T08:51:31.831Z,2.40
2022-10-31T08:53:58.702Z,1.83
2022-10-31T08:56:25.172Z,2.10
2022-10-31T08:58:54.236Z,2.20
2022-10-31T09:01:20.893Z,2.13
2022-10-31T09:03:47.428Z,1.55
2022-10-31T09:06:14.053Z,2.03
2022-10-31T09:08:40.759Z,1.50
2022-10-31T09:11:09.797Z,1.65
2022-10-31T09:13:40.313Z,1.65
2022-10-31T09:16:08.462Z,2.03
2022-10-31T09:18:34.987Z,1.77
2022-10-31T09:21:01.857Z,2.17
2022-10-31T09:23:28.758Z,1.42
2022-10-31T09:25:56.132Z,2.08
2022-10-31T09:28:24.185Z,1.85
2022-10-31T09:30:52.650Z,3.42
2022-10-31T09:33:19.681Z,1.83
2022-10-31T09:35:46.417Z,2.40
2022-10-31T09:38:16.051Z,4.18
2022-10-31T09:40:45.148Z,2.08
2022-10-31T09:43:22.639Z,1.75
2022-10-31T09:45:57.265Z,2.30
2022-10-31T09:48:26.861Z,2.20
2022-10-31T09:50:57.549Z,2.45
2022-10-31T09:54:02.446Z,2.97
2022-10-31T09:56:29.333Z,2.90
2022-10-31T09:58:59.334Z,2.22
2022-10-31T10:01:46.553Z,2.72
2022-10-31T10:04:54.037Z,2.95
2022-10-31T10:07:56.112Z,4.32
2022-10-31T10:10:42.922Z,3.80
2022-10-31T10:13:31.451Z,3.75
2022-10-31T10:15:57.871Z,3.28
2022-10-31T10:18:48.706Z,4.93
2022-10-31T10:21:40.595Z,6.32
2022-10-31T10:27:10.414Z,4.68
2022-10-31T10:29:52.991Z,6.10
2022-10-31T10:32:29.387Z,5.03
2022-10-31T10:35:01.833Z,6.65
2022-10-31T10:37:42.372Z,4.50
2022-10-31T10:40:18.204Z,3.92
2022-10-31T10:43:10.783Z,6.13
2022-10-31T10:45:56.865Z,4.70
2022-10-31T10:49:01.512Z,4.47
2022-10-31T10:52:19.442Z,3.63
2022-10-31T10:55:00.373Z,4.38
2022-10-31T10:57:56.632Z,6.43
2022-10-31T11:00:32.207Z,6.63
2022-10-31T11:02:58.956Z,5.40
2022-10-31T11:05:43.449Z,5.55
2022-10-31T11:08:10.017Z,4.60
2022-10-31T11:10:38.809Z,4.50
2022-10-31T11:13:13.556Z,3.42
2022-10-31T11:16:02.046Z,4.03
2022-10-31T11:18:31.831Z,4.63
2022-10-31T11:21:01.591Z,4.75
2022-10-31T11:23:29.674Z,7.57
2022-10-31T11:25:57.655Z,4.53
2022-10-31T11:28:25.093Z,4.43
2022-10-31T11:30:55.004Z,8.05
2022-10-31T11:33:36.900Z,3.45
2022-10-31T11:36:15.054Z,4.18
2022-10-31T11:38:43.073Z,4.78
2022-10-31T11:41:14.455Z,4.28
2022-10-31T11:43:47.601Z,5.65
2022-10-31T11:46:22.246Z,3.65
2022-10-31T11:48:55.191Z,4.90
2022-10-31T11:51:29.130Z,3.90
2022-10-31T11:54:01.854Z,4.72
2022-10-31T11:56:39.797Z,4.25
2022-10-31T11:59:15.901Z,6.28
2022-10-31T12:01:49.056Z,4.97
2022-10-31T12:04:17.920Z,4.18
2022-10-31T12:06:48.684Z,3.17
2022-10-31T12:09:21.274Z,5.90
2022-10-31T12:12:09.290Z,5.10
2022-10-31T12:14:48.116Z,6.00
2022-10-31T12:17:25.658Z,5.35
2022-10-31T12:20:27.533Z,3.78
2022-10-31T12:23:03.737Z,6.45
2022-10-31T12:25:42.477Z,3.90
2022-10-31T12:28:08.948Z,4.38
2022-10-31T12:30:35.401Z,5.35
2022-10-31T12:33:04.870Z,5.30
2022-10-31T12:38:24.594Z,4.85
2022-10-31T12:41:11.058Z,6.25
2022-10-31T12:43:50.572Z,3.85
2022-10-31T12:46:30.401Z,3.72
2022-10-31T12:49:12.138Z,2.80
2022-10-31T12:54:12.346Z,3.30
2022-10-31T12:56:41.478Z,4.53
2022-10-31T12:59:35.056Z,3.22
2022-10-31T13:02:12.001Z,3.33
2022-10-31T13:05:06.247Z,2.95
2022-10-31T13:07:42.474Z,3.15
2022-10-31T13:10:18.258Z,3.08
2022-10-31T13:12:45.006Z,3.67
2022-10-31T13:15:20.973Z,2.53
2022-10-31T13:17:51.069Z,2.78
2022-10-31T13:20:40.136Z,3.10
2022-10-31T13:23:36.573Z,3.67
2022-10-31T13:26:08.140Z,4.18
2022-10-31T13:28:38.936Z,2.90
2022-10-31T13:31:05.464Z,4.68
2022-10-31T13:33:45.086Z,4.53
2022-10-31T13:36:30.200Z,2.92
2022-10-31T13:38:59.721Z,2.55
2022-10-31T13:41:46.919Z,3.20
2022-10-31T13:44:26.001Z,2.92
2022-10-31T13:46:54.285Z,3.17
2022-10-31T13:49:23.889Z,3.10
2022-10-31T13:51:53.533Z,4.07
2022-10-31T13:54:32.302Z,7.05
2022-10-31T13:56:58.910Z,2.88
2022-10-31T13:59:27.175Z,3.00
2022-10-31T14:02:02.499Z,3.38
2022-10-31T14:04:30.942Z,3.92
2022-10-31T14:07:08.226Z,3.25
2022-10-31T14:09:40.574Z,2.75
2022-10-31T14:12:10.493Z,2.72
2022-10-31T14:14:44.993Z,2.65
2022-10-31T14:17:28.040Z,2.67
2022-10-31T14:20:21.963Z,2.33
2022-10-31T14:22:48.548Z,3.03
2022-10-31T14:25:35.669Z,2.60
2022-10-31T14:28:23.277Z,2.42
2022-10-31T14:30:59.045Z,3.67
2022-10-31T14:33:28.301Z,3.70
2022-10-31T14:36:18.821Z,3.53
2022-10-31T14:38:56.977Z,2.97
2022-10-31T14:42:04.682Z,2.60
2022-10-31T14:44:43.057Z,2.70
2022-10-31T14:47:24.669Z,2.53
2022-10-31T14:50:18.887Z,3.00
2022-10-31T14:52:49.235Z,3.75
2022-10-31T14:55:16.947Z,2.00
2022-10-31T14:58:07.183Z,2.20
2022-10-31T15:00:34.754Z,3.63
2022-10-31T15:03:04.078Z,2.30
2022-10-31T15:05:31.560Z,2.42
2022-10-31T15:07:59.446Z,3.72
2022-10-31T15:10:30.685Z,2.53
2022-10-31T15:12:57.592Z,3.05
2022-10-31T15:15:26.646Z,3.05
2022-10-31T15:17:56.824Z,3.65
2022-10-31T15:20:27.458Z,3.05
2022-10-31T15:22:56.390Z,3.40
2022-10-31T15:25:26.913Z,5.18
2022-10-31T15:27:54.165Z,2.97
2022-10-31T15:30:26.719Z,2.40
2022-10-31T15:33:01.104Z,2.50
2022-10-31T15:35:31.601Z,3.20
2022-10-31T15:37:59.844Z,2.80
2022-10-31T15:40:27.889Z,3.05
2022-10-31T15:43:05.741Z,3.10
2022-10-31T15:45:32.431Z,2.83
2022-10-31T15:48:01.940Z,3.53
2022-10-31T15:50:38.902Z,3.28
2022-10-31T15:53:07.520Z,2.20
2022-10-31T15:55:47.527Z,2.00
2022-10-31T15:58:15.984Z,2.88
2022-10-31T16:00:42.556Z,2.55
2022-10-31T16:03:15.051Z,2.70
2022-10-31T16:05:46.875Z,3.08
2022-10-31T16:08:31.785Z,2.33
2022-10-31T16:10:58.287Z,2.67
2022-10-31T16:13:28.779Z,2.53
2022-10-31T16:16:21.348Z,3.22
2022-10-31T16:18:45.656Z,2.85
2022-10-31T16:21:12.709Z,2.70
2022-10-31T16:23:40.968Z,3.33
2022-10-31T16:26:08.343Z,2.70
2022-10-31T16:28:38.761Z,3.13
2022-10-31T16:31:14.742Z,2.65
2022-10-31T16:33:41.514Z,2.65
2022-10-31T16:36:35.946Z,4.63
2022-10-31T16:39:03.878Z,5.35
2022-10-31T16:41:30.394Z,2.63
2022-10-31T16:43:57.233Z,3.03
2022-10-31T16:46:26.046Z,2.58
2022-10-31T16:48:53.372Z,3.65
2022-10-31T16:51:20.189Z,4.07
2022-10-31T16:53:47.132Z,3.90
2022-10-31T16:56:27.313Z,4.22
2022-10-31T16:58:53.842Z,3.03
2022-10-31T17:01:20.715Z,3.17
2022-10-31T17:03:47.286Z,2.70
2022-10-31T17:06:14.805Z,3.53
2022-10-31T17:08:41.769Z,2.40
2022-10-31T17:11:16.523Z,3.60
2022-10-31T17:13:43.083Z,2.63
2022-10-31T17:16:09.631Z,2.92
2022-10-31T17:18:36.145Z,3.20
2022-10-31T17:21:03.956Z,2.90
2022-10-31T17:23:30.461Z,2.92
2022-10-31T17:25:57.361Z,3.80
2022-10-31T17:28:25.284Z,3.08
2022-10-31T17:30:51.846Z,3.75
2022-10-31T17:33:18.446Z,4.72
2022-10-31T17:35:45.296Z,3.00
2022-10-31T17:38:12.438Z,3.72
2022-10-31T17:40:40.346Z,2.97
2022-10-31T17:43:06.950Z,4.15
2022-10-31T17:45:33.391Z,4.15
2022-10-31T17:48:01.216Z,4.40
2022-10-31T17:50:27.682Z,3.92
2022-10-31T17:52:54.247Z,4.40
2022-10-31T17:55:21.230Z,6.07
2022-10-31T17:57:47.764Z,5.75
2022-10-31T18:00:17.607Z,4.68
2022-10-31T18:02:44.371Z,5.05
2022-10-31T18:05:11.109Z,5.90
2022-10-31T18:07:37.645Z,3.50
2022-10-31T18:10:07.920Z,4.60
2022-10-31T18:12:36.837Z,3.92
2022-10-31T18:15:03.470Z,5.00
2022-10-31T18:17:29.957Z,4.97
2022-10-31T18:19:56.522Z,6.18
2022-10-31T18:22:23.060Z,4.80
2022-10-31T18:24:49.559Z,6.13
2022-10-31T18:27:16.147Z,5.53
2022-10-31T18:29:42.877Z,6.45
2022-10-31T18:32:09.783Z,5.75
2022-10-31T18:34:36.775Z,6.50
2022-10-31T18:37:03.424Z,4.88
2022-10-31T18:39:30.153Z,7.40
2022-10-31T18:41:56.712Z,5.25
2022-10-31T18:44:23.197Z,6.97
2022-10-31T18:46:51.008Z,6.57
2022-10-31T18:49:22.572Z,5.85
2022-10-31T18:54:16.240Z,6.50
2022-10-31T18:56:43.871Z,5.15
2022-10-31T18:59:11.260Z,4.97
2022-10-31T19:01:37.879Z,7.28
2022-10-31T19:04:04.634Z,4.22
2022-10-31T19:06:31.286Z,4.95
2022-10-31T19:08:59.881Z,5.13
2022-10-31T19:11:26.639Z,5.68
2022-10-31T19:13:53.241Z,5.10
2022-10-31T19:16:19.740Z,5.35
2022-10-31T19:18:46.278Z,4.57
2022-10-31T19:21:15.362Z,7.65
2022-10-31T19:23:42.346Z,5.80
2022-10-31T19:26:09.150Z,7.45
2022-10-31T19:28:37.465Z,6.35
2022-10-31T19:31:04.772Z,6.50
2022-10-31T19:33:35.038Z,7.47
2022-10-31T19:36:08.234Z,6.03
2022-10-31T19:38:39.138Z,5.55
2022-10-31T19:41:07.867Z,5.63
2022-10-31T19:43:34.684Z,6.07
2022-10-31T19:46:03.638Z,5.78
2022-10-31T19:48:30.662Z,5.80
2022-10-31T19:51:02.286Z,5.28
2022-10-31T19:55:56.219Z,5.00
2022-10-31T19:58:22.882Z,4.93
2022-10-31T20:00:49.494Z,5.93
2022-10-31T20:03:19.820Z,8.05
2022-10-31T20:05:50.398Z,4.43
2022-10-31T20:08:21.212Z,7.93
2022-10-31T20:10:58.567Z,4.90
2022-10-31T20:13:25.442Z,4.47
2022-10-31T20:15:52.509Z,6.82
2022-10-31T20:18:19.126Z,6.22
2022-10-31T20:20:45.998Z,6.45
2022-10-31T20:23:12.575Z,7.10
2022-10-31T20:25:50.014Z,6.65
2022-10-31T20:28:17.149Z,4.30
2022-10-31T20:30:44.294Z,4.45
2022-10-31T20:33:11.153Z,5.30
2022-10-31T20:35:38.592Z,4.93
2022-10-31T20:38:05.531Z,6.18
2022-10-31T20:40:32.660Z,6.68
2022-10-31T20:42:59.637Z,5.35
2022-10-31T20:45:26.160Z,4.75
2022-10-31T20:47:54.166Z,6.15
2022-10-31T20:50:21.063Z,7.45
2022-10-31T20:52:48.022Z,4.40
2022-10-31T20:55:14.943Z,7.18
2022-10-31T20:57:41.543Z,4.95
2022-10-31T21:00:09.161Z,5.20
2022-10-31T21:02:35.687Z,5.38
2022-10-31T21:05:02.172Z,4.85
2022-10-31T21:07:30.880Z,7.05
2022-10-31T21:09:57.364Z,5.68
2022-10-31T21:12:23.816Z,5.25
2022-10-31T21:14:50.333Z,4.70
2022-10-31T21:17:16.847Z,5.50
2022-10-31T21:19:43.449Z,4.78
2022-10-31T21:22:12.071Z,4.63
2022-10-31T21:24:39.687Z,4.43
2022-10-31T21:27:09.941Z,7.07
2022-10-31T21:29:39.110Z,5.20
2022-10-31T21:32:05.658Z,5.38
2022-10-31T21:34:32.281Z,4.80
2022-10-31T21:37:00.167Z,6.15
2022-10-31T21:39:26.634Z,6.20
2022-10-31T21:41:53.108Z,4.28
2022-10-31T21:44:19.633Z,5.88
2022-10-31T21:46:48.010Z,5.75
2022-10-31T21:49:14.863Z,5.00
2022-10-31T21:51:43.640Z,7.28
2022-10-31T21:54:27.749Z,6.07
2022-10-31T21:56:55.514Z,4.95
2022-10-31T21:59:22.225Z,5.97
2022-10-31T22:01:49.631Z,5.65
2022-10-31T22:04:16.749Z,6.95
2022-10-31T22:06:43.559Z,6.00
2022-10-31T22:09:12.135Z,4.72
2022-10-31T22:11:39.718Z,6.53
2022-10-31T22:14:06.280Z,4.80
2022-10-31T22:16:35.439Z,5.68
2022-10-31T22:19:05.713Z,6.78
2022-10-31T22:21:38.070Z,5.30
2022-10-31T22:24:07.758Z,7.07
2022-10-31T22:26:35.064Z,5.90
2022-10-31T22:29:03.848Z,5.25
2022-10-31T22:31:31.384Z,6.15
2022-10-31T22:33:57.963Z,5.22
2022-10-31T22:36:27.345Z,6.13
2022-10-31T22:38:53.982Z,6.25
2022-10-31T22:41:27.146Z,7.13
2022-10-31T22:43:54.786Z,5.25
2022-10-31T22:46:23.748Z,4.60
2022-10-31T22:48:52.477Z,6.38
2022-10-31T22:51:21.562Z,7.50
2022-10-31T22:53:48.502Z,8.40
2022-10-31T22:56:17.881Z,4.50
2022-10-31T22:58:44.505Z,8.27
2022-10-31T23:01:13.451Z,4.68
2022-10-31T23:03:41.749Z,4.18
2022-10-31T23:06:13.374Z,5.07
2022-10-31T23:08:40.980Z,5.10
2022-10-31T23:11:22.156Z,5.93
2022-10-31T23:14:09.006Z,5.20
2022-10-31T23:16:37.779Z,4.60
2022-10-31T23:19:07.959Z,4.68
2022-10-31T23:21:55.393Z,5.28
2022-10-31T23:24:41.497Z,4.38
2022-10-31T23:27:22.957Z,6.18
2022-10-31T23:29:57.899Z,4.35
2022-10-31T23:32:32.902Z,6.40
2022-10-31T23:35:02.967Z,4.97
2022-10-31T23:37:32.494Z,5.22
2022-10-31T23:39:59.107Z,5.25
2022-10-31T23:42:26.885Z,5.95
2022-10-31T23:44:53.862Z,5.88
2022-10-31T23:47:21.112Z,5.45
2022-10-31T23:49:47.752Z,4.65
2022-10-31T23:52:15.049Z,5.25
2022-10-31T23:54:41.955Z,6.97
2022-10-31T23:57:08.859Z,7.72
2022-10-31T23:59:36.711Z,5.82
