createdAt,value
2018-02-15T00:00:17.513Z,-5.80
2018-02-15T00:02:45.056Z,-5.80
2018-02-15T00:05:13.341Z,-5.80
2018-02-15T00:07:41.648Z,-5.70
2018-02-15T00:10:09.173Z,-5.70
2018-02-15T00:12:37.478Z,-5.70
2018-02-15T00:15:05.000Z,-5.70
2018-02-15T00:17:33.310Z,-5.80
2018-02-15T00:20:00.828Z,-5.80
2018-02-15T00:22:28.365Z,-5.80
2018-02-15T00:24:55.885Z,-5.80
2018-02-15T00:27:23.432Z,-5.90
2018-02-15T00:29:51.721Z,-5.90
2018-02-15T00:32:19.261Z,-5.90
2018-02-15T00:34:47.547Z,-5.80
2018-02-15T00:37:15.853Z,-5.70
2018-02-15T00:39:43.368Z,-5.70
2018-02-15T00:42:10.909Z,-5.60
2018-02-15T00:44:38.429Z,-5.60
2018-02-15T00:47:05.985Z,-5.60
2018-02-15T00:49:33.497Z,-5.60
2018-02-15T00:52:01.010Z,-5.60
2018-02-15T00:54:28.548Z,-5.60
2018-02-15T00:56:56.833Z,-5.60
2018-02-15T00:59:24.377Z,-5.60
2018-02-15T01:01:52.659Z,-5.50
2018-02-15T01:04:20.966Z,-5.40
2018-02-15T01:06:48.481Z,-5.40
2018-02-15T01:09:16.789Z,-5.40
2018-02-15T01:11:44.308Z,-5.40
2018-02-15T01:14:11.848Z,-5.30
2018-02-15T01:16:39.361Z,-5.30
2018-02-15T01:19:06.897Z,-5.30
2018-02-15T01:21:34.417Z,-5.40
2018-02-15T01:24:01.961Z,-5.40
2018-02-15T01:26:29.480Z,-5.50
2018-02-15T01:28:57.787Z,-5.50
2018-02-15T01:31:25.303Z,-5.50
2018-02-15T01:33:52.841Z,-5.50
2018-02-15T01:36:20.376Z,-5.50
2018-02-15T01:38:47.912Z,-5.40
2018-02-15T01:41:16.197Z,-5.40
2018-02-15T01:43:43.735Z,-5.40
2018-02-15T01:46:12.017Z,-5.30
2018-02-15T01:48:40.316Z,-5.30
2018-02-15T01:51:07.889Z,-5.30
2018-02-15T01:53:35.424Z,-5.30
2018-02-15T01:56:03.715Z,-5.30
2018-02-15T01:58:31.253Z,-5.40
2018-02-15T02:00:59.553Z,-5.30
2018-02-15T02:03:27.068Z,-5.30
2018-02-15T02:05:54.610Z,-5.30
2018-02-15T02:08:22.181Z,-5.30
2018-02-15T02:10:49.813Z,-5.20
2018-02-15T02:13:17.370Z,-5.20
2018-02-15T02:15:44.918Z,-5.20
2018-02-15T02:18:12.597Z,-5.20
2018-02-15T02:20:40.142Z,-5.20
2018-02-15T02:23:07.667Z,-5.20
2018-02-15T02:25:35.210Z,-5.10
2018-02-15T02:28:02.731Z,-5.10
2018-02-15T02:30:30.271Z,-5.00
2018-02-15T02:32:58.557Z,-4.90
2018-02-15T02:35:26.105Z,-4.90
2018-02-15T02:37:54.397Z,-4.80
2018-02-15T02:40:21.945Z,-4.80
2018-02-15T02:42:50.234Z,-4.70
2018-02-15T02:45:17.785Z,-4.70
2018-02-15T02:47:45.309Z,-4.70
2018-02-15T02:50:12.849Z,-4.70
2018-02-15T02:52:40.369Z,-4.70
2018-02-15T02:55:07.918Z,-4.70
2018-02-15T02:57:36.205Z,-4.60
2018-02-15T03:00:03.759Z,-4.60
2018-02-15T03:02:31.345Z,-4.60
2018-02-15T03:04:58.885Z,-4.60
2018-02-15T03:07:26.410Z,-4.60
2018-02-15T03:09:53.960Z,-4.50
2018-02-15T03:12:21.590Z,-4.50
2018-02-15T03:14:49.138Z,-4.50
2018-02-15T03:17:16.657Z,-4.50
2018-02-15T03:19:44.196Z,-4.40
2018-02-15T03:22:11.726Z,-4.40
2018-02-15T03:24:39.269Z,-4.30
2018-02-15T03:27:06.798Z,-4.20
2018-02-15T03:29:35.113Z,-4.20
2018-02-15T03:32:02.642Z,-4.20
2018-02-15T03:34:30.953Z,-4.10
2018-02-15T03:36:58.525Z,-4.10
2018-02-15T03:39:26.090Z,-4.10
2018-02-15T03:41:53.612Z,-4.00
2018-02-15T03:44:21.919Z,-4.00
2018-02-15T03:46:49.439Z,-4.00
2018-02-15T03:49:16.985Z,-4.00
2018-02-15T03:51:44.517Z,-3.90
2018-02-15T03:54:12.213Z,-3.90
2018-02-15T03:56:39.737Z,-3.80
2018-02-15T03:59:07.261Z,-3.70
2018-02-15T04:01:35.574Z,-3.70
2018-02-15T04:04:03.097Z,-3.70
2018-02-15T04:06:31.407Z,-3.40
2018-02-15T04:08:58.928Z,-3.40
2018-02-15T04:11:27.232Z,-3.20
2018-02-15T04:13:54.754Z,-3.20
2018-02-15T04:16:22.309Z,-3.10
2018-02-15T04:18:50.607Z,-3.20
2018-02-15T04:21:18.164Z,-3.20
2018-02-15T04:23:46.457Z,-3.10
2018-02-15T04:26:13.997Z,-3.20
2018-02-15T04:28:42.289Z,-2.90
2018-02-15T04:31:10.700Z,-2.80
2018-02-15T04:33:38.229Z,-2.90
2018-02-15T04:36:06.536Z,-2.70
2018-02-15T04:38:34.058Z,-2.70
2018-02-15T04:41:02.372Z,-2.70
2018-02-15T04:43:29.897Z,-2.70
2018-02-15T04:45:58.210Z,-2.70
2018-02-15T04:48:25.769Z,-2.70
2018-02-15T04:50:53.308Z,-2.70
2018-02-15T04:53:21.592Z,-2.80
2018-02-15T04:55:49.176Z,-2.80
2018-02-15T04:58:16.701Z,-2.80
2018-02-15T05:00:45.021Z,-2.80
2018-02-15T05:03:12.543Z,-2.80
2018-02-15T05:05:40.829Z,-2.60
2018-02-15T05:08:09.133Z,-2.70
2018-02-15T05:10:36.655Z,-2.70
2018-02-15T05:13:04.962Z,-2.70
2018-02-15T05:15:32.493Z,-2.70
2018-02-15T05:18:00.802Z,-2.80
2018-02-15T05:20:28.322Z,-2.80
2018-02-15T05:22:56.634Z,-2.80
2018-02-15T05:25:24.158Z,-2.80
2018-02-15T05:27:51.696Z,-2.80
2018-02-15T05:30:19.218Z,-2.80
2018-02-15T05:32:46.789Z,-2.80
2018-02-15T05:35:14.306Z,-2.80
2018-02-15T05:37:42.612Z,-2.90
2018-02-15T05:40:10.129Z,-2.90
2018-02-15T05:42:37.673Z,-2.90
2018-02-15T05:45:05.194Z,-2.90
2018-02-15T05:47:32.755Z,-2.90
2018-02-15T05:50:00.273Z,-2.80
2018-02-15T05:52:27.793Z,-2.80
2018-02-15T05:54:55.335Z,-2.80
2018-02-15T05:57:22.862Z,-2.80
2018-02-15T05:59:51.170Z,-2.70
2018-02-15T06:02:18.688Z,-2.70
2018-02-15T06:04:46.232Z,-2.70
2018-02-15T06:07:13.757Z,-2.70
2018-02-15T06:09:41.302Z,-2.70
2018-02-15T06:12:08.816Z,-2.70
2018-02-15T06:14:36.437Z,-2.70
2018-02-15T06:17:03.961Z,-2.70
2018-02-15T06:19:32.272Z,-2.70
2018-02-15T06:21:59.836Z,-2.70
2018-02-15T06:24:27.397Z,-2.70
2018-02-15T06:26:54.916Z,-2.60
2018-02-15T06:29:23.224Z,-2.50
2018-02-15T06:31:50.751Z,-2.50
2018-02-15T06:34:19.062Z,-2.40
2018-02-15T06:36:46.581Z,-2.40
2018-02-15T06:39:14.138Z,-2.40
2018-02-15T06:41:41.658Z,-2.40
2018-02-15T06:44:09.214Z,-2.40
2018-02-15T06:46:36.753Z,-2.40
2018-02-15T06:49:04.286Z,-2.50
2018-02-15T06:51:31.833Z,-2.40
2018-02-15T06:53:59.365Z,-2.50
2018-02-15T06:56:27.016Z,-2.50
2018-02-15T06:58:54.547Z,-2.50
2018-02-15T07:01:22.853Z,-2.50
2018-02-15T07:03:50.369Z,-2.50
2018-02-15T07:06:17.908Z,-2.40
2018-02-15T07:08:45.434Z,-2.40
2018-02-15T07:11:12.998Z,-2.40
2018-02-15T07:13:40.523Z,-2.40
2018-02-15T07:16:08.831Z,-2.30
2018-02-15T07:18:36.398Z,-2.30
2018-02-15T07:21:03.950Z,-2.20
2018-02-15T07:23:31.473Z,-2.20
2018-02-15T07:25:59.790Z,-2.20
2018-02-15T07:28:27.305Z,-2.20
2018-02-15T07:30:54.844Z,-2.10
2018-02-15T07:33:22.365Z,-2.10
2018-02-15T07:35:49.914Z,-2.00
2018-02-15T07:38:17.437Z,-2.00
2018-02-15T07:40:45.053Z,-2.00
2018-02-15T07:43:12.612Z,-2.00
2018-02-15T07:45:40.134Z,-1.90
2018-02-15T07:48:08.442Z,-1.90
2018-02-15T07:50:35.965Z,-1.90
2018-02-15T07:53:03.501Z,-1.80
2018-02-15T07:55:31.016Z,-1.80
2018-02-15T07:57:58.821Z,-1.70
2018-02-15T08:00:26.341Z,-1.70
2018-02-15T08:02:53.888Z,-1.60
2018-02-15T08:05:22.176Z,-1.50
2018-02-15T08:07:49.720Z,-1.50
2018-02-15T08:10:18.005Z,-1.50
2018-02-15T08:12:46.313Z,-1.40
2018-02-15T08:15:13.833Z,-1.40
2018-02-15T08:17:42.138Z,-1.40
2018-02-15T08:20:09.665Z,-1.40
2018-02-15T08:22:37.205Z,-1.30
2018-02-15T08:25:04.729Z,-1.30
2018-02-15T08:27:32.286Z,-1.30
2018-02-15T08:29:59.812Z,-1.30
2018-02-15T08:32:28.126Z,-1.20
2018-02-15T08:34:55.692Z,-1.20
2018-02-15T08:37:23.233Z,-1.10
2018-02-15T08:39:50.783Z,-1.10
2018-02-15T08:42:19.069Z,-1.00
2018-02-15T08:44:46.617Z,-1.10
2018-02-15T08:47:14.910Z,-1.00
2018-02-15T08:49:42.453Z,-1.00
2018-02-15T08:52:10.733Z,-1.00
2018-02-15T08:54:39.149Z,-1.00
2018-02-15T08:57:06.670Z,-1.00
2018-02-15T08:59:34.989Z,-0.90
2018-02-15T09:02:02.517Z,-0.90
2018-02-15T09:04:30.931Z,-0.90
2018-02-15T09:09:33.324Z,-0.80
2018-02-15T09:12:00.840Z,-0.80
2018-02-15T09:14:28.386Z,-0.70
2018-02-15T09:16:55.905Z,-0.60
2018-02-15T09:19:23.449Z,-0.60
2018-02-15T09:21:50.980Z,-0.60
2018-02-15T09:24:18.521Z,-0.50
2018-02-15T09:26:46.049Z,-0.50
2018-02-15T09:29:13.590Z,-0.40
2018-02-15T09:31:41.116Z,-0.30
2018-02-15T09:34:08.667Z,-0.30
2018-02-15T09:36:36.185Z,-0.30
2018-02-15T09:39:03.725Z,-0.30
2018-02-15T09:41:32.010Z,-0.10
2018-02-15T09:43:59.556Z,-0.20
2018-02-15T09:46:27.850Z,-0.20
2018-02-15T09:48:55.394Z,-0.20
2018-02-15T09:51:23.679Z,-0.20
2018-02-15T09:53:51.990Z,-0.10
2018-02-15T09:56:19.545Z,-0.20
2018-02-15T09:58:47.097Z,-0.20
2018-02-15T10:01:14.613Z,-0.20
2018-02-15T10:03:42.229Z,-0.10
2018-02-15T10:06:09.773Z,-0.10
2018-02-15T10:08:37.289Z,0.00
2018-02-15T10:11:04.831Z,0.00
2018-02-15T10:13:32.345Z,0.00
2018-02-15T10:15:59.885Z,0.00
2018-02-15T10:18:28.209Z,0.00
2018-02-15T10:20:55.744Z,0.00
2018-02-15T10:23:24.044Z,0.10
2018-02-15T10:25:51.585Z,0.00
2018-02-15T10:28:19.864Z,0.10
2018-02-15T10:30:48.173Z,0.20
2018-02-15T10:33:15.694Z,0.20
2018-02-15T10:35:44.006Z,0.30
2018-02-15T10:38:11.525Z,0.20
2018-02-15T10:40:39.832Z,0.30
2018-02-15T10:43:07.350Z,0.30
2018-02-15T10:45:36.377Z,0.40
2018-02-15T10:48:04.684Z,0.50
2018-02-15T10:50:32.212Z,0.50
2018-02-15T10:53:00.513Z,0.70
2018-02-15T10:55:28.028Z,0.70
2018-02-15T10:57:55.568Z,0.70
2018-02-15T11:00:28.657Z,0.80
2018-02-15T11:03:01.895Z,0.80
2018-02-15T11:05:30.176Z,0.80
2018-02-15T11:07:58.480Z,0.80
2018-02-15T11:10:25.997Z,0.80
2018-02-15T11:12:54.300Z,0.80
2018-02-15T11:15:21.821Z,0.80
2018-02-15T11:17:49.356Z,0.80
2018-02-15T11:20:16.872Z,0.80
2018-02-15T11:22:45.177Z,0.90
2018-02-15T11:25:12.688Z,0.90
2018-02-15T11:27:41.017Z,0.80
2018-02-15T11:30:08.580Z,0.80
2018-02-15T11:32:36.125Z,0.80
2018-02-15T11:35:03.641Z,0.80
2018-02-15T11:37:31.266Z,0.70
2018-02-15T11:39:58.780Z,0.60
2018-02-15T11:42:26.314Z,0.70
2018-02-15T11:44:53.832Z,0.70
2018-02-15T11:47:21.382Z,0.70
2018-02-15T11:49:48.901Z,0.70
2018-02-15T11:52:16.414Z,0.70
2018-02-15T11:54:43.956Z,0.70
2018-02-15T11:57:12.240Z,0.60
2018-02-15T11:59:40.646Z,0.60
2018-02-15T12:02:08.165Z,0.60
2018-02-15T12:04:36.468Z,0.60
2018-02-15T12:07:03.986Z,0.60
2018-02-15T12:09:31.601Z,0.60
2018-02-15T12:11:59.116Z,0.60
2018-02-15T12:14:26.654Z,0.70
2018-02-15T12:16:54.167Z,0.70
2018-02-15T12:19:21.700Z,0.70
2018-02-15T12:21:49.224Z,0.60
2018-02-15T12:24:16.758Z,0.60
2018-02-15T12:26:44.274Z,0.60
2018-02-15T12:29:11.809Z,0.60
2018-02-15T12:31:39.329Z,0.60
2018-02-15T12:34:07.630Z,0.60
2018-02-15T12:36:35.144Z,0.60
2018-02-15T12:39:02.690Z,0.60
2018-02-15T12:41:30.312Z,0.60
2018-02-15T12:43:57.877Z,0.50
2018-02-15T12:46:25.437Z,0.40
2018-02-15T12:48:52.997Z,0.30
2018-02-15T12:51:20.537Z,0.40
2018-02-15T12:53:48.122Z,0.50
2018-02-15T12:56:15.660Z,0.50
2018-02-15T12:58:43.178Z,0.50
2018-02-15T13:01:10.719Z,0.50
2018-02-15T13:03:38.232Z,0.60
2018-02-15T13:06:06.575Z,0.60
2018-02-15T13:08:34.102Z,0.60
2018-02-15T13:11:01.661Z,0.60
2018-02-15T13:13:31.023Z,0.60
2018-02-15T13:16:11.083Z,0.70
2018-02-15T13:18:39.372Z,0.80
2018-02-15T13:21:07.679Z,0.90
2018-02-15T13:23:35.201Z,0.90
2018-02-15T13:26:03.521Z,0.90
2018-02-15T13:28:38.124Z,0.80
2018-02-15T13:31:05.669Z,0.80
2018-02-15T13:33:33.951Z,0.80
2018-02-15T13:36:02.252Z,0.80
2018-02-15T13:38:29.769Z,0.80
2018-02-15T13:40:57.305Z,0.80
2018-02-15T13:43:24.825Z,0.70
2018-02-15T13:45:52.376Z,0.60
2018-02-15T13:48:20.677Z,0.60
2018-02-15T13:50:48.193Z,0.50
2018-02-15T13:53:15.799Z,0.50
2018-02-15T13:55:43.314Z,0.40
2018-02-15T13:58:11.167Z,0.40
2018-02-15T14:00:38.692Z,0.50
2018-02-15T14:03:06.234Z,0.40
2018-02-15T14:05:33.813Z,0.40
2018-02-15T14:08:01.349Z,0.40
2018-02-15T14:10:29.562Z,0.50
2018-02-15T14:12:57.173Z,0.50
2018-02-15T14:15:25.457Z,0.60
2018-02-15T14:17:53.758Z,0.50
2018-02-15T14:20:21.322Z,0.50
2018-02-15T14:22:48.889Z,0.50
2018-02-15T14:25:16.410Z,0.40
2018-02-15T14:27:44.722Z,0.50
2018-02-15T14:30:12.239Z,0.40
2018-02-15T14:32:40.546Z,0.40
2018-02-15T14:35:08.081Z,0.40
2018-02-15T14:37:36.362Z,0.40
2018-02-15T14:40:04.682Z,0.40
2018-02-15T14:42:32.197Z,0.40
2018-02-15T14:45:00.481Z,0.40
2018-02-15T14:47:28.785Z,0.40
2018-02-15T14:49:56.317Z,0.40
2018-02-15T14:52:24.737Z,0.40
2018-02-15T14:54:52.246Z,0.40
2018-02-15T14:57:20.561Z,0.40
2018-02-15T14:59:48.085Z,0.40
2018-02-15T15:02:15.691Z,0.40
2018-02-15T15:04:43.209Z,0.40
2018-02-15T15:07:11.512Z,0.30
2018-02-15T15:09:39.093Z,0.30
2018-02-15T15:12:06.633Z,0.30
2018-02-15T15:14:34.148Z,0.20
2018-02-15T15:17:01.768Z,0.20
2018-02-15T15:19:29.329Z,0.20
2018-02-15T15:21:56.893Z,0.20
2018-02-15T15:24:24.452Z,0.20
2018-02-15T15:26:51.990Z,0.20
2018-02-15T15:29:19.507Z,0.20
2018-02-15T15:31:47.045Z,0.20
2018-02-15T15:34:14.562Z,0.20
2018-02-15T15:36:42.873Z,0.20
2018-02-15T15:39:10.402Z,0.20
2018-02-15T15:41:38.757Z,0.20
2018-02-15T15:44:06.292Z,0.20
2018-02-15T15:46:33.812Z,0.20
2018-02-15T15:49:01.350Z,0.20
2018-02-15T15:51:29.658Z,0.20
2018-02-15T15:53:57.231Z,0.20
2018-02-15T15:56:24.748Z,0.20
2018-02-15T15:58:53.058Z,0.20
2018-02-15T16:01:20.574Z,0.20
2018-02-15T16:03:48.118Z,0.20
2018-02-15T16:06:15.637Z,0.20
2018-02-15T16:08:43.173Z,0.20
2018-02-15T16:11:11.458Z,0.10
2018-02-15T16:13:39.757Z,0.10
2018-02-15T16:16:07.321Z,0.10
2018-02-15T16:18:34.882Z,0.10
2018-02-15T16:21:02.438Z,0.10
2018-02-15T16:23:29.981Z,0.10
2018-02-15T16:25:58.265Z,0.10
2018-02-15T16:28:25.853Z,0.10
2018-02-15T16:30:53.370Z,0.10
2018-02-15T16:33:21.660Z,0.10
2018-02-15T16:35:49.944Z,0.10
2018-02-15T16:38:18.246Z,0.10
2018-02-15T16:40:45.752Z,0.10
2018-02-15T16:43:14.033Z,0.10
2018-02-15T16:45:41.570Z,0.10
2018-02-15T16:48:09.081Z,0.20
2018-02-15T16:50:37.385Z,0.20
2018-02-15T16:53:04.909Z,0.10
2018-02-15T16:55:33.220Z,0.10
2018-02-15T16:58:00.738Z,0.10
2018-02-15T17:00:28.269Z,0.20
2018-02-15T17:02:55.789Z,0.10
2018-02-15T17:05:24.197Z,0.10
2018-02-15T17:07:51.725Z,0.10
2018-02-15T17:10:20.026Z,0.10
2018-02-15T17:12:47.536Z,0.10
2018-02-15T17:15:15.069Z,0.10
2018-02-15T17:17:42.614Z,0.10
2018-02-15T17:20:10.173Z,0.10
2018-02-15T17:22:37.697Z,0.10
2018-02-15T17:25:05.997Z,0.10
2018-02-15T17:27:33.517Z,0.10
2018-02-15T17:30:01.066Z,0.10
2018-02-15T17:32:28.583Z,0.10
2018-02-15T17:34:56.101Z,0.10
2018-02-15T17:37:23.714Z,0.10
2018-02-15T17:39:51.229Z,0.10
2018-02-15T17:42:18.841Z,0.10
2018-02-15T17:44:46.406Z,0.10
2018-02-15T17:47:13.936Z,0.10
2018-02-15T17:49:42.354Z,0.10
2018-02-15T17:52:09.911Z,0.10
2018-02-15T17:54:37.421Z,0.10
2018-02-15T17:57:06.261Z,0.10
2018-02-15T17:59:33.830Z,0.10
2018-02-15T18:02:01.366Z,0.10
2018-02-15T18:04:28.945Z,0.10
2018-02-15T18:06:56.476Z,0.10
2018-02-15T18:09:24.787Z,0.10
2018-02-15T18:11:52.325Z,0.10
2018-02-15T18:14:19.840Z,0.10
2018-02-15T18:16:47.392Z,0.20
2018-02-15T18:19:14.908Z,0.10
2018-02-15T18:21:42.446Z,0.20
2018-02-15T18:24:10.725Z,0.20
2018-02-15T18:26:39.030Z,0.20
2018-02-15T18:29:06.549Z,0.20
2018-02-15T18:31:35.592Z,0.20
2018-02-15T18:34:03.114Z,0.20
2018-02-15T18:36:30.630Z,0.20
2018-02-15T18:38:58.174Z,0.20
2018-02-15T18:41:25.737Z,0.20
2018-02-15T18:43:53.276Z,0.20
2018-02-15T18:46:21.561Z,0.20
2018-02-15T18:48:49.139Z,0.20
2018-02-15T18:51:16.657Z,0.30
2018-02-15T18:53:44.961Z,0.20
2018-02-15T18:56:12.537Z,0.20
2018-02-15T18:58:40.069Z,0.30
2018-02-15T19:01:08.350Z,0.20
2018-02-15T19:03:36.661Z,0.30
2018-02-15T19:06:04.181Z,0.20
2018-02-15T19:08:32.500Z,0.30
2018-02-15T19:11:00.022Z,0.20
2018-02-15T19:13:28.327Z,0.30
2018-02-15T19:15:55.897Z,0.20
2018-02-15T19:18:23.433Z,0.30
2018-02-15T19:20:51.718Z,0.30
2018-02-15T19:23:19.252Z,0.20
2018-02-15T19:25:47.541Z,0.30
2018-02-15T19:28:15.849Z,0.30
2018-02-15T19:30:43.418Z,0.20
2018-02-15T19:33:10.983Z,0.30
2018-02-15T19:35:38.533Z,0.30
2018-02-15T19:38:06.076Z,0.30
2018-02-15T19:40:33.669Z,0.30
2018-02-15T19:43:01.218Z,0.30
2018-02-15T19:45:28.741Z,0.30
2018-02-15T19:47:57.042Z,0.20
2018-02-15T19:50:24.554Z,0.20
2018-02-15T19:52:52.084Z,0.20
2018-02-15T19:55:19.622Z,0.20
2018-02-15T19:57:47.142Z,0.20
2018-02-15T20:00:14.677Z,0.20
2018-02-15T20:02:42.194Z,0.20
2018-02-15T20:05:10.496Z,0.20
2018-02-15T20:07:38.022Z,0.20
2018-02-15T20:10:06.330Z,0.20
2018-02-15T20:12:33.846Z,0.20
2018-02-15T20:15:01.381Z,0.20
2018-02-15T20:17:28.899Z,0.30
2018-02-15T20:20:02.061Z,0.30
2018-02-15T20:22:29.582Z,0.30
2018-02-15T20:24:57.118Z,0.30
2018-02-15T20:27:30.293Z,0.30
2018-02-15T20:29:58.702Z,0.30
2018-02-15T20:32:26.220Z,0.30
2018-02-15T20:34:54.538Z,0.30
2018-02-15T20:37:22.052Z,0.30
2018-02-15T20:39:55.325Z,0.30
2018-02-15T20:42:22.840Z,0.30
2018-02-15T20:44:50.421Z,0.30
2018-02-15T20:47:17.937Z,0.30
2018-02-15T20:52:50.730Z,0.40
2018-02-15T20:55:23.863Z,0.40
2018-02-15T20:57:51.466Z,0.40
2018-02-15T21:00:19.094Z,0.40
2018-02-15T21:02:46.612Z,0.40
2018-02-15T21:05:14.936Z,0.40
2018-02-15T21:07:42.449Z,0.40
2018-02-15T21:10:10.754Z,0.40
2018-02-15T21:12:38.278Z,0.30
2018-02-15T21:15:05.817Z,0.40
2018-02-15T21:17:33.333Z,0.40
2018-02-15T21:20:00.913Z,0.40
2018-02-15T21:22:28.474Z,0.40
2018-02-15T21:24:55.989Z,0.40
2018-02-15T21:27:23.522Z,0.40
2018-02-15T21:29:51.032Z,0.40
2018-02-15T21:32:19.438Z,0.50
2018-02-15T21:34:47.023Z,0.40
2018-02-15T21:37:15.281Z,0.50
2018-02-15T21:39:42.805Z,0.50
2018-02-15T21:42:11.129Z,0.40
2018-02-15T21:44:38.677Z,0.40
2018-02-15T21:47:06.213Z,0.40
2018-02-15T21:49:34.517Z,0.40
2018-02-15T21:52:02.054Z,0.40
2018-02-15T21:54:30.337Z,0.40
2018-02-15T21:56:57.880Z,0.40
2018-02-15T21:59:26.161Z,0.40
2018-02-15T22:01:54.480Z,0.40
2018-02-15T22:04:22.002Z,0.40
2018-02-15T22:06:50.311Z,0.40
2018-02-15T22:09:17.877Z,0.40
2018-02-15T22:11:45.392Z,0.50
2018-02-15T22:14:13.716Z,0.40
2018-02-15T22:16:41.232Z,0.40
2018-02-15T22:19:09.533Z,0.50
2018-02-15T22:21:37.054Z,0.50
2018-02-15T22:24:04.593Z,0.50
2018-02-15T22:26:32.133Z,0.50
2018-02-15T22:28:59.672Z,0.50
2018-02-15T22:31:27.185Z,0.50
2018-02-15T22:33:54.726Z,0.50
2018-02-15T22:36:22.240Z,0.50
2018-02-15T22:38:50.546Z,0.50
2018-02-15T22:41:18.061Z,0.50
2018-02-15T22:43:45.598Z,0.50
2018-02-15T22:46:13.114Z,0.50
2018-02-15T22:48:40.693Z,0.50
2018-02-15T22:51:08.227Z,0.50
2018-02-15T22:53:36.505Z,0.50
2018-02-15T22:56:04.910Z,0.50
2018-02-15T22:58:32.426Z,0.50
2018-02-15T23:01:00.746Z,0.50
2018-02-15T23:03:28.308Z,0.50
2018-02-15T23:05:55.848Z,0.50
2018-02-15T23:08:23.369Z,0.50
2018-02-15T23:10:50.901Z,0.50
2018-02-15T23:13:18.416Z,0.50
2018-02-15T23:15:46.725Z,0.50
2018-02-15T23:18:14.287Z,0.50
2018-02-15T23:20:41.816Z,0.50
2018-02-15T23:23:10.102Z,0.50
2018-02-15T23:25:38.407Z,0.50
2018-02-15T23:28:05.917Z,0.50
2018-02-15T23:30:33.458Z,0.50
2018-02-15T23:33:00.973Z,0.50
2018-02-15T23:35:28.504Z,0.50
2018-02-15T23:37:56.046Z,0.50
2018-02-15T23:40:23.563Z,0.50
2018-02-15T23:42:51.109Z,0.50
2018-02-15T23:45:18.628Z,0.50
2018-02-15T23:47:46.165Z,0.50
2018-02-15T23:50:13.692Z,0.50
2018-02-15T23:52:41.225Z,0.50
2018-02-15T23:55:08.831Z,0.50
2018-02-15T23:57:36.369Z,0.50
