createdAt,value
2022-11-10T02:34:11.564Z,11.80
2022-11-10T04:22:02.345Z,13.30
2022-11-10T04:24:29.726Z,13.73
2022-11-10T06:03:45.890Z,13.27
2022-11-10T06:09:13.900Z,14.60
2022-11-10T06:11:45.522Z,13.93
2022-11-10T06:14:18.775Z,15.32
2022-11-10T06:50:53.487Z,13.82
2022-11-10T06:58:52.037Z,14.25
2022-11-10T07:07:54.815Z,12.73
2022-11-10T07:10:23.763Z,11.40
2022-11-10T07:35:59.580Z,9.45
2022-11-10T07:38:38.150Z,10.02
2022-11-10T07:41:08.938Z,9.07
2022-11-10T07:43:37.009Z,9.15
2022-11-10T07:46:35.117Z,9.10
2022-11-10T07:49:12.842Z,8.57
2022-11-10T07:51:40.541Z,8.32
2022-11-10T07:54:08.688Z,7.68
2022-11-10T07:56:50.740Z,7.88
2022-11-10T07:59:58.207Z,7.90
2022-11-10T08:02:31.436Z,7.30
2022-11-10T08:04:59.406Z,6.47
2022-11-10T08:07:30.232Z,6.28
2022-11-10T08:10:55.393Z,6.40
2022-11-10T08:13:50.411Z,6.20
2022-11-10T08:26:12.823Z,6.47
2022-11-10T08:28:40.885Z,6.35
2022-11-10T08:31:08.643Z,6.00
2022-11-10T08:33:42.560Z,5.85
2022-11-10T08:36:42.484Z,6.22
2022-11-10T08:39:38.550Z,6.32
2022-11-10T08:42:07.310Z,7.10
2022-11-10T08:44:57.162Z,6.95
2022-11-10T08:47:25.545Z,6.15
2022-11-10T08:53:49.896Z,5.57
2022-11-10T08:56:32.446Z,5.47
2022-11-10T08:59:48.457Z,5.55
2022-11-10T09:02:18.159Z,5.50
2022-11-10T09:04:46.265Z,4.93
2022-11-10T09:07:14.818Z,5.60
2022-11-10T09:09:46.598Z,5.28
2022-11-10T09:12:21.248Z,5.32
2022-11-10T09:14:56.669Z,5.60
2022-11-10T09:17:28.914Z,5.97
2022-11-10T09:19:59.853Z,5.50
2022-11-10T09:23:30.577Z,5.20
2022-11-10T09:28:48.158Z,4.90
2022-11-10T09:41:06.766Z,5.35
2022-11-10T10:08:37.415Z,4.20
2022-11-10T10:11:26.618Z,4.60
2022-11-10T10:14:14.582Z,4.25
2022-11-10T10:17:12.461Z,4.40
2022-11-10T10:20:22.341Z,4.60
2022-11-10T10:23:47.239Z,4.35
2022-11-10T10:26:18.771Z,4.30
2022-11-10T10:28:48.881Z,4.13
2022-11-10T10:31:26.317Z,5.35
2022-11-10T10:33:58.062Z,4.50
2022-11-10T10:36:33.353Z,4.13
2022-11-10T10:39:05.338Z,4.70
2022-11-10T10:41:38.547Z,4.20
2022-11-10T10:44:28.708Z,4.45
2022-11-10T10:55:49.688Z,4.60
2022-11-10T13:50:08.878Z,3.55
2022-11-10T13:53:21.057Z,4.00
2022-11-10T13:56:13.895Z,3.53
2022-11-10T13:58:44.926Z,3.53
2022-11-10T14:01:15.433Z,3.70
2022-11-10T14:03:45.984Z,3.50
2022-11-10T14:06:24.164Z,3.50
2022-11-10T14:08:54.493Z,4.10
2022-11-10T14:11:29.727Z,3.85
2022-11-10T14:14:02.716Z,3.65
2022-11-10T14:16:32.979Z,4.25
2022-11-10T14:19:19.750Z,3.83
2022-11-10T14:21:58.117Z,4.30
2022-11-10T14:24:30.165Z,3.60
2022-11-10T14:27:05.501Z,4.45
2022-11-10T14:29:39.387Z,4.15
2022-11-10T14:32:20.154Z,3.60
2022-11-10T14:34:50.113Z,3.95
2022-11-10T14:37:23.438Z,4.30
2022-11-10T14:39:56.551Z,4.20
2022-11-10T14:42:29.686Z,4.60
2022-11-10T14:45:27.945Z,3.88
2022-11-10T14:48:00.579Z,4.00
2022-11-10T14:50:35.536Z,4.07
2022-11-10T14:53:09.082Z,3.92
2022-11-10T14:55:36.919Z,4.18
2022-11-10T14:58:17.938Z,3.80
2022-11-10T15:00:45.691Z,3.72
2022-11-10T15:03:34.011Z,3.95
2022-11-10T15:06:02.936Z,3.78
2022-11-10T15:08:30.753Z,3.33
2022-11-10T15:10:58.390Z,3.70
2022-11-10T15:13:28.828Z,3.65
2022-11-10T15:16:26.194Z,3.40
2022-11-10T15:18:55.551Z,4.07
2022-11-10T15:21:29.167Z,3.90
2022-11-10T15:24:02.106Z,3.50
2022-11-10T15:26:34.404Z,3.55
2022-11-10T15:29:01.827Z,3.90
2022-11-10T15:31:32.059Z,3.30
2022-11-10T15:34:02.618Z,3.50
2022-11-10T15:36:41.181Z,3.17
2022-11-10T15:39:20.368Z,3.60
2022-11-10T15:41:49.852Z,3.25
2022-11-10T15:44:26.180Z,3.88
2022-11-10T15:46:56.008Z,3.28
2022-11-10T15:49:36.571Z,3.67
2022-11-10T15:52:19.171Z,5.60
2022-11-10T15:54:46.910Z,3.70
2022-11-10T15:57:17.128Z,4.10
2022-11-10T15:59:45.071Z,3.38
2022-11-10T16:02:20.420Z,3.58
2022-11-10T16:04:51.070Z,3.50
2022-11-10T16:07:20.111Z,3.35
2022-11-10T16:09:47.869Z,3.22
2022-11-10T16:12:21.248Z,3.20
2022-11-10T16:14:51.483Z,2.72
2022-11-10T16:17:19.189Z,3.25
2022-11-10T16:19:47.125Z,2.95
2022-11-10T16:22:14.952Z,3.15
2022-11-10T16:24:42.736Z,3.50
2022-11-10T16:27:14.863Z,2.70
2022-11-10T16:29:43.334Z,2.88
2022-11-10T16:32:13.968Z,2.90
2022-11-10T16:34:41.680Z,3.80
2022-11-10T16:37:12.547Z,3.38
2022-11-10T16:39:40.035Z,3.60
2022-11-10T16:42:10.212Z,3.05
2022-11-10T16:44:42.311Z,3.42
2022-11-10T16:47:18.637Z,2.95
2022-11-10T16:49:46.851Z,2.92
2022-11-10T16:52:19.123Z,2.60
2022-11-10T16:54:46.486Z,2.25
2022-11-10T16:57:16.441Z,2.47
2022-11-10T16:59:46.165Z,2.50
2022-11-10T17:02:30.625Z,2.75
2022-11-10T17:04:58.642Z,2.47
2022-11-10T17:07:28.062Z,2.35
2022-11-10T17:10:01.070Z,2.40
2022-11-10T17:12:28.699Z,2.67
2022-11-10T17:14:56.428Z,2.38
2022-11-10T17:17:24.494Z,2.30
2022-11-10T17:19:52.398Z,2.50
2022-11-10T17:22:21.837Z,2.88
2022-11-10T17:24:55.113Z,2.70
2022-11-10T17:27:22.695Z,2.63
2022-11-10T17:29:50.353Z,3.22
2022-11-10T17:32:21.289Z,3.03
2022-11-10T17:34:51.871Z,2.63
2022-11-10T17:37:20.068Z,2.78
2022-11-10T17:39:47.717Z,2.65
2022-11-10T17:42:15.151Z,3.08
2022-11-10T17:44:42.632Z,2.70
2022-11-10T17:47:10.371Z,3.10
2022-11-10T17:49:37.798Z,3.20
2022-11-10T17:52:05.418Z,2.47
2022-11-10T17:54:32.846Z,2.55
2022-11-10T17:57:00.226Z,3.10
2022-11-10T17:59:27.791Z,2.90
2022-11-10T18:01:55.406Z,3.63
2022-11-10T18:04:22.933Z,2.88
2022-11-10T18:06:50.760Z,2.33
2022-11-10T18:09:18.392Z,2.78
2022-11-10T18:11:45.800Z,2.90
2022-11-10T18:14:13.348Z,2.85
2022-11-10T18:16:41.911Z,2.67
2022-11-10T18:19:10.765Z,3.17
2022-11-10T18:21:38.340Z,2.80
2022-11-10T18:24:05.989Z,2.67
2022-11-10T18:26:33.450Z,2.53
2022-11-10T18:29:02.306Z,3.05
2022-11-10T18:31:29.750Z,2.40
2022-11-10T18:33:57.146Z,2.78
2022-11-10T18:36:24.765Z,2.60
2022-11-10T18:38:52.315Z,2.60
2022-11-10T18:41:38.385Z,2.80
2022-11-10T18:44:06.175Z,2.67
2022-11-10T18:46:33.536Z,2.50
2022-11-10T18:49:01.063Z,2.47
2022-11-10T18:51:28.864Z,2.58
2022-11-10T18:53:56.281Z,2.58
2022-11-10T18:56:24.355Z,2.80
2022-11-10T18:58:56.670Z,3.03
2022-11-10T19:01:25.486Z,2.85
2022-11-10T19:03:53.062Z,2.70
2022-11-10T19:06:20.877Z,2.60
2022-11-10T19:08:49.223Z,2.90
2022-11-10T19:11:18.112Z,2.70
2022-11-10T19:13:46.005Z,2.72
2022-11-10T19:16:15.982Z,3.00
2022-11-10T19:18:43.988Z,2.83
2022-11-10T19:21:14.666Z,3.00
2022-11-10T19:23:42.688Z,2.67
2022-11-10T19:26:21.870Z,3.20
2022-11-10T19:28:50.758Z,3.08
2022-11-10T19:31:19.788Z,3.28
2022-11-10T19:33:47.289Z,2.50
2022-11-10T19:36:33.371Z,2.90
2022-11-10T19:39:01.361Z,2.40
2022-11-10T19:41:30.971Z,2.95
2022-11-10T19:44:01.555Z,2.42
2022-11-10T19:46:30.846Z,2.22
2022-11-10T19:48:58.434Z,2.30
2022-11-10T19:51:26.201Z,2.10
2022-11-10T19:54:01.647Z,1.95
2022-11-10T19:56:32.124Z,2.00
2022-11-10T19:59:00.109Z,2.00
2022-11-10T20:01:28.185Z,2.03
2022-11-10T20:03:56.122Z,2.17
2022-11-10T20:06:23.759Z,1.80
2022-11-10T20:08:51.599Z,2.38
2022-11-10T20:11:24.393Z,2.53
2022-11-10T20:13:55.724Z,2.88
2022-11-10T20:16:23.722Z,2.13
2022-11-10T20:18:51.219Z,2.10
2022-11-10T20:21:23.034Z,3.55
2022-11-10T20:23:55.446Z,2.40
2022-11-10T20:26:23.900Z,2.45
2022-11-10T20:28:52.085Z,2.33
2022-11-10T20:31:24.145Z,2.78
2022-11-10T20:33:53.116Z,2.40
2022-11-10T20:36:26.823Z,2.97
2022-11-10T20:38:56.184Z,2.60
2022-11-10T20:41:30.192Z,2.95
2022-11-10T20:43:57.716Z,2.75
2022-11-10T20:46:52.998Z,2.63
2022-11-10T20:49:12.928Z,2.75
2022-11-10T20:51:41.131Z,2.22
2022-11-10T20:54:08.938Z,2.20
2022-11-10T20:56:36.515Z,2.80
2022-11-10T20:59:04.066Z,2.40
2022-11-10T21:01:32.661Z,2.17
2022-11-10T21:04:00.364Z,2.28
2022-11-10T21:06:27.761Z,1.98
2022-11-10T21:08:57.052Z,2.13
2022-11-10T21:11:43.369Z,1.88
2022-11-10T21:14:11.143Z,2.35
2022-11-10T21:16:38.628Z,2.33
2022-11-10T21:19:06.504Z,2.30
2022-11-10T21:21:34.804Z,2.05
2022-11-10T21:24:06.381Z,2.00
2022-11-10T21:26:35.889Z,2.33
2022-11-10T21:29:04.126Z,2.05
2022-11-10T21:31:31.753Z,2.00
2022-11-10T21:33:59.695Z,2.33
2022-11-10T21:36:32.160Z,2.15
2022-11-10T21:38:59.847Z,1.98
2022-11-10T21:41:28.375Z,1.60
2022-11-10T21:43:55.865Z,2.13
2022-11-10T21:46:23.419Z,1.98
2022-11-10T21:48:51.644Z,1.60
2022-11-10T21:51:21.374Z,2.20
2022-11-10T21:53:48.921Z,2.10
2022-11-10T21:56:16.599Z,2.38
2022-11-10T21:58:43.999Z,1.90
2022-11-10T22:01:14.210Z,1.92
2022-11-10T22:03:42.013Z,1.70
2022-11-10T22:06:12.201Z,1.92
2022-11-10T22:08:40.734Z,1.70
2022-11-10T22:11:38.240Z,1.65
2022-11-10T22:14:31.848Z,3.05
2022-11-10T22:17:18.915Z,1.90
2022-11-10T22:19:46.362Z,1.92
2022-11-10T22:22:16.759Z,1.85
2022-11-10T22:24:44.186Z,1.95
2022-11-10T22:27:11.746Z,2.00
2022-11-10T22:29:39.313Z,1.80
2022-11-10T22:32:06.738Z,2.10
2022-11-10T22:34:34.171Z,2.20
2022-11-10T22:37:01.815Z,2.10
2022-11-10T22:39:49.333Z,2.13
2022-11-10T22:42:43.135Z,2.53
2022-11-10T22:45:11.016Z,1.88
2022-11-10T22:47:57.196Z,2.17
2022-11-10T22:50:24.633Z,2.17
2022-11-10T22:52:52.244Z,1.95
2022-11-10T22:55:19.896Z,2.70
2022-11-10T22:57:47.335Z,2.65
2022-11-10T23:00:15.817Z,2.45
2022-11-10T23:02:43.590Z,2.13
2022-11-10T23:05:11.410Z,2.40
2022-11-10T23:07:38.905Z,2.60
2022-11-10T23:10:06.854Z,2.30
2022-11-10T23:12:34.439Z,2.38
2022-11-10T23:15:01.938Z,2.35
2022-11-10T23:17:29.356Z,2.10
2022-11-10T23:19:56.811Z,2.33
2022-11-10T23:22:24.354Z,2.58
2022-11-10T23:24:56.956Z,2.10
2022-11-10T23:27:24.996Z,2.33
2022-11-10T23:29:52.539Z,2.50
2022-11-10T23:35:05.070Z,2.97
2022-11-10T23:37:32.617Z,2.35
2022-11-10T23:40:00.119Z,2.50
2022-11-10T23:42:28.846Z,2.58
2022-11-10T23:44:58.756Z,2.45
2022-11-10T23:47:26.106Z,2.97
2022-11-10T23:49:53.538Z,2.10
2022-11-10T23:52:21.199Z,2.45
2022-11-10T23:54:49.199Z,2.33
2022-11-10T23:57:16.827Z,2.50
2022-11-10T23:59:44.240Z,2.35
