createdAt,value
2019-02-15T00:02:19.094Z,22.00
2019-02-15T00:04:46.914Z,22.00
2019-02-15T00:07:14.606Z,22.00
2019-02-15T00:09:42.603Z,22.00
2019-02-15T00:12:13.106Z,22.00
2019-02-15T00:14:47.454Z,22.00
2019-02-15T00:17:16.708Z,22.00
2019-02-15T00:19:46.026Z,22.00
2019-02-15T00:22:13.744Z,22.00
2019-02-15T00:24:41.349Z,22.00
2019-02-15T00:27:08.932Z,22.00
2019-02-15T00:29:38.483Z,22.00
2019-02-15T00:32:06.080Z,22.00
2019-02-15T00:34:33.660Z,22.00
2019-02-15T00:37:01.368Z,22.00
2019-02-15T00:39:29.064Z,22.00
2019-02-15T00:41:56.841Z,22.00
2019-02-15T00:44:25.741Z,22.00
2019-02-15T00:46:58.162Z,22.00
2019-02-15T00:49:27.832Z,22.00
2019-02-15T00:51:57.287Z,22.00
2019-02-15T00:54:27.246Z,22.00
2019-02-15T00:56:59.700Z,22.00
2019-02-15T00:59:37.595Z,22.00
2019-02-15T01:02:13.097Z,22.00
2019-02-15T01:04:58.920Z,22.00
2019-02-15T01:07:34.181Z,22.00
2019-02-15T01:10:12.430Z,22.00
2019-02-15T01:12:41.678Z,22.00
2019-02-15T01:15:09.383Z,22.00
2019-02-15T01:17:37.088Z,22.00
2019-02-15T01:20:05.016Z,22.00
2019-02-15T01:22:32.606Z,22.00
2019-02-15T01:25:00.337Z,22.00
2019-02-15T01:27:29.638Z,22.00
2019-02-15T01:30:01.699Z,22.00
2019-02-15T01:32:31.084Z,22.00
2019-02-15T01:35:12.352Z,22.00
2019-02-15T01:37:41.631Z,22.00
2019-02-15T01:40:22.371Z,22.00
2019-02-15T01:42:51.690Z,22.00
2019-02-15T01:45:24.168Z,21.90
2019-02-15T01:47:51.923Z,22.00
2019-02-15T01:50:19.548Z,22.00
2019-02-15T01:52:47.163Z,21.90
2019-02-15T01:55:14.921Z,21.90
2019-02-15T01:57:42.591Z,22.00
2019-02-15T02:00:12.652Z,21.90
2019-02-15T02:02:40.398Z,21.90
2019-02-15T02:05:08.139Z,22.00
2019-02-15T02:07:35.793Z,21.90
2019-02-15T02:10:03.817Z,21.90
2019-02-15T02:12:31.423Z,21.90
2019-02-15T02:14:59.163Z,21.90
2019-02-15T02:17:26.877Z,21.90
2019-02-15T02:19:54.572Z,21.90
2019-02-15T02:22:22.170Z,21.90
2019-02-15T02:24:49.872Z,21.90
2019-02-15T02:27:17.525Z,21.90
2019-02-15T02:29:45.175Z,21.90
2019-02-15T02:32:12.764Z,21.90
2019-02-15T02:34:40.359Z,21.90
2019-02-15T02:37:08.061Z,21.90
2019-02-15T02:39:35.720Z,21.70
2019-02-15T02:42:03.401Z,21.90
2019-02-15T02:44:31.217Z,21.90
2019-02-15T02:46:58.867Z,21.90
2019-02-15T02:49:26.476Z,21.90
2019-02-15T02:51:54.194Z,21.90
2019-02-15T02:54:21.817Z,21.90
2019-02-15T02:56:49.421Z,21.90
2019-02-15T02:59:17.067Z,21.80
2019-02-15T03:01:44.675Z,21.80
2019-02-15T03:04:12.346Z,21.80
2019-02-15T03:06:39.951Z,21.80
2019-02-15T03:09:08.852Z,21.80
2019-02-15T03:11:36.579Z,21.80
2019-02-15T03:14:11.564Z,21.80
2019-02-15T03:16:33.527Z,21.80
2019-02-15T03:19:01.123Z,21.80
2019-02-15T03:21:28.742Z,21.80
2019-02-15T03:23:56.393Z,21.80
2019-02-15T03:26:23.987Z,21.80
2019-02-15T03:28:51.655Z,21.80
2019-02-15T03:31:19.384Z,21.80
2019-02-15T03:33:47.082Z,21.80
2019-02-15T03:36:28.041Z,21.80
2019-02-15T03:39:13.153Z,21.80
2019-02-15T03:41:40.737Z,21.80
2019-02-15T03:44:22.320Z,21.80
2019-02-15T03:46:48.083Z,21.80
2019-02-15T03:49:15.695Z,21.80
2019-02-15T03:51:43.351Z,21.80
2019-02-15T03:54:10.946Z,21.80
2019-02-15T03:56:38.574Z,21.80
2019-02-15T03:59:06.276Z,21.80
2019-02-15T04:01:33.899Z,21.80
2019-02-15T04:04:04.344Z,21.80
2019-02-15T04:06:31.957Z,21.80
2019-02-15T04:08:59.625Z,21.80
2019-02-15T04:11:27.359Z,21.80
2019-02-15T04:13:55.041Z,21.70
2019-02-15T04:16:22.684Z,21.80
2019-02-15T04:18:50.284Z,21.80
2019-02-15T04:21:17.925Z,21.80
2019-02-15T04:23:45.595Z,21.80
2019-02-15T04:26:13.192Z,21.80
2019-02-15T04:28:40.851Z,21.80
2019-02-15T04:31:08.535Z,21.80
2019-02-15T04:33:36.212Z,21.80
2019-02-15T04:36:03.809Z,21.80
2019-02-15T04:38:31.484Z,21.80
2019-02-15T04:40:59.089Z,21.80
2019-02-15T04:43:26.730Z,21.80
2019-02-15T04:45:54.378Z,21.80
2019-02-15T04:48:22.051Z,21.80
2019-02-15T04:50:49.675Z,21.70
2019-02-15T04:53:17.398Z,21.80
2019-02-15T04:55:45.034Z,21.80
2019-02-15T04:58:12.693Z,21.80
2019-02-15T05:00:40.344Z,21.70
2019-02-15T05:03:07.996Z,21.70
2019-02-15T05:05:35.577Z,21.80
2019-02-15T05:08:03.245Z,21.70
2019-02-15T05:10:30.915Z,21.70
2019-02-15T05:12:58.560Z,21.70
2019-02-15T05:15:26.258Z,21.70
2019-02-15T05:17:53.939Z,21.80
2019-02-15T05:20:21.640Z,21.80
2019-02-15T05:22:49.252Z,21.80
2019-02-15T05:25:16.904Z,21.70
2019-02-15T05:27:44.605Z,21.70
2019-02-15T05:30:12.202Z,21.80
2019-02-15T05:32:40.240Z,21.80
2019-02-15T05:35:08.297Z,21.80
2019-02-15T05:37:35.933Z,21.70
2019-02-15T05:40:04.229Z,21.80
2019-02-15T05:42:31.999Z,21.80
2019-02-15T05:45:03.643Z,21.70
2019-02-15T05:47:28.948Z,21.70
2019-02-15T05:49:56.667Z,21.80
2019-02-15T05:52:24.286Z,21.80
2019-02-15T05:54:51.896Z,21.80
2019-02-15T05:57:19.726Z,21.80
2019-02-15T05:59:47.399Z,21.80
2019-02-15T06:02:14.975Z,21.80
2019-02-15T06:04:42.643Z,21.80
2019-02-15T06:07:10.315Z,21.80
2019-02-15T06:09:38.024Z,21.70
2019-02-15T06:12:05.624Z,21.70
2019-02-15T06:14:33.210Z,21.70
2019-02-15T06:17:01.773Z,21.80
2019-02-15T06:19:29.619Z,21.80
2019-02-15T06:21:57.263Z,21.80
2019-02-15T06:24:24.942Z,21.80
2019-02-15T06:26:52.598Z,21.80
2019-02-15T06:29:20.332Z,21.80
2019-02-15T06:31:47.946Z,21.70
2019-02-15T06:34:15.654Z,21.80
2019-02-15T06:36:43.246Z,21.80
2019-02-15T06:39:10.841Z,21.80
2019-02-15T06:41:38.554Z,21.80
2019-02-15T06:44:06.176Z,21.80
2019-02-15T06:46:33.902Z,21.90
2019-02-15T06:49:01.586Z,21.90
2019-02-15T06:51:29.243Z,21.90
2019-02-15T06:53:56.942Z,21.90
2019-02-15T06:56:24.582Z,21.90
2019-02-15T06:58:59.882Z,21.90
2019-02-15T07:01:32.072Z,21.90
2019-02-15T07:04:01.366Z,21.90
2019-02-15T07:06:28.970Z,22.00
2019-02-15T07:08:56.716Z,21.90
2019-02-15T07:11:24.386Z,22.00
2019-02-15T07:13:52.055Z,22.00
2019-02-15T07:16:19.642Z,22.00
2019-02-15T07:18:47.218Z,22.00
2019-02-15T07:21:14.858Z,21.90
2019-02-15T07:23:42.506Z,21.80
2019-02-15T07:26:10.145Z,21.80
2019-02-15T07:28:37.792Z,21.80
2019-02-15T07:31:05.381Z,21.70
2019-02-15T07:33:33.043Z,21.70
2019-02-15T07:36:00.648Z,21.70
2019-02-15T07:38:28.255Z,21.70
2019-02-15T07:41:00.572Z,21.60
2019-02-15T07:43:28.156Z,21.60
2019-02-15T07:45:55.796Z,21.70
2019-02-15T07:48:23.459Z,21.70
2019-02-15T07:50:51.082Z,21.70
2019-02-15T07:53:18.735Z,21.70
2019-02-15T07:55:46.672Z,21.70
2019-02-15T07:58:14.336Z,21.70
2019-02-15T08:00:42.037Z,21.70
2019-02-15T08:03:09.730Z,21.70
2019-02-15T08:05:37.390Z,21.70
2019-02-15T08:08:04.985Z,21.80
2019-02-15T08:10:32.615Z,21.80
2019-02-15T08:13:00.209Z,21.80
2019-02-15T08:15:35.970Z,21.70
2019-02-15T08:17:57.202Z,21.80
2019-02-15T08:20:24.923Z,21.80
2019-02-15T08:22:52.532Z,21.80
2019-02-15T08:25:20.129Z,21.80
2019-02-15T08:27:47.766Z,21.70
2019-02-15T08:30:15.345Z,21.80
2019-02-15T08:32:42.945Z,21.80
2019-02-15T08:35:10.612Z,21.70
2019-02-15T08:37:38.254Z,21.80
2019-02-15T08:40:09.603Z,21.70
2019-02-15T08:42:37.275Z,21.70
2019-02-15T08:45:06.705Z,21.70
2019-02-15T08:47:34.368Z,21.70
2019-02-15T08:50:02.017Z,21.70
2019-02-15T08:52:29.675Z,21.70
2019-02-15T08:54:57.337Z,21.70
2019-02-15T08:57:25.057Z,21.70
2019-02-15T08:59:52.700Z,21.70
2019-02-15T09:02:21.518Z,21.70
2019-02-15T09:04:49.144Z,21.70
2019-02-15T09:07:16.741Z,21.60
2019-02-15T09:09:44.375Z,21.70
2019-02-15T09:12:11.985Z,21.70
2019-02-15T09:14:39.587Z,21.60
2019-02-15T09:17:07.258Z,21.60
2019-02-15T09:19:34.974Z,21.60
2019-02-15T09:22:02.559Z,21.60
2019-02-15T09:24:30.187Z,21.60
2019-02-15T09:26:59.493Z,21.60
2019-02-15T09:29:27.103Z,21.60
2019-02-15T09:31:54.683Z,21.60
2019-02-15T09:34:22.308Z,21.60
2019-02-15T09:36:49.919Z,21.60
2019-02-15T09:39:17.577Z,21.60
2019-02-15T09:41:46.553Z,21.60
2019-02-15T09:44:14.184Z,21.70
2019-02-15T09:46:41.916Z,21.60
2019-02-15T09:49:09.525Z,21.70
2019-02-15T09:51:37.194Z,21.60
2019-02-15T09:54:04.939Z,21.60
2019-02-15T09:56:32.625Z,21.60
2019-02-15T09:59:00.306Z,21.60
2019-02-15T10:01:28.062Z,21.60
2019-02-15T10:03:55.735Z,21.60
2019-02-15T10:06:23.413Z,21.60
2019-02-15T10:08:51.085Z,21.60
2019-02-15T10:11:18.691Z,21.60
2019-02-15T10:13:46.289Z,21.60
2019-02-15T10:16:14.012Z,21.60
2019-02-15T10:18:41.685Z,21.60
2019-02-15T10:21:09.325Z,21.60
2019-02-15T10:23:36.923Z,21.60
2019-02-15T10:26:04.605Z,21.70
2019-02-15T10:28:32.219Z,21.60
2019-02-15T10:30:59.992Z,21.60
2019-02-15T10:33:30.503Z,21.60
2019-02-15T10:36:00.095Z,21.70
2019-02-15T10:38:27.505Z,21.70
2019-02-15T10:40:55.235Z,21.70
2019-02-15T10:43:22.837Z,21.70
2019-02-15T10:45:50.427Z,21.70
2019-02-15T10:48:18.113Z,21.80
2019-02-15T10:50:45.787Z,21.80
2019-02-15T10:53:13.377Z,21.80
2019-02-15T10:55:41.020Z,21.80
2019-02-15T10:58:08.649Z,21.90
2019-02-15T11:00:36.380Z,21.90
2019-02-15T11:03:03.963Z,22.00
2019-02-15T11:05:31.552Z,22.00
2019-02-15T11:07:59.267Z,22.00
2019-02-15T11:10:26.859Z,22.00
2019-02-15T11:12:54.473Z,22.00
2019-02-15T11:15:22.140Z,21.90
2019-02-15T11:17:49.850Z,21.90
2019-02-15T11:20:17.534Z,21.90
2019-02-15T11:22:45.174Z,21.90
2019-02-15T11:25:12.942Z,21.80
2019-02-15T11:27:40.707Z,21.80
2019-02-15T11:30:09.570Z,21.90
2019-02-15T11:32:37.197Z,21.90
2019-02-15T11:35:06.393Z,22.00
2019-02-15T11:37:34.140Z,22.00
2019-02-15T11:40:01.810Z,22.00
2019-02-15T11:42:29.468Z,21.90
2019-02-15T11:44:57.160Z,21.90
2019-02-15T11:47:24.915Z,21.90
2019-02-15T11:49:52.602Z,21.90
2019-02-15T11:52:20.242Z,21.90
2019-02-15T11:54:48.084Z,21.90
2019-02-15T11:57:15.778Z,21.90
2019-02-15T11:59:43.413Z,21.90
2019-02-15T12:02:11.170Z,21.90
2019-02-15T12:04:38.839Z,21.90
2019-02-15T12:07:06.474Z,21.90
2019-02-15T12:09:34.231Z,21.90
2019-02-15T12:12:10.142Z,21.80
2019-02-15T12:14:31.156Z,21.90
2019-02-15T12:17:05.429Z,21.90
2019-02-15T12:19:28.150Z,21.90
2019-02-15T12:21:55.877Z,21.90
2019-02-15T12:24:23.623Z,21.90
2019-02-15T12:26:51.272Z,21.90
2019-02-15T12:29:18.948Z,21.90
2019-02-15T12:31:46.654Z,21.90
2019-02-15T12:34:14.265Z,21.90
2019-02-15T12:36:41.967Z,21.90
2019-02-15T12:39:11.706Z,21.90
2019-02-15T12:41:38.988Z,21.90
2019-02-15T12:44:06.604Z,21.90
2019-02-15T12:46:34.315Z,21.90
2019-02-15T12:49:01.893Z,21.90
2019-02-15T12:51:29.526Z,21.80
2019-02-15T12:53:57.128Z,21.90
2019-02-15T12:56:24.831Z,21.90
2019-02-15T12:58:52.478Z,21.80
2019-02-15T13:01:20.101Z,21.80
2019-02-15T13:03:47.777Z,21.80
2019-02-15T13:06:15.446Z,21.90
2019-02-15T13:08:43.082Z,21.80
2019-02-15T13:11:10.696Z,21.80
2019-02-15T13:13:38.393Z,21.80
2019-02-15T13:16:06.060Z,21.90
2019-02-15T13:18:33.711Z,21.90
2019-02-15T13:21:01.329Z,21.90
2019-02-15T13:23:29.015Z,21.90
2019-02-15T13:25:56.723Z,21.90
2019-02-15T13:28:24.373Z,21.90
2019-02-15T13:30:52.090Z,21.90
2019-02-15T13:33:19.784Z,21.90
2019-02-15T13:35:47.376Z,21.90
2019-02-15T13:38:15.009Z,21.90
2019-02-15T13:40:42.803Z,21.90
2019-02-15T13:43:10.452Z,21.90
2019-02-15T13:45:38.146Z,21.90
2019-02-15T13:48:05.804Z,21.90
2019-02-15T13:50:33.433Z,21.90
2019-02-15T13:53:01.194Z,21.90
2019-02-15T13:55:28.852Z,22.00
2019-02-15T13:57:57.408Z,21.90
2019-02-15T14:00:25.171Z,21.90
2019-02-15T14:02:52.817Z,21.90
2019-02-15T14:05:20.435Z,21.90
2019-02-15T14:07:48.151Z,21.90
2019-02-15T14:10:15.745Z,21.90
2019-02-15T14:12:43.351Z,21.90
2019-02-15T14:15:11.217Z,22.00
2019-02-15T14:17:44.816Z,22.00
2019-02-15T14:20:09.393Z,22.00
2019-02-15T14:22:37.038Z,21.90
2019-02-15T14:25:05.784Z,21.90
2019-02-15T14:27:33.486Z,22.00
2019-02-15T14:30:01.208Z,21.90
2019-02-15T14:32:28.811Z,22.00
2019-02-15T14:34:56.434Z,22.00
2019-02-15T14:37:24.149Z,22.00
2019-02-15T14:39:51.747Z,22.00
2019-02-15T14:42:19.366Z,22.00
2019-02-15T14:44:47.091Z,22.00
2019-02-15T14:47:14.763Z,22.00
2019-02-15T14:49:42.363Z,22.00
2019-02-15T14:52:09.960Z,22.00
2019-02-15T14:54:37.713Z,22.00
2019-02-15T14:57:05.324Z,21.90
2019-02-15T14:59:32.985Z,21.90
2019-02-15T15:02:00.672Z,21.90
2019-02-15T15:04:28.349Z,22.00
2019-02-15T15:06:56.045Z,21.90
2019-02-15T15:09:23.641Z,21.90
2019-02-15T15:11:52.854Z,21.90
2019-02-15T15:14:20.748Z,21.90
2019-02-15T15:16:48.325Z,21.90
2019-02-15T15:19:16.005Z,21.90
2019-02-15T15:21:43.645Z,21.90
2019-02-15T15:24:11.339Z,21.90
2019-02-15T15:26:39.043Z,21.90
2019-02-15T15:29:06.652Z,21.90
2019-02-15T15:31:34.347Z,21.90
2019-02-15T15:34:01.977Z,21.90
2019-02-15T15:36:29.575Z,21.90
2019-02-15T15:38:57.155Z,21.90
2019-02-15T15:41:24.879Z,21.90
2019-02-15T15:43:52.483Z,21.90
2019-02-15T15:46:20.143Z,21.90
2019-02-15T15:48:47.787Z,22.00
2019-02-15T15:51:15.451Z,22.00
2019-02-15T15:53:43.039Z,21.90
2019-02-15T15:56:10.715Z,22.00
2019-02-15T15:58:38.432Z,22.00
2019-02-15T16:01:06.090Z,21.90
2019-02-15T16:03:33.786Z,21.90
2019-02-15T16:06:01.382Z,21.90
2019-02-15T16:08:29.045Z,21.90
2019-02-15T16:10:56.642Z,21.90
2019-02-15T16:13:24.241Z,21.90
2019-02-15T16:15:51.894Z,21.90
2019-02-15T16:18:19.500Z,21.80
2019-02-15T16:20:47.148Z,21.90
2019-02-15T16:23:14.748Z,21.80
2019-02-15T16:25:42.329Z,21.80
2019-02-15T16:28:09.993Z,21.80
2019-02-15T16:30:37.660Z,21.80
2019-02-15T16:33:05.295Z,21.80
2019-02-15T16:35:32.969Z,21.80
2019-02-15T16:38:00.621Z,21.80
2019-02-15T16:40:28.264Z,21.80
2019-02-15T16:42:55.852Z,21.80
2019-02-15T16:45:23.639Z,21.80
2019-02-15T16:47:51.360Z,21.80
2019-02-15T16:50:19.045Z,21.80
2019-02-15T16:52:48.976Z,21.80
2019-02-15T16:55:16.681Z,21.80
2019-02-15T16:57:44.331Z,21.80
2019-02-15T17:00:12.510Z,21.80
2019-02-15T17:02:40.192Z,21.80
2019-02-15T17:05:07.942Z,21.90
2019-02-15T17:07:35.657Z,22.00
2019-02-15T17:10:03.933Z,22.10
2019-02-15T17:12:31.545Z,22.20
2019-02-15T17:14:59.266Z,22.30
2019-02-15T17:17:26.933Z,22.50
2019-02-15T17:19:54.656Z,22.60
2019-02-15T17:22:22.411Z,22.60
2019-02-15T17:24:50.113Z,22.40
2019-02-15T17:27:17.794Z,22.40
2019-02-15T17:29:45.380Z,22.30
2019-02-15T17:32:13.052Z,22.20
2019-02-15T17:34:40.702Z,22.00
2019-02-15T17:37:08.366Z,22.00
2019-02-15T17:39:35.962Z,21.90
2019-02-15T17:42:03.663Z,21.80
2019-02-15T17:44:31.324Z,21.80
2019-02-15T17:46:59.001Z,21.80
2019-02-15T17:49:26.633Z,21.80
2019-02-15T17:51:54.280Z,21.80
2019-02-15T17:54:21.895Z,21.70
2019-02-15T17:56:49.504Z,21.60
2019-02-15T17:59:17.154Z,21.60
2019-02-15T18:01:44.920Z,21.60
2019-02-15T18:04:12.515Z,21.60
2019-02-15T18:06:40.182Z,21.60
2019-02-15T18:09:07.931Z,21.60
2019-02-15T18:11:35.588Z,21.60
2019-02-15T18:14:03.198Z,21.50
2019-02-15T18:16:30.882Z,21.50
2019-02-15T18:18:58.479Z,21.50
2019-02-15T18:21:26.152Z,21.50
2019-02-15T18:23:53.750Z,21.50
2019-02-15T18:26:21.355Z,21.50
2019-02-15T18:28:49.014Z,21.40
2019-02-15T18:31:16.746Z,21.40
2019-02-15T18:33:44.349Z,21.30
2019-02-15T18:36:11.930Z,21.30
2019-02-15T18:38:40.790Z,21.30
2019-02-15T18:41:13.488Z,21.20
2019-02-15T18:43:37.878Z,21.10
2019-02-15T18:46:05.497Z,21.10
2019-02-15T18:48:33.213Z,21.10
2019-02-15T18:51:00.973Z,21.10
2019-02-15T18:53:28.606Z,21.30
2019-02-15T18:55:56.260Z,21.40
2019-02-15T18:58:24.119Z,21.50
2019-02-15T19:00:51.798Z,21.50
2019-02-15T19:03:19.401Z,21.60
2019-02-15T19:05:47.163Z,21.60
2019-02-15T19:08:14.825Z,21.60
2019-02-15T19:10:42.498Z,21.70
2019-02-15T19:13:10.203Z,21.70
2019-02-15T19:15:37.889Z,21.70
2019-02-15T19:18:05.724Z,21.80
2019-02-15T19:20:33.440Z,21.80
2019-02-15T19:23:01.132Z,21.80
2019-02-15T19:25:28.798Z,21.80
2019-02-15T19:27:56.550Z,21.80
2019-02-15T19:30:25.897Z,21.80
2019-02-15T19:32:53.608Z,21.80
2019-02-15T19:35:21.500Z,21.80
2019-02-15T19:37:49.315Z,21.60
2019-02-15T19:40:18.214Z,21.80
2019-02-15T19:42:46.501Z,21.80
2019-02-15T19:45:14.290Z,21.80
2019-02-15T19:47:41.978Z,21.80
2019-02-15T19:50:16.541Z,21.80
2019-02-15T19:52:44.522Z,21.90
2019-02-15T19:55:12.244Z,21.80
2019-02-15T19:57:39.874Z,21.90
2019-02-15T20:00:09.112Z,21.90
2019-02-15T20:02:37.938Z,21.90
2019-02-15T20:05:06.496Z,21.90
2019-02-15T20:07:34.155Z,21.90
2019-02-15T20:10:01.948Z,21.90
2019-02-15T20:12:29.682Z,21.90
2019-02-15T20:14:57.327Z,21.90
2019-02-15T20:17:24.902Z,21.90
2019-02-15T20:19:52.567Z,21.90
2019-02-15T20:22:20.194Z,21.90
2019-02-15T20:24:47.880Z,21.90
2019-02-15T20:27:15.552Z,21.90
2019-02-15T20:29:49.353Z,21.90
2019-02-15T20:32:12.497Z,21.90
2019-02-15T20:34:45.325Z,22.00
2019-02-15T20:37:09.704Z,22.00
2019-02-15T20:39:37.425Z,21.90
2019-02-15T20:42:05.024Z,21.90
2019-02-15T20:44:32.655Z,21.90
2019-02-15T20:47:00.390Z,21.90
2019-02-15T20:49:27.998Z,21.90
2019-02-15T20:51:55.606Z,21.90
2019-02-15T20:54:23.215Z,21.90
2019-02-15T20:56:50.957Z,21.90
2019-02-15T20:59:18.597Z,21.90
2019-02-15T21:01:46.294Z,21.90
2019-02-15T21:04:13.994Z,21.80
2019-02-15T21:06:41.594Z,21.90
2019-02-15T21:09:09.250Z,21.90
2019-02-15T21:11:36.862Z,21.80
2019-02-15T21:14:04.436Z,21.80
2019-02-15T21:16:32.119Z,21.80
2019-02-15T21:18:59.800Z,21.80
2019-02-15T21:21:27.410Z,21.80
2019-02-15T21:23:55.052Z,21.80
2019-02-15T21:26:22.741Z,21.80
2019-02-15T21:28:50.434Z,21.90
2019-02-15T21:31:18.104Z,21.90
2019-02-15T21:33:45.696Z,21.90
2019-02-15T21:36:13.294Z,21.90
2019-02-15T21:38:41.021Z,21.90
2019-02-15T21:41:08.647Z,21.90
2019-02-15T21:43:36.334Z,21.90
2019-02-15T21:46:04.045Z,21.90
2019-02-15T21:48:31.716Z,21.90
2019-02-15T21:50:59.378Z,21.80
2019-02-15T21:53:26.985Z,21.80
2019-02-15T21:55:54.676Z,21.80
2019-02-15T21:58:22.403Z,21.80
2019-02-15T22:00:50.018Z,21.80
2019-02-15T22:03:17.660Z,21.90
2019-02-15T22:05:45.651Z,21.90
2019-02-15T22:08:15.444Z,21.90
2019-02-15T22:10:43.078Z,21.90
2019-02-15T22:13:10.683Z,21.90
2019-02-15T22:15:38.325Z,21.90
2019-02-15T22:18:05.961Z,21.90
2019-02-15T22:20:34.053Z,21.90
2019-02-15T22:23:02.277Z,21.90
2019-02-15T22:25:29.933Z,21.80
2019-02-15T22:27:57.666Z,21.80
2019-02-15T22:30:25.351Z,21.80
2019-02-15T22:32:53.158Z,21.90
2019-02-15T22:35:21.489Z,21.80
2019-02-15T22:37:49.271Z,21.90
2019-02-15T22:40:27.274Z,21.80
2019-02-15T22:42:55.301Z,21.80
2019-02-15T22:45:22.989Z,21.80
2019-02-15T22:47:50.656Z,21.80
2019-02-15T22:50:18.312Z,21.80
2019-02-15T22:52:45.982Z,21.80
2019-02-15T22:55:13.593Z,21.80
2019-02-15T22:57:41.315Z,21.80
2019-02-15T23:00:12.958Z,21.80
2019-02-15T23:02:40.082Z,21.80
2019-02-15T23:05:07.736Z,21.80
2019-02-15T23:07:35.470Z,21.80
2019-02-15T23:10:05.117Z,21.80
2019-02-15T23:12:32.763Z,21.80
2019-02-15T23:15:00.411Z,21.80
2019-02-15T23:17:28.139Z,21.80
2019-02-15T23:19:55.722Z,21.80
2019-02-15T23:22:23.399Z,21.80
2019-02-15T23:24:51.088Z,21.80
2019-02-15T23:27:18.793Z,21.80
2019-02-15T23:29:46.520Z,21.80
2019-02-15T23:32:14.111Z,21.80
2019-02-15T23:34:41.843Z,21.80
2019-02-15T23:37:09.537Z,21.80
2019-02-15T23:39:37.217Z,21.80
2019-02-15T23:42:04.921Z,21.80
2019-02-15T23:44:32.658Z,21.80
2019-02-15T23:47:03.830Z,21.80
2019-02-15T23:49:31.983Z,21.80
2019-02-15T23:51:59.661Z,21.80
2019-02-15T23:54:27.251Z,21.80
2019-02-15T23:56:54.911Z,21.80
2019-02-15T23:59:22.622Z,21.80
