createdAt,value
2023-01-04T00:01:49.752Z,4.73
2023-01-04T00:04:16.616Z,4.70
2023-01-04T00:06:43.285Z,5.80
2023-01-04T00:09:09.874Z,4.80
2023-01-04T00:11:36.532Z,4.90
2023-01-04T00:14:03.250Z,5.30
2023-01-04T00:16:30.004Z,5.40
2023-01-04T00:18:56.870Z,5.40
2023-01-04T00:21:27.264Z,5.27
2023-01-04T00:26:44.535Z,5.73
2023-01-04T00:29:11.635Z,5.93
2023-01-04T00:31:38.362Z,5.97
2023-01-04T00:34:05.236Z,6.03
2023-01-04T00:39:16.712Z,5.90
2023-01-04T00:42:01.205Z,5.40
2023-01-04T00:44:29.715Z,6.30
2023-01-04T00:46:56.547Z,5.73
2023-01-04T00:49:23.180Z,5.83
2023-01-04T00:51:49.770Z,5.30
2023-01-04T00:54:16.497Z,5.60
2023-01-04T00:56:43.192Z,5.67
2023-01-04T00:59:09.936Z,6.33
2023-01-04T01:04:21.764Z,4.63
2023-01-04T01:06:48.649Z,5.87
2023-01-04T01:09:15.496Z,6.10
2023-01-04T01:11:42.064Z,6.03
2023-01-04T01:14:08.941Z,5.80
2023-01-04T01:16:54.201Z,5.83
2023-01-04T01:19:21.424Z,5.47
2023-01-04T01:21:47.989Z,5.53
2023-01-04T01:24:15.277Z,5.73
2023-01-04T01:29:26.301Z,6.10
2023-01-04T01:34:37.044Z,6.40
2023-01-04T01:37:03.648Z,6.33
2023-01-04T01:39:30.316Z,5.57
2023-01-04T01:41:56.885Z,5.73
2023-01-04T02:18:59.488Z,5.03
2023-01-04T02:21:29.589Z,4.83
2023-01-04T02:24:08.475Z,5.13
2023-01-04T02:27:07.664Z,5.10
2023-01-04T02:29:37.195Z,4.80
2023-01-04T02:32:04.018Z,5.30
2023-01-04T02:37:36.445Z,4.90
2023-01-04T02:40:08.462Z,5.00
2023-01-04T02:42:58.752Z,5.20
2023-01-04T02:48:30.282Z,5.10
2023-01-04T02:50:58.052Z,5.10
2023-01-04T02:53:27.629Z,4.47
2023-01-04T02:56:03.128Z,4.53
2023-01-04T02:58:49.902Z,4.53
2023-01-04T03:02:01.607Z,5.17
2023-01-04T03:05:05.334Z,4.83
2023-01-04T03:07:37.862Z,5.00
2023-01-04T03:10:22.914Z,4.47
2023-01-04T03:12:54.976Z,4.70
2023-01-04T03:15:23.021Z,4.20
2023-01-04T03:17:50.512Z,4.77
2023-01-04T03:20:17.305Z,4.73
2023-01-04T03:23:04.042Z,4.37
2023-01-04T03:25:50.613Z,4.80
2023-01-04T03:28:36.278Z,4.27
2023-01-04T03:31:48.005Z,4.43
2023-01-04T03:34:33.043Z,4.80
2023-01-04T03:37:08.833Z,4.53
2023-01-04T03:40:00.311Z,4.90
2023-01-04T03:43:06.489Z,4.50
2023-01-04T03:45:52.170Z,5.47
2023-01-04T03:48:28.485Z,4.87
2023-01-04T03:51:17.027Z,5.50
2023-01-04T03:56:33.604Z,5.30
2023-01-04T03:59:00.369Z,5.00
2023-01-04T04:01:27.419Z,4.77
2023-01-04T04:04:12.740Z,4.43
2023-01-04T04:06:58.197Z,5.00
2023-01-04T04:09:25.081Z,4.57
2023-01-04T04:11:51.725Z,4.93
2023-01-04T04:14:18.392Z,5.13
2023-01-04T04:19:29.777Z,5.10
2023-01-04T04:21:56.505Z,5.37
2023-01-04T04:24:24.671Z,4.70
2023-01-04T04:26:51.742Z,4.37
2023-01-04T04:29:18.474Z,4.60
2023-01-04T04:31:45.136Z,4.70
2023-01-04T04:34:11.899Z,4.47
2023-01-04T04:36:39.126Z,4.83
2023-01-04T04:39:05.743Z,4.67
2023-01-04T04:41:38.458Z,5.10
2023-01-04T04:44:05.685Z,5.10
2023-01-04T04:46:32.294Z,5.23
2023-01-04T04:48:58.939Z,4.93
2023-01-04T04:51:25.556Z,5.50
2023-01-04T04:53:52.230Z,4.93
2023-01-04T04:56:18.836Z,4.80
2023-01-04T04:58:45.427Z,5.53
2023-01-04T05:01:12.104Z,5.40
2023-01-04T05:03:38.981Z,5.97
2023-01-04T05:06:05.872Z,5.67
2023-01-04T05:08:32.475Z,5.23
2023-01-04T05:10:59.084Z,5.23
2023-01-04T05:13:25.769Z,5.03
2023-01-04T05:15:52.778Z,5.43
2023-01-04T05:18:19.889Z,5.80
2023-01-04T05:20:46.511Z,6.10
2023-01-04T05:23:13.709Z,6.47
2023-01-04T05:25:40.348Z,6.77
2023-01-04T05:28:07.399Z,6.47
2023-01-04T05:30:55.819Z,7.20
2023-01-04T05:33:26.675Z,6.93
2023-01-04T05:35:53.557Z,7.77
2023-01-04T05:38:20.324Z,7.73
2023-01-04T05:40:47.196Z,7.63
2023-01-04T05:43:16.770Z,7.33
2023-01-04T05:45:43.826Z,9.30
2023-01-04T05:48:10.569Z,8.50
2023-01-04T05:50:37.290Z,9.83
2023-01-04T05:53:04.891Z,9.40
2023-01-04T05:55:31.805Z,10.33
2023-01-04T05:57:58.360Z,10.37
2023-01-04T06:00:25.146Z,10.10
2023-01-04T06:02:55.725Z,9.60
2023-01-04T06:05:23.140Z,9.03
2023-01-04T06:07:49.814Z,9.70
2023-01-04T06:10:16.582Z,9.60
2023-01-04T06:12:43.268Z,9.37
2023-01-04T06:15:10.240Z,9.93
2023-01-04T06:17:36.884Z,8.93
2023-01-04T06:20:04.998Z,8.77
2023-01-04T06:22:32.945Z,9.17
2023-01-04T06:24:59.925Z,8.40
2023-01-04T06:27:26.570Z,8.67
2023-01-04T06:29:53.838Z,8.60
2023-01-04T06:32:20.424Z,8.03
2023-01-04T06:34:47.096Z,7.93
2023-01-04T06:37:13.740Z,8.90
2023-01-04T06:39:40.561Z,8.50
2023-01-04T06:42:27.110Z,8.43
2023-01-04T06:44:53.802Z,8.13
2023-01-04T06:47:20.354Z,7.83
2023-01-04T06:49:47.303Z,8.47
2023-01-04T06:52:14.265Z,7.03
2023-01-04T06:54:40.955Z,7.63
2023-01-04T06:57:07.969Z,6.77
2023-01-04T06:59:34.575Z,7.00
2023-01-04T07:02:01.219Z,6.87
2023-01-04T07:04:27.996Z,6.53
2023-01-04T07:06:54.615Z,6.20
2023-01-04T07:09:21.256Z,6.30
2023-01-04T07:11:47.852Z,5.37
2023-01-04T07:14:14.746Z,5.30
2023-01-04T07:16:41.438Z,4.70
2023-01-04T07:21:54.063Z,4.87
2023-01-04T07:27:05.657Z,4.97
2023-01-04T07:29:32.460Z,4.20
2023-01-04T07:31:59.163Z,4.67
2023-01-04T07:34:25.779Z,4.60
2023-01-04T07:36:52.573Z,5.40
2023-01-04T07:39:19.145Z,5.33
2023-01-04T07:41:45.862Z,4.97
2023-01-04T07:44:14.554Z,5.53
2023-01-04T07:46:41.478Z,5.93
2023-01-04T07:49:16.680Z,6.13
2023-01-04T07:54:28.652Z,5.97
2023-01-04T07:56:55.281Z,5.73
2023-01-04T07:59:22.119Z,5.80
2023-01-04T08:01:49.124Z,5.53
2023-01-04T08:04:16.113Z,6.20
2023-01-04T08:06:43.063Z,6.13
2023-01-04T08:09:10.930Z,6.13
2023-01-04T08:11:37.659Z,6.17
2023-01-04T08:14:04.277Z,6.73
2023-01-04T08:16:34.492Z,7.30
2023-01-04T08:21:46.938Z,6.87
2023-01-04T08:26:59.522Z,6.80
2023-01-04T08:29:32.783Z,6.80
2023-01-04T08:32:01.424Z,7.40
2023-01-04T08:34:28.164Z,7.87
2023-01-04T08:36:55.066Z,7.40
2023-01-04T08:39:21.928Z,8.50
2023-01-04T08:42:19.347Z,8.10
2023-01-04T08:44:38.545Z,7.73
2023-01-04T08:47:05.292Z,8.70
2023-01-04T08:49:32.096Z,7.53
2023-01-04T08:51:58.660Z,7.70
2023-01-04T08:54:25.402Z,7.90
2023-01-04T08:56:51.999Z,7.70
2023-01-04T08:59:18.706Z,8.53
2023-01-04T09:04:30.656Z,8.97
2023-01-04T09:06:57.333Z,8.67
2023-01-04T09:09:24.004Z,8.10
2023-01-04T09:11:50.599Z,8.33
2023-01-04T09:14:17.293Z,8.30
2023-01-04T09:16:44.023Z,8.87
2023-01-04T09:19:12.241Z,8.93
2023-01-04T09:21:41.409Z,9.00
2023-01-04T09:24:08.250Z,7.93
2023-01-04T09:26:34.968Z,10.73
2023-01-04T09:31:46.563Z,10.20
2023-01-04T09:34:16.062Z,10.47
2023-01-04T09:36:43.887Z,11.53
2023-01-04T09:39:16.673Z,11.40
2023-01-04T09:41:53.657Z,11.43
2023-01-04T09:44:34.643Z,11.63
2023-01-04T09:50:00.726Z,11.50
2023-01-04T09:52:46.106Z,12.50
2023-01-04T09:55:37.092Z,13.17
2023-01-04T09:58:04.207Z,12.67
2023-01-04T10:00:32.166Z,12.73
2023-01-04T10:03:00.516Z,12.60
2023-01-04T10:05:28.092Z,13.40
2023-01-04T10:07:54.716Z,15.20
2023-01-04T10:10:23.098Z,14.67
2023-01-04T10:12:59.482Z,15.07
2023-01-04T10:15:30.090Z,15.30
2023-01-04T10:23:51.716Z,13.90
2023-01-04T10:26:26.493Z,15.10
2023-01-04T10:29:11.451Z,14.63
2023-01-04T10:31:43.170Z,14.63
2023-01-04T10:34:19.196Z,13.80
2023-01-04T10:36:45.983Z,14.47
2023-01-04T10:39:16.542Z,13.80
2023-01-04T10:41:44.726Z,12.40
2023-01-04T10:44:30.085Z,13.63
2023-01-04T10:46:59.690Z,14.57
2023-01-04T10:49:33.255Z,14.60
2023-01-04T10:52:01.278Z,14.83
2023-01-04T10:54:30.888Z,13.77
2023-01-04T11:00:08.387Z,14.30
2023-01-04T11:02:38.314Z,14.33
2023-01-04T11:05:08.045Z,14.77
2023-01-04T11:07:37.622Z,14.83
2023-01-04T11:12:58.975Z,13.43
2023-01-04T11:15:25.614Z,14.63
2023-01-04T11:17:52.256Z,13.27
2023-01-04T11:20:22.727Z,15.33
2023-01-04T11:23:04.758Z,16.30
2023-01-04T11:25:35.467Z,16.30
2023-01-04T11:30:55.593Z,16.50
2023-01-04T11:33:22.625Z,16.57
2023-01-04T11:35:53.062Z,14.63
2023-01-04T11:38:20.497Z,13.67
2023-01-04T11:43:55.963Z,15.07
2023-01-04T11:49:15.268Z,11.80
2023-01-04T11:51:42.041Z,17.23
2023-01-04T11:54:14.715Z,16.50
2023-01-04T11:57:01.574Z,14.60
2023-01-04T11:59:30.451Z,15.17
2023-01-04T12:02:34.797Z,14.63
2023-01-04T12:05:02.643Z,10.47
2023-01-04T12:07:35.470Z,15.37
2023-01-04T12:10:02.692Z,12.20
2023-01-04T12:12:30.442Z,16.23
2023-01-04T12:14:57.118Z,8.23
2023-01-04T12:17:36.803Z,9.03
2023-01-04T12:20:06.336Z,10.27
2023-01-04T12:22:35.982Z,9.97
2023-01-04T12:25:03.057Z,11.33
2023-01-04T12:27:29.839Z,15.20
2023-01-04T12:29:57.914Z,14.30
2023-01-04T12:32:27.616Z,16.20
2023-01-04T12:34:54.398Z,11.30
2023-01-04T12:37:48.429Z,14.77
2023-01-04T12:43:29.041Z,15.30
2023-01-04T12:46:34.709Z,11.43
2023-01-04T12:49:06.622Z,16.60
2023-01-04T12:51:34.077Z,14.43
2023-01-04T12:54:01.810Z,11.27
2023-01-04T12:56:47.104Z,14.67
2023-01-04T13:02:09.516Z,17.00
2023-01-04T13:07:32.397Z,16.23
2023-01-04T13:10:00.455Z,13.80
2023-01-04T13:12:50.196Z,16.30
2023-01-04T13:18:24.926Z,14.10
2023-01-04T13:20:51.622Z,15.97
2023-01-04T13:23:18.323Z,12.87
2023-01-04T13:25:45.021Z,12.00
2023-01-04T13:31:00.668Z,11.87
2023-01-04T13:33:28.596Z,13.10
2023-01-04T13:36:03.193Z,6.63
2023-01-04T13:41:21.264Z,13.07
2023-01-04T13:44:02.797Z,11.13
2023-01-04T13:46:29.518Z,10.80
2023-01-04T13:48:58.354Z,12.63
2023-01-04T13:51:37.102Z,11.50
2023-01-04T13:54:05.763Z,8.27
2023-01-04T13:56:32.950Z,11.80
2023-01-04T13:58:59.636Z,15.20
2023-01-04T14:01:29.537Z,10.33
2023-01-04T14:04:00.583Z,12.70
2023-01-04T14:06:34.264Z,11.93
2023-01-04T14:09:03.838Z,12.60
2023-01-04T14:12:05.759Z,12.60
2023-01-04T14:14:33.707Z,10.80
2023-01-04T14:17:14.010Z,7.67
2023-01-04T14:22:46.833Z,11.60
2023-01-04T14:25:38.178Z,9.90
2023-01-04T14:28:20.139Z,7.77
2023-01-04T14:30:47.483Z,11.50
2023-01-04T14:33:18.099Z,5.93
2023-01-04T14:35:47.898Z,4.57
2023-01-04T14:38:17.785Z,7.07
2023-01-04T14:40:44.444Z,8.40
2023-01-04T14:43:29.784Z,9.60
2023-01-04T14:45:56.453Z,3.50
2023-01-04T14:48:24.221Z,9.97
2023-01-04T14:50:51.271Z,6.83
2023-01-04T14:53:19.297Z,7.40
2023-01-04T14:55:46.657Z,9.13
2023-01-04T14:58:13.569Z,6.20
2023-01-04T15:00:40.787Z,6.33
2023-01-04T15:03:09.833Z,5.40
2023-01-04T15:05:37.998Z,7.93
2023-01-04T15:08:04.930Z,5.47
2023-01-04T15:10:32.394Z,4.37
2023-01-04T15:13:01.038Z,4.20
2023-01-04T15:15:27.867Z,8.73
2023-01-04T15:17:54.511Z,7.57
2023-01-04T15:20:21.214Z,7.83
2023-01-04T15:22:48.401Z,7.40
2023-01-04T15:25:15.563Z,4.43
2023-01-04T15:27:43.337Z,5.67
2023-01-04T15:30:10.978Z,3.27
2023-01-04T15:32:37.690Z,7.37
2023-01-04T15:35:05.487Z,4.93
2023-01-04T15:37:32.353Z,5.20
2023-01-04T15:40:02.796Z,7.63
2023-01-04T15:42:49.024Z,5.07
2023-01-04T15:45:15.839Z,4.90
2023-01-04T15:47:47.305Z,6.07
2023-01-04T15:50:14.084Z,5.37
2023-01-04T15:52:40.958Z,5.90
2023-01-04T15:55:08.582Z,5.67
2023-01-04T15:57:41.807Z,5.53
2023-01-04T16:00:11.124Z,5.20
2023-01-04T16:05:25.601Z,3.53
2023-01-04T16:07:54.869Z,2.90
2023-01-04T16:10:22.533Z,3.77
2023-01-04T16:12:56.535Z,6.33
2023-01-04T16:18:08.323Z,3.73
2023-01-04T16:23:21.884Z,3.00
2023-01-04T16:28:34.678Z,3.67
2023-01-04T16:33:49.720Z,4.10
2023-01-04T16:36:16.531Z,4.43
2023-01-04T16:38:44.054Z,4.47
2023-01-04T16:41:11.450Z,3.50
2023-01-04T16:43:46.134Z,4.73
2023-01-04T16:46:12.939Z,4.80
2023-01-04T16:48:46.801Z,2.83
2023-01-04T16:51:13.619Z,2.97
2023-01-04T16:53:40.213Z,4.60
2023-01-04T16:56:08.016Z,3.57
2023-01-04T16:58:35.239Z,3.63
2023-01-04T17:01:26.121Z,5.93
2023-01-04T17:03:55.101Z,1.50
2023-01-04T17:06:23.336Z,3.87
2023-01-04T17:12:19.175Z,4.67
2023-01-04T17:14:26.212Z,4.63
2023-01-04T17:16:53.062Z,3.90
2023-01-04T17:19:19.894Z,5.43
2023-01-04T17:21:46.695Z,5.23
2023-01-04T17:24:13.800Z,4.37
2023-01-04T17:26:40.566Z,3.73
2023-01-04T17:29:08.011Z,4.90
2023-01-04T17:31:35.992Z,3.40
2023-01-04T17:34:02.827Z,4.37
2023-01-04T17:36:29.588Z,4.90
2023-01-04T17:38:56.693Z,4.53
2023-01-04T17:41:24.131Z,4.23
2023-01-04T17:43:52.572Z,5.10
2023-01-04T17:46:23.221Z,3.50
2023-01-04T17:48:58.973Z,4.60
2023-01-04T17:51:37.771Z,2.60
2023-01-04T17:54:04.682Z,4.23
2023-01-04T17:56:33.182Z,3.73
2023-01-04T17:59:01.280Z,4.07
2023-01-04T18:01:28.474Z,3.40
2023-01-04T18:03:56.253Z,2.90
2023-01-04T18:06:28.026Z,1.77
2023-01-04T18:08:55.198Z,2.20
2023-01-04T18:11:21.942Z,3.70
2023-01-04T18:13:48.928Z,3.03
2023-01-04T18:16:24.219Z,2.33
2023-01-04T18:18:55.168Z,1.27
2023-01-04T18:21:28.824Z,1.90
2023-01-04T18:29:32.864Z,2.07
2023-01-04T18:31:59.687Z,3.20
2023-01-04T18:34:27.016Z,2.10
2023-01-04T18:36:57.010Z,3.33
2023-01-04T18:39:23.951Z,2.50
2023-01-04T18:41:51.408Z,3.43
2023-01-04T18:44:35.274Z,2.10
2023-01-04T18:47:03.311Z,1.97
2023-01-04T18:49:30.297Z,3.60
2023-01-04T18:51:57.288Z,3.17
2023-01-04T18:54:24.903Z,3.43
2023-01-04T18:56:58.645Z,2.87
2023-01-04T18:59:50.304Z,1.90
2023-01-04T19:02:18.054Z,2.63
2023-01-04T19:04:45.371Z,5.60
2023-01-04T19:07:13.664Z,2.77
2023-01-04T19:09:42.028Z,2.10
2023-01-04T19:12:09.450Z,1.87
2023-01-04T19:14:36.375Z,1.90
2023-01-04T19:19:56.542Z,1.67
2023-01-04T19:22:28.141Z,1.93
2023-01-04T19:24:55.454Z,2.27
2023-01-04T19:27:22.425Z,3.40
2023-01-04T19:29:51.593Z,4.27
2023-01-04T19:32:21.279Z,4.33
2023-01-04T19:34:48.514Z,2.87
2023-01-04T19:37:17.699Z,4.23
2023-01-04T19:39:44.854Z,5.60
2023-01-04T19:42:12.238Z,4.87
2023-01-04T19:47:27.813Z,5.53
2023-01-04T19:49:55.048Z,6.43
2023-01-04T19:52:23.281Z,5.67
2023-01-04T19:54:50.555Z,5.03
2023-01-04T19:57:17.612Z,4.37
2023-01-04T19:59:44.636Z,6.03
2023-01-04T20:02:15.482Z,6.10
2023-01-04T20:04:42.975Z,5.67
2023-01-04T20:07:09.795Z,6.30
2023-01-04T20:09:37.618Z,6.20
2023-01-04T20:14:48.979Z,5.27
2023-01-04T20:20:01.628Z,3.77
2023-01-04T20:22:28.414Z,5.37
2023-01-04T20:24:56.799Z,6.10
2023-01-04T20:27:28.803Z,5.77
2023-01-04T20:29:55.628Z,4.97
2023-01-04T20:32:24.498Z,4.50
2023-01-04T20:34:51.721Z,4.00
2023-01-04T20:37:20.224Z,4.83
2023-01-04T20:39:50.778Z,4.60
2023-01-04T20:42:36.381Z,4.67
2023-01-04T20:45:03.615Z,4.27
2023-01-04T20:47:30.823Z,5.13
2023-01-04T20:49:59.056Z,3.63
2023-01-04T20:52:26.456Z,2.80
2023-01-04T20:54:53.692Z,2.60
2023-01-04T20:57:20.520Z,2.07
2023-01-04T20:59:47.735Z,1.93
2023-01-04T21:02:15.024Z,1.90
2023-01-04T21:04:46.451Z,1.60
2023-01-04T21:07:13.577Z,1.30
2023-01-04T21:09:40.722Z,1.70
2023-01-04T21:12:07.821Z,1.40
2023-01-04T21:14:38.296Z,1.00
2023-01-04T21:17:05.401Z,0.70
2023-01-04T21:19:32.272Z,0.83
2023-01-04T21:21:59.074Z,0.93
2023-01-04T21:24:26.162Z,1.20
2023-01-04T21:26:53.723Z,1.03
2023-01-04T21:29:21.063Z,1.40
2023-01-04T21:31:48.125Z,2.20
2023-01-04T21:34:19.500Z,1.70
2023-01-04T21:36:49.833Z,1.80
2023-01-04T21:39:16.839Z,1.83
2023-01-04T21:41:47.838Z,1.40
2023-01-04T21:44:15.340Z,1.60
2023-01-04T21:46:42.040Z,1.60
2023-01-04T21:49:09.377Z,1.43
2023-01-04T21:51:35.985Z,1.40
2023-01-04T21:54:02.894Z,2.00
2023-01-04T21:56:31.639Z,1.93
2023-01-04T21:58:58.683Z,2.00
2023-01-04T22:01:29.833Z,1.80
2023-01-04T22:04:01.297Z,1.90
2023-01-04T22:06:28.409Z,2.37
2023-01-04T22:08:55.874Z,2.03
2023-01-04T22:11:22.535Z,1.67
2023-01-04T22:13:50.898Z,2.80
2023-01-04T22:16:18.132Z,1.80
2023-01-04T22:18:48.555Z,1.70
2023-01-04T22:24:00.487Z,2.10
2023-01-04T22:26:27.250Z,1.93
2023-01-04T22:28:54.014Z,1.77
2023-01-04T22:31:21.396Z,1.80
2023-01-04T22:33:48.644Z,2.07
2023-01-04T22:36:22.507Z,2.50
2023-01-04T22:38:50.564Z,1.80
2023-01-04T22:41:17.335Z,2.33
2023-01-04T22:43:44.145Z,1.67
2023-01-04T22:46:14.762Z,1.50
2023-01-04T22:48:41.590Z,1.37
2023-01-04T22:51:10.393Z,1.70
2023-01-04T22:53:37.146Z,2.37
2023-01-04T22:56:21.945Z,1.77
2023-01-04T23:01:36.821Z,2.20
2023-01-04T23:04:04.624Z,2.00
2023-01-04T23:06:33.530Z,2.20
2023-01-04T23:09:04.117Z,2.17
2023-01-04T23:11:31.282Z,2.43
2023-01-04T23:13:58.089Z,1.83
2023-01-04T23:16:31.559Z,1.83
2023-01-04T23:18:59.505Z,1.60
2023-01-04T23:21:26.082Z,1.93
2023-01-04T23:23:52.781Z,1.73
2023-01-04T23:26:20.421Z,1.80
2023-01-04T23:28:49.678Z,1.87
2023-01-04T23:31:17.126Z,2.40
2023-01-04T23:33:43.861Z,2.83
2023-01-04T23:36:17.446Z,1.83
2023-01-04T23:38:44.520Z,1.50
2023-01-04T23:41:11.500Z,1.40
2023-01-04T23:43:38.456Z,0.80
2023-01-04T23:46:08.472Z,0.97
2023-01-04T23:48:35.194Z,1.47
2023-01-04T23:51:01.867Z,1.20
2023-01-04T23:53:28.520Z,1.20
2023-01-04T23:55:58.331Z,0.73
2023-01-04T23:58:27.390Z,0.70
