createdAt,value
2019-05-02T00:00:31.286Z,8.26
2019-05-02T00:02:59.938Z,8.27
2019-05-02T00:05:32.027Z,8.32
2019-05-02T00:08:00.323Z,8.30
2019-05-02T00:10:29.056Z,8.30
2019-05-02T00:12:57.547Z,8.28
2019-05-02T00:15:26.119Z,8.26
2019-05-02T00:17:56.761Z,8.27
2019-05-02T00:20:25.981Z,8.26
2019-05-02T00:22:54.849Z,8.29
2019-05-02T00:25:23.283Z,8.29
2019-05-02T00:27:51.693Z,8.27
2019-05-02T00:30:20.665Z,8.21
2019-05-02T00:32:53.095Z,8.20
2019-05-02T00:35:20.261Z,8.13
2019-05-02T00:37:48.808Z,8.09
2019-05-02T00:40:20.292Z,8.05
2019-05-02T00:42:47.413Z,8.02
2019-05-02T00:45:18.745Z,8.13
2019-05-02T00:47:50.081Z,8.11
2019-05-02T00:50:18.787Z,8.00
2019-05-02T00:52:47.226Z,7.92
2019-05-02T00:55:15.638Z,7.88
2019-05-02T00:57:44.064Z,7.82
2019-05-02T01:00:13.265Z,7.76
2019-05-02T01:02:47.374Z,7.67
2019-05-02T01:05:15.819Z,7.60
2019-05-02T01:07:44.282Z,7.55
2019-05-02T01:10:17.268Z,7.45
2019-05-02T01:12:46.080Z,7.42
2019-05-02T01:15:14.703Z,7.36
2019-05-02T01:17:43.086Z,7.36
2019-05-02T01:20:11.838Z,7.33
2019-05-02T01:22:40.319Z,7.28
2019-05-02T01:25:15.367Z,7.23
2019-05-02T01:27:42.447Z,7.23
2019-05-02T01:30:18.999Z,7.19
2019-05-02T01:33:01.276Z,7.16
2019-05-02T01:35:31.636Z,7.14
2019-05-02T01:38:18.099Z,7.10
2019-05-02T01:40:53.088Z,7.09
2019-05-02T01:43:26.811Z,7.05
2019-05-02T01:45:55.311Z,6.96
2019-05-02T01:48:24.075Z,6.90
2019-05-02T01:50:52.668Z,6.89
2019-05-02T01:53:21.170Z,6.82
2019-05-02T01:55:51.901Z,6.64
2019-05-02T01:58:22.830Z,6.57
2019-05-02T02:00:50.952Z,6.70
2019-05-02T02:03:19.379Z,6.52
2019-05-02T02:05:47.981Z,6.30
2019-05-02T02:08:16.488Z,6.47
2019-05-02T02:10:44.909Z,6.52
2019-05-02T02:13:13.386Z,6.56
2019-05-02T02:15:41.847Z,6.53
2019-05-02T02:18:10.607Z,6.52
2019-05-02T02:20:55.147Z,6.54
2019-05-02T02:23:37.024Z,6.57
2019-05-02T02:26:12.031Z,6.52
2019-05-02T02:28:40.616Z,6.47
2019-05-02T02:31:09.154Z,6.47
2019-05-02T02:33:40.983Z,6.43
2019-05-02T02:36:07.779Z,6.40
2019-05-02T02:38:36.185Z,6.37
2019-05-02T02:41:06.381Z,6.34
2019-05-02T02:43:35.152Z,6.30
2019-05-02T02:46:08.332Z,6.31
2019-05-02T02:48:40.594Z,6.17
2019-05-02T02:51:07.431Z,6.09
2019-05-02T02:53:35.884Z,6.04
2019-05-02T02:56:06.715Z,6.00
2019-05-02T02:58:44.174Z,5.96
2019-05-02T03:01:05.810Z,5.96
2019-05-02T03:03:35.267Z,6.01
2019-05-02T03:06:07.741Z,6.02
2019-05-02T03:08:45.118Z,6.06
2019-05-02T03:11:05.025Z,6.11
2019-05-02T03:13:52.409Z,6.15
2019-05-02T03:16:21.299Z,6.22
2019-05-02T03:18:49.753Z,6.29
2019-05-02T03:21:20.489Z,6.35
2019-05-02T03:23:48.321Z,6.43
2019-05-02T03:26:17.331Z,6.50
2019-05-02T03:28:57.141Z,6.53
2019-05-02T03:31:29.120Z,6.60
2019-05-02T03:33:54.717Z,6.60
2019-05-02T03:36:29.685Z,6.67
2019-05-02T03:38:47.295Z,6.73
2019-05-02T03:41:20.835Z,6.73
2019-05-02T03:43:46.108Z,6.69
2019-05-02T03:46:20.662Z,6.73
2019-05-02T03:48:44.837Z,6.79
2019-05-02T03:51:21.786Z,6.80
2019-05-02T03:53:43.581Z,6.88
2019-05-02T03:56:14.159Z,6.94
2019-05-02T03:58:48.682Z,7.00
2019-05-02T04:01:12.389Z,7.03
2019-05-02T04:03:43.739Z,7.08
2019-05-02T04:06:20.270Z,7.05
2019-05-02T04:08:44.077Z,7.00
2019-05-02T04:11:15.629Z,7.12
2019-05-02T04:13:44.090Z,7.16
2019-05-02T04:16:15.341Z,7.21
2019-05-02T04:18:54.514Z,7.28
2019-05-02T04:21:13.438Z,7.33
2019-05-02T04:23:42.673Z,7.25
2019-05-02T04:26:13.141Z,7.37
2019-05-02T04:28:45.575Z,7.44
2019-05-02T04:31:11.348Z,7.52
2019-05-02T04:33:39.783Z,7.50
2019-05-02T04:36:15.862Z,7.53
2019-05-02T04:38:46.968Z,7.47
2019-05-02T04:41:09.373Z,7.53
2019-05-02T04:43:43.095Z,7.63
2019-05-02T04:46:09.377Z,7.72
2019-05-02T04:48:43.763Z,7.78
2019-05-02T04:51:14.219Z,7.86
2019-05-02T04:53:42.304Z,7.91
2019-05-02T04:56:10.571Z,7.99
2019-05-02T04:58:40.613Z,8.02
2019-05-02T05:01:10.073Z,8.05
2019-05-02T05:03:38.720Z,8.06
2019-05-02T05:06:11.912Z,7.99
2019-05-02T05:08:38.779Z,8.05
2019-05-02T05:11:07.894Z,8.08
2019-05-02T05:13:37.341Z,8.13
2019-05-02T05:16:08.136Z,8.14
2019-05-02T05:18:37.760Z,8.21
2019-05-02T05:21:10.249Z,8.29
2019-05-02T05:23:59.495Z,8.32
2019-05-02T05:26:27.527Z,8.26
2019-05-02T05:28:55.398Z,8.37
2019-05-02T05:31:25.725Z,8.45
2019-05-02T05:33:54.007Z,8.57
2019-05-02T05:36:29.308Z,8.60
2019-05-02T05:38:52.562Z,8.70
2019-05-02T05:41:23.171Z,8.70
2019-05-02T05:43:53.596Z,8.75
2019-05-02T05:46:21.431Z,8.85
2019-05-02T05:48:49.915Z,8.49
2019-05-02T05:51:20.627Z,8.14
2019-05-02T05:53:52.403Z,8.14
2019-05-02T05:56:18.696Z,8.37
2019-05-02T05:58:52.433Z,8.25
2019-05-02T06:01:20.453Z,8.07
2019-05-02T06:03:47.614Z,8.12
2019-05-02T06:06:22.368Z,8.10
2019-05-02T06:08:49.153Z,8.18
2019-05-02T06:11:20.132Z,8.40
2019-05-02T06:13:48.900Z,8.52
2019-05-02T06:16:16.810Z,8.81
2019-05-02T06:18:45.230Z,8.92
2019-05-02T06:21:13.752Z,9.11
2019-05-02T06:23:43.347Z,9.36
2019-05-02T06:26:13.600Z,9.41
2019-05-02T06:28:43.244Z,9.40
2019-05-02T06:31:11.723Z,9.51
2019-05-02T06:33:40.170Z,9.44
2019-05-02T06:36:09.000Z,9.59
2019-05-02T06:38:37.484Z,9.62
2019-05-02T06:41:05.956Z,9.71
2019-05-02T06:43:34.426Z,9.82
2019-05-02T06:46:15.395Z,9.90
2019-05-02T06:48:33.050Z,9.94
2019-05-02T06:51:01.444Z,9.94
2019-05-02T06:53:29.892Z,9.94
2019-05-02T06:55:58.303Z,9.80
2019-05-02T06:58:26.715Z,9.95
2019-05-02T07:00:58.392Z,9.83
2019-05-02T07:03:27.634Z,9.99
2019-05-02T07:05:58.642Z,9.97
2019-05-02T07:08:26.096Z,9.99
2019-05-02T07:10:55.844Z,9.84
2019-05-02T07:13:24.611Z,9.93
2019-05-02T07:16:10.473Z,10.07
2019-05-02T07:18:41.984Z,10.05
2019-05-02T07:21:12.169Z,9.99
2019-05-02T07:23:39.953Z,9.84
2019-05-02T07:26:09.375Z,9.98
2019-05-02T07:28:40.305Z,10.21
2019-05-02T07:31:11.988Z,10.38
2019-05-02T07:33:38.800Z,10.65
2019-05-02T07:36:07.352Z,10.70
2019-05-02T07:38:35.783Z,10.81
2019-05-02T07:41:04.456Z,11.01
2019-05-02T07:43:32.874Z,11.13
2019-05-02T07:46:01.450Z,10.87
2019-05-02T07:48:29.933Z,10.59
2019-05-02T07:50:58.312Z,10.68
2019-05-02T07:53:26.748Z,10.73
2019-05-02T07:55:55.169Z,10.89
2019-05-02T07:58:23.697Z,10.99
2019-05-02T08:00:52.135Z,11.18
2019-05-02T08:03:20.580Z,11.30
2019-05-02T08:05:49.065Z,11.44
2019-05-02T08:08:17.523Z,11.33
2019-05-02T08:10:46.031Z,11.33
2019-05-02T08:13:17.463Z,11.33
2019-05-02T08:15:50.633Z,11.48
2019-05-02T08:18:15.797Z,11.49
2019-05-02T08:20:44.278Z,11.68
2019-05-02T08:23:13.655Z,11.74
2019-05-02T08:25:45.374Z,11.59
2019-05-02T08:28:17.856Z,11.79
2019-05-02T08:30:48.119Z,12.22
2019-05-02T08:33:16.520Z,12.34
2019-05-02T08:35:44.960Z,12.41
2019-05-02T08:38:17.833Z,12.46
2019-05-02T08:40:47.931Z,12.50
2019-05-02T08:43:14.045Z,12.16
2019-05-02T08:45:42.510Z,12.37
2019-05-02T08:48:10.917Z,12.47
2019-05-02T08:50:40.130Z,12.34
2019-05-02T08:53:08.688Z,12.34
2019-05-02T08:55:41.315Z,12.39
2019-05-02T08:58:14.263Z,12.44
2019-05-02T09:00:39.481Z,12.62
2019-05-02T09:03:07.759Z,12.67
2019-05-02T09:05:42.851Z,13.01
2019-05-02T09:08:09.201Z,12.88
2019-05-02T09:10:37.038Z,13.05
2019-05-02T09:13:06.754Z,13.10
2019-05-02T09:15:39.811Z,13.48
2019-05-02T09:18:05.422Z,13.17
2019-05-02T09:20:33.869Z,12.98
2019-05-02T09:23:02.292Z,13.16
2019-05-02T09:25:32.390Z,13.65
2019-05-02T09:28:01.868Z,13.67
2019-05-02T09:30:32.557Z,13.67
2019-05-02T09:33:02.776Z,13.74
2019-05-02T09:35:32.720Z,14.12
2019-05-02T09:38:01.733Z,14.20
2019-05-02T09:40:31.869Z,13.90
2019-05-02T09:43:02.734Z,14.03
2019-05-02T09:45:36.076Z,14.43
2019-05-02T09:48:07.035Z,14.43
2019-05-02T09:50:34.459Z,14.46
2019-05-02T09:53:02.792Z,14.66
2019-05-02T09:55:31.846Z,14.53
2019-05-02T09:58:02.479Z,14.79
2019-05-02T10:00:36.202Z,14.78
2019-05-02T10:03:02.782Z,15.02
2019-05-02T10:05:32.213Z,15.42
2019-05-02T10:08:03.046Z,15.11
2019-05-02T10:10:32.432Z,15.45
2019-05-02T10:13:02.790Z,15.33
2019-05-02T10:15:32.684Z,15.31
2019-05-02T10:18:10.273Z,15.52
2019-05-02T10:20:36.245Z,15.66
2019-05-02T10:23:02.403Z,15.56
2019-05-02T10:25:38.657Z,15.37
2019-05-02T10:28:02.157Z,15.44
2019-05-02T10:30:35.526Z,14.91
2019-05-02T10:33:03.148Z,15.63
2019-05-02T10:35:43.344Z,15.94
2019-05-02T10:38:17.648Z,15.97
2019-05-02T10:40:42.542Z,16.19
2019-05-02T10:43:11.859Z,16.06
2019-05-02T10:45:42.541Z,15.82
2019-05-02T10:48:22.857Z,15.51
2019-05-02T10:50:45.674Z,15.97
2019-05-02T10:53:15.632Z,16.47
2019-05-02T10:55:44.974Z,16.80
2019-05-02T10:58:13.420Z,17.15
2019-05-02T11:00:45.243Z,16.39
2019-05-02T11:03:19.915Z,16.13
2019-05-02T11:05:57.914Z,16.70
2019-05-02T11:08:26.398Z,17.04
2019-05-02T11:10:54.876Z,17.39
2019-05-02T11:13:42.505Z,17.24
2019-05-02T11:16:21.564Z,16.95
2019-05-02T11:18:52.512Z,17.51
2019-05-02T11:21:22.898Z,16.65
2019-05-02T11:23:52.568Z,17.41
2019-05-02T11:26:24.930Z,17.13
2019-05-02T11:28:52.147Z,17.72
2019-05-02T11:31:21.894Z,17.44
2019-05-02T11:33:52.684Z,17.56
2019-05-02T11:36:22.366Z,17.62
2019-05-02T11:38:59.704Z,18.41
2019-05-02T11:41:22.407Z,18.60
2019-05-02T11:43:54.145Z,18.77
2019-05-02T11:46:22.125Z,18.52
2019-05-02T11:48:56.190Z,18.08
2019-05-02T11:51:22.655Z,17.75
2019-05-02T11:53:52.708Z,18.49
2019-05-02T11:56:22.257Z,18.97
2019-05-02T11:58:52.624Z,18.84
2019-05-02T12:01:34.575Z,19.38
2019-05-02T12:03:52.544Z,19.35
2019-05-02T12:06:22.572Z,18.16
2019-05-02T12:08:52.604Z,18.12
2019-05-02T12:11:22.944Z,18.09
2019-05-02T12:13:54.787Z,17.67
2019-05-02T12:16:22.957Z,18.28
2019-05-02T12:18:53.592Z,18.59
2019-05-02T12:21:22.886Z,18.80
2019-05-02T12:23:52.595Z,19.00
2019-05-02T12:26:22.078Z,18.95
2019-05-02T12:28:52.649Z,19.53
2019-05-02T12:31:26.546Z,19.25
2019-05-02T12:33:56.015Z,19.62
2019-05-02T12:36:24.514Z,19.58
2019-05-02T12:38:52.920Z,19.69
2019-05-02T12:41:24.557Z,19.16
2019-05-02T12:43:52.480Z,19.46
2019-05-02T12:46:22.136Z,19.60
2019-05-02T12:48:51.941Z,19.81
2019-05-02T12:51:22.527Z,18.94
2019-05-02T12:53:52.874Z,18.84
2019-05-02T12:56:22.979Z,19.13
2019-05-02T12:58:53.007Z,18.54
2019-05-02T13:01:21.951Z,19.14
2019-05-02T13:03:52.106Z,18.96
2019-05-02T13:06:21.943Z,18.44
2019-05-02T13:08:52.411Z,19.64
2019-05-02T13:11:25.743Z,18.95
2019-05-02T13:13:54.239Z,19.15
2019-05-02T13:16:22.785Z,19.67
2019-05-02T13:18:51.907Z,19.66
2019-05-02T13:21:24.986Z,19.83
2019-05-02T13:23:55.050Z,18.93
2019-05-02T13:26:27.114Z,19.11
2019-05-02T13:28:53.740Z,19.10
2019-05-02T13:31:32.005Z,18.52
2019-05-02T13:34:15.031Z,18.69
2019-05-02T13:36:47.404Z,19.07
2019-05-02T13:39:34.246Z,19.20
2019-05-02T13:42:02.991Z,19.08
2019-05-02T13:44:33.043Z,19.22
2019-05-02T13:47:02.755Z,19.46
2019-05-02T13:49:32.409Z,19.29
2019-05-02T13:52:02.473Z,19.41
2019-05-02T13:54:32.955Z,19.14
2019-05-02T13:57:03.128Z,19.02
2019-05-02T13:59:33.739Z,19.37
2019-05-02T14:02:02.948Z,19.06
2019-05-02T14:04:32.684Z,19.37
2019-05-02T14:07:02.973Z,19.45
2019-05-02T14:09:33.180Z,19.47
2019-05-02T14:12:18.510Z,19.46
2019-05-02T14:14:46.934Z,19.48
2019-05-02T14:17:15.397Z,19.28
2019-05-02T14:19:43.876Z,19.29
2019-05-02T14:22:12.939Z,19.14
2019-05-02T14:24:42.201Z,19.50
2019-05-02T14:27:12.807Z,19.79
2019-05-02T14:29:42.364Z,19.41
2019-05-02T14:32:21.306Z,19.11
2019-05-02T14:34:54.686Z,19.21
2019-05-02T14:37:23.089Z,19.64
2019-05-02T14:39:54.131Z,19.71
2019-05-02T14:42:26.197Z,19.47
2019-05-02T14:45:05.536Z,19.50
2019-05-02T14:47:22.931Z,19.85
2019-05-02T14:49:52.202Z,19.52
2019-05-02T14:52:22.135Z,19.86
2019-05-02T14:54:52.520Z,20.08
2019-05-02T14:57:22.957Z,19.94
2019-05-02T14:59:59.272Z,19.73
2019-05-02T15:02:23.356Z,19.64
2019-05-02T15:04:52.304Z,19.53
2019-05-02T15:07:22.926Z,19.37
2019-05-02T15:09:52.517Z,19.33
2019-05-02T15:12:22.188Z,19.18
2019-05-02T15:14:57.486Z,19.04
2019-05-02T15:17:22.669Z,19.13
2019-05-02T15:19:52.724Z,18.95
2019-05-02T15:22:22.784Z,18.92
2019-05-02T15:24:52.958Z,18.81
2019-05-02T15:27:22.228Z,18.78
2019-05-02T15:29:53.946Z,18.78
2019-05-02T15:32:44.996Z,18.39
2019-05-02T15:35:12.811Z,18.02
2019-05-02T15:37:41.740Z,18.11
2019-05-02T15:42:42.321Z,17.78
2019-05-02T15:45:12.500Z,17.84
2019-05-02T15:47:41.562Z,17.85
2019-05-02T15:50:14.766Z,17.98
2019-05-02T15:52:43.748Z,17.58
2019-05-02T15:55:12.331Z,17.42
2019-05-02T15:57:43.648Z,17.48
2019-05-02T16:00:17.215Z,17.64
2019-05-02T16:02:44.888Z,17.56
2019-05-02T16:05:13.926Z,17.24
2019-05-02T16:07:45.516Z,17.29
2019-05-02T16:10:13.452Z,17.26
2019-05-02T16:12:43.587Z,16.82
2019-05-02T16:15:18.167Z,16.47
2019-05-02T16:17:42.411Z,16.56
2019-05-02T16:20:13.536Z,16.47
2019-05-02T16:22:46.287Z,16.43
2019-05-02T16:25:13.425Z,16.23
2019-05-02T16:27:48.584Z,16.07
2019-05-02T16:30:22.396Z,15.99
2019-05-02T16:32:52.557Z,15.99
2019-05-02T16:35:22.634Z,15.92
2019-05-02T16:37:52.249Z,15.70
2019-05-02T16:40:29.481Z,15.76
2019-05-02T16:42:52.018Z,15.75
2019-05-02T16:45:22.185Z,15.41
2019-05-02T16:47:58.795Z,15.36
2019-05-02T16:50:22.865Z,14.55
2019-05-02T16:52:53.088Z,13.54
2019-05-02T16:55:26.610Z,12.90
2019-05-02T16:57:56.628Z,12.33
2019-05-02T17:00:25.188Z,12.14
2019-05-02T17:02:53.672Z,12.05
2019-05-02T17:05:22.255Z,11.92
2019-05-02T17:08:10.591Z,11.72
2019-05-02T17:10:39.060Z,11.79
2019-05-02T17:13:07.485Z,11.63
2019-05-02T17:15:36.777Z,11.66
2019-05-02T17:18:12.848Z,11.62
2019-05-02T17:20:36.905Z,11.63
2019-05-02T17:23:07.560Z,11.60
2019-05-02T17:25:35.776Z,11.63
2019-05-02T17:28:10.001Z,11.61
2019-05-02T17:30:38.916Z,11.64
2019-05-02T17:33:07.330Z,11.60
2019-05-02T17:35:35.613Z,11.66
2019-05-02T17:38:04.209Z,11.71
2019-05-02T17:40:32.636Z,11.72
2019-05-02T17:43:02.863Z,11.76
2019-05-02T17:45:33.593Z,11.72
2019-05-02T17:48:01.451Z,11.74
2019-05-02T17:50:34.423Z,11.78
2019-05-02T17:53:04.711Z,11.62
2019-05-02T17:55:40.315Z,11.64
2019-05-02T17:58:12.144Z,11.61
2019-05-02T18:00:36.202Z,11.56
2019-05-02T18:03:05.223Z,11.68
2019-05-02T18:05:35.907Z,11.65
2019-05-02T18:08:05.980Z,11.65
2019-05-02T18:10:35.730Z,11.61
2019-05-02T18:13:04.561Z,11.49
2019-05-02T18:15:34.700Z,11.51
2019-05-02T18:18:06.820Z,11.58
2019-05-02T18:20:37.286Z,11.58
2019-05-02T18:23:05.954Z,11.55
2019-05-02T18:25:34.079Z,11.45
2019-05-02T18:28:02.664Z,11.43
2019-05-02T18:30:31.137Z,11.37
2019-05-02T18:33:05.277Z,11.35
2019-05-02T18:35:29.890Z,11.34
2019-05-02T18:37:58.332Z,11.32
2019-05-02T18:40:29.452Z,11.30
2019-05-02T18:43:02.029Z,11.31
2019-05-02T18:45:28.798Z,11.32
2019-05-02T18:48:02.295Z,11.29
2019-05-02T18:50:36.839Z,11.34
2019-05-02T18:53:04.588Z,11.25
2019-05-02T18:55:33.785Z,11.27
2019-05-02T18:58:05.363Z,11.30
2019-05-02T19:00:38.299Z,11.29
2019-05-02T19:03:07.470Z,11.27
2019-05-02T19:05:33.643Z,11.20
2019-05-02T19:08:02.626Z,11.22
2019-05-02T19:10:32.341Z,11.24
2019-05-02T19:13:04.433Z,11.23
2019-05-02T19:15:34.056Z,11.21
2019-05-02T19:18:02.614Z,11.21
2019-05-02T19:20:37.180Z,11.21
2019-05-02T19:23:05.691Z,11.21
2019-05-02T19:25:34.133Z,11.12
2019-05-02T19:28:13.250Z,11.06
2019-05-02T19:30:42.621Z,11.00
2019-05-02T19:33:12.140Z,11.14
2019-05-02T19:35:45.267Z,11.14
2019-05-02T19:38:11.871Z,11.12
2019-05-02T19:40:42.614Z,11.14
2019-05-02T19:43:14.561Z,11.14
2019-05-02T19:45:41.101Z,11.14
2019-05-02T19:48:09.886Z,11.16
2019-05-02T19:50:43.763Z,11.19
2019-05-02T19:53:17.742Z,11.19
2019-05-02T19:55:42.949Z,11.14
2019-05-02T19:58:11.815Z,11.20
2019-05-02T20:00:42.263Z,11.19
2019-05-02T20:03:13.716Z,11.19
2019-05-02T20:05:42.737Z,11.19
2019-05-02T20:08:14.641Z,11.08
2019-05-02T20:10:42.345Z,11.11
2019-05-02T20:13:11.997Z,11.08
2019-05-02T20:16:04.428Z,11.11
2019-05-02T20:18:34.975Z,11.17
2019-05-02T20:21:02.588Z,11.18
2019-05-02T20:23:35.527Z,11.15
2019-05-02T20:26:01.534Z,11.17
2019-05-02T20:28:31.757Z,11.24
2019-05-02T20:31:01.774Z,11.18
2019-05-02T20:33:30.181Z,11.21
2019-05-02T20:35:59.072Z,11.23
2019-05-02T20:38:27.507Z,11.25
2019-05-02T20:40:56.158Z,11.24
2019-05-02T20:43:24.633Z,11.23
2019-05-02T20:45:53.183Z,11.15
2019-05-02T20:48:22.740Z,11.15
2019-05-02T20:50:52.048Z,11.14
2019-05-02T20:53:28.748Z,11.18
2019-05-02T20:55:52.410Z,11.12
2019-05-02T20:58:22.010Z,11.13
2019-05-02T21:01:05.123Z,11.17
2019-05-02T21:03:20.977Z,11.19
2019-05-02T21:05:53.937Z,11.26
2019-05-02T21:08:29.700Z,11.31
2019-05-02T21:11:02.462Z,11.35
2019-05-02T21:13:32.633Z,11.35
2019-05-02T21:16:01.808Z,11.37
2019-05-02T21:18:30.380Z,11.32
2019-05-02T21:20:58.857Z,11.38
2019-05-02T21:23:27.408Z,11.36
2019-05-02T21:25:55.864Z,11.40
2019-05-02T21:28:24.388Z,11.34
2019-05-02T21:30:52.890Z,11.22
2019-05-02T21:33:31.990Z,11.26
2019-05-02T21:36:01.035Z,11.23
2019-05-02T21:38:29.435Z,11.19
2019-05-02T21:40:58.213Z,10.99
2019-05-02T21:43:26.702Z,10.93
2019-05-02T21:45:55.223Z,10.76
2019-05-02T21:48:24.924Z,10.70
2019-05-02T21:50:54.960Z,10.53
2019-05-02T21:53:32.605Z,10.60
2019-05-02T21:56:02.861Z,10.63
2019-05-02T21:58:32.324Z,10.64
2019-05-02T22:01:05.257Z,10.63
2019-05-02T22:03:33.881Z,10.49
2019-05-02T22:06:02.403Z,10.49
2019-05-02T22:08:32.295Z,10.33
2019-05-02T22:11:00.795Z,10.24
2019-05-02T22:13:29.245Z,10.23
2019-05-02T22:15:57.666Z,9.99
2019-05-02T22:18:26.062Z,10.06
2019-05-02T22:20:54.446Z,9.95
2019-05-02T22:23:22.923Z,9.72
2019-05-02T22:25:52.637Z,9.65
2019-05-02T22:28:22.112Z,9.52
2019-05-02T22:30:54.364Z,9.30
2019-05-02T22:33:22.191Z,9.26
2019-05-02T22:35:52.427Z,9.11
2019-05-02T22:38:24.795Z,9.11
2019-05-02T22:40:54.818Z,9.03
2019-05-02T22:43:23.214Z,8.89
2019-05-02T22:45:51.650Z,8.80
2019-05-02T22:48:20.098Z,8.86
2019-05-02T22:50:48.582Z,8.81
2019-05-02T22:53:17.033Z,8.77
2019-05-02T22:55:45.473Z,8.67
2019-05-02T22:58:13.924Z,8.59
2019-05-02T23:00:42.349Z,8.64
2019-05-02T23:03:12.496Z,8.67
2019-05-02T23:05:42.127Z,8.63
2019-05-02T23:08:12.457Z,8.70
2019-05-02T23:10:41.621Z,8.70
2019-05-02T23:13:10.050Z,8.75
2019-05-02T23:15:38.472Z,8.77
2019-05-02T23:18:06.913Z,8.80
2019-05-02T23:20:35.355Z,8.77
2019-05-02T23:23:03.858Z,8.74
2019-05-02T23:25:51.831Z,8.76
2019-05-02T23:28:22.192Z,8.76
2019-05-02T23:30:51.998Z,8.69
2019-05-02T23:33:23.413Z,8.77
2019-05-02T23:35:52.117Z,8.80
2019-05-02T23:38:21.749Z,8.75
2019-05-02T23:40:50.261Z,8.78
2019-05-02T23:43:18.677Z,8.79
2019-05-02T23:45:47.107Z,8.71
2019-05-02T23:48:15.548Z,8.80
2019-05-02T23:50:43.990Z,8.80
2019-05-02T23:53:12.869Z,8.76
2019-05-02T23:55:42.607Z,8.68
2019-05-02T23:58:12.117Z,8.64
