createdAt,value
2022-11-03T00:01:15.949Z,101299.50
2022-11-03T00:03:45.123Z,101297.00
2022-11-03T00:06:12.875Z,101289.38
2022-11-03T00:08:41.943Z,101288.19
2022-11-03T00:11:11.749Z,101282.06
2022-11-03T00:13:41.045Z,101287.88
2022-11-03T00:16:10.592Z,101283.59
2022-11-03T00:18:38.784Z,101278.88
2022-11-03T00:21:09.289Z,101277.53
2022-11-03T00:23:38.342Z,101267.00
2022-11-03T00:26:07.782Z,101268.81
2022-11-03T00:28:36.094Z,101255.53
2022-11-03T00:31:08.327Z,101255.13
2022-11-03T00:33:38.244Z,101254.06
2022-11-03T00:36:09.547Z,101254.91
2022-11-03T00:38:37.588Z,101263.59
2022-11-03T00:41:07.034Z,101258.72
2022-11-03T00:43:35.728Z,101265.00
2022-11-03T00:46:04.945Z,101254.88
2022-11-03T00:48:33.923Z,101250.44
2022-11-03T00:51:06.647Z,101255.72
2022-11-03T00:53:37.162Z,101249.97
2022-11-03T00:56:05.900Z,101248.97
2022-11-03T00:58:34.069Z,101250.25
2022-11-03T01:01:03.577Z,101247.00
2022-11-03T01:03:33.285Z,101243.16
2022-11-03T01:06:19.036Z,101240.22
2022-11-03T01:08:48.298Z,101235.03
2022-11-03T01:11:34.715Z,101235.34
2022-11-03T01:14:02.762Z,101233.75
2022-11-03T01:16:30.774Z,101226.88
2022-11-03T01:18:58.639Z,101225.44
2022-11-03T01:21:26.430Z,101227.03
2022-11-03T01:23:55.527Z,101226.81
2022-11-03T01:26:23.287Z,101227.72
2022-11-03T01:28:51.024Z,101222.22
2022-11-03T01:31:20.528Z,101220.69
2022-11-03T01:33:48.580Z,101209.94
2022-11-03T01:36:17.109Z,101207.66
2022-11-03T01:38:45.277Z,101213.41
2022-11-03T01:41:17.244Z,101207.63
2022-11-03T01:43:45.366Z,101207.66
2022-11-03T01:46:17.938Z,101208.75
2022-11-03T01:48:48.773Z,101199.44
2022-11-03T01:51:19.181Z,101193.56
2022-11-03T01:53:48.522Z,101191.00
2022-11-03T01:56:18.060Z,101185.66
2022-11-03T01:58:48.755Z,101181.50
2022-11-03T02:01:16.838Z,101178.72
2022-11-03T02:03:49.083Z,101164.72
2022-11-03T02:06:17.295Z,101171.38
2022-11-03T02:08:48.149Z,101178.22
2022-11-03T02:11:33.287Z,101175.69
2022-11-03T02:14:02.663Z,101170.03
2022-11-03T02:16:32.728Z,101164.50
2022-11-03T02:19:02.620Z,101159.28
2022-11-03T02:21:35.552Z,101163.59
2022-11-03T02:24:09.747Z,101160.19
2022-11-03T02:26:39.087Z,101141.41
2022-11-03T02:29:06.817Z,101142.59
2022-11-03T02:31:39.232Z,101143.13
2022-11-03T02:34:09.758Z,101138.94
2022-11-03T02:36:42.600Z,101146.34
2022-11-03T02:39:12.725Z,101146.72
2022-11-03T02:41:42.701Z,101147.13
2022-11-03T02:44:15.272Z,101144.53
2022-11-03T02:46:43.603Z,101139.56
2022-11-03T02:49:11.425Z,101142.75
2022-11-03T02:51:39.176Z,101148.03
2022-11-03T02:54:10.107Z,101142.31
2022-11-03T02:56:40.439Z,101134.75
2022-11-03T02:59:12.224Z,101127.97
2022-11-03T03:01:47.927Z,101121.84
2022-11-03T03:04:20.328Z,101113.78
2022-11-03T03:06:52.424Z,101106.31
2022-11-03T03:09:24.915Z,101107.38
2022-11-03T03:11:54.979Z,101100.50
2022-11-03T03:14:25.670Z,101103.56
2022-11-03T03:17:00.495Z,101099.59
2022-11-03T03:19:33.714Z,101088.03
2022-11-03T03:22:05.014Z,101092.13
2022-11-03T03:24:42.190Z,101095.03
2022-11-03T03:27:12.225Z,101092.00
2022-11-03T03:29:43.601Z,101096.41
2022-11-03T03:32:11.778Z,101091.50
2022-11-03T03:34:41.026Z,101088.69
2022-11-03T03:37:09.172Z,101085.34
2022-11-03T03:39:39.490Z,101068.00
2022-11-03T03:42:08.601Z,101079.00
2022-11-03T03:44:37.713Z,101070.00
2022-11-03T03:47:09.123Z,101074.91
2022-11-03T03:49:36.871Z,101059.63
2022-11-03T03:52:04.742Z,101068.50
2022-11-03T03:54:32.506Z,101070.38
2022-11-03T03:57:03.733Z,101072.28
2022-11-03T03:59:31.821Z,101064.53
2022-11-03T04:02:00.043Z,101065.09
2022-11-03T04:04:31.134Z,101062.84
2022-11-03T04:07:12.783Z,101065.38
2022-11-03T04:09:40.750Z,101071.13
2022-11-03T04:12:26.890Z,101066.56
2022-11-03T04:15:12.279Z,101064.72
2022-11-03T04:17:59.794Z,101054.56
2022-11-03T04:20:46.680Z,101052.09
2022-11-03T04:23:14.423Z,101045.25
2022-11-03T04:25:43.212Z,101043.91
2022-11-03T04:28:11.940Z,101035.66
2022-11-03T04:30:39.838Z,101039.91
2022-11-03T04:33:13.927Z,101038.25
2022-11-03T04:35:45.168Z,101038.56
2022-11-03T04:38:22.711Z,101030.34
2022-11-03T04:40:54.615Z,101031.16
2022-11-03T04:43:25.428Z,101028.16
2022-11-03T04:45:54.014Z,101021.91
2022-11-03T04:48:23.570Z,101018.44
2022-11-03T04:50:55.505Z,101018.75
2022-11-03T04:53:23.982Z,101025.63
2022-11-03T04:55:53.014Z,101015.25
2022-11-03T04:58:21.966Z,101018.84
2022-11-03T05:00:51.205Z,101015.63
2022-11-03T05:03:23.028Z,101016.97
2022-11-03T05:05:52.631Z,101021.34
2022-11-03T05:08:21.430Z,101022.19
2022-11-03T05:10:49.702Z,101018.09
2022-11-03T05:13:21.616Z,101016.31
2022-11-03T05:15:50.343Z,101017.22
2022-11-03T05:18:20.499Z,101017.78
2022-11-03T05:20:53.272Z,101008.63
2022-11-03T05:23:22.401Z,101017.78
2022-11-03T05:25:52.619Z,100994.34
2022-11-03T05:28:25.973Z,101001.34
2022-11-03T05:30:54.080Z,101006.78
2022-11-03T05:33:23.817Z,100999.72
2022-11-03T05:35:52.946Z,100996.78
2022-11-03T05:38:22.337Z,100989.88
2022-11-03T05:40:52.096Z,100994.50
2022-11-03T05:43:20.886Z,100989.19
2022-11-03T05:45:49.680Z,100984.44
2022-11-03T05:48:20.305Z,100986.72
2022-11-03T05:50:48.046Z,100985.00
2022-11-03T05:53:31.943Z,100985.88
2022-11-03T05:56:03.413Z,100985.88
2022-11-03T05:58:34.921Z,100985.50
2022-11-03T06:01:06.003Z,100982.69
2022-11-03T06:03:38.280Z,100974.50
2022-11-03T06:06:14.419Z,100975.34
2022-11-03T06:08:46.017Z,100978.63
2022-11-03T06:11:22.707Z,100979.53
2022-11-03T06:13:50.537Z,100974.69
2022-11-03T06:16:38.250Z,100974.69
2022-11-03T06:19:21.357Z,100969.72
2022-11-03T06:21:50.372Z,100970.06
2022-11-03T06:24:21.630Z,100968.19
2022-11-03T06:26:50.822Z,100971.69
2022-11-03T06:29:20.222Z,100968.66
2022-11-03T06:31:49.805Z,100958.31
2022-11-03T06:34:27.267Z,100963.94
2022-11-03T06:36:57.238Z,100952.75
2022-11-03T06:39:26.382Z,100952.75
2022-11-03T06:41:54.141Z,100955.91
2022-11-03T06:44:25.292Z,100952.28
2022-11-03T06:46:55.379Z,100952.03
2022-11-03T06:49:28.494Z,100946.94
2022-11-03T06:51:56.439Z,100946.47
2022-11-03T06:54:25.708Z,100939.81
2022-11-03T06:56:53.504Z,100939.44
2022-11-03T06:59:21.449Z,100933.75
2022-11-03T07:01:53.605Z,100935.69
2022-11-03T07:04:23.033Z,100934.28
2022-11-03T07:06:53.446Z,100933.19
2022-11-03T07:09:24.006Z,100932.34
2022-11-03T07:11:55.416Z,100933.28
2022-11-03T07:14:26.358Z,100937.00
2022-11-03T07:16:55.813Z,100934.53
2022-11-03T07:19:25.053Z,100934.03
2022-11-03T07:21:54.282Z,100935.81
2022-11-03T07:24:24.321Z,100928.31
2022-11-03T07:26:57.460Z,100932.25
2022-11-03T07:29:28.303Z,100930.59
2022-11-03T07:31:58.443Z,100926.59
2022-11-03T07:34:28.615Z,100921.69
2022-11-03T07:36:57.685Z,100917.31
2022-11-03T07:39:35.249Z,100929.13
2022-11-03T07:42:14.173Z,100915.44
2022-11-03T07:44:42.045Z,100908.41
2022-11-03T07:47:13.499Z,100901.91
2022-11-03T07:49:41.538Z,100905.78
2022-11-03T07:52:12.046Z,100905.94
2022-11-03T07:54:39.960Z,100907.41
2022-11-03T07:57:15.836Z,100912.25
2022-11-03T07:59:45.528Z,100897.34
2022-11-03T08:02:22.255Z,100894.38
2022-11-03T08:04:50.060Z,100896.47
2022-11-03T08:07:17.775Z,100886.34
2022-11-03T08:09:45.510Z,100877.25
2022-11-03T08:12:14.611Z,100881.97
2022-11-03T08:14:42.347Z,100879.84
2022-11-03T08:17:10.094Z,100872.19
2022-11-03T08:19:37.840Z,100868.69
2022-11-03T08:22:05.561Z,100866.38
2022-11-03T08:24:33.349Z,100859.38
2022-11-03T08:27:03.538Z,100853.13
2022-11-03T08:29:32.690Z,100862.78
2022-11-03T08:32:00.422Z,100855.13
2022-11-03T08:34:28.200Z,100849.06
2022-11-03T08:36:55.930Z,100846.66
2022-11-03T08:39:23.795Z,100838.97
2022-11-03T08:41:51.616Z,100841.66
2022-11-03T08:44:19.357Z,100845.63
2022-11-03T08:46:48.495Z,100844.38
2022-11-03T08:49:16.212Z,100834.38
2022-11-03T08:51:44.973Z,100835.53
2022-11-03T08:54:12.948Z,100834.03
2022-11-03T08:56:40.691Z,100832.53
2022-11-03T08:59:08.703Z,100827.72
2022-11-03T09:01:36.496Z,100829.63
2022-11-03T09:04:06.013Z,100824.50
2022-11-03T09:06:33.797Z,100813.88
2022-11-03T09:11:49.348Z,100816.09
2022-11-03T09:14:17.239Z,100805.69
2022-11-03T09:16:45.254Z,100802.22
2022-11-03T09:19:14.395Z,100800.44
2022-11-03T09:21:42.154Z,100797.06
2022-11-03T09:24:10.447Z,100792.50
2022-11-03T09:26:38.346Z,100797.97
2022-11-03T09:29:06.104Z,100790.28
2022-11-03T09:31:33.840Z,100789.44
2022-11-03T09:34:01.556Z,100785.13
2022-11-03T09:36:30.681Z,100780.88
2022-11-03T09:38:58.448Z,100779.59
2022-11-03T09:41:44.231Z,100783.78
2022-11-03T09:44:14.075Z,100773.63
2022-11-03T09:46:42.268Z,100770.06
2022-11-03T09:49:14.231Z,100765.94
2022-11-03T09:51:44.027Z,100764.66
2022-11-03T09:54:14.047Z,100762.72
2022-11-03T09:56:42.132Z,100758.81
2022-11-03T09:59:15.627Z,100748.88
2022-11-03T10:01:45.476Z,100751.88
2022-11-03T10:04:13.727Z,100746.34
2022-11-03T10:06:42.831Z,100755.88
2022-11-03T10:09:13.844Z,100743.06
2022-11-03T10:11:41.707Z,100743.97
2022-11-03T10:14:13.514Z,100723.25
2022-11-03T10:16:42.051Z,100720.16
2022-11-03T10:19:11.307Z,100720.69
2022-11-03T10:21:39.609Z,100729.34
2022-11-03T10:24:12.623Z,100720.69
2022-11-03T10:26:48.285Z,100728.28
2022-11-03T10:29:20.718Z,100715.31
2022-11-03T10:31:51.401Z,100717.84
2022-11-03T10:34:36.581Z,100713.81
2022-11-03T10:37:12.139Z,100705.88
2022-11-03T10:39:41.852Z,100702.97
2022-11-03T10:42:18.411Z,100701.66
2022-11-03T10:44:46.179Z,100695.72
2022-11-03T10:47:24.208Z,100692.97
2022-11-03T10:49:51.952Z,100687.84
2022-11-03T10:52:22.397Z,100687.88
2022-11-03T10:54:53.263Z,100683.00
2022-11-03T10:57:21.740Z,100680.53
2022-11-03T10:59:51.839Z,100669.47
2022-11-03T11:02:20.926Z,100674.44
2022-11-03T11:04:50.003Z,100672.38
2022-11-03T11:07:21.401Z,100662.81
2022-11-03T11:09:49.186Z,100664.44
2022-11-03T11:12:19.878Z,100669.13
2022-11-03T11:14:55.979Z,100654.81
2022-11-03T11:17:43.485Z,100655.38
2022-11-03T11:20:32.540Z,100653.56
2022-11-03T11:23:49.430Z,100651.69
2022-11-03T11:26:41.504Z,100637.63
2022-11-03T11:29:44.275Z,100640.66
2022-11-03T11:32:51.952Z,100627.19
2022-11-03T11:36:06.312Z,100615.56
2022-11-03T11:38:55.876Z,100612.34
2022-11-03T11:42:06.724Z,100615.84
2022-11-03T11:44:57.541Z,100614.75
2022-11-03T11:47:43.453Z,100614.50
2022-11-03T11:50:31.280Z,100609.72
2022-11-03T11:53:14.718Z,100596.13
2022-11-03T11:55:49.209Z,100589.94
2022-11-03T11:58:24.625Z,100586.97
2022-11-03T12:01:05.225Z,100583.16
2022-11-03T12:03:35.948Z,100567.75
2022-11-03T12:06:04.193Z,100569.09
2022-11-03T12:08:32.457Z,100558.59
2022-11-03T12:11:03.125Z,100564.28
2022-11-03T12:13:47.369Z,100558.66
2022-11-03T12:16:33.426Z,100544.09
2022-11-03T12:19:39.614Z,100543.53
2022-11-03T12:22:09.213Z,100525.97
2022-11-03T12:24:49.505Z,100526.47
2022-11-03T12:27:44.895Z,100518.94
2022-11-03T12:30:15.445Z,100525.16
2022-11-03T12:32:44.602Z,100511.69
2022-11-03T12:35:13.494Z,100505.47
2022-11-03T12:37:41.991Z,100505.81
2022-11-03T12:40:12.458Z,100502.28
2022-11-03T12:42:40.207Z,100496.94
2022-11-03T12:45:09.042Z,100489.72
2022-11-03T12:47:36.786Z,100483.75
2022-11-03T12:50:06.993Z,100478.59
2022-11-03T12:52:34.719Z,100477.78
2022-11-03T12:55:04.299Z,100466.44
2022-11-03T12:57:32.058Z,100468.09
2022-11-03T12:59:59.769Z,100462.94
2022-11-03T13:02:27.594Z,100469.41
2022-11-03T13:04:56.035Z,100457.31
2022-11-03T13:07:30.307Z,100461.94
2022-11-03T13:10:04.093Z,100449.53
2022-11-03T13:12:37.241Z,100451.13
2022-11-03T13:15:07.445Z,100440.63
2022-11-03T13:17:59.347Z,100436.53
2022-11-03T13:20:22.873Z,100430.09
2022-11-03T13:22:52.199Z,100420.66
2022-11-03T13:25:19.984Z,100424.41
2022-11-03T13:27:53.596Z,100414.69
2022-11-03T13:30:21.659Z,100409.31
2022-11-03T13:32:49.391Z,100404.97
2022-11-03T13:35:17.367Z,100401.72
2022-11-03T13:37:45.405Z,100397.97
2022-11-03T13:40:35.769Z,100393.34
2022-11-03T13:43:03.985Z,100394.19
2022-11-03T13:45:31.813Z,100388.22
2022-11-03T13:50:50.681Z,100385.00
2022-11-03T13:56:11.418Z,100371.50
2022-11-03T14:01:30.967Z,100367.44
2022-11-03T14:06:46.711Z,100357.16
2022-11-03T14:09:14.415Z,100363.91
2022-11-03T14:12:01.047Z,100364.72
2022-11-03T14:14:29.652Z,100361.78
2022-11-03T14:16:57.491Z,100368.28
2022-11-03T14:19:33.405Z,100353.09
2022-11-03T14:22:04.589Z,100353.69
2022-11-03T14:24:32.589Z,100346.41
2022-11-03T14:27:01.678Z,100352.06
2022-11-03T14:29:29.703Z,100345.84
2022-11-03T14:31:57.447Z,100337.75
2022-11-03T14:34:25.230Z,100331.00
2022-11-03T14:36:53.073Z,100328.03
2022-11-03T14:39:20.883Z,100327.22
2022-11-03T14:42:07.871Z,100321.31
2022-11-03T14:44:38.320Z,100319.69
2022-11-03T14:47:08.946Z,100317.25
2022-11-03T14:49:36.868Z,100317.78
2022-11-03T14:52:07.032Z,100312.94
2022-11-03T14:54:35.252Z,100299.44
2022-11-03T14:57:03.260Z,100300.22
2022-11-03T14:59:31.125Z,100300.50
2022-11-03T15:02:01.023Z,100282.72
2022-11-03T15:04:28.962Z,100280.03
2022-11-03T15:06:56.798Z,100283.28
2022-11-03T15:09:24.586Z,100275.19
2022-11-03T15:11:52.327Z,100263.03
2022-11-03T15:14:20.252Z,100262.75
2022-11-03T15:16:48.130Z,100253.59
2022-11-03T15:19:17.345Z,100264.91
2022-11-03T15:21:45.101Z,100255.72
2022-11-03T15:27:00.545Z,100229.59
2022-11-03T15:29:29.750Z,100220.41
2022-11-03T15:31:57.463Z,100212.06
2022-11-03T15:34:26.552Z,100221.50
2022-11-03T15:36:54.265Z,100202.88
2022-11-03T15:39:22.028Z,100192.88
2022-11-03T15:41:49.741Z,100195.63
2022-11-03T15:44:17.497Z,100189.66
2022-11-03T15:46:45.216Z,100190.72
2022-11-03T15:49:12.930Z,100185.59
2022-11-03T15:51:42.054Z,100173.47
2022-11-03T15:54:09.791Z,100170.25
2022-11-03T15:56:37.550Z,100167.81
2022-11-03T15:59:05.309Z,100163.50
2022-11-03T16:01:33.179Z,100156.47
2022-11-03T16:04:01.091Z,100158.66
2022-11-03T16:07:01.191Z,100163.50
2022-11-03T16:09:17.828Z,100155.44
2022-11-03T16:11:45.564Z,100147.84
2022-11-03T16:14:13.352Z,100140.28
2022-11-03T16:16:41.108Z,100133.31
2022-11-03T16:19:10.280Z,100138.41
2022-11-03T16:21:38.279Z,100139.75
2022-11-03T16:24:06.581Z,100130.31
2022-11-03T16:26:35.674Z,100127.09
2022-11-03T16:29:04.443Z,100121.41
2022-11-03T16:31:32.573Z,100124.41
2022-11-03T16:34:00.319Z,100100.41
2022-11-03T16:36:29.669Z,100099.28
2022-11-03T16:38:57.537Z,100093.88
2022-11-03T16:41:25.350Z,100091.19
2022-11-03T16:43:54.497Z,100093.59
2022-11-03T16:46:22.249Z,100083.88
2022-11-03T16:48:50.116Z,100077.72
2022-11-03T16:51:18.196Z,100073.66
2022-11-03T16:53:46.096Z,100075.78
2022-11-03T16:56:13.880Z,100074.75
2022-11-03T16:58:41.608Z,100079.31
2022-11-03T17:01:11.050Z,100068.53
2022-11-03T17:03:38.805Z,100066.09
2022-11-03T17:06:07.505Z,100065.81
2022-11-03T17:11:36.613Z,100069.59
2022-11-03T17:14:08.925Z,100068.00
2022-11-03T17:16:38.032Z,100060.69
2022-11-03T17:19:05.785Z,100059.09
2022-11-03T17:21:33.550Z,100059.34
2022-11-03T17:24:04.486Z,100052.84
2022-11-03T17:26:41.953Z,100053.97
2022-11-03T17:29:15.172Z,100048.03
2022-11-03T17:31:44.266Z,100049.63
2022-11-03T17:34:12.899Z,100054.47
2022-11-03T17:36:40.973Z,100045.88
2022-11-03T17:39:09.356Z,100053.69
2022-11-03T17:41:37.529Z,100057.44
2022-11-03T17:44:11.692Z,100045.34
2022-11-03T17:46:39.452Z,100027.00
2022-11-03T17:49:08.555Z,100029.69
2022-11-03T17:51:38.160Z,100033.22
2022-11-03T17:54:08.034Z,100025.13
2022-11-03T17:56:36.169Z,100015.16
2022-11-03T17:59:04.515Z,100021.88
2022-11-03T18:01:32.820Z,100011.13
2022-11-03T18:04:00.606Z,99987.16
2022-11-03T18:06:30.482Z,99989.06
2022-11-03T18:08:59.277Z,99996.56
2022-11-03T18:11:47.110Z,99992.00
2022-11-03T18:14:15.514Z,100000.06
2022-11-03T18:16:43.496Z,99980.72
2022-11-03T18:19:12.611Z,99985.78
2022-11-03T18:21:41.907Z,99978.53
2022-11-03T18:24:12.675Z,99970.72
2022-11-03T18:26:40.547Z,99967.25
2022-11-03T18:29:08.743Z,99958.59
2022-11-03T18:31:38.264Z,99956.47
2022-11-03T18:34:10.599Z,99947.59
2022-11-03T18:36:38.355Z,99931.69
2022-11-03T18:39:07.660Z,99923.88
2022-11-03T18:41:40.291Z,99925.22
2022-11-03T18:44:14.695Z,99927.94
2022-11-03T18:46:42.404Z,99920.91
2022-11-03T18:49:10.391Z,99910.16
2022-11-03T18:51:38.339Z,99909.91
2022-11-03T18:54:09.780Z,99902.66
2022-11-03T18:56:38.429Z,99905.59
2022-11-03T18:59:06.608Z,99898.06
2022-11-03T19:01:34.479Z,99889.97
2022-11-03T19:04:02.260Z,99890.25
2022-11-03T19:06:30.988Z,99879.75
2022-11-03T19:09:00.120Z,99884.34
2022-11-03T19:11:31.002Z,99875.19
2022-11-03T19:13:59.587Z,99867.38
2022-11-03T19:16:27.300Z,99862.81
2022-11-03T19:18:55.016Z,99852.56
2022-11-03T19:21:24.924Z,99865.22
2022-11-03T19:23:58.003Z,99855.56
2022-11-03T19:26:29.318Z,99848.81
2022-11-03T19:29:00.248Z,99852.03
2022-11-03T19:31:35.589Z,99841.28
2022-11-03T19:34:04.127Z,99835.06
2022-11-03T19:36:32.252Z,99838.06
2022-11-03T19:39:00.941Z,99845.84
2022-11-03T19:41:50.007Z,99845.06
2022-11-03T19:44:19.117Z,99851.22
2022-11-03T19:46:53.814Z,99842.34
2022-11-03T19:49:21.588Z,99831.03
2022-11-03T19:51:49.297Z,99825.94
2022-11-03T19:54:19.471Z,99820.28
2022-11-03T19:56:47.589Z,99825.13
2022-11-03T19:59:17.208Z,99817.06
2022-11-03T20:01:46.484Z,99818.13
2022-11-03T20:04:14.311Z,99808.97
2022-11-03T20:06:42.076Z,99818.41
2022-11-03T20:09:12.546Z,99814.38
2022-11-03T20:11:40.314Z,99807.09
2022-11-03T20:14:10.527Z,99808.97
2022-11-03T20:16:38.306Z,99804.13
2022-11-03T20:19:07.700Z,99796.31
2022-11-03T20:21:35.819Z,99788.53
2022-11-03T20:24:04.097Z,99790.41
2022-11-03T20:26:31.915Z,99782.09
2022-11-03T20:28:59.961Z,99778.84
2022-11-03T20:31:27.693Z,99772.41
2022-11-03T20:33:55.640Z,99785.84
2022-11-03T20:36:24.741Z,99786.38
2022-11-03T20:38:55.577Z,99777.78
2022-11-03T20:41:23.363Z,99777.50
2022-11-03T20:43:52.949Z,99773.47
2022-11-03T20:46:26.051Z,99779.41
2022-11-03T20:48:55.234Z,99765.69
2022-11-03T20:51:26.085Z,99758.66
2022-11-03T20:53:55.600Z,99757.31
2022-11-03T20:56:24.889Z,99763.78
2022-11-03T20:58:52.679Z,99755.44
2022-11-03T21:01:24.738Z,99762.69
2022-11-03T21:03:59.175Z,99756.53
2022-11-03T21:06:29.927Z,99748.47
2022-11-03T21:08:57.891Z,99744.97
2022-11-03T21:11:40.415Z,99737.44
2022-11-03T21:14:14.930Z,99739.31
2022-11-03T21:17:00.415Z,99760.56
2022-11-03T21:19:48.903Z,99758.41
2022-11-03T21:22:38.314Z,99731.50
2022-11-03T21:25:10.246Z,99732.84
2022-11-03T21:27:41.710Z,99735.28
2022-11-03T21:30:14.772Z,99728.28
2022-11-03T21:32:42.643Z,99727.22
2022-11-03T21:35:13.813Z,99728.56
2022-11-03T21:37:42.942Z,99732.06
2022-11-03T21:40:11.969Z,99735.81
2022-11-03T21:42:57.150Z,99730.97
2022-11-03T21:45:24.921Z,99733.41
2022-11-03T21:48:12.785Z,99731.50
2022-11-03T21:50:42.459Z,99733.69
2022-11-03T21:53:12.220Z,99728.03
2022-11-03T21:55:40.263Z,99715.94
2022-11-03T21:58:09.072Z,99720.75
2022-11-03T22:00:38.265Z,99717.53
2022-11-03T22:03:06.378Z,99722.38
2022-11-03T22:05:34.411Z,99723.44
2022-11-03T22:08:02.137Z,99715.94
2022-11-03T22:10:31.643Z,99707.31
2022-11-03T22:12:59.396Z,99714.03
2022-11-03T22:15:44.717Z,99719.66
2022-11-03T22:18:12.849Z,99706.53
2022-11-03T22:20:58.632Z,99712.94
2022-11-03T22:23:43.756Z,99714.84
2022-11-03T22:26:31.269Z,99710.81
2022-11-03T22:29:17.190Z,99711.91
2022-11-03T22:31:44.924Z,99721.28
2022-11-03T22:34:46.797Z,99719.09
2022-11-03T22:37:14.523Z,99720.75
2022-11-03T22:40:03.001Z,99714.03
2022-11-03T22:42:49.858Z,99713.22
2022-11-03T22:45:35.317Z,99721.84
2022-11-03T22:48:04.645Z,99723.69
2022-11-03T22:50:32.399Z,99718.31
2022-11-03T22:53:20.089Z,99718.31
2022-11-03T22:55:46.818Z,99720.72
2022-11-03T22:58:15.876Z,99715.06
2022-11-03T23:00:43.687Z,99710.22
2022-11-03T23:03:11.603Z,99707.28
2022-11-03T23:05:39.384Z,99704.09
2022-11-03T23:08:07.359Z,99702.16
2022-11-03T23:10:35.102Z,99700.59
2022-11-03T23:13:03.088Z,99702.75
2022-11-03T23:15:35.079Z,99693.81
2022-11-03T23:18:21.814Z,99688.50
2022-11-03T23:21:07.885Z,99688.19
2022-11-03T23:23:53.262Z,99691.44
2022-11-03T23:26:21.455Z,99683.13
2022-11-03T23:28:50.375Z,99676.41
2022-11-03T23:31:19.511Z,99673.72
2022-11-03T23:33:47.479Z,99682.03
2022-11-03T23:36:17.068Z,99665.38
2022-11-03T23:38:45.988Z,99650.31
2022-11-03T23:41:15.360Z,99651.66
2022-11-03T23:43:44.580Z,99640.66
2022-11-03T23:46:30.782Z,99642.25
2022-11-03T23:48:59.973Z,99645.47
2022-11-03T23:51:29.147Z,99640.09
2022-11-03T23:53:58.067Z,99632.59
2022-11-03T23:56:45.179Z,99619.41
2022-11-03T23:59:13.676Z,99623.97
