createdAt,value
2022-10-19T00:00:20.068Z,17.30
2022-10-19T00:03:28.388Z,17.30
2022-10-19T00:06:22.394Z,18.90
2022-10-19T00:08:55.616Z,16.20
2022-10-19T00:12:02.919Z,15.90
2022-10-19T00:14:33.021Z,19.50
2022-10-19T00:17:13.621Z,18.10
2022-10-19T00:20:25.401Z,17.00
2022-10-19T00:23:21.610Z,15.50
2022-10-19T00:26:12.231Z,16.60
2022-10-19T00:28:57.976Z,16.80
2022-10-19T00:32:01.170Z,16.20
2022-10-19T00:34:42.841Z,19.40
2022-10-19T00:37:41.608Z,16.20
2022-10-19T00:40:22.751Z,21.20
2022-10-19T00:43:31.280Z,16.80
2022-10-19T00:46:23.191Z,17.40
2022-10-19T00:49:11.072Z,15.60
2022-10-19T00:52:08.545Z,19.90
2022-10-19T00:55:20.688Z,16.80
2022-10-19T00:58:03.381Z,19.20
2022-10-19T01:00:59.528Z,17.50
2022-10-19T01:03:32.695Z,14.80
2022-10-19T01:06:22.166Z,17.70
2022-10-19T01:09:06.770Z,16.90
2022-10-19T01:11:53.386Z,19.90
2022-10-19T01:15:30.475Z,17.40
2022-10-19T01:18:29.155Z,18.50
2022-10-19T01:21:56.853Z,18.40
2022-10-19T01:28:17.602Z,17.80
2022-10-19T01:31:50.234Z,20.50
2022-10-19T01:35:16.806Z,14.20
2022-10-19T01:38:02.586Z,18.20
2022-10-19T01:41:10.192Z,17.00
2022-10-19T01:44:13.614Z,18.60
2022-10-19T01:46:48.046Z,17.00
2022-10-19T01:49:52.912Z,13.70
2022-10-19T01:52:24.440Z,21.60
2022-10-19T01:55:14.755Z,19.30
2022-10-19T01:57:55.893Z,16.80
2022-10-19T02:00:47.580Z,16.50
2022-10-19T02:03:26.437Z,16.70
2022-10-19T02:05:58.992Z,14.60
2022-10-19T02:09:17.601Z,16.80
2022-10-19T02:12:09.545Z,13.80
2022-10-19T02:15:08.047Z,16.70
2022-10-19T02:17:43.332Z,15.10
2022-10-19T02:20:35.857Z,15.30
2022-10-19T02:23:14.581Z,14.50
2022-10-19T02:25:49.096Z,14.00
2022-10-19T02:28:40.536Z,16.50
2022-10-19T02:31:23.525Z,14.30
2022-10-19T02:33:53.736Z,16.10
2022-10-19T02:36:23.339Z,16.00
2022-10-19T02:39:16.201Z,19.00
2022-10-19T02:42:28.427Z,18.00
2022-10-19T02:45:06.315Z,17.20
2022-10-19T02:47:49.550Z,20.50
2022-10-19T02:50:32.031Z,14.40
2022-10-19T02:53:16.569Z,18.20
2022-10-19T02:56:01.039Z,18.20
2022-10-19T02:58:44.597Z,14.20
2022-10-19T03:01:29.640Z,15.80
2022-10-19T03:04:21.549Z,16.30
2022-10-19T03:07:11.014Z,18.60
2022-10-19T03:09:57.666Z,18.70
2022-10-19T03:12:39.011Z,20.00
2022-10-19T03:15:29.489Z,17.00
2022-10-19T03:18:12.303Z,18.50
2022-10-19T03:21:19.655Z,19.00
2022-10-19T03:24:04.863Z,16.10
2022-10-19T03:26:47.553Z,14.30
2022-10-19T03:29:49.738Z,15.00
2022-10-19T03:32:44.566Z,16.60
2022-10-19T03:35:19.901Z,18.10
2022-10-19T03:37:57.905Z,16.10
2022-10-19T03:40:35.067Z,13.70
2022-10-19T03:43:47.889Z,14.70
2022-10-19T03:46:39.097Z,18.00
2022-10-19T03:49:14.295Z,20.30
2022-10-19T03:52:14.555Z,16.60
2022-10-19T03:55:29.853Z,17.60
2022-10-19T03:58:13.613Z,19.10
2022-10-19T04:00:58.017Z,15.20
2022-10-19T04:03:27.698Z,15.50
2022-10-19T04:06:22.118Z,18.90
2022-10-19T04:09:04.039Z,16.50
2022-10-19T04:11:41.229Z,13.70
2022-10-19T04:14:32.384Z,15.00
2022-10-19T04:17:11.771Z,17.30
2022-10-19T04:20:15.118Z,17.20
2022-10-19T04:22:53.876Z,14.40
2022-10-19T04:25:25.700Z,17.50
2022-10-19T04:28:09.345Z,14.50
2022-10-19T04:30:54.871Z,14.60
2022-10-19T04:34:03.084Z,18.70
2022-10-19T04:36:54.057Z,15.70
2022-10-19T04:39:47.241Z,13.70
2022-10-19T04:42:22.792Z,16.60
2022-10-19T04:45:27.615Z,15.70
2022-10-19T04:48:03.054Z,14.70
2022-10-19T04:50:48.696Z,13.60
2022-10-19T04:53:26.704Z,16.00
2022-10-19T04:56:21.443Z,15.90
2022-10-19T04:59:11.730Z,14.50
2022-10-19T05:01:49.595Z,16.80
2022-10-19T05:04:27.418Z,14.50
2022-10-19T05:07:01.032Z,18.90
2022-10-19T05:09:58.847Z,13.30
2022-10-19T05:12:51.594Z,10.50
2022-10-19T05:15:31.065Z,14.00
2022-10-19T05:18:29.455Z,12.20
2022-10-19T05:21:31.519Z,15.00
2022-10-19T05:24:24.002Z,13.40
2022-10-19T05:27:32.313Z,14.20
2022-10-19T05:30:28.401Z,12.30
2022-10-19T05:33:14.268Z,14.70
2022-10-19T05:35:52.860Z,10.90
2022-10-19T05:38:39.131Z,15.90
2022-10-19T05:41:24.887Z,10.30
2022-10-19T05:44:27.498Z,11.30
2022-10-19T05:47:19.149Z,16.00
2022-10-19T05:49:55.666Z,15.40
2022-10-19T05:52:36.127Z,10.10
2022-10-19T05:55:24.740Z,12.20
2022-10-19T05:58:33.947Z,10.40
2022-10-19T06:01:43.479Z,11.30
2022-10-19T06:04:28.158Z,12.70
2022-10-19T06:07:15.066Z,9.90
2022-10-19T06:10:04.296Z,12.30
2022-10-19T06:12:54.415Z,11.60
2022-10-19T06:15:50.487Z,9.80
2022-10-19T06:18:51.225Z,13.10
2022-10-19T06:21:28.547Z,11.60
2022-10-19T06:24:30.176Z,13.70
2022-10-19T06:27:41.282Z,13.60
2022-10-19T06:30:28.221Z,11.60
2022-10-19T06:33:15.804Z,10.90
2022-10-19T06:36:19.546Z,10.80
2022-10-19T06:39:24.159Z,11.30
2022-10-19T06:42:01.071Z,14.00
2022-10-19T06:45:03.191Z,10.70
2022-10-19T06:47:44.618Z,11.60
2022-10-19T06:50:32.857Z,10.90
2022-10-19T06:53:09.800Z,15.90
2022-10-19T06:55:50.132Z,13.00
2022-10-19T06:58:48.694Z,12.60
2022-10-19T07:01:26.944Z,14.90
2022-10-19T07:04:07.894Z,13.30
2022-10-19T07:06:40.911Z,11.60
2022-10-19T07:09:13.598Z,9.50
2022-10-19T07:11:55.224Z,11.40
2022-10-19T07:20:34.408Z,10.40
2022-10-19T07:23:35.240Z,10.00
2022-10-19T07:26:34.175Z,8.80
2022-10-19T07:29:49.606Z,7.70
2022-10-19T07:32:57.399Z,10.30
2022-10-19T07:36:08.982Z,10.40
2022-10-19T07:39:37.383Z,8.60
2022-10-19T07:42:41.544Z,8.80
2022-10-19T07:45:15.196Z,7.50
2022-10-19T07:50:58.924Z,8.70
2022-10-19T07:53:44.660Z,7.80
2022-10-19T07:56:26.468Z,7.50
2022-10-19T07:59:10.661Z,8.90
2022-10-19T08:02:05.524Z,6.60
2022-10-19T08:05:01.203Z,7.80
2022-10-19T08:07:54.005Z,10.50
2022-10-19T08:10:23.728Z,8.90
2022-10-19T08:13:06.541Z,9.50
2022-10-19T08:15:51.964Z,6.80
2022-10-19T08:18:33.665Z,8.30
2022-10-19T08:21:28.698Z,9.00
2022-10-19T08:24:07.930Z,8.80
2022-10-19T08:27:13.140Z,6.50
2022-10-19T08:30:12.971Z,7.50
2022-10-19T08:33:11.880Z,9.50
2022-10-19T08:35:57.352Z,6.60
2022-10-19T08:39:09.310Z,8.20
2022-10-19T08:42:05.667Z,8.80
2022-10-19T08:44:59.729Z,8.50
2022-10-19T08:47:38.754Z,6.40
2022-10-19T08:50:26.159Z,6.30
2022-10-19T08:53:45.085Z,8.10
2022-10-19T08:56:51.044Z,6.20
2022-10-19T08:59:46.190Z,11.20
2022-10-19T09:02:51.960Z,6.80
2022-10-19T09:06:22.552Z,5.20
2022-10-19T09:09:42.251Z,6.90
2022-10-19T09:12:46.648Z,5.80
2022-10-19T09:15:24.788Z,7.20
2022-10-19T09:18:10.108Z,7.00
2022-10-19T09:21:04.039Z,7.30
2022-10-19T09:23:59.173Z,7.80
2022-10-19T09:26:45.701Z,6.60
2022-10-19T09:29:44.413Z,6.60
2022-10-19T09:32:25.541Z,8.50
2022-10-19T09:35:59.137Z,5.20
2022-10-19T09:38:40.793Z,6.20
2022-10-19T09:41:35.541Z,9.00
2022-10-19T09:44:15.048Z,6.30
2022-10-19T09:47:13.740Z,6.10
2022-10-19T09:50:13.844Z,8.10
2022-10-19T09:53:12.614Z,4.90
2022-10-19T09:56:45.009Z,6.90
2022-10-19T09:59:36.176Z,5.80
2022-10-19T10:02:41.561Z,5.80
2022-10-19T10:09:08.891Z,4.70
2022-10-19T10:12:19.094Z,4.80
2022-10-19T10:14:58.654Z,5.00
2022-10-19T10:17:53.495Z,5.50
2022-10-19T10:20:44.428Z,5.20
2022-10-19T10:23:31.515Z,5.30
2022-10-19T10:26:38.186Z,1.10
2022-10-19T10:29:36.151Z,2.10
2022-10-19T10:32:12.091Z,1.40
2022-10-19T10:35:24.781Z,1.80
2022-10-19T10:38:17.263Z,1.10
2022-10-19T10:41:26.063Z,1.30
2022-10-19T10:44:25.981Z,2.50
2022-10-19T10:47:03.030Z,6.90
2022-10-19T10:49:43.987Z,2.00
2022-10-19T10:52:23.208Z,2.70
2022-10-19T10:55:32.324Z,3.00
2022-10-19T10:58:44.253Z,1.70
2022-10-19T11:01:38.409Z,2.60
2022-10-19T11:04:59.855Z,2.70
2022-10-19T11:07:49.627Z,3.60
2022-10-19T11:10:52.004Z,5.80
2022-10-19T11:14:17.194Z,2.70
2022-10-19T11:17:07.019Z,3.70
2022-10-19T11:19:53.811Z,3.30
2022-10-19T11:23:03.930Z,1.60
2022-10-19T11:25:55.250Z,2.60
2022-10-19T11:28:59.848Z,2.70
2022-10-19T11:31:58.974Z,3.80
2022-10-19T11:34:57.929Z,2.10
2022-10-19T11:38:18.872Z,2.40
2022-10-19T11:42:08.811Z,2.40
2022-10-19T11:45:25.156Z,1.50
2022-10-19T11:48:54.741Z,2.40
2022-10-19T11:51:43.857Z,1.80
2022-10-19T11:54:25.903Z,1.50
2022-10-19T11:57:55.247Z,2.80
2022-10-19T12:01:22.574Z,4.30
2022-10-19T12:04:19.811Z,2.60
2022-10-19T12:07:26.992Z,2.00
2022-10-19T12:10:18.960Z,2.00
2022-10-19T12:13:16.002Z,0.90
2022-10-19T12:16:06.253Z,1.30
2022-10-19T12:19:05.242Z,2.50
2022-10-19T12:21:49.469Z,1.90
2022-10-19T12:24:36.651Z,1.60
2022-10-19T12:27:26.324Z,1.60
2022-10-19T12:32:57.484Z,2.20
2022-10-19T12:36:07.227Z,2.10
2022-10-19T12:39:00.600Z,1.50
2022-10-19T12:42:09.025Z,3.00
2022-10-19T12:45:06.685Z,1.80
2022-10-19T12:48:02.057Z,2.20
2022-10-19T12:50:59.258Z,2.10
2022-10-19T12:53:53.468Z,1.10
2022-10-19T12:56:34.140Z,3.90
2022-10-19T12:59:35.396Z,1.80
2022-10-19T13:02:54.367Z,2.70
2022-10-19T13:06:02.036Z,3.00
2022-10-19T13:09:23.657Z,0.80
2022-10-19T13:12:41.574Z,1.90
2022-10-19T13:15:54.824Z,1.10
2022-10-19T13:19:07.216Z,0.70
2022-10-19T13:22:01.094Z,3.40
2022-10-19T13:25:22.733Z,1.50
2022-10-19T13:28:31.318Z,1.00
2022-10-19T13:31:56.140Z,4.70
2022-10-19T13:35:05.589Z,0.80
2022-10-19T13:38:03.305Z,2.20
2022-10-19T13:41:21.690Z,2.30
2022-10-19T13:44:36.880Z,2.00
2022-10-19T13:50:51.191Z,1.80
2022-10-19T13:54:13.903Z,2.20
2022-10-19T13:57:33.356Z,1.60
2022-10-19T14:00:35.630Z,2.30
2022-10-19T14:03:53.436Z,1.80
2022-10-19T14:06:45.957Z,5.70
2022-10-19T14:09:50.829Z,2.70
2022-10-19T14:12:50.403Z,5.40
2022-10-19T14:15:40.565Z,1.80
2022-10-19T14:18:39.356Z,5.20
2022-10-19T14:22:13.630Z,2.20
2022-10-19T14:25:04.421Z,2.20
2022-10-19T14:27:52.098Z,2.00
2022-10-19T14:31:00.299Z,1.60
2022-10-19T14:33:36.339Z,2.70
2022-10-19T14:36:08.086Z,1.80
2022-10-19T14:39:10.162Z,2.20
2022-10-19T14:41:50.511Z,2.20
2022-10-19T14:44:40.844Z,3.10
2022-10-19T14:47:33.917Z,2.40
2022-10-19T14:50:33.600Z,2.30
2022-10-19T14:53:25.418Z,4.60
2022-10-19T14:56:28.485Z,3.10
2022-10-19T14:59:50.113Z,3.20
2022-10-19T15:02:49.150Z,1.90
2022-10-19T15:05:58.945Z,1.00
2022-10-19T15:08:50.281Z,1.50
2022-10-19T15:14:40.725Z,2.10
2022-10-19T15:17:37.021Z,0.80
2022-10-19T15:21:11.649Z,1.50
2022-10-19T15:23:59.241Z,1.40
2022-10-19T15:27:20.737Z,2.70
2022-10-19T15:33:29.627Z,1.10
2022-10-19T15:36:33.078Z,1.30
2022-10-19T15:39:37.069Z,1.30
2022-10-19T15:42:51.061Z,2.20
2022-10-19T15:45:44.011Z,1.90
2022-10-19T15:48:24.171Z,3.20
2022-10-19T15:51:04.881Z,1.80
2022-10-19T15:53:47.105Z,1.00
2022-10-19T15:56:17.431Z,3.30
2022-10-19T15:58:52.682Z,2.00
2022-10-19T16:01:56.191Z,3.70
2022-10-19T16:04:46.951Z,1.70
2022-10-19T16:07:34.363Z,2.30
2022-10-19T16:23:25.520Z,2.60
2022-10-19T16:26:05.600Z,2.90
2022-10-19T16:28:49.398Z,3.00
2022-10-19T16:31:25.294Z,2.30
2022-10-19T16:34:06.679Z,1.60
2022-10-19T16:36:45.796Z,3.10
2022-10-19T16:39:34.374Z,2.00
2022-10-19T16:42:25.700Z,3.00
2022-10-19T16:45:29.705Z,3.50
2022-10-19T16:48:24.063Z,2.90
2022-10-19T16:51:36.458Z,2.80
2022-10-19T16:54:20.306Z,4.10
2022-10-19T16:57:14.737Z,4.20
2022-10-19T17:00:10.644Z,3.30
2022-10-19T17:02:50.492Z,4.50
2022-10-19T17:05:48.521Z,5.40
2022-10-19T17:09:20.173Z,2.40
2022-10-19T17:11:54.526Z,5.10
2022-10-19T17:15:29.901Z,6.50
2022-10-19T17:18:03.704Z,4.70
2022-10-19T17:21:04.303Z,3.50
2022-10-19T17:23:52.899Z,4.90
2022-10-19T17:26:42.879Z,4.40
2022-10-19T17:29:37.965Z,4.10
2022-10-19T17:32:56.695Z,2.60
2022-10-19T17:35:42.529Z,3.20
2022-10-19T17:38:36.078Z,3.70
2022-10-19T17:41:34.076Z,4.20
2022-10-19T17:44:18.560Z,3.40
2022-10-19T17:47:34.311Z,3.40
2022-10-19T17:50:32.875Z,3.80
2022-10-19T17:53:44.114Z,3.80
2022-10-19T17:56:37.608Z,4.90
2022-10-19T17:59:46.750Z,5.10
2022-10-19T18:02:35.342Z,3.80
2022-10-19T18:05:19.335Z,2.50
2022-10-19T18:08:08.222Z,4.10
2022-10-19T18:14:09.116Z,3.90
2022-10-19T18:16:57.638Z,5.30
2022-10-19T18:19:30.356Z,3.70
2022-10-19T18:22:02.237Z,7.70
2022-10-19T18:24:34.364Z,3.40
2022-10-19T18:27:08.872Z,3.90
2022-10-19T18:29:40.107Z,4.90
2022-10-19T18:32:13.433Z,7.30
2022-10-19T18:34:46.325Z,3.60
2022-10-19T18:37:16.116Z,6.00
2022-10-19T18:39:52.250Z,4.40
2022-10-19T18:42:31.960Z,4.30
2022-10-19T18:45:12.506Z,2.80
2022-10-19T18:47:53.173Z,4.30
2022-10-19T18:50:25.786Z,2.50
2022-10-19T18:53:19.470Z,4.30
2022-10-19T18:56:20.238Z,4.90
2022-10-19T19:01:49.942Z,3.90
2022-10-19T19:04:22.869Z,3.90
2022-10-19T19:07:08.178Z,4.50
2022-10-19T19:12:39.290Z,4.30
2022-10-19T19:15:29.657Z,6.40
2022-10-19T19:18:22.122Z,7.90
2022-10-19T19:20:57.945Z,4.50
2022-10-19T19:23:31.086Z,5.60
2022-10-19T19:26:08.553Z,7.60
2022-10-19T19:28:51.728Z,6.30
2022-10-19T19:32:01.869Z,6.50
2022-10-19T19:37:34.368Z,5.70
2022-10-19T19:40:32.742Z,7.10
2022-10-19T19:43:16.647Z,5.40
2022-10-19T19:46:34.291Z,9.40
2022-10-19T19:49:05.486Z,8.50
2022-10-19T19:51:40.453Z,7.10
2022-10-19T19:54:15.806Z,6.50
2022-10-19T19:56:51.736Z,6.40
2022-10-19T19:59:28.737Z,8.00
2022-10-19T20:01:58.844Z,6.70
2022-10-19T20:04:38.934Z,7.00
2022-10-19T20:07:27.658Z,8.50
2022-10-19T20:09:58.221Z,6.80
2022-10-19T20:12:54.672Z,7.30
2022-10-19T20:15:28.995Z,8.70
2022-10-19T20:18:07.718Z,10.80
2022-10-19T20:20:41.772Z,8.30
2022-10-19T20:23:11.363Z,8.20
2022-10-19T20:25:43.241Z,9.00
2022-10-19T20:28:12.813Z,11.00
2022-10-19T20:30:58.703Z,10.00
2022-10-19T20:33:57.901Z,8.40
2022-10-19T20:39:35.703Z,8.80
2022-10-19T20:42:18.490Z,7.80
2022-10-19T20:45:10.406Z,7.80
2022-10-19T20:47:58.531Z,9.00
2022-10-19T20:50:30.574Z,7.50
2022-10-19T20:53:02.891Z,9.40
2022-10-19T20:55:34.182Z,9.90
2022-10-19T20:58:22.166Z,8.60
2022-10-19T21:01:09.006Z,7.90
2022-10-19T21:03:39.863Z,9.10
2022-10-19T21:06:19.558Z,9.30
2022-10-19T21:08:54.102Z,10.30
2022-10-19T21:11:27.498Z,9.80
2022-10-19T21:14:05.387Z,8.20
2022-10-19T21:16:39.249Z,7.40
2022-10-19T21:19:13.966Z,8.60
2022-10-19T21:21:49.635Z,7.80
2022-10-19T21:24:26.037Z,7.90
2022-10-19T21:26:56.097Z,11.40
2022-10-19T21:29:28.086Z,8.30
2022-10-19T21:32:03.240Z,6.80
2022-10-19T21:34:35.639Z,10.70
2022-10-19T21:37:05.647Z,10.20
2022-10-19T21:39:48.248Z,8.90
2022-10-19T21:42:17.966Z,10.40
2022-10-19T21:44:54.056Z,8.20
2022-10-19T21:47:36.937Z,9.30
2022-10-19T21:50:11.074Z,13.20
2022-10-19T21:52:41.559Z,8.90
2022-10-19T21:55:11.116Z,8.50
2022-10-19T21:57:43.410Z,14.00
2022-10-19T22:00:13.672Z,7.40
2022-10-19T22:02:49.817Z,11.20
2022-10-19T22:05:19.340Z,10.90
2022-10-19T22:07:49.375Z,10.40
2022-10-19T22:10:46.962Z,7.10
2022-10-19T22:13:22.482Z,7.50
2022-10-19T22:16:12.585Z,8.70
2022-10-19T22:18:44.824Z,11.70
2022-10-19T22:21:21.118Z,9.10
2022-10-19T22:23:55.850Z,8.30
2022-10-19T22:26:31.881Z,8.40
2022-10-19T22:29:04.285Z,8.90
2022-10-19T22:31:44.399Z,10.70
2022-10-19T22:34:18.546Z,9.30
2022-10-19T22:37:05.824Z,9.30
2022-10-19T22:39:35.408Z,9.00
2022-10-19T22:42:09.730Z,10.20
2022-10-19T22:44:39.474Z,10.50
2022-10-19T22:47:12.083Z,10.70
2022-10-19T22:49:46.395Z,10.40
2022-10-19T22:52:17.099Z,11.50
2022-10-19T22:57:15.072Z,10.80
2022-10-19T22:59:44.691Z,10.50
2022-10-19T23:02:13.961Z,9.60
2022-10-19T23:04:45.973Z,10.70
2022-10-19T23:07:14.989Z,11.50
2022-10-19T23:09:44.372Z,12.10
2022-10-19T23:12:16.586Z,12.90
2022-10-19T23:14:45.983Z,13.60
2022-10-19T23:17:18.173Z,13.90
2022-10-19T23:19:48.167Z,13.20
2022-10-19T23:22:17.232Z,15.90
2022-10-19T23:24:48.542Z,18.00
2022-10-19T23:27:20.458Z,14.20
2022-10-19T23:29:49.799Z,13.90
2022-10-19T23:32:19.772Z,16.80
2022-10-19T23:34:51.154Z,15.20
2022-10-19T23:37:20.664Z,12.90
2022-10-19T23:39:49.792Z,15.60
2022-10-19T23:42:19.310Z,14.80
2022-10-19T23:44:48.543Z,14.10
2022-10-19T23:47:27.978Z,15.90
2022-10-19T23:49:58.349Z,13.20
2022-10-19T23:52:28.606Z,12.00
2022-10-19T23:55:13.498Z,19.80
2022-10-19T23:57:48.899Z,13.00
