createdAt,value
2023-05-04T00:01:23.234Z,5.78
2023-05-04T00:04:59.257Z,5.78
2023-05-04T00:07:26.585Z,5.72
2023-05-04T00:09:53.636Z,5.71
2023-05-04T00:12:20.828Z,5.72
2023-05-04T00:14:47.805Z,5.71
2023-05-04T00:17:14.847Z,5.69
2023-05-04T00:19:43.084Z,5.64
2023-05-04T00:22:10.227Z,5.61
2023-05-04T00:24:37.254Z,5.60
2023-05-04T00:27:04.576Z,5.60
2023-05-04T00:29:32.214Z,5.60
2023-05-04T00:31:59.340Z,5.61
2023-05-04T00:34:26.537Z,5.60
2023-05-04T00:36:53.672Z,5.56
2023-05-04T00:39:20.962Z,5.53
2023-05-04T00:41:48.080Z,5.51
2023-05-04T00:44:15.111Z,5.50
2023-05-04T00:46:42.224Z,5.49
2023-05-04T00:49:09.246Z,5.49
2023-05-04T00:51:36.342Z,5.43
2023-05-04T00:54:03.992Z,5.36
2023-05-04T00:56:31.265Z,5.32
2023-05-04T00:58:58.876Z,5.29
2023-05-04T01:01:26.227Z,5.27
2023-05-04T01:03:54.464Z,5.26
2023-05-04T01:06:34.257Z,5.26
2023-05-04T01:09:29.060Z,5.22
2023-05-04T01:12:12.988Z,5.18
2023-05-04T01:14:40.069Z,5.16
2023-05-04T01:17:07.744Z,5.14
2023-05-04T01:19:34.852Z,5.15
2023-05-04T01:22:02.988Z,5.15
2023-05-04T01:24:30.138Z,5.14
2023-05-04T01:27:06.162Z,5.13
2023-05-04T01:29:59.896Z,5.09
2023-05-04T01:32:27.993Z,5.03
2023-05-04T01:34:56.096Z,4.98
2023-05-04T01:37:23.181Z,4.91
2023-05-04T01:39:51.532Z,4.90
2023-05-04T01:42:18.534Z,4.87
2023-05-04T01:44:45.727Z,4.86
2023-05-04T01:47:12.706Z,4.83
2023-05-04T01:49:39.722Z,4.79
2023-05-04T01:52:06.846Z,4.76
2023-05-04T01:54:33.980Z,4.70
2023-05-04T01:57:02.154Z,4.63
2023-05-04T01:59:29.145Z,4.56
2023-05-04T02:01:56.648Z,4.50
2023-05-04T02:04:23.713Z,4.45
2023-05-04T02:06:50.756Z,4.39
2023-05-04T02:09:17.988Z,4.33
2023-05-04T02:11:45.005Z,4.27
2023-05-04T02:14:12.146Z,4.22
2023-05-04T02:16:40.095Z,4.19
2023-05-04T02:19:07.297Z,4.18
2023-05-04T02:21:35.696Z,4.17
2023-05-04T02:24:05.107Z,4.17
2023-05-04T02:26:32.243Z,4.19
2023-05-04T02:28:59.286Z,4.19
2023-05-04T02:31:26.407Z,4.17
2023-05-04T02:33:53.916Z,4.17
2023-05-04T02:36:20.999Z,4.17
2023-05-04T02:38:48.018Z,4.17
2023-05-04T02:41:15.286Z,4.19
2023-05-04T02:43:42.330Z,4.20
2023-05-04T02:46:09.439Z,4.22
2023-05-04T02:48:36.539Z,4.33
2023-05-04T02:51:03.829Z,4.48
2023-05-04T02:53:30.974Z,4.63
2023-05-04T02:55:58.031Z,4.79
2023-05-04T02:58:25.153Z,4.96
2023-05-04T03:00:56.260Z,5.08
2023-05-04T03:03:23.318Z,5.16
2023-05-04T03:05:50.347Z,5.24
2023-05-04T03:08:17.447Z,5.35
2023-05-04T03:10:44.489Z,5.47
2023-05-04T03:13:11.572Z,5.60
2023-05-04T03:15:38.588Z,5.90
2023-05-04T03:18:05.944Z,6.34
2023-05-04T03:20:33.034Z,6.83
2023-05-04T03:23:01.414Z,7.35
2023-05-04T03:25:28.577Z,7.90
2023-05-04T03:27:56.352Z,8.60
2023-05-04T03:30:23.575Z,9.45
2023-05-04T03:32:50.674Z,10.32
2023-05-04T03:35:24.281Z,11.20
2023-05-04T03:37:52.777Z,12.07
2023-05-04T03:40:24.531Z,12.80
2023-05-04T03:42:52.834Z,13.45
2023-05-04T03:45:20.308Z,13.96
2023-05-04T03:47:47.317Z,14.38
2023-05-04T03:50:14.522Z,14.82
2023-05-04T03:52:42.721Z,15.27
2023-05-04T03:55:10.525Z,15.72
2023-05-04T03:57:37.586Z,16.04
2023-05-04T04:00:06.550Z,16.26
2023-05-04T04:02:42.283Z,16.57
2023-05-04T04:05:13.893Z,16.95
2023-05-04T04:07:41.678Z,17.30
2023-05-04T04:10:09.756Z,17.63
2023-05-04T04:12:36.923Z,17.87
2023-05-04T04:15:04.516Z,18.23
2023-05-04T04:17:31.625Z,18.76
2023-05-04T04:19:58.636Z,19.27
2023-05-04T04:22:26.641Z,19.67
2023-05-04T04:24:53.631Z,20.02
2023-05-04T04:27:20.821Z,20.15
2023-05-04T04:29:47.798Z,20.16
2023-05-04T04:32:14.850Z,20.24
2023-05-04T04:34:41.882Z,20.51
2023-05-04T04:37:08.965Z,20.78
2023-05-04T04:39:36.244Z,21.02
2023-05-04T04:42:04.059Z,21.20
2023-05-04T04:44:31.092Z,21.31
2023-05-04T04:46:58.225Z,21.38
2023-05-04T04:49:26.279Z,21.33
2023-05-04T04:51:53.309Z,21.47
2023-05-04T04:54:21.010Z,21.70
2023-05-04T04:56:48.130Z,21.93
2023-05-04T04:59:15.115Z,21.99
2023-05-04T05:01:42.469Z,21.97
2023-05-04T05:04:09.595Z,22.08
2023-05-04T05:06:36.994Z,22.29
2023-05-04T05:09:04.160Z,22.50
2023-05-04T05:11:31.494Z,22.64
2023-05-04T05:14:00.164Z,22.73
2023-05-04T05:16:27.260Z,22.73
2023-05-04T05:18:54.306Z,22.77
2023-05-04T05:21:21.281Z,22.80
2023-05-04T05:23:48.382Z,22.70
2023-05-04T05:26:15.401Z,22.77
2023-05-04T05:28:42.372Z,22.87
2023-05-04T05:31:09.920Z,22.89
2023-05-04T05:33:37.339Z,22.73
2023-05-04T05:36:06.332Z,22.56
2023-05-04T05:38:33.429Z,22.37
2023-05-04T05:41:00.445Z,22.29
2023-05-04T05:43:27.569Z,22.21
2023-05-04T05:45:54.679Z,22.09
2023-05-04T05:48:21.748Z,22.01
2023-05-04T05:50:48.790Z,21.94
2023-05-04T05:53:16.048Z,21.85
2023-05-04T05:55:43.031Z,21.67
2023-05-04T05:58:09.981Z,21.20
2023-05-04T06:00:37.011Z,20.86
2023-05-04T06:03:04.173Z,20.71
2023-05-04T06:05:33.833Z,20.56
2023-05-04T06:08:01.107Z,20.44
2023-05-04T06:10:28.241Z,20.36
2023-05-04T06:12:55.361Z,20.33
2023-05-04T06:15:22.667Z,20.33
2023-05-04T06:17:50.096Z,20.34
2023-05-04T06:20:17.138Z,20.24
2023-05-04T06:22:44.157Z,20.01
2023-05-04T06:25:11.730Z,19.82
2023-05-04T06:27:38.709Z,19.73
2023-05-04T06:30:06.934Z,19.66
2023-05-04T06:32:34.388Z,19.68
2023-05-04T06:35:02.769Z,19.68
2023-05-04T06:37:30.064Z,19.74
2023-05-04T06:39:57.185Z,19.77
2023-05-04T06:42:24.286Z,19.70
2023-05-04T06:44:52.694Z,19.71
2023-05-04T06:47:19.717Z,19.86
2023-05-04T06:49:46.699Z,19.90
2023-05-04T06:52:14.624Z,19.96
2023-05-04T06:54:41.616Z,20.05
2023-05-04T06:57:08.647Z,20.08
2023-05-04T06:59:35.620Z,20.19
2023-05-04T07:02:02.765Z,20.37
2023-05-04T07:04:29.804Z,20.61
2023-05-04T07:06:56.932Z,20.85
2023-05-04T07:09:24.007Z,20.93
2023-05-04T07:11:51.303Z,20.98
2023-05-04T07:14:18.288Z,21.05
2023-05-04T07:16:45.330Z,21.08
2023-05-04T07:19:12.361Z,21.10
2023-05-04T07:21:39.404Z,21.10
2023-05-04T07:24:07.392Z,21.10
2023-05-04T07:26:34.442Z,21.10
2023-05-04T07:29:01.506Z,21.25
2023-05-04T07:31:30.186Z,21.51
2023-05-04T07:33:57.671Z,21.57
2023-05-04T07:36:26.756Z,21.45
2023-05-04T07:38:54.337Z,21.42
2023-05-04T07:41:21.555Z,21.31
2023-05-04T07:43:48.610Z,21.21
2023-05-04T07:46:16.644Z,21.14
2023-05-04T07:48:43.794Z,21.09
2023-05-04T07:51:14.956Z,21.19
2023-05-04T07:53:43.310Z,21.40
2023-05-04T07:56:11.758Z,21.58
2023-05-04T07:58:38.784Z,21.75
2023-05-04T08:01:05.888Z,21.86
2023-05-04T08:03:32.963Z,21.94
2023-05-04T08:06:00.034Z,22.25
2023-05-04T08:08:27.536Z,22.47
2023-05-04T08:10:57.714Z,22.53
2023-05-04T08:13:29.370Z,22.41
2023-05-04T08:16:01.360Z,22.32
2023-05-04T08:18:28.431Z,22.32
2023-05-04T08:20:55.462Z,22.36
2023-05-04T08:23:22.508Z,22.27
2023-05-04T08:25:49.540Z,22.23
2023-05-04T08:28:16.645Z,22.28
2023-05-04T08:30:43.797Z,22.40
2023-05-04T08:33:10.839Z,22.74
2023-05-04T08:35:38.162Z,23.17
2023-05-04T08:38:05.178Z,23.57
2023-05-04T08:40:33.962Z,23.68
2023-05-04T08:43:01.069Z,23.58
2023-05-04T08:45:28.176Z,23.58
2023-05-04T08:47:55.313Z,23.83
2023-05-04T08:50:22.440Z,24.07
2023-05-04T08:52:49.608Z,24.04
2023-05-04T08:55:17.370Z,23.90
2023-05-04T08:57:44.532Z,23.70
2023-05-04T09:00:12.851Z,23.43
2023-05-04T09:02:40.008Z,23.01
2023-05-04T09:05:08.347Z,22.68
2023-05-04T09:07:35.479Z,22.55
2023-05-04T09:10:04.209Z,22.47
2023-05-04T09:12:31.745Z,22.49
2023-05-04T09:14:59.600Z,22.60
2023-05-04T09:17:28.215Z,22.68
2023-05-04T09:20:02.364Z,22.86
2023-05-04T09:22:29.863Z,23.21
2023-05-04T09:25:10.669Z,23.56
2023-05-04T09:27:38.360Z,23.76
2023-05-04T09:30:06.294Z,23.58
2023-05-04T09:32:47.001Z,23.42
2023-05-04T09:35:29.238Z,23.08
2023-05-04T09:37:59.366Z,22.83
2023-05-04T09:40:33.354Z,22.50
2023-05-04T09:43:01.333Z,22.36
2023-05-04T09:45:39.738Z,22.26
2023-05-04T09:48:27.277Z,22.21
2023-05-04T09:51:01.108Z,22.22
2023-05-04T09:53:30.060Z,22.23
2023-05-04T09:56:28.838Z,22.48
2023-05-04T09:58:58.013Z,22.75
2023-05-04T10:01:31.405Z,22.79
2023-05-04T10:03:59.029Z,22.80
2023-05-04T10:06:26.574Z,22.93
2023-05-04T10:08:53.620Z,23.09
2023-05-04T10:11:21.655Z,23.12
2023-05-04T10:13:48.675Z,23.12
2023-05-04T10:16:32.026Z,23.21
2023-05-04T10:19:15.450Z,23.36
2023-05-04T10:22:06.209Z,23.54
2023-05-04T10:24:45.374Z,23.82
2023-05-04T10:27:17.613Z,24.24
2023-05-04T10:29:48.662Z,24.61
2023-05-04T10:32:22.485Z,24.47
2023-05-04T10:34:49.692Z,24.34
2023-05-04T10:37:20.585Z,24.30
2023-05-04T10:39:54.305Z,24.24
2023-05-04T10:42:21.810Z,24.20
2023-05-04T10:44:50.403Z,24.08
2023-05-04T10:47:36.295Z,23.99
2023-05-04T10:50:08.358Z,23.95
2023-05-04T10:52:52.321Z,23.97
2023-05-04T10:55:20.113Z,24.13
2023-05-04T10:57:57.206Z,24.28
2023-05-04T11:00:24.709Z,24.28
2023-05-04T11:02:52.690Z,24.13
2023-05-04T11:05:20.690Z,23.92
2023-05-04T11:07:50.936Z,23.82
2023-05-04T11:10:26.674Z,23.84
2023-05-04T11:12:55.869Z,23.89
2023-05-04T11:15:23.080Z,24.21
2023-05-04T11:17:51.777Z,24.47
2023-05-04T11:20:23.300Z,24.82
2023-05-04T11:22:50.643Z,25.11
2023-05-04T11:25:17.883Z,24.96
2023-05-04T11:27:49.062Z,24.96
2023-05-04T11:30:17.519Z,25.29
2023-05-04T11:32:46.968Z,25.49
2023-05-04T11:35:25.240Z,25.87
2023-05-04T11:37:52.997Z,26.33
2023-05-04T11:40:24.435Z,26.63
2023-05-04T11:42:52.437Z,26.72
2023-05-04T11:45:22.638Z,26.61
2023-05-04T11:47:50.773Z,26.28
2023-05-04T11:50:19.224Z,25.84
2023-05-04T11:52:46.515Z,25.58
2023-05-04T11:55:27.772Z,25.43
2023-05-04T11:57:58.882Z,25.20
2023-05-04T12:00:43.989Z,25.12
2023-05-04T12:03:14.716Z,25.42
2023-05-04T12:05:48.883Z,25.63
2023-05-04T12:08:35.103Z,25.75
2023-05-04T12:11:29.172Z,25.81
2023-05-04T12:14:15.199Z,25.71
2023-05-04T12:16:43.571Z,25.63
2023-05-04T12:19:13.104Z,25.35
2023-05-04T12:22:49.343Z,25.18
2023-05-04T12:25:18.880Z,24.93
2023-05-04T12:27:46.148Z,24.89
2023-05-04T12:30:14.531Z,25.07
2023-05-04T12:32:44.843Z,25.14
2023-05-04T12:35:12.159Z,25.09
2023-05-04T12:37:39.678Z,24.96
2023-05-04T12:40:20.890Z,24.82
2023-05-04T12:42:54.955Z,24.70
2023-05-04T12:45:22.896Z,24.70
2023-05-04T12:47:49.918Z,24.65
2023-05-04T12:50:17.642Z,24.66
2023-05-04T12:52:44.799Z,24.75
2023-05-04T12:55:12.496Z,24.90
2023-05-04T12:57:39.857Z,24.91
2023-05-04T13:00:10.264Z,24.88
2023-05-04T13:02:37.924Z,24.75
2023-05-04T13:05:05.601Z,24.59
2023-05-04T13:07:32.757Z,24.61
2023-05-04T13:09:59.784Z,24.71
2023-05-04T13:12:26.820Z,24.80
2023-05-04T13:14:56.058Z,24.87
2023-05-04T13:17:23.080Z,24.89
2023-05-04T13:19:50.131Z,24.89
2023-05-04T13:22:17.266Z,24.85
2023-05-04T13:24:44.384Z,24.80
2023-05-04T13:27:11.386Z,24.88
2023-05-04T13:29:38.633Z,24.97
2023-05-04T13:32:06.752Z,24.89
2023-05-04T13:34:34.633Z,24.81
2023-05-04T13:37:01.604Z,24.66
2023-05-04T13:39:28.639Z,24.52
2023-05-04T13:41:56.127Z,24.43
2023-05-04T13:44:23.171Z,24.43
2023-05-04T13:46:50.204Z,24.35
2023-05-04T13:49:17.275Z,24.22
2023-05-04T13:51:44.314Z,24.30
2023-05-04T13:54:11.390Z,24.42
2023-05-04T13:56:38.919Z,24.42
2023-05-04T13:59:05.927Z,24.33
2023-05-04T14:01:33.076Z,24.15
2023-05-04T14:04:00.218Z,23.95
2023-05-04T14:06:29.785Z,23.85
2023-05-04T14:08:56.791Z,23.75
2023-05-04T14:11:23.812Z,23.65
2023-05-04T14:13:53.274Z,23.58
2023-05-04T14:16:20.346Z,23.52
2023-05-04T14:18:47.480Z,23.53
2023-05-04T14:21:14.544Z,23.57
2023-05-04T14:23:41.618Z,23.51
2023-05-04T14:26:08.750Z,23.57
2023-05-04T14:28:35.950Z,23.68
2023-05-04T14:31:08.927Z,23.88
2023-05-04T14:33:36.740Z,24.00
2023-05-04T14:36:04.369Z,24.01
2023-05-04T14:38:32.552Z,23.93
2023-05-04T14:40:59.535Z,23.90
2023-05-04T14:43:26.618Z,23.87
2023-05-04T14:45:53.704Z,23.71
2023-05-04T14:48:23.227Z,23.45
2023-05-04T14:50:50.219Z,23.22
2023-05-04T14:53:17.248Z,23.01
2023-05-04T14:55:45.002Z,22.87
2023-05-04T14:58:12.499Z,22.79
2023-05-04T15:00:39.717Z,22.71
2023-05-04T15:03:06.862Z,22.66
2023-05-04T15:05:34.042Z,22.62
2023-05-04T15:08:01.060Z,22.52
2023-05-04T15:10:28.176Z,22.38
2023-05-04T15:12:55.245Z,22.25
2023-05-04T15:15:22.497Z,22.12
2023-05-04T15:17:50.184Z,21.91
2023-05-04T15:20:17.617Z,21.72
2023-05-04T15:22:47.557Z,21.53
2023-05-04T15:25:14.524Z,21.40
2023-05-04T15:27:41.877Z,21.26
2023-05-04T15:30:10.256Z,21.13
2023-05-04T15:32:37.616Z,21.03
2023-05-04T15:35:06.386Z,20.95
2023-05-04T15:37:33.938Z,20.89
2023-05-04T15:40:02.547Z,20.83
2023-05-04T15:42:30.482Z,20.76
2023-05-04T15:44:57.548Z,20.66
2023-05-04T15:47:24.607Z,20.56
2023-05-04T15:49:52.693Z,20.48
2023-05-04T15:52:19.657Z,20.41
2023-05-04T15:54:47.581Z,20.30
2023-05-04T15:57:16.289Z,20.19
2023-05-04T15:59:43.470Z,20.11
2023-05-04T16:02:10.602Z,20.00
2023-05-04T16:04:37.728Z,19.91
2023-05-04T16:07:04.790Z,19.81
2023-05-04T16:09:31.849Z,19.72
2023-05-04T16:11:59.254Z,19.63
2023-05-04T16:14:26.380Z,19.55
2023-05-04T16:16:53.513Z,19.46
2023-05-04T16:19:23.152Z,19.39
2023-05-04T16:21:50.840Z,19.31
2023-05-04T16:24:17.907Z,19.24
2023-05-04T16:26:45.185Z,19.19
2023-05-04T16:29:13.149Z,19.11
2023-05-04T16:31:40.251Z,19.03
2023-05-04T16:34:07.324Z,18.95
2023-05-04T16:36:34.639Z,18.87
2023-05-04T16:39:01.740Z,18.79
2023-05-04T16:41:30.928Z,18.70
2023-05-04T16:43:58.112Z,18.61
2023-05-04T16:46:25.243Z,18.53
2023-05-04T16:48:52.486Z,18.45
2023-05-04T16:51:19.477Z,18.38
2023-05-04T16:53:46.525Z,18.29
2023-05-04T16:56:18.535Z,18.21
2023-05-04T16:58:45.966Z,18.12
2023-05-04T17:01:13.024Z,18.04
2023-05-04T17:03:40.112Z,17.95
2023-05-04T17:06:07.469Z,17.85
2023-05-04T17:08:35.091Z,17.77
2023-05-04T17:11:02.602Z,17.68
2023-05-04T17:13:29.697Z,17.57
2023-05-04T17:15:56.680Z,17.48
2023-05-04T17:18:23.680Z,17.37
2023-05-04T17:20:50.697Z,17.27
2023-05-04T17:23:17.768Z,17.16
2023-05-04T17:25:46.216Z,17.04
2023-05-04T17:28:13.596Z,16.91
2023-05-04T17:30:40.965Z,16.75
2023-05-04T17:33:08.521Z,16.62
2023-05-04T17:35:35.679Z,16.48
2023-05-04T17:38:02.729Z,16.36
2023-05-04T17:40:29.951Z,16.26
2023-05-04T17:42:57.151Z,16.15
2023-05-04T17:45:24.267Z,16.09
2023-05-04T17:47:51.701Z,16.02
2023-05-04T17:50:18.976Z,15.98
2023-05-04T17:52:50.776Z,15.89
2023-05-04T17:55:17.774Z,15.72
2023-05-04T17:57:44.825Z,15.57
2023-05-04T18:00:12.746Z,15.44
2023-05-04T18:02:39.835Z,15.36
2023-05-04T18:05:07.876Z,15.29
2023-05-04T18:07:34.930Z,15.22
2023-05-04T18:10:02.556Z,15.18
2023-05-04T18:12:30.867Z,15.13
2023-05-04T18:14:58.013Z,15.06
2023-05-04T18:17:26.788Z,14.94
2023-05-04T18:19:53.810Z,14.86
2023-05-04T18:22:21.693Z,14.80
2023-05-04T18:24:49.911Z,14.74
2023-05-04T18:27:17.249Z,14.69
2023-05-04T18:29:45.478Z,14.64
2023-05-04T18:32:13.122Z,14.57
2023-05-04T18:34:40.234Z,14.50
2023-05-04T18:37:07.963Z,14.45
2023-05-04T18:39:35.032Z,14.41
2023-05-04T18:42:02.129Z,14.36
2023-05-04T18:44:29.329Z,14.30
2023-05-04T18:46:56.945Z,14.20
2023-05-04T18:49:23.982Z,14.13
2023-05-04T18:51:52.327Z,14.06
2023-05-04T18:54:19.356Z,14.01
2023-05-04T18:56:46.412Z,13.95
2023-05-04T18:59:14.800Z,13.87
2023-05-04T19:01:42.273Z,13.81
2023-05-04T19:04:09.386Z,13.76
2023-05-04T19:06:36.444Z,13.73
2023-05-04T19:09:03.652Z,13.71
2023-05-04T19:11:31.137Z,13.66
2023-05-04T19:13:59.122Z,13.60
2023-05-04T19:16:29.051Z,13.55
2023-05-04T19:18:56.071Z,13.53
2023-05-04T19:21:23.086Z,13.49
2023-05-04T19:23:50.061Z,13.44
2023-05-04T19:26:17.393Z,13.38
2023-05-04T19:28:44.494Z,13.32
2023-05-04T19:31:11.646Z,13.26
2023-05-04T19:33:47.914Z,13.22
2023-05-04T19:36:17.215Z,13.19
2023-05-04T19:38:44.500Z,13.15
2023-05-04T19:41:11.662Z,13.11
2023-05-04T19:43:39.072Z,13.09
2023-05-04T19:46:06.429Z,13.08
2023-05-04T19:48:33.541Z,13.08
2023-05-04T19:51:00.607Z,13.05
2023-05-04T19:53:28.607Z,13.02
2023-05-04T19:55:55.736Z,12.99
2023-05-04T19:58:26.149Z,12.95
2023-05-04T20:00:53.723Z,12.90
2023-05-04T20:03:21.133Z,12.81
2023-05-04T20:05:48.206Z,12.75
2023-05-04T20:08:15.243Z,12.69
2023-05-04T20:10:42.371Z,12.62
2023-05-04T20:13:09.407Z,12.57
2023-05-04T20:15:36.402Z,12.51
2023-05-04T20:18:03.690Z,12.46
2023-05-04T20:20:30.700Z,12.40
2023-05-04T20:22:57.728Z,12.36
2023-05-04T20:25:24.964Z,12.31
2023-05-04T20:27:52.912Z,12.26
2023-05-04T20:30:20.210Z,12.24
2023-05-04T20:32:50.395Z,12.22
2023-05-04T20:35:17.671Z,12.18
2023-05-04T20:37:44.675Z,12.14
2023-05-04T20:40:12.448Z,12.11
2023-05-04T20:42:39.438Z,12.07
2023-05-04T20:45:07.401Z,12.06
2023-05-04T20:47:34.907Z,12.05
2023-05-04T20:50:02.098Z,12.03
2023-05-04T20:52:29.045Z,11.99
2023-05-04T20:54:56.246Z,11.97
2023-05-04T20:57:23.264Z,11.92
2023-05-04T20:59:50.271Z,11.88
2023-05-04T21:02:17.236Z,11.84
2023-05-04T21:04:47.537Z,11.77
2023-05-04T21:07:15.037Z,11.74
2023-05-04T21:09:42.072Z,11.74
2023-05-04T21:12:09.177Z,11.73
2023-05-04T21:14:36.266Z,11.70
2023-05-04T21:17:03.286Z,11.66
2023-05-04T21:19:30.281Z,11.63
2023-05-04T21:21:57.356Z,11.55
2023-05-04T21:24:24.371Z,11.45
2023-05-04T21:26:51.426Z,11.39
2023-05-04T21:29:18.967Z,11.36
2023-05-04T21:31:46.663Z,11.36
2023-05-04T21:34:13.748Z,11.37
2023-05-04T21:36:41.884Z,11.39
2023-05-04T21:39:09.445Z,11.40
2023-05-04T21:41:36.536Z,11.40
2023-05-04T21:44:03.770Z,11.38
2023-05-04T21:46:30.859Z,11.38
2023-05-04T21:48:57.931Z,11.38
2023-05-04T21:51:24.934Z,11.36
2023-05-04T21:53:52.021Z,11.33
2023-05-04T21:56:19.008Z,11.30
2023-05-04T21:58:46.205Z,11.27
2023-05-04T22:01:19.977Z,11.24
2023-05-04T22:03:47.232Z,11.22
2023-05-04T22:06:14.310Z,11.23
2023-05-04T22:08:41.308Z,11.22
2023-05-04T22:11:09.391Z,11.21
2023-05-04T22:13:36.503Z,11.22
2023-05-04T22:16:03.581Z,11.25
2023-05-04T22:18:30.834Z,11.29
2023-05-04T22:20:57.990Z,11.32
2023-05-04T22:23:25.488Z,11.33
2023-05-04T22:25:52.560Z,11.31
2023-05-04T22:28:19.529Z,11.27
2023-05-04T22:30:47.129Z,11.24
2023-05-04T22:33:14.260Z,11.23
2023-05-04T22:35:41.298Z,11.23
2023-05-04T22:38:08.323Z,11.23
2023-05-04T22:40:36.109Z,11.22
2023-05-04T22:43:05.268Z,11.18
2023-05-04T22:45:34.819Z,11.12
2023-05-04T22:48:01.842Z,11.09
2023-05-04T22:50:28.868Z,11.09
2023-05-04T22:52:55.994Z,11.08
2023-05-04T22:55:23.302Z,11.05
2023-05-04T22:57:50.481Z,11.02
2023-05-04T23:00:18.489Z,11.00
2023-05-04T23:02:45.507Z,10.98
2023-05-04T23:05:13.221Z,10.99
2023-05-04T23:07:40.606Z,11.04
2023-05-04T23:10:08.294Z,11.08
2023-05-04T23:12:35.478Z,11.09
2023-05-04T23:15:03.106Z,11.08
2023-05-04T23:17:30.124Z,11.06
2023-05-04T23:19:57.668Z,11.03
2023-05-04T23:22:24.662Z,11.01
2023-05-04T23:24:51.864Z,10.99
2023-05-04T23:27:18.861Z,10.94
2023-05-04T23:29:46.114Z,10.82
2023-05-04T23:32:13.111Z,10.72
2023-05-04T23:34:40.155Z,10.67
2023-05-04T23:37:07.161Z,10.62
2023-05-04T23:39:34.914Z,10.58
2023-05-04T23:42:01.911Z,10.50
2023-05-04T23:44:28.890Z,10.44
2023-05-04T23:46:55.966Z,10.37
2023-05-04T23:49:22.929Z,10.29
2023-05-04T23:51:49.900Z,10.20
2023-05-04T23:54:16.871Z,10.15
2023-05-04T23:56:43.897Z,10.11
2023-05-04T23:59:10.926Z,10.11
