createdAt,value
2018-03-22T00:01:38.315Z,11.45
2018-03-22T00:04:08.803Z,15.73
2018-03-22T00:06:38.542Z,15.35
2018-03-22T00:09:09.050Z,11.90
2018-03-22T00:11:38.786Z,17.70
2018-03-22T00:14:09.207Z,14.00
2018-03-22T00:16:39.738Z,13.68
2018-03-22T00:19:10.252Z,19.30
2018-03-22T00:21:40.353Z,14.80
2018-03-22T00:24:10.072Z,15.60
2018-03-22T00:26:39.775Z,15.60
2018-03-22T00:29:09.507Z,14.17
2018-03-22T00:31:40.055Z,14.07
2018-03-22T00:34:10.534Z,13.40
2018-03-22T00:36:40.238Z,13.83
2018-03-22T00:39:10.060Z,14.77
2018-03-22T00:41:39.842Z,14.55
2018-03-22T00:44:09.626Z,14.57
2018-03-22T00:46:39.331Z,14.60
2018-03-22T00:49:09.808Z,15.50
2018-03-22T00:51:39.588Z,13.20
2018-03-22T00:54:10.338Z,14.43
2018-03-22T00:56:40.846Z,15.53
2018-03-22T00:59:10.907Z,13.40
2018-03-22T01:01:40.682Z,14.83
2018-03-22T01:04:10.393Z,14.10
2018-03-22T01:06:40.196Z,14.57
2018-03-22T01:09:09.907Z,12.80
2018-03-22T01:11:39.605Z,13.35
2018-03-22T01:14:09.335Z,14.60
2018-03-22T01:16:39.178Z,13.37
2018-03-22T01:19:09.540Z,13.27
2018-03-22T01:21:40.066Z,13.27
2018-03-22T01:24:10.057Z,14.18
2018-03-22T01:26:40.275Z,13.77
2018-03-22T01:29:10.513Z,15.13
2018-03-22T01:31:40.712Z,12.85
2018-03-22T01:34:11.061Z,14.68
2018-03-22T01:36:41.097Z,13.50
2018-03-22T01:39:11.516Z,12.15
2018-03-22T01:41:41.536Z,13.15
2018-03-22T01:44:11.899Z,12.52
2018-03-22T01:46:41.950Z,13.18
2018-03-22T01:49:12.087Z,15.75
2018-03-22T01:51:42.410Z,15.73
2018-03-22T01:54:13.636Z,11.84
2018-03-22T01:56:44.067Z,13.50
2018-03-22T01:59:14.095Z,14.00
2018-03-22T02:01:44.079Z,12.43
2018-03-22T02:04:13.821Z,11.73
2018-03-22T02:06:43.710Z,12.67
2018-03-22T02:09:13.872Z,11.57
2018-03-22T02:11:44.828Z,12.85
2018-03-22T02:14:14.637Z,12.07
2018-03-22T02:16:44.567Z,11.35
2018-03-22T02:19:14.945Z,11.52
2018-03-22T02:21:45.583Z,12.43
2018-03-22T02:24:15.332Z,11.80
2018-03-22T02:26:46.478Z,12.37
2018-03-22T02:29:16.214Z,12.10
2018-03-22T02:31:45.874Z,12.07
2018-03-22T02:34:16.088Z,12.70
2018-03-22T02:36:46.590Z,11.40
2018-03-22T02:39:16.336Z,11.10
2018-03-22T02:41:46.965Z,11.65
2018-03-22T02:44:17.448Z,12.50
2018-03-22T02:46:47.110Z,11.00
2018-03-22T02:49:17.628Z,10.30
2018-03-22T02:51:47.324Z,12.50
2018-03-22T02:54:17.774Z,10.73
2018-03-22T02:56:48.445Z,9.93
2018-03-22T02:59:18.195Z,11.10
2018-03-22T03:01:48.234Z,12.00
2018-03-22T03:04:18.139Z,19.10
2018-03-22T03:06:48.625Z,12.30
2018-03-22T03:09:18.338Z,13.80
2018-03-22T03:11:48.104Z,11.37
2018-03-22T03:14:20.236Z,10.47
2018-03-22T03:16:49.966Z,10.67
2018-03-22T03:19:20.534Z,10.90
2018-03-22T03:21:50.346Z,11.27
2018-03-22T03:24:20.108Z,12.20
2018-03-22T03:26:49.915Z,12.90
2018-03-22T03:29:19.639Z,12.33
2018-03-22T03:31:49.405Z,11.63
2018-03-22T03:34:19.357Z,13.73
2018-03-22T03:36:49.506Z,13.90
2018-03-22T03:39:20.421Z,11.60
2018-03-22T03:41:51.334Z,11.67
2018-03-22T03:44:21.148Z,16.33
2018-03-22T03:46:51.042Z,11.87
2018-03-22T03:49:20.754Z,11.10
2018-03-22T03:51:50.537Z,10.93
2018-03-22T03:54:20.731Z,11.40
2018-03-22T03:56:50.747Z,12.25
2018-03-22T03:59:20.972Z,18.17
2018-03-22T04:01:52.011Z,16.00
2018-03-22T04:04:22.512Z,13.43
2018-03-22T04:06:52.262Z,10.83
2018-03-22T04:09:22.011Z,12.00
2018-03-22T04:11:51.742Z,11.20
2018-03-22T04:14:22.044Z,13.23
2018-03-22T04:16:52.892Z,13.13
2018-03-22T04:19:23.266Z,13.23
2018-03-22T04:21:52.923Z,11.93
2018-03-22T04:24:22.755Z,11.80
2018-03-22T04:26:52.804Z,12.15
2018-03-22T04:29:22.681Z,10.93
2018-03-22T04:31:52.939Z,11.98
2018-03-22T04:34:23.154Z,12.80
2018-03-22T04:36:53.172Z,13.63
2018-03-22T04:39:23.256Z,11.93
2018-03-22T04:41:53.378Z,12.30
2018-03-22T04:44:24.438Z,12.45
2018-03-22T04:46:54.110Z,13.00
2018-03-22T04:49:23.850Z,12.10
2018-03-22T04:51:53.857Z,11.60
2018-03-22T04:54:24.341Z,12.90
2018-03-22T04:56:55.046Z,13.17
2018-03-22T04:59:25.534Z,15.70
2018-03-22T05:01:55.830Z,13.30
2018-03-22T05:04:25.582Z,12.80
2018-03-22T05:06:56.151Z,13.40
2018-03-22T05:09:26.723Z,15.00
2018-03-22T05:11:56.413Z,14.00
2018-03-22T05:14:26.158Z,11.65
2018-03-22T05:16:55.901Z,13.00
2018-03-22T05:19:26.402Z,13.70
2018-03-22T05:21:56.104Z,17.47
2018-03-22T05:24:25.897Z,14.33
2018-03-22T05:26:56.034Z,13.60
2018-03-22T05:29:26.422Z,13.63
2018-03-22T05:31:57.400Z,13.35
2018-03-22T05:34:27.131Z,13.73
2018-03-22T05:36:57.650Z,13.03
2018-03-22T05:39:28.321Z,12.63
2018-03-22T05:41:58.819Z,12.50
2018-03-22T05:44:28.585Z,13.03
2018-03-22T05:46:58.392Z,12.33
2018-03-22T05:49:28.118Z,12.50
2018-03-22T05:51:59.457Z,13.68
2018-03-22T05:54:29.142Z,14.03
2018-03-22T05:56:59.755Z,15.67
2018-03-22T05:59:29.489Z,12.87
2018-03-22T06:01:59.190Z,14.67
2018-03-22T06:04:29.908Z,14.50
2018-03-22T06:07:00.369Z,13.80
2018-03-22T06:09:30.465Z,14.50
2018-03-22T06:12:01.086Z,14.37
2018-03-22T06:14:30.808Z,15.53
2018-03-22T06:17:00.533Z,14.37
2018-03-22T06:19:30.369Z,11.80
2018-03-22T06:22:01.926Z,14.20
2018-03-22T06:24:31.661Z,14.83
2018-03-22T06:27:01.732Z,15.57
2018-03-22T06:29:31.501Z,13.40
2018-03-22T06:32:01.499Z,14.80
2018-03-22T06:34:31.760Z,13.60
2018-03-22T06:37:02.050Z,14.07
2018-03-22T06:39:32.236Z,13.95
2018-03-22T06:42:02.513Z,12.50
2018-03-22T06:44:32.476Z,13.83
2018-03-22T06:47:02.900Z,13.93
2018-03-22T06:49:32.960Z,12.43
2018-03-22T06:52:03.162Z,14.43
2018-03-22T06:54:33.591Z,12.95
2018-03-22T06:57:03.677Z,14.50
2018-03-22T06:59:34.209Z,12.30
2018-03-22T07:02:04.072Z,10.65
2018-03-22T07:04:34.399Z,15.53
2018-03-22T07:07:04.594Z,10.27
2018-03-22T07:09:36.046Z,10.65
2018-03-22T07:12:05.741Z,11.07
2018-03-22T07:14:35.521Z,10.40
2018-03-22T07:17:05.527Z,10.70
2018-03-22T07:19:35.575Z,11.67
2018-03-22T07:22:06.034Z,10.40
2018-03-22T07:24:36.865Z,11.50
2018-03-22T07:27:06.593Z,10.80
2018-03-22T07:29:37.651Z,10.07
2018-03-22T07:32:07.366Z,11.18
2018-03-22T07:34:38.236Z,9.90
2018-03-22T07:37:07.946Z,10.23
2018-03-22T07:39:39.317Z,9.43
2018-03-22T07:42:09.028Z,9.90
2018-03-22T07:44:42.856Z,9.67
2018-03-22T07:47:12.631Z,9.47
2018-03-22T07:49:42.353Z,9.70
2018-03-22T07:52:12.063Z,8.73
2018-03-22T07:54:42.600Z,9.30
2018-03-22T07:57:12.316Z,9.18
2018-03-22T07:59:42.075Z,8.83
2018-03-22T08:02:12.525Z,9.77
2018-03-22T08:04:42.783Z,9.93
2018-03-22T08:07:12.853Z,9.18
2018-03-22T08:09:42.570Z,9.80
2018-03-22T08:14:46.498Z,9.60
2018-03-22T08:17:16.906Z,9.68
2018-03-22T08:19:51.923Z,8.40
2018-03-22T08:22:22.408Z,7.93
2018-03-22T08:24:52.138Z,8.00
2018-03-22T08:27:22.055Z,8.67
2018-03-22T08:29:51.761Z,8.13
2018-03-22T08:32:22.002Z,7.57
2018-03-22T08:34:53.351Z,8.65
2018-03-22T08:37:23.818Z,8.07
2018-03-22T08:39:53.789Z,8.40
2018-03-22T08:42:24.069Z,8.30
2018-03-22T08:44:53.827Z,9.77
2018-03-22T08:47:23.538Z,7.77
2018-03-22T08:49:53.647Z,7.30
2018-03-22T08:52:24.192Z,7.73
2018-03-22T08:54:54.995Z,8.50
2018-03-22T08:57:24.780Z,7.40
2018-03-22T08:59:54.456Z,9.97
2018-03-22T09:02:25.303Z,8.20
2018-03-22T09:04:55.034Z,7.17
2018-03-22T09:07:25.009Z,6.85
2018-03-22T09:09:55.213Z,8.57
2018-03-22T09:12:25.622Z,8.63
2018-03-22T09:14:56.167Z,7.25
2018-03-22T09:17:26.084Z,8.70
2018-03-22T09:19:56.629Z,6.93
2018-03-22T09:22:26.635Z,8.25
2018-03-22T09:24:56.428Z,6.70
2018-03-22T09:27:26.783Z,7.60
2018-03-22T09:29:56.973Z,6.87
2018-03-22T09:32:28.154Z,7.20
2018-03-22T09:34:57.955Z,9.30
2018-03-22T09:37:27.751Z,6.17
2018-03-22T09:39:58.497Z,7.60
2018-03-22T09:42:29.503Z,6.97
2018-03-22T09:44:59.766Z,7.33
2018-03-22T09:47:30.829Z,7.30
2018-03-22T09:50:01.282Z,7.80
2018-03-22T09:52:30.964Z,9.20
2018-03-22T09:55:00.669Z,7.73
2018-03-22T09:57:31.316Z,6.97
2018-03-22T10:00:01.104Z,6.70
2018-03-22T10:02:31.543Z,6.43
2018-03-22T10:05:02.008Z,7.90
2018-03-22T10:07:31.875Z,7.20
2018-03-22T10:10:02.666Z,8.90
2018-03-22T10:12:32.757Z,7.90
2018-03-22T10:15:02.467Z,10.90
2018-03-22T10:17:32.128Z,7.77
2018-03-22T10:20:01.824Z,7.27
2018-03-22T10:22:31.816Z,7.83
2018-03-22T10:25:01.724Z,8.00
2018-03-22T10:27:31.863Z,8.37
2018-03-22T10:30:02.222Z,8.97
2018-03-22T10:32:32.519Z,8.57
2018-03-22T10:35:02.689Z,11.48
2018-03-22T10:37:32.775Z,9.60
2018-03-22T10:40:03.016Z,8.45
2018-03-22T10:42:33.162Z,8.75
2018-03-22T10:45:03.250Z,9.20
2018-03-22T10:47:33.669Z,9.30
2018-03-22T10:50:03.794Z,9.50
2018-03-22T10:52:34.523Z,9.18
2018-03-22T10:55:04.309Z,9.32
2018-03-22T10:57:35.072Z,8.97
2018-03-22T11:00:05.378Z,9.33
2018-03-22T11:02:41.040Z,14.37
2018-03-22T11:05:12.063Z,10.13
2018-03-22T11:07:41.784Z,11.27
2018-03-22T11:10:12.529Z,10.80
2018-03-22T11:12:43.344Z,10.03
2018-03-22T11:15:13.085Z,9.77
2018-03-22T11:17:44.258Z,10.20
2018-03-22T11:20:14.011Z,11.80
2018-03-22T11:22:43.840Z,13.40
2018-03-22T11:25:14.369Z,10.30
2018-03-22T11:27:44.879Z,9.52
2018-03-22T11:30:14.767Z,9.97
2018-03-22T11:32:44.553Z,9.95
2018-03-22T11:35:15.991Z,10.05
2018-03-22T11:37:47.396Z,8.97
2018-03-22T11:40:19.956Z,14.13
2018-03-22T11:42:49.754Z,9.33
2018-03-22T11:45:20.879Z,12.30
2018-03-22T11:47:50.655Z,11.80
2018-03-22T11:50:20.373Z,10.07
2018-03-22T11:52:51.799Z,9.33
2018-03-22T11:55:22.812Z,10.63
2018-03-22T11:57:55.229Z,9.63
2018-03-22T12:00:27.009Z,13.17
2018-03-22T12:02:57.518Z,10.67
2018-03-22T12:05:28.696Z,10.25
2018-03-22T12:07:58.785Z,10.50
2018-03-22T12:10:28.661Z,11.20
2018-03-22T12:13:04.182Z,10.50
2018-03-22T12:15:34.103Z,9.50
2018-03-22T12:18:03.974Z,12.43
2018-03-22T12:20:33.780Z,11.73
2018-03-22T12:23:03.659Z,11.43
2018-03-22T12:25:33.521Z,10.33
2018-03-22T12:28:04.594Z,10.20
2018-03-22T12:30:34.504Z,10.40
2018-03-22T12:33:04.222Z,10.90
2018-03-22T12:35:34.030Z,10.70
2018-03-22T12:38:05.531Z,10.90
2018-03-22T12:40:35.486Z,12.90
2018-03-22T12:43:05.234Z,12.40
2018-03-22T12:45:34.955Z,15.98
2018-03-22T12:48:04.800Z,11.63
2018-03-22T12:50:35.262Z,12.03
2018-03-22T12:53:05.037Z,11.93
2018-03-22T12:55:34.853Z,11.87
2018-03-22T12:58:05.320Z,13.70
2018-03-22T13:00:36.859Z,12.23
2018-03-22T13:03:06.587Z,15.27
2018-03-22T13:05:36.334Z,15.03
2018-03-22T13:08:06.209Z,11.00
2018-03-22T13:10:36.805Z,11.80
2018-03-22T13:13:07.389Z,14.57
2018-03-22T13:15:38.019Z,9.98
2018-03-22T13:18:07.782Z,13.60
2018-03-22T13:20:37.577Z,10.73
2018-03-22T13:23:08.060Z,11.80
2018-03-22T13:25:37.852Z,11.10
2018-03-22T13:28:07.656Z,11.40
2018-03-22T13:30:37.530Z,12.53
2018-03-22T13:33:07.866Z,11.20
2018-03-22T13:35:38.048Z,10.87
2018-03-22T13:38:08.198Z,9.90
2018-03-22T13:40:38.323Z,9.70
2018-03-22T13:43:08.678Z,10.35
2018-03-22T13:45:38.922Z,10.70
2018-03-22T13:48:09.264Z,10.68
2018-03-22T13:50:39.060Z,11.90
2018-03-22T13:53:09.741Z,10.00
2018-03-22T13:55:40.253Z,10.85
2018-03-22T13:58:11.722Z,12.02
2018-03-22T14:00:43.146Z,9.77
2018-03-22T14:03:13.550Z,10.13
2018-03-22T14:05:43.314Z,9.10
2018-03-22T14:08:14.311Z,11.00
2018-03-22T14:10:44.277Z,8.90
2018-03-22T14:13:14.872Z,9.43
2018-03-22T14:15:45.726Z,9.00
2018-03-22T14:18:18.456Z,8.37
2018-03-22T14:20:48.313Z,8.53
2018-03-22T14:23:20.041Z,8.20
2018-03-22T14:25:49.843Z,9.20
2018-03-22T14:28:21.005Z,9.30
2018-03-22T14:30:50.744Z,8.70
2018-03-22T14:33:21.378Z,8.93
2018-03-22T14:35:51.150Z,9.60
2018-03-22T14:38:21.727Z,8.93
2018-03-22T14:40:51.479Z,8.63
2018-03-22T14:43:22.014Z,9.10
2018-03-22T14:45:51.870Z,8.90
2018-03-22T14:48:21.823Z,10.93
2018-03-22T14:50:51.834Z,10.47
2018-03-22T14:53:23.695Z,8.93
2018-03-22T14:55:53.573Z,9.93
2018-03-22T14:58:23.377Z,8.30
2018-03-22T15:00:53.940Z,8.68
2018-03-22T15:03:23.818Z,8.47
2018-03-22T15:05:54.352Z,8.88
2018-03-22T15:08:24.082Z,8.38
2018-03-22T15:10:54.714Z,11.30
2018-03-22T15:13:26.566Z,8.10
2018-03-22T15:15:57.094Z,9.80
2018-03-22T15:18:28.577Z,10.60
2018-03-22T15:20:58.698Z,7.73
2018-03-22T15:23:29.875Z,7.30
2018-03-22T15:26:00.920Z,7.13
2018-03-22T15:28:32.327Z,7.30
2018-03-22T15:31:02.630Z,7.00
2018-03-22T15:33:34.362Z,7.03
2018-03-22T15:36:04.620Z,7.20
2018-03-22T15:38:36.047Z,7.30
2018-03-22T15:41:06.633Z,7.13
2018-03-22T15:43:36.854Z,8.93
2018-03-22T15:46:06.972Z,5.90
2018-03-22T15:48:37.773Z,8.23
2018-03-22T15:51:10.098Z,5.77
2018-03-22T15:53:40.931Z,5.30
2018-03-22T15:56:10.868Z,5.37
2018-03-22T15:58:41.987Z,6.20
2018-03-22T16:01:12.380Z,6.30
2018-03-22T16:03:42.030Z,5.47
2018-03-22T16:06:12.272Z,6.00
2018-03-22T16:08:43.067Z,6.30
2018-03-22T16:11:12.962Z,5.60
2018-03-22T16:13:43.231Z,5.90
2018-03-22T16:16:13.541Z,5.30
2018-03-22T16:18:43.730Z,5.30
2018-03-22T16:21:14.034Z,4.70
2018-03-22T16:23:45.133Z,5.87
2018-03-22T16:26:15.545Z,7.47
2018-03-22T16:28:45.673Z,5.47
2018-03-22T16:31:16.009Z,4.87
2018-03-22T16:33:46.444Z,6.03
2018-03-22T16:36:16.834Z,6.13
2018-03-22T16:38:46.970Z,5.17
2018-03-22T16:41:17.083Z,5.30
2018-03-22T16:43:47.241Z,5.63
2018-03-22T16:46:18.046Z,6.18
2018-03-22T16:48:48.114Z,5.30
2018-03-22T16:51:18.641Z,4.90
2018-03-22T16:53:48.521Z,5.23
2018-03-22T16:56:19.744Z,5.27
2018-03-22T16:58:50.199Z,4.70
2018-03-22T17:01:21.423Z,4.63
2018-03-22T17:03:51.544Z,5.32
2018-03-22T17:06:21.864Z,4.40
2018-03-22T17:08:52.191Z,5.13
2018-03-22T17:11:22.295Z,5.43
2018-03-22T17:13:52.340Z,5.18
2018-03-22T17:16:22.437Z,5.13
2018-03-22T17:18:52.777Z,4.93
2018-03-22T17:21:24.206Z,4.50
2018-03-22T17:23:54.258Z,5.50
2018-03-22T17:26:24.598Z,5.90
2018-03-22T17:28:55.678Z,4.80
2018-03-22T17:31:28.089Z,4.63
2018-03-22T17:33:58.327Z,6.10
2018-03-22T17:36:29.122Z,4.13
2018-03-22T17:38:59.107Z,4.30
2018-03-22T17:41:29.289Z,4.80
2018-03-22T17:43:59.179Z,5.50
2018-03-22T17:46:29.267Z,4.50
2018-03-22T17:48:59.742Z,4.50
2018-03-22T17:51:29.967Z,4.33
2018-03-22T17:53:59.865Z,7.33
2018-03-22T17:56:30.256Z,5.85
2018-03-22T17:59:00.462Z,4.70
2018-03-22T18:01:30.410Z,4.57
2018-03-22T18:04:00.689Z,5.53
2018-03-22T18:06:31.059Z,6.07
2018-03-22T18:09:04.005Z,4.40
2018-03-22T18:11:34.579Z,6.37
2018-03-22T18:14:04.814Z,4.57
2018-03-22T18:16:35.130Z,6.87
2018-03-22T18:19:05.380Z,7.90
2018-03-22T18:21:35.590Z,4.23
2018-03-22T18:24:05.660Z,4.40
2018-03-22T18:26:35.297Z,4.67
2018-03-22T18:29:05.333Z,5.80
2018-03-22T18:31:35.496Z,6.90
2018-03-22T18:34:05.258Z,5.77
2018-03-22T18:36:35.466Z,6.03
2018-03-22T18:39:06.018Z,5.10
2018-03-22T18:41:36.298Z,5.00
2018-03-22T18:44:06.033Z,5.50
2018-03-22T18:46:35.881Z,9.90
2018-03-22T18:49:06.566Z,5.33
2018-03-22T18:51:36.986Z,4.50
2018-03-22T18:54:06.718Z,5.47
2018-03-22T18:56:37.288Z,4.83
2018-03-22T18:59:07.581Z,5.60
2018-03-22T19:01:37.511Z,5.70
2018-03-22T19:04:07.258Z,7.30
2018-03-22T19:06:38.279Z,11.10
2018-03-22T19:09:09.465Z,5.68
2018-03-22T19:11:39.493Z,5.70
2018-03-22T19:14:09.558Z,6.77
2018-03-22T19:16:39.848Z,4.97
2018-03-22T19:19:10.160Z,5.27
2018-03-22T19:21:39.945Z,5.87
2018-03-22T19:24:10.111Z,5.47
2018-03-22T19:26:40.129Z,8.13
2018-03-22T19:29:10.325Z,5.90
2018-03-22T19:31:40.652Z,5.20
2018-03-22T19:34:10.825Z,5.47
2018-03-22T19:36:40.906Z,5.87
2018-03-22T19:39:11.541Z,7.33
2018-03-22T19:41:41.757Z,5.67
2018-03-22T19:44:11.938Z,6.50
2018-03-22T19:46:41.712Z,5.50
2018-03-22T19:49:12.002Z,5.40
2018-03-22T19:51:41.964Z,5.70
2018-03-22T19:54:12.176Z,5.63
2018-03-22T19:56:43.086Z,6.20
2018-03-22T19:59:13.203Z,5.93
2018-03-22T20:01:43.510Z,6.50
2018-03-22T20:04:13.181Z,5.20
2018-03-22T20:06:44.271Z,5.57
2018-03-22T20:09:13.983Z,4.80
2018-03-22T20:11:44.599Z,6.70
2018-03-22T20:14:14.647Z,5.87
2018-03-22T20:16:44.596Z,7.50
2018-03-22T20:19:16.569Z,5.50
2018-03-22T20:21:46.950Z,5.18
2018-03-22T20:24:17.066Z,5.93
2018-03-22T20:26:46.803Z,5.50
2018-03-22T20:29:16.971Z,5.70
2018-03-22T20:31:47.190Z,5.83
2018-03-22T20:34:17.253Z,10.47
2018-03-22T20:36:47.569Z,6.13
2018-03-22T20:39:19.070Z,5.60
2018-03-22T20:41:50.054Z,6.00
2018-03-22T20:44:20.498Z,12.33
2018-03-22T20:46:50.738Z,6.40
2018-03-22T20:49:21.846Z,7.37
2018-03-22T20:51:52.227Z,6.40
2018-03-22T20:54:22.683Z,5.87
2018-03-22T20:56:53.102Z,6.63
2018-03-22T20:59:23.450Z,6.60
2018-03-22T21:01:53.672Z,6.33
2018-03-22T21:04:23.924Z,7.27
2018-03-22T21:06:54.206Z,6.90
2018-03-22T21:09:24.742Z,7.05
2018-03-22T21:11:55.773Z,8.30
2018-03-22T21:14:27.150Z,6.60
2018-03-22T21:16:57.288Z,7.10
2018-03-22T21:19:27.395Z,7.03
2018-03-22T21:21:58.206Z,7.40
2018-03-22T21:24:28.545Z,6.80
2018-03-22T21:26:58.631Z,7.37
2018-03-22T21:29:28.580Z,7.53
2018-03-22T21:31:59.479Z,8.80
2018-03-22T21:34:29.582Z,9.17
2018-03-22T21:36:59.459Z,8.83
2018-03-22T21:39:29.902Z,7.37
2018-03-22T21:42:07.893Z,7.77
2018-03-22T21:44:38.308Z,8.43
2018-03-22T21:47:19.894Z,8.30
2018-03-22T21:49:50.092Z,8.40
2018-03-22T21:52:31.123Z,8.52
2018-03-22T21:55:02.119Z,9.90
2018-03-22T21:57:32.351Z,8.10
2018-03-22T22:00:02.922Z,7.97
2018-03-22T22:02:33.057Z,8.00
2018-03-22T22:05:03.862Z,7.63
2018-03-22T22:07:34.854Z,9.47
2018-03-22T22:10:05.010Z,8.82
2018-03-22T22:12:35.269Z,8.40
2018-03-22T22:15:05.464Z,8.90
2018-03-22T22:17:36.696Z,8.70
2018-03-22T22:20:07.010Z,8.27
2018-03-22T22:22:37.195Z,8.60
2018-03-22T22:25:07.318Z,8.80
2018-03-22T22:27:37.576Z,9.83
2018-03-22T22:30:07.317Z,8.63
2018-03-22T22:32:38.385Z,11.67
2018-03-22T22:35:08.472Z,9.82
2018-03-22T22:37:39.071Z,9.10
2018-03-22T22:40:09.229Z,8.80
2018-03-22T22:42:40.206Z,10.60
2018-03-22T22:45:09.879Z,9.50
2018-03-22T22:47:40.675Z,8.80
2018-03-22T22:50:11.388Z,8.90
2018-03-22T22:52:41.509Z,9.53
2018-03-22T22:55:11.471Z,10.60
2018-03-22T22:57:42.257Z,15.07
2018-03-22T23:00:15.531Z,10.00
2018-03-22T23:02:47.358Z,14.32
2018-03-22T23:05:17.819Z,9.23
2018-03-22T23:07:47.793Z,9.40
2018-03-22T23:10:20.005Z,9.35
2018-03-22T23:12:49.768Z,8.77
2018-03-22T23:15:20.016Z,8.87
2018-03-22T23:17:50.959Z,9.60
2018-03-22T23:20:21.940Z,9.20
2018-03-22T23:22:52.272Z,9.03
2018-03-22T23:25:22.184Z,9.17
2018-03-22T23:27:51.931Z,8.83
2018-03-22T23:30:22.698Z,8.60
2018-03-22T23:32:52.358Z,8.10
2018-03-22T23:35:22.250Z,11.20
2018-03-22T23:37:52.067Z,8.23
2018-03-22T23:40:22.325Z,8.17
2018-03-22T23:42:54.058Z,8.77
2018-03-22T23:45:24.494Z,8.17
2018-03-22T23:47:54.710Z,8.53
2018-03-22T23:50:25.937Z,9.00
2018-03-22T23:52:55.633Z,8.90
2018-03-22T23:55:25.311Z,9.77
2018-03-22T23:57:56.032Z,8.47
