createdAt,value
2019-02-03T00:00:57.885Z,5.80
2019-02-03T00:03:31.504Z,5.80
2019-02-03T00:06:05.130Z,5.70
2019-02-03T00:08:38.739Z,5.60
2019-02-03T00:11:12.348Z,5.60
2019-02-03T00:13:46.015Z,5.70
2019-02-03T00:16:19.624Z,5.70
2019-02-03T00:18:53.249Z,5.80
2019-02-03T00:21:26.888Z,5.80
2019-02-03T00:24:00.683Z,5.80
2019-02-03T00:26:34.424Z,5.80
2019-02-03T00:29:08.836Z,5.80
2019-02-03T00:31:42.680Z,5.80
2019-02-03T00:34:16.396Z,5.80
2019-02-03T00:36:50.912Z,5.60
2019-02-03T00:39:24.618Z,5.60
2019-02-03T00:41:58.321Z,5.50
2019-02-03T00:44:31.896Z,5.50
2019-02-03T00:47:05.467Z,5.50
2019-02-03T00:49:39.096Z,5.50
2019-02-03T00:52:12.776Z,5.50
2019-02-03T00:54:47.133Z,5.50
2019-02-03T00:57:21.617Z,5.40
2019-02-03T00:59:55.298Z,5.40
2019-02-03T01:02:29.056Z,5.40
2019-02-03T01:05:02.692Z,5.30
2019-02-03T01:07:37.112Z,5.30
2019-02-03T01:10:15.231Z,5.30
2019-02-03T01:12:48.908Z,5.30
2019-02-03T01:15:23.310Z,5.20
2019-02-03T01:17:57.746Z,5.30
2019-02-03T01:20:31.336Z,5.20
2019-02-03T01:23:04.940Z,5.30
2019-02-03T01:25:38.519Z,5.30
2019-02-03T01:28:12.076Z,5.30
2019-02-03T01:30:45.668Z,5.30
2019-02-03T01:33:19.421Z,5.30
2019-02-03T01:35:53.158Z,5.30
2019-02-03T01:38:26.883Z,5.30
2019-02-03T01:41:00.500Z,5.30
2019-02-03T01:43:34.292Z,5.30
2019-02-03T01:46:08.033Z,5.30
2019-02-03T01:48:41.602Z,5.30
2019-02-03T01:51:15.359Z,5.20
2019-02-03T01:53:49.099Z,5.20
2019-02-03T01:56:22.781Z,5.20
2019-02-03T01:58:56.627Z,5.20
2019-02-03T02:01:30.511Z,5.10
2019-02-03T02:04:04.239Z,5.00
2019-02-03T02:06:38.604Z,4.90
2019-02-03T02:09:12.207Z,4.90
2019-02-03T02:11:46.648Z,5.00
2019-02-03T02:14:20.371Z,5.00
2019-02-03T02:16:54.857Z,5.00
2019-02-03T02:19:28.550Z,5.00
2019-02-03T02:22:02.145Z,5.00
2019-02-03T02:24:35.762Z,5.10
2019-02-03T02:27:09.354Z,5.00
2019-02-03T02:29:42.959Z,5.00
2019-02-03T02:32:17.301Z,4.90
2019-02-03T02:34:51.674Z,5.00
2019-02-03T02:37:25.566Z,5.00
2019-02-03T02:40:11.876Z,4.90
2019-02-03T02:42:33.632Z,4.90
2019-02-03T02:45:07.500Z,4.90
2019-02-03T02:47:41.276Z,4.90
2019-02-03T02:50:31.166Z,4.80
2019-02-03T02:53:04.956Z,4.80
2019-02-03T02:55:38.539Z,4.80
2019-02-03T02:58:12.867Z,4.80
2019-02-03T03:00:46.472Z,4.80
2019-02-03T03:03:20.166Z,4.80
2019-02-03T03:05:53.840Z,4.80
2019-02-03T03:08:27.966Z,4.80
2019-02-03T03:11:02.677Z,4.70
2019-02-03T03:13:37.100Z,4.70
2019-02-03T03:16:10.751Z,4.70
2019-02-03T03:18:44.475Z,4.70
2019-02-03T03:21:18.243Z,4.70
2019-02-03T03:23:51.819Z,4.70
2019-02-03T03:26:25.675Z,4.60
2019-02-03T03:28:59.275Z,4.60
2019-02-03T03:31:33.909Z,4.50
2019-02-03T03:34:07.543Z,4.50
2019-02-03T03:36:41.185Z,4.50
2019-02-03T03:39:15.664Z,4.40
2019-02-03T03:41:49.187Z,4.40
2019-02-03T03:44:22.967Z,4.40
2019-02-03T03:46:56.505Z,4.30
2019-02-03T03:49:30.300Z,4.30
2019-02-03T03:52:03.923Z,4.30
2019-02-03T03:54:37.746Z,4.20
2019-02-03T03:57:11.302Z,4.30
2019-02-03T03:59:45.143Z,4.30
2019-02-03T04:02:18.791Z,4.30
2019-02-03T04:04:52.397Z,4.30
2019-02-03T04:07:26.012Z,4.30
2019-02-03T04:10:00.346Z,4.30
2019-02-03T04:12:33.875Z,4.20
2019-02-03T04:15:07.675Z,4.30
2019-02-03T04:17:42.162Z,4.30
2019-02-03T04:20:20.335Z,4.30
2019-02-03T04:22:53.998Z,4.30
2019-02-03T04:25:27.568Z,4.30
2019-02-03T04:28:01.155Z,4.20
2019-02-03T04:30:34.780Z,4.30
2019-02-03T04:33:08.473Z,4.30
2019-02-03T04:35:42.242Z,4.30
2019-02-03T04:38:15.806Z,4.30
2019-02-03T04:40:49.486Z,4.30
2019-02-03T04:43:23.283Z,4.30
2019-02-03T04:45:56.915Z,4.30
2019-02-03T04:48:30.621Z,4.30
2019-02-03T04:51:04.293Z,4.30
2019-02-03T04:53:38.081Z,4.20
2019-02-03T04:56:11.832Z,4.10
2019-02-03T04:58:47.133Z,4.10
2019-02-03T05:01:25.497Z,4.10
2019-02-03T05:04:00.644Z,4.10
2019-02-03T05:06:35.358Z,4.10
2019-02-03T05:09:11.391Z,4.00
2019-02-03T05:11:44.604Z,4.10
2019-02-03T05:14:18.300Z,4.10
2019-02-03T05:16:51.839Z,4.00
2019-02-03T05:19:26.328Z,4.00
2019-02-03T05:21:59.993Z,4.00
2019-02-03T05:24:33.563Z,4.00
2019-02-03T05:27:07.220Z,3.90
2019-02-03T05:29:41.628Z,3.80
2019-02-03T05:32:16.177Z,3.80
2019-02-03T05:34:49.961Z,3.70
2019-02-03T05:37:23.493Z,3.70
2019-02-03T05:39:57.196Z,3.70
2019-02-03T05:42:31.572Z,3.60
2019-02-03T05:45:06.860Z,3.60
2019-02-03T05:47:40.621Z,3.60
2019-02-03T05:50:14.627Z,3.50
2019-02-03T05:52:48.370Z,3.50
2019-02-03T05:55:21.973Z,3.50
2019-02-03T05:57:55.577Z,3.50
2019-02-03T06:00:30.106Z,3.50
2019-02-03T06:03:03.781Z,3.50
2019-02-03T06:05:38.107Z,3.50
2019-02-03T06:08:11.895Z,3.50
2019-02-03T06:10:45.664Z,3.40
2019-02-03T06:13:19.230Z,3.50
2019-02-03T06:15:52.917Z,3.40
2019-02-03T06:18:26.520Z,3.40
2019-02-03T06:21:00.927Z,3.40
2019-02-03T06:23:34.688Z,3.30
2019-02-03T06:26:08.355Z,3.30
2019-02-03T06:28:41.960Z,3.40
2019-02-03T06:31:15.517Z,3.30
2019-02-03T06:33:49.149Z,3.40
2019-02-03T06:36:22.920Z,3.40
2019-02-03T06:38:56.542Z,3.30
2019-02-03T06:41:30.881Z,3.30
2019-02-03T06:44:04.479Z,3.30
2019-02-03T06:46:38.646Z,3.30
2019-02-03T06:49:12.307Z,3.20
2019-02-03T06:51:45.899Z,3.30
2019-02-03T06:54:20.540Z,3.20
2019-02-03T06:56:54.134Z,3.20
2019-02-03T06:59:27.735Z,3.20
2019-02-03T07:02:01.352Z,3.30
2019-02-03T07:04:35.837Z,3.30
2019-02-03T07:07:09.426Z,3.20
2019-02-03T07:09:43.748Z,3.20
2019-02-03T07:12:18.189Z,3.10
2019-02-03T07:14:51.796Z,3.10
2019-02-03T07:17:25.358Z,3.00
2019-02-03T07:19:58.979Z,3.00
2019-02-03T07:22:32.695Z,2.90
2019-02-03T07:25:06.150Z,2.90
2019-02-03T07:27:40.396Z,2.80
2019-02-03T07:30:18.525Z,2.80
2019-02-03T07:32:52.244Z,2.80
2019-02-03T07:35:25.852Z,2.80
2019-02-03T07:37:59.519Z,2.80
2019-02-03T07:40:33.107Z,2.80
2019-02-03T07:43:06.915Z,2.70
2019-02-03T07:45:40.668Z,2.70
2019-02-03T07:48:14.461Z,2.80
2019-02-03T07:50:48.135Z,2.70
2019-02-03T07:53:22.497Z,2.80
2019-02-03T07:55:56.157Z,2.80
2019-02-03T07:58:29.915Z,2.70
2019-02-03T08:01:04.268Z,2.60
2019-02-03T08:03:37.900Z,2.50
2019-02-03T08:06:11.493Z,2.60
2019-02-03T08:08:45.100Z,2.70
2019-02-03T08:11:18.819Z,2.70
2019-02-03T08:13:53.333Z,2.60
2019-02-03T08:16:27.846Z,2.50
2019-02-03T08:19:01.472Z,2.50
2019-02-03T08:21:35.100Z,2.40
2019-02-03T08:24:08.653Z,2.40
2019-02-03T08:26:42.246Z,2.50
2019-02-03T08:29:15.987Z,2.40
2019-02-03T08:31:49.663Z,2.50
2019-02-03T08:34:23.235Z,2.50
2019-02-03T08:36:56.863Z,2.40
2019-02-03T08:39:30.566Z,2.50
2019-02-03T08:42:04.158Z,2.40
2019-02-03T08:44:38.663Z,2.30
2019-02-03T08:47:12.309Z,2.30
2019-02-03T08:49:46.048Z,2.30
2019-02-03T08:52:19.617Z,2.30
2019-02-03T08:54:58.260Z,2.30
2019-02-03T08:57:27.961Z,2.30
2019-02-03T09:00:01.625Z,2.30
2019-02-03T09:02:35.340Z,2.30
2019-02-03T09:05:09.981Z,2.40
2019-02-03T09:07:43.539Z,2.40
2019-02-03T09:10:21.060Z,2.40
2019-02-03T09:12:54.731Z,2.40
2019-02-03T09:15:29.064Z,2.30
2019-02-03T09:18:02.594Z,2.20
2019-02-03T09:20:36.200Z,2.30
2019-02-03T09:23:09.802Z,2.40
2019-02-03T09:25:44.268Z,2.50
2019-02-03T09:28:17.931Z,2.40
2019-02-03T09:30:51.711Z,2.50
2019-02-03T09:33:25.285Z,2.50
2019-02-03T09:35:59.152Z,2.60
2019-02-03T09:38:32.893Z,2.70
2019-02-03T09:41:07.243Z,2.80
2019-02-03T09:43:41.785Z,2.80
2019-02-03T09:46:16.274Z,2.80
2019-02-03T09:48:49.863Z,2.80
2019-02-03T09:51:23.472Z,2.80
2019-02-03T09:53:57.151Z,2.90
2019-02-03T09:56:30.787Z,2.90
2019-02-03T09:59:04.282Z,2.90
2019-02-03T10:01:38.004Z,3.00
2019-02-03T10:04:11.664Z,3.00
2019-02-03T10:06:45.323Z,2.90
2019-02-03T10:09:19.131Z,3.00
2019-02-03T10:11:52.799Z,3.00
2019-02-03T10:14:26.441Z,3.00
2019-02-03T10:16:59.995Z,3.00
2019-02-03T10:19:33.740Z,3.10
2019-02-03T10:22:07.299Z,3.10
2019-02-03T10:24:42.141Z,3.10
2019-02-03T10:27:14.732Z,3.10
2019-02-03T10:29:48.490Z,3.10
2019-02-03T10:32:22.022Z,3.10
2019-02-03T10:34:55.624Z,3.10
2019-02-03T10:37:29.944Z,3.00
2019-02-03T10:40:03.494Z,3.00
2019-02-03T10:42:37.055Z,3.00
2019-02-03T10:45:11.702Z,3.00
2019-02-03T10:47:45.266Z,3.00
2019-02-03T10:50:22.637Z,3.00
2019-02-03T10:52:56.277Z,3.00
2019-02-03T10:55:29.971Z,3.10
2019-02-03T10:58:04.288Z,3.20
2019-02-03T11:00:37.868Z,3.20
2019-02-03T11:03:11.464Z,3.20
2019-02-03T11:05:46.136Z,3.30
2019-02-03T11:08:19.737Z,3.10
2019-02-03T11:10:53.390Z,3.20
2019-02-03T11:13:27.020Z,3.20
2019-02-03T11:16:00.564Z,3.10
2019-02-03T11:18:34.399Z,3.10
2019-02-03T11:21:08.173Z,3.20
2019-02-03T11:23:41.704Z,3.20
2019-02-03T11:26:15.452Z,3.30
2019-02-03T11:28:49.935Z,3.30
2019-02-03T11:31:24.301Z,3.30
2019-02-03T11:33:57.894Z,3.30
2019-02-03T11:36:32.223Z,3.30
2019-02-03T11:39:06.600Z,3.30
2019-02-03T11:41:48.862Z,3.30
2019-02-03T11:44:14.208Z,3.30
2019-02-03T11:46:48.761Z,3.40
2019-02-03T11:49:22.355Z,3.30
2019-02-03T11:51:56.000Z,3.30
2019-02-03T11:54:29.574Z,3.30
2019-02-03T11:57:03.131Z,3.30
2019-02-03T11:59:36.735Z,3.40
2019-02-03T12:02:10.325Z,3.40
2019-02-03T12:04:43.978Z,3.30
2019-02-03T12:07:17.699Z,3.20
2019-02-03T12:09:51.347Z,3.20
2019-02-03T12:12:25.774Z,3.10
2019-02-03T12:14:59.507Z,3.10
2019-02-03T12:17:33.169Z,3.10
2019-02-03T12:20:07.645Z,3.20
2019-02-03T12:22:41.388Z,3.20
2019-02-03T12:25:15.750Z,3.30
2019-02-03T12:27:49.573Z,3.40
2019-02-03T12:30:25.867Z,3.40
2019-02-03T12:32:59.575Z,3.40
2019-02-03T12:35:34.147Z,3.40
2019-02-03T12:38:07.816Z,3.30
2019-02-03T12:40:42.360Z,3.40
2019-02-03T12:43:16.643Z,3.40
2019-02-03T12:45:50.183Z,3.40
2019-02-03T12:48:23.941Z,3.40
2019-02-03T12:50:57.519Z,3.40
2019-02-03T12:53:31.386Z,3.30
2019-02-03T12:56:04.922Z,3.40
2019-02-03T12:58:39.520Z,3.40
2019-02-03T13:01:13.267Z,3.40
2019-02-03T13:03:46.863Z,3.30
2019-02-03T13:06:20.746Z,3.40
2019-02-03T13:08:54.506Z,3.50
2019-02-03T13:11:29.024Z,3.60
2019-02-03T13:14:02.883Z,3.60
2019-02-03T13:16:36.468Z,3.50
2019-02-03T13:19:10.196Z,3.60
2019-02-03T13:21:43.815Z,3.60
2019-02-03T13:24:18.708Z,3.60
2019-02-03T13:26:50.971Z,3.60
2019-02-03T13:29:24.509Z,3.70
2019-02-03T13:32:10.141Z,3.70
2019-02-03T13:34:31.921Z,3.70
2019-02-03T13:37:05.588Z,3.50
2019-02-03T13:39:39.932Z,3.20
2019-02-03T13:42:13.640Z,3.20
2019-02-03T13:44:48.234Z,3.20
2019-02-03T13:47:21.795Z,3.20
2019-02-03T13:49:55.284Z,3.20
2019-02-03T13:52:28.927Z,3.10
2019-02-03T13:55:02.703Z,3.10
2019-02-03T13:57:36.419Z,3.00
2019-02-03T14:13:30.748Z,3.10
2019-02-03T14:16:04.974Z,3.10
2019-02-03T14:18:39.544Z,3.30
2019-02-03T14:21:13.266Z,3.20
2019-02-03T14:23:46.854Z,3.20
2019-02-03T14:26:20.467Z,3.20
2019-02-03T14:28:54.365Z,3.30
2019-02-03T14:31:28.195Z,3.20
2019-02-03T14:34:01.872Z,3.10
2019-02-03T14:36:35.433Z,3.10
2019-02-03T14:39:09.075Z,3.20
2019-02-03T14:41:42.690Z,3.20
2019-02-03T14:44:16.279Z,3.10
2019-02-03T14:46:50.700Z,3.10
2019-02-03T14:49:24.700Z,3.10
2019-02-03T14:51:58.483Z,3.10
2019-02-03T14:54:32.091Z,3.20
2019-02-03T14:57:05.728Z,3.20
2019-02-03T14:59:39.431Z,3.20
2019-02-03T15:02:13.236Z,3.20
2019-02-03T15:04:46.835Z,3.20
2019-02-03T15:07:20.416Z,3.30
2019-02-03T15:09:54.130Z,3.30
2019-02-03T15:12:27.843Z,3.30
2019-02-03T15:15:01.590Z,3.20
2019-02-03T15:17:35.173Z,3.20
2019-02-03T15:20:08.783Z,3.20
2019-02-03T15:22:42.431Z,3.10
2019-02-03T15:25:16.017Z,3.10
2019-02-03T15:27:49.656Z,3.10
2019-02-03T15:30:25.912Z,3.00
2019-02-03T15:32:59.443Z,3.00
2019-02-03T15:35:33.938Z,3.00
2019-02-03T15:38:07.665Z,3.00
2019-02-03T15:40:41.222Z,3.00
2019-02-03T15:43:24.975Z,3.00
2019-02-03T15:45:48.579Z,2.90
2019-02-03T15:48:22.388Z,3.00
2019-02-03T15:50:55.912Z,3.00
2019-02-03T15:53:29.837Z,3.00
2019-02-03T15:56:03.596Z,3.00
2019-02-03T15:58:37.910Z,3.10
2019-02-03T16:01:11.570Z,3.00
2019-02-03T16:03:45.316Z,3.10
2019-02-03T16:06:18.917Z,3.20
2019-02-03T16:08:52.726Z,3.10
2019-02-03T16:11:26.295Z,3.00
2019-02-03T16:13:59.833Z,3.00
2019-02-03T16:16:33.444Z,3.10
2019-02-03T16:19:07.207Z,2.90
2019-02-03T16:21:41.029Z,3.00
2019-02-03T16:24:14.781Z,3.00
2019-02-03T16:26:48.572Z,2.90
2019-02-03T16:29:22.219Z,2.90
2019-02-03T16:31:55.817Z,2.90
2019-02-03T16:34:30.259Z,3.00
2019-02-03T16:37:04.795Z,3.00
2019-02-03T16:39:38.507Z,3.00
2019-02-03T16:42:12.115Z,3.00
2019-02-03T16:44:45.920Z,3.10
2019-02-03T16:47:19.643Z,3.10
2019-02-03T16:49:53.423Z,3.00
2019-02-03T16:52:27.090Z,3.10
2019-02-03T16:55:01.413Z,3.00
2019-02-03T16:57:35.025Z,3.00
2019-02-03T17:00:08.743Z,3.00
2019-02-03T17:02:42.530Z,3.00
2019-02-03T17:05:25.183Z,3.00
2019-02-03T17:07:50.139Z,3.00
2019-02-03T17:10:24.587Z,3.00
2019-02-03T17:12:59.032Z,3.10
2019-02-03T17:15:42.161Z,3.10
2019-02-03T17:18:15.923Z,3.10
2019-02-03T17:21:01.289Z,3.20
2019-02-03T17:23:24.205Z,3.10
2019-02-03T17:25:57.977Z,3.10
2019-02-03T17:28:31.741Z,3.10
2019-02-03T17:31:05.447Z,3.00
2019-02-03T17:33:39.545Z,3.00
2019-02-03T17:36:14.088Z,2.80
2019-02-03T17:38:48.512Z,2.70
2019-02-03T17:41:22.037Z,2.70
2019-02-03T17:43:55.611Z,2.70
2019-02-03T17:46:29.948Z,2.70
2019-02-03T17:49:03.616Z,2.70
2019-02-03T17:51:37.319Z,2.70
2019-02-03T17:54:10.881Z,2.70
2019-02-03T17:56:45.245Z,2.70
2019-02-03T17:59:19.056Z,2.70
2019-02-03T18:01:52.573Z,2.70
2019-02-03T18:04:26.179Z,2.80
2019-02-03T18:06:59.746Z,2.80
2019-02-03T18:09:33.514Z,2.80
2019-02-03T18:12:07.275Z,2.80
2019-02-03T18:14:41.079Z,2.80
2019-02-03T18:17:14.880Z,2.80
2019-02-03T18:19:48.399Z,2.90
2019-02-03T18:22:22.087Z,2.80
2019-02-03T18:24:55.641Z,2.80
2019-02-03T18:27:29.237Z,2.80
2019-02-03T18:30:02.997Z,2.70
2019-02-03T18:32:36.563Z,2.70
2019-02-03T18:35:11.133Z,2.80
2019-02-03T18:37:45.463Z,2.80
2019-02-03T18:40:19.964Z,2.70
2019-02-03T18:42:53.805Z,2.70
2019-02-03T18:45:27.485Z,2.70
2019-02-03T18:48:01.164Z,2.70
2019-02-03T18:50:34.767Z,2.70
2019-02-03T18:53:08.466Z,2.70
2019-02-03T18:55:42.919Z,2.80
2019-02-03T18:58:16.770Z,2.70
2019-02-03T19:00:50.371Z,2.70
2019-02-03T19:03:24.017Z,2.70
2019-02-03T19:05:58.601Z,2.80
2019-02-03T19:08:32.211Z,2.80
2019-02-03T19:11:06.687Z,2.90
2019-02-03T19:13:41.271Z,2.90
2019-02-03T19:16:14.954Z,2.90
2019-02-03T19:18:48.571Z,2.90
2019-02-03T19:21:23.094Z,2.90
2019-02-03T19:23:56.653Z,2.80
2019-02-03T19:26:30.431Z,2.90
2019-02-03T19:29:04.423Z,2.90
2019-02-03T19:31:38.043Z,3.00
2019-02-03T19:34:11.791Z,3.00
2019-02-03T19:36:45.458Z,3.10
2019-02-03T19:39:19.952Z,3.10
2019-02-03T19:41:53.540Z,3.10
2019-02-03T19:44:27.126Z,3.10
2019-02-03T19:47:01.600Z,3.00
2019-02-03T19:49:45.956Z,3.00
2019-02-03T19:52:08.965Z,3.00
2019-02-03T19:54:42.742Z,3.00
2019-02-03T19:57:16.406Z,3.00
2019-02-03T19:59:50.059Z,3.10
2019-02-03T20:02:23.620Z,3.10
2019-02-03T20:04:57.355Z,3.10
2019-02-03T20:07:31.075Z,3.10
2019-02-03T20:10:23.182Z,3.10
2019-02-03T20:12:56.819Z,3.00
2019-02-03T20:15:30.432Z,3.00
2019-02-03T20:18:04.034Z,3.00
2019-02-03T20:20:37.630Z,3.00
2019-02-03T20:23:11.222Z,3.10
2019-02-03T20:25:45.022Z,3.10
2019-02-03T20:28:18.773Z,3.10
2019-02-03T20:30:52.369Z,3.10
2019-02-03T20:33:26.128Z,3.00
2019-02-03T20:35:59.826Z,3.00
2019-02-03T20:38:33.537Z,2.90
2019-02-03T20:41:07.163Z,3.00
2019-02-03T20:43:40.773Z,3.00
2019-02-03T20:46:14.945Z,3.00
2019-02-03T20:48:48.728Z,2.90
2019-02-03T20:51:22.609Z,2.90
2019-02-03T20:53:56.343Z,2.90
2019-02-03T20:56:30.111Z,2.90
2019-02-03T20:59:03.976Z,2.80
2019-02-03T21:01:38.338Z,2.90
2019-02-03T21:04:12.675Z,2.90
2019-02-03T21:06:46.458Z,2.80
2019-02-03T21:09:20.222Z,2.80
2019-02-03T21:11:53.963Z,2.90
2019-02-03T21:14:27.846Z,2.90
2019-02-03T21:17:01.552Z,2.90
2019-02-03T21:19:35.228Z,2.80
2019-02-03T21:22:09.032Z,2.80
2019-02-03T21:24:42.822Z,2.80
2019-02-03T21:27:16.508Z,2.80
2019-02-03T21:29:50.249Z,2.90
2019-02-03T21:32:24.603Z,2.80
2019-02-03T21:34:58.270Z,2.80
2019-02-03T21:37:31.834Z,2.90
2019-02-03T21:40:06.328Z,2.90
2019-02-03T21:42:40.990Z,2.90
2019-02-03T21:45:14.637Z,2.80
2019-02-03T21:47:48.964Z,2.90
2019-02-03T21:50:23.298Z,2.90
2019-02-03T21:52:57.043Z,2.80
2019-02-03T21:55:30.687Z,2.80
2019-02-03T21:58:05.255Z,2.80
2019-02-03T22:00:39.026Z,2.70
2019-02-03T22:03:12.670Z,2.80
2019-02-03T22:05:46.276Z,2.80
2019-02-03T22:08:20.052Z,2.80
2019-02-03T22:10:53.786Z,2.80
2019-02-03T22:13:27.463Z,2.80
2019-02-03T22:16:01.035Z,2.90
2019-02-03T22:18:34.658Z,2.90
2019-02-03T22:21:08.394Z,2.90
2019-02-03T22:23:41.983Z,2.80
2019-02-03T22:26:15.517Z,2.80
2019-02-03T22:28:49.190Z,2.90
2019-02-03T22:31:23.707Z,2.80
2019-02-03T22:33:57.500Z,2.70
2019-02-03T22:36:31.220Z,2.70
2019-02-03T22:39:05.632Z,2.70
2019-02-03T22:41:39.303Z,2.80
2019-02-03T22:44:12.958Z,2.80
2019-02-03T22:46:46.617Z,2.70
2019-02-03T22:49:20.471Z,2.70
2019-02-03T22:51:54.061Z,2.70
2019-02-03T22:54:28.673Z,2.70
2019-02-03T22:57:02.261Z,2.70
2019-02-03T22:59:35.878Z,2.70
2019-02-03T23:02:09.451Z,2.70
2019-02-03T23:04:43.791Z,2.70
2019-02-03T23:07:17.378Z,2.70
2019-02-03T23:09:51.681Z,2.70
2019-02-03T23:12:25.499Z,2.70
2019-02-03T23:14:59.850Z,2.70
2019-02-03T23:17:34.344Z,2.70
2019-02-03T23:20:08.803Z,2.70
2019-02-03T23:22:42.355Z,2.70
2019-02-03T23:25:16.187Z,2.80
2019-02-03T23:27:49.758Z,2.80
2019-02-03T23:30:23.350Z,2.80
2019-02-03T23:32:56.979Z,2.80
2019-02-03T23:35:30.654Z,2.80
2019-02-03T23:38:04.356Z,2.80
2019-02-03T23:40:38.032Z,2.80
2019-02-03T23:43:11.659Z,2.80
2019-02-03T23:45:46.023Z,2.70
2019-02-03T23:48:20.573Z,2.80
2019-02-03T23:50:55.806Z,2.70
2019-02-03T23:53:29.396Z,2.80
2019-02-03T23:56:03.074Z,2.80
2019-02-03T23:58:36.809Z,2.80
